createdAt,value
2022-09-09T00:00:17.983Z,100.00
2022-09-09T00:02:58.244Z,100.00
2022-09-09T00:05:51.279Z,100.00
2022-09-09T00:08:23.800Z,100.00
2022-09-09T00:10:59.973Z,100.00
2022-09-09T00:13:38.493Z,100.00
2022-09-09T00:16:26.374Z,100.00
2022-09-09T00:19:19.030Z,100.00
2022-09-09T00:22:21.129Z,100.00
2022-09-09T00:25:02.317Z,100.00
2022-09-09T00:27:38.273Z,100.00
2022-09-09T00:30:23.552Z,100.00
2022-09-09T00:32:58.867Z,100.00
2022-09-09T00:35:38.046Z,100.00
2022-09-09T00:38:16.732Z,100.00
2022-09-09T00:41:10.223Z,100.00
2022-09-09T00:43:41.475Z,100.00
2022-09-09T00:46:39.385Z,100.00
2022-09-09T00:49:35.355Z,100.00
2022-09-09T00:52:19.371Z,100.00
2022-09-09T00:55:08.642Z,100.00
2022-09-09T00:57:38.835Z,100.00
2022-09-09T01:00:30.949Z,100.00
2022-09-09T01:03:09.740Z,100.00
2022-09-09T01:05:43.358Z,100.00
2022-09-09T01:08:29.186Z,100.00
2022-09-09T01:11:00.342Z,100.00
2022-09-09T01:13:32.292Z,100.00
2022-09-09T01:16:09.077Z,100.00
2022-09-09T01:18:45.843Z,100.00
2022-09-09T01:21:45.617Z,100.00
2022-09-09T01:24:31.354Z,100.00
2022-09-09T01:27:08.789Z,100.00
2022-09-09T01:29:38.085Z,100.00
2022-09-09T01:32:45.061Z,100.00
2022-09-09T01:35:26.687Z,100.00
2022-09-09T01:37:54.925Z,100.00
2022-09-09T01:40:23.416Z,100.00
2022-09-09T01:42:52.998Z,100.00
2022-09-09T01:45:22.645Z,100.00
2022-09-09T01:47:54.707Z,100.00
2022-09-09T01:50:54.891Z,100.00
2022-09-09T01:53:24.813Z,100.00
2022-09-09T01:56:19.048Z,100.00
2022-09-09T01:59:09.710Z,100.00
2022-09-09T02:02:22.757Z,100.00
2022-09-09T02:05:18.694Z,100.00
2022-09-09T02:07:52.553Z,100.00
2022-09-09T02:10:58.160Z,100.00
2022-09-09T02:13:39.417Z,100.00
2022-09-09T02:16:20.355Z,100.00
2022-09-09T02:18:51.351Z,100.00
2022-09-09T02:21:25.001Z,100.00
2022-09-09T02:23:57.178Z,100.00
2022-09-09T02:26:26.528Z,100.00
2022-09-09T02:29:06.046Z,100.00
2022-09-09T02:31:36.825Z,100.00
2022-09-09T02:34:12.877Z,100.00
2022-09-09T02:36:44.779Z,100.00
2022-09-09T02:39:13.439Z,100.00
2022-09-09T02:41:43.746Z,100.00
2022-09-09T02:44:14.976Z,100.00
2022-09-09T02:47:01.702Z,100.00
2022-09-09T02:49:32.807Z,100.00
2022-09-09T02:52:08.758Z,100.00
2022-09-09T02:54:42.584Z,100.00
2022-09-09T02:57:19.263Z,100.00
2022-09-09T02:59:50.899Z,100.00
2022-09-09T03:02:19.814Z,100.00
2022-09-09T03:04:52.947Z,100.00
2022-09-09T03:07:22.771Z,100.00
2022-09-09T03:09:55.207Z,100.00
2022-09-09T03:12:26.554Z,100.00
2022-09-09T03:14:54.858Z,100.00
2022-09-09T03:17:23.179Z,100.00
2022-09-09T03:19:57.234Z,100.00
2022-09-09T03:22:26.362Z,100.00
2022-09-09T03:24:56.033Z,100.00
2022-09-09T03:27:24.605Z,100.00
2022-09-09T03:29:53.834Z,100.00
2022-09-09T03:32:27.165Z,100.00
2022-09-09T03:34:57.067Z,100.00
2022-09-09T03:37:25.920Z,100.00
2022-09-09T03:39:57.441Z,100.00
2022-09-09T03:42:25.968Z,100.00
2022-09-09T03:44:58.802Z,100.00
2022-09-09T03:47:27.327Z,100.00
2022-09-09T03:50:01.637Z,100.00
2022-09-09T03:52:31.727Z,100.00
2022-09-09T03:55:00.029Z,100.00
2022-09-09T03:57:28.174Z,100.00
2022-09-09T03:59:56.518Z,100.00
2022-09-09T04:02:25.427Z,100.00
2022-09-09T04:04:53.533Z,100.00
2022-09-09T04:07:22.487Z,100.00
2022-09-09T04:09:50.718Z,100.00
2022-09-09T04:12:19.134Z,100.00
2022-09-09T04:14:47.463Z,100.00
2022-09-09T04:17:15.732Z,100.00
2022-09-09T04:19:43.942Z,100.00
2022-09-09T04:22:12.529Z,100.00
2022-09-09T04:24:40.691Z,100.00
2022-09-09T04:27:09.333Z,100.00
2022-09-09T04:29:39.179Z,100.00
2022-09-09T04:32:07.649Z,100.00
2022-09-09T04:34:35.817Z,100.00
2022-09-09T04:37:04.079Z,100.00
2022-09-09T04:39:32.497Z,100.00
2022-09-09T04:42:03.015Z,100.00
2022-09-09T04:44:31.439Z,100.00
2022-09-09T04:47:01.015Z,100.00
2022-09-09T04:49:29.361Z,100.00
2022-09-09T04:51:57.452Z,100.00
2022-09-09T04:54:26.392Z,100.00
2022-09-09T04:56:54.795Z,100.00
2022-09-09T04:59:23.504Z,100.00
2022-09-09T05:01:58.457Z,100.00
2022-09-09T05:04:26.544Z,100.00
2022-09-09T05:06:54.810Z,100.00
2022-09-09T05:09:22.956Z,100.00
2022-09-09T05:11:52.388Z,100.00
2022-09-09T05:14:28.940Z,100.00
2022-09-09T05:16:57.207Z,100.00
2022-09-09T05:19:26.178Z,100.00
2022-09-09T05:21:55.454Z,100.00
2022-09-09T05:24:30.421Z,100.00
2022-09-09T05:27:02.663Z,100.00
2022-09-09T05:29:31.004Z,100.00
2022-09-09T05:32:02.194Z,100.00
2022-09-09T05:34:30.293Z,100.00
2022-09-09T05:36:59.342Z,100.00
2022-09-09T05:39:28.005Z,100.00
2022-09-09T05:41:56.577Z,100.00
2022-09-09T05:44:28.538Z,100.00
2022-09-09T05:46:56.918Z,100.00
2022-09-09T05:49:25.497Z,100.00
2022-09-09T05:51:53.995Z,100.00
2022-09-09T05:54:23.100Z,100.00
2022-09-09T05:56:54.640Z,100.00
2022-09-09T05:59:24.651Z,100.00
2022-09-09T06:01:55.372Z,100.00
2022-09-09T06:04:29.113Z,100.00
2022-09-09T06:06:57.162Z,100.00
2022-09-09T06:09:25.344Z,100.00
2022-09-09T06:11:53.595Z,100.00
2022-09-09T06:14:23.566Z,100.00
2022-09-09T06:16:53.635Z,100.00
2022-09-09T06:19:28.271Z,100.00
2022-09-09T06:22:02.258Z,100.00
2022-09-09T06:24:33.962Z,100.00
2022-09-09T06:27:03.897Z,100.00
2022-09-09T06:29:35.670Z,100.00
2022-09-09T06:32:05.859Z,100.00
2022-09-09T06:34:36.551Z,100.00
2022-09-09T06:37:05.619Z,100.00
2022-09-09T06:39:39.815Z,100.00
2022-09-09T06:42:09.886Z,100.00
2022-09-09T06:44:56.451Z,100.00
2022-09-09T06:47:44.937Z,100.00
2022-09-09T06:50:13.245Z,100.00
2022-09-09T06:52:41.503Z,100.00
2022-09-09T06:55:11.309Z,100.00
2022-09-09T06:57:39.984Z,100.00
2022-09-09T07:00:15.106Z,100.00
2022-09-09T07:02:43.519Z,100.00
2022-09-09T07:05:13.866Z,100.00
2022-09-09T07:07:48.616Z,100.00
2022-09-09T07:10:20.138Z,100.00
2022-09-09T07:12:53.947Z,100.00
2022-09-09T07:15:24.244Z,100.00
2022-09-09T07:17:54.081Z,100.00
2022-09-09T07:20:22.486Z,100.00
2022-09-09T07:22:51.458Z,100.00
2022-09-09T07:25:19.610Z,100.00
2022-09-09T07:27:48.417Z,100.00
2022-09-09T07:30:22.931Z,100.00
2022-09-09T07:32:54.365Z,100.00
2022-09-09T07:35:22.843Z,100.00
2022-09-09T07:37:51.317Z,100.00
2022-09-09T07:40:22.820Z,100.00
2022-09-09T07:42:51.484Z,100.00
2022-09-09T07:45:19.739Z,100.00
2022-09-09T07:47:49.861Z,99.67
2022-09-09T07:50:18.615Z,93.14
2022-09-09T07:52:46.851Z,96.22
2022-09-09T07:55:16.038Z,91.50
2022-09-09T07:57:44.439Z,92.70
2022-09-09T08:00:15.824Z,88.56
2022-09-09T08:02:48.037Z,87.55
2022-09-09T08:05:17.697Z,88.57
2022-09-09T08:07:46.891Z,88.37
2022-09-09T08:10:16.993Z,87.30
2022-09-09T08:13:01.531Z,88.89
2022-09-09T08:15:35.604Z,90.17
2022-09-09T08:18:05.377Z,90.48
2022-09-09T08:20:33.508Z,90.54
2022-09-09T08:23:03.135Z,87.38
2022-09-09T08:25:31.236Z,88.47
2022-09-09T08:27:59.987Z,87.91
2022-09-09T08:30:28.578Z,83.20
2022-09-09T08:32:56.809Z,82.96
2022-09-09T08:35:25.134Z,80.29
2022-09-09T08:37:56.147Z,79.87
2022-09-09T08:40:31.006Z,80.05
2022-09-09T08:43:03.939Z,77.60
2022-09-09T08:46:12.604Z,74.81
2022-09-09T08:48:53.361Z,74.27
2022-09-09T08:51:22.290Z,70.52
2022-09-09T08:53:59.049Z,65.95
2022-09-09T08:56:32.317Z,64.84
2022-09-09T08:59:05.329Z,66.22
2022-09-09T09:02:11.390Z,65.99
2022-09-09T09:04:53.059Z,65.09
2022-09-09T09:07:35.494Z,63.83
2022-09-09T09:10:42.106Z,63.31
2022-09-09T09:13:16.948Z,69.46
2022-09-09T09:15:54.116Z,70.84
2022-09-09T09:18:22.822Z,74.80
2022-09-09T09:21:07.208Z,73.51
2022-09-09T09:23:49.820Z,81.23
2022-09-09T09:26:19.044Z,80.94
2022-09-09T09:28:48.151Z,79.12
2022-09-09T09:31:21.078Z,76.96
2022-09-09T09:33:51.714Z,81.91
2022-09-09T09:36:26.781Z,81.79
2022-09-09T09:41:46.749Z,75.45
2022-09-09T09:44:31.046Z,76.17
2022-09-09T09:47:24.341Z,77.46
2022-09-09T09:50:21.750Z,82.07
2022-09-09T09:53:08.028Z,84.16
2022-09-09T09:55:54.799Z,87.48
2022-09-09T09:58:25.987Z,90.53
2022-09-09T10:00:55.400Z,98.61
2022-09-09T10:03:29.249Z,100.00
2022-09-09T10:05:59.118Z,100.00
2022-09-09T10:08:28.520Z,100.00
2022-09-09T10:11:02.186Z,100.00
2022-09-09T10:13:34.019Z,100.00
2022-09-09T10:16:17.190Z,100.00
2022-09-09T10:19:02.102Z,100.00
2022-09-09T10:21:35.699Z,100.00
2022-09-09T10:24:15.475Z,100.00
2022-09-09T10:26:46.556Z,100.00
2022-09-09T10:29:45.501Z,100.00
2022-09-09T10:32:52.218Z,100.00
2022-09-09T10:35:40.721Z,100.00
2022-09-09T10:38:22.129Z,100.00
2022-09-09T10:40:59.468Z,100.00
2022-09-09T10:44:00.140Z,100.00
2022-09-09T10:46:32.053Z,100.00
2022-09-09T10:49:23.031Z,100.00
2022-09-09T10:52:03.917Z,100.00
2022-09-09T10:54:32.050Z,100.00
2022-09-09T10:57:25.151Z,100.00
2022-09-09T11:00:00.794Z,100.00
2022-09-09T11:02:30.945Z,100.00
2022-09-09T11:05:07.920Z,100.00
2022-09-09T11:08:07.222Z,100.00
2022-09-09T11:10:46.542Z,100.00
2022-09-09T11:13:40.798Z,100.00
2022-09-09T11:16:11.582Z,100.00
2022-09-09T11:18:44.088Z,100.00
2022-09-09T11:21:25.748Z,100.00
2022-09-09T11:24:14.263Z,100.00
2022-09-09T11:26:59.700Z,100.00
2022-09-09T11:29:45.150Z,100.00
2022-09-09T11:32:28.112Z,100.00
2022-09-09T11:35:21.935Z,100.00
2022-09-09T11:37:59.114Z,100.00
2022-09-09T11:40:29.388Z,100.00
2022-09-09T11:43:24.847Z,100.00
2022-09-09T11:46:00.245Z,100.00
2022-09-09T11:48:46.722Z,100.00
2022-09-09T11:51:31.555Z,100.00
2022-09-09T11:54:02.300Z,100.00
2022-09-09T11:56:35.171Z,100.00
2022-09-09T11:59:20.301Z,100.00
2022-09-09T12:01:57.370Z,100.00
2022-09-09T12:04:26.489Z,100.00
2022-09-09T12:07:01.398Z,100.00
2022-09-09T12:09:57.608Z,100.00
2022-09-09T12:12:28.415Z,100.00
2022-09-09T12:15:08.456Z,100.00
2022-09-09T12:17:47.649Z,100.00
2022-09-09T12:20:20.562Z,100.00
2022-09-09T12:22:51.630Z,100.00
2022-09-09T12:25:55.587Z,100.00
2022-09-09T12:28:26.855Z,100.00
2022-09-09T12:31:11.258Z,100.00
2022-09-09T12:33:44.304Z,100.00
2022-09-09T12:36:24.288Z,100.00
2022-09-09T12:38:55.656Z,100.00
2022-09-09T12:41:26.188Z,100.00
2022-09-09T12:44:07.012Z,95.43
2022-09-09T12:46:42.692Z,99.05
2022-09-09T12:49:40.510Z,97.31
2022-09-09T12:52:16.347Z,98.53
2022-09-09T12:54:52.918Z,99.92
2022-09-09T12:57:25.715Z,91.39
2022-09-09T13:00:07.521Z,90.70
2022-09-09T13:02:35.937Z,89.22
2022-09-09T13:05:25.547Z,84.24
2022-09-09T13:08:03.397Z,80.23
2022-09-09T13:10:52.412Z,74.43
2022-09-09T13:13:28.091Z,75.01
2022-09-09T13:16:02.788Z,77.82
2022-09-09T13:18:36.535Z,69.13
2022-09-09T13:21:05.220Z,67.84
2022-09-09T13:23:36.274Z,66.31
2022-09-09T13:26:28.067Z,63.97
2022-09-09T13:29:08.144Z,70.06
2022-09-09T13:31:38.634Z,66.48
2022-09-09T13:34:28.805Z,66.42
2022-09-09T13:37:06.872Z,65.06
2022-09-09T13:39:38.975Z,67.60
2022-09-09T13:42:23.531Z,63.25
2022-09-09T13:44:51.823Z,70.53
2022-09-09T13:47:33.136Z,64.14
2022-09-09T13:50:27.245Z,64.51
2022-09-09T13:52:59.252Z,62.20
2022-09-09T13:55:29.558Z,60.94
2022-09-09T13:58:03.880Z,62.71
2022-09-09T14:00:34.511Z,63.45
2022-09-09T14:03:03.169Z,63.31
2022-09-09T14:05:34.820Z,63.09
2022-09-09T14:08:05.970Z,65.73
2022-09-09T14:10:36.835Z,64.61
2022-09-09T14:13:05.327Z,62.98
2022-09-09T14:15:33.427Z,70.81
2022-09-09T14:18:01.500Z,73.24
2022-09-09T14:20:29.634Z,71.69
2022-09-09T14:23:02.855Z,75.57
2022-09-09T14:25:32.317Z,73.58
2022-09-09T14:28:00.622Z,77.82
2022-09-09T14:30:28.832Z,85.64
2022-09-09T14:32:56.874Z,84.58
2022-09-09T14:35:25.645Z,85.14
2022-09-09T14:37:53.777Z,80.37
2022-09-09T14:40:22.535Z,82.11
2022-09-09T14:42:50.694Z,87.21
2022-09-09T14:45:18.746Z,92.95
2022-09-09T14:47:46.785Z,90.24
2022-09-09T14:50:15.162Z,92.49
2022-09-09T14:52:43.257Z,94.59
2022-09-09T14:55:12.174Z,92.85
2022-09-09T14:57:41.258Z,95.68
2022-09-09T15:00:12.223Z,96.46
2022-09-09T15:02:43.413Z,95.05
2022-09-09T15:05:11.901Z,95.75
2022-09-09T15:07:40.586Z,98.16
2022-09-09T15:10:12.137Z,96.99
2022-09-09T15:12:40.227Z,98.30
2022-09-09T15:15:08.669Z,98.58
2022-09-09T15:17:37.068Z,98.15
2022-09-09T15:20:06.860Z,98.59
2022-09-09T15:22:35.124Z,96.74
2022-09-09T15:25:03.485Z,95.40
2022-09-09T15:27:32.395Z,94.67
2022-09-09T15:30:01.895Z,94.39
2022-09-09T15:32:30.391Z,96.21
2022-09-09T15:34:58.539Z,98.50
2022-09-09T15:37:26.671Z,93.78
2022-09-09T15:39:54.844Z,95.63
2022-09-09T15:42:23.010Z,95.76
2022-09-09T15:44:51.094Z,94.21
2022-09-09T15:47:19.163Z,94.39
2022-09-09T15:49:47.208Z,92.23
2022-09-09T15:52:15.294Z,93.31
2022-09-09T15:54:44.097Z,96.31
2022-09-09T15:57:14.104Z,95.31
2022-09-09T15:59:42.319Z,94.62
2022-09-09T16:02:11.355Z,92.77
2022-09-09T16:04:39.605Z,95.19
2022-09-09T16:07:08.107Z,94.29
2022-09-09T16:09:37.258Z,97.15
2022-09-09T16:12:10.808Z,97.29
2022-09-09T16:14:39.856Z,96.34
2022-09-09T16:17:08.533Z,97.94
2022-09-09T16:19:36.826Z,97.10
2022-09-09T16:22:07.420Z,97.90
2022-09-09T16:24:35.548Z,99.13
2022-09-09T16:27:03.836Z,99.45
2022-09-09T16:29:33.109Z,100.00
2022-09-09T16:32:03.912Z,100.00
2022-09-09T16:34:34.573Z,100.00
2022-09-09T16:37:03.107Z,100.00
2022-09-09T16:39:31.707Z,100.00
2022-09-09T16:42:00.797Z,100.00
2022-09-09T16:44:28.958Z,100.00
2022-09-09T16:47:00.692Z,100.00
2022-09-09T16:49:32.125Z,100.00
2022-09-09T16:52:01.002Z,100.00
2022-09-09T16:54:30.035Z,100.00
2022-09-09T16:56:59.874Z,100.00
2022-09-09T16:59:28.055Z,100.00
2022-09-09T17:01:56.336Z,100.00
2022-09-09T17:04:27.534Z,100.00
2022-09-09T17:06:58.236Z,100.00
2022-09-09T17:09:30.219Z,100.00
2022-09-09T17:11:59.430Z,100.00
2022-09-09T17:14:27.797Z,100.00
2022-09-09T17:16:55.932Z,100.00
2022-09-09T17:19:23.963Z,100.00
2022-09-09T17:22:15.444Z,100.00
2022-09-09T17:24:41.355Z,100.00
2022-09-09T17:27:09.959Z,100.00
2022-09-09T17:29:38.570Z,100.00
2022-09-09T17:32:08.194Z,100.00
2022-09-09T17:34:37.222Z,100.00
2022-09-09T17:37:08.116Z,100.00
2022-09-09T17:39:36.716Z,100.00
2022-09-09T17:42:04.992Z,100.00
2022-09-09T17:44:33.373Z,100.00
2022-09-09T17:47:05.055Z,100.00
2022-09-09T17:49:33.305Z,100.00
2022-09-09T17:52:01.454Z,100.00
2022-09-09T17:54:29.567Z,100.00
2022-09-09T17:56:59.280Z,100.00
2022-09-09T17:59:27.472Z,100.00
2022-09-09T18:01:55.930Z,100.00
2022-09-09T18:04:24.135Z,100.00
2022-09-09T18:06:54.198Z,100.00
2022-09-09T18:09:25.655Z,100.00
2022-09-09T18:11:56.593Z,100.00
2022-09-09T18:14:31.188Z,100.00
2022-09-09T18:17:00.935Z,100.00
2022-09-09T18:19:30.887Z,100.00
2022-09-09T18:22:02.368Z,100.00
2022-09-09T18:24:31.127Z,100.00
2022-09-09T18:26:59.426Z,100.00
2022-09-09T18:29:27.828Z,100.00
2022-09-09T18:31:56.287Z,100.00
2022-09-09T18:34:28.837Z,100.00
2022-09-09T18:36:57.515Z,100.00
2022-09-09T18:39:28.391Z,100.00
2022-09-09T18:42:01.434Z,100.00
2022-09-09T18:44:35.306Z,100.00
2022-09-09T18:47:03.814Z,100.00
2022-09-09T18:49:33.269Z,100.00
2022-09-09T18:52:02.795Z,100.00
2022-09-09T18:54:33.343Z,100.00
2022-09-09T18:57:04.559Z,100.00
2022-09-09T18:59:32.696Z,100.00
2022-09-09T19:02:01.273Z,100.00
2022-09-09T19:04:31.714Z,100.00
2022-09-09T19:07:00.231Z,100.00
2022-09-09T19:09:31.687Z,100.00
2022-09-09T19:12:06.379Z,100.00
2022-09-09T19:14:34.715Z,100.00
2022-09-09T19:17:03.310Z,100.00
2022-09-09T19:19:33.213Z,100.00
2022-09-09T19:22:02.417Z,100.00
2022-09-09T19:24:32.882Z,100.00
2022-09-09T19:27:07.866Z,100.00
2022-09-09T19:29:39.518Z,100.00
2022-09-09T19:34:55.938Z,100.00
2022-09-09T19:37:24.139Z,100.00
2022-09-09T19:39:52.432Z,100.00
2022-09-09T19:42:20.918Z,100.00
2022-09-09T19:44:50.151Z,100.00
2022-09-09T19:47:19.478Z,100.00
2022-09-09T19:49:47.920Z,100.00
2022-09-09T19:52:17.484Z,100.00
2022-09-09T19:54:48.492Z,100.00
2022-09-09T19:57:16.625Z,100.00
2022-09-09T19:59:44.815Z,100.00
2022-09-09T20:02:15.725Z,100.00
2022-09-09T20:04:44.769Z,100.00
2022-09-09T20:07:13.296Z,100.00
2022-09-09T20:09:41.437Z,100.00
2022-09-09T20:12:11.312Z,100.00
2022-09-09T20:14:40.255Z,100.00
2022-09-09T20:17:10.075Z,100.00
2022-09-09T20:19:39.837Z,100.00
2022-09-09T20:22:08.159Z,100.00
2022-09-09T20:24:37.023Z,100.00
2022-09-09T20:27:07.016Z,100.00
2022-09-09T20:29:36.145Z,100.00
2022-09-09T20:32:05.876Z,100.00
2022-09-09T20:34:34.541Z,100.00
2022-09-09T20:37:02.821Z,100.00
2022-09-09T20:39:31.071Z,100.00
2022-09-09T20:41:59.110Z,100.00
2022-09-09T20:44:27.804Z,100.00
2022-09-09T20:47:00.484Z,100.00
2022-09-09T20:49:31.741Z,100.00
2022-09-09T20:51:59.834Z,100.00
2022-09-09T20:54:30.571Z,100.00
2022-09-09T20:57:00.386Z,100.00
2022-09-09T20:59:30.967Z,100.00
2022-09-09T21:02:01.040Z,100.00
2022-09-09T21:04:29.422Z,100.00
2022-09-09T21:06:58.841Z,100.00
2022-09-09T21:09:27.003Z,100.00
2022-09-09T21:11:55.197Z,100.00
2022-09-09T21:14:23.722Z,100.00
2022-09-09T21:16:51.813Z,100.00
2022-09-09T21:19:20.040Z,100.00
2022-09-09T21:21:49.088Z,100.00
2022-09-09T21:24:17.318Z,100.00
2022-09-09T21:26:49.429Z,100.00
2022-09-09T21:29:17.516Z,100.00
2022-09-09T21:31:45.608Z,100.00
2022-09-09T21:34:15.371Z,100.00
2022-09-09T21:36:43.566Z,100.00
2022-09-09T21:39:11.706Z,100.00
2022-09-09T21:41:40.174Z,100.00
2022-09-09T21:44:09.328Z,100.00
2022-09-09T21:46:37.543Z,100.00
2022-09-09T21:49:05.736Z,100.00
2022-09-09T21:51:33.895Z,100.00
2022-09-09T21:54:02.418Z,100.00
2022-09-09T21:56:30.511Z,100.00
2022-09-09T21:59:04.059Z,100.00
2022-09-09T22:01:35.694Z,100.00
2022-09-09T22:04:04.134Z,100.00
2022-09-09T22:06:33.403Z,100.00
2022-09-09T22:09:03.589Z,100.00
2022-09-09T22:11:31.800Z,100.00
2022-09-09T22:14:01.147Z,100.00
2022-09-09T22:16:29.422Z,100.00
2022-09-09T22:18:59.462Z,100.00
2022-09-09T22:21:29.855Z,100.00
2022-09-09T22:24:00.780Z,100.00
2022-09-09T22:26:32.815Z,100.00
2022-09-09T22:29:01.536Z,100.00
2022-09-09T22:31:29.710Z,100.00
2022-09-09T22:33:57.980Z,100.00
2022-09-09T22:36:26.521Z,100.00
2022-09-09T22:38:55.950Z,100.00
2022-09-09T22:41:25.091Z,100.00
2022-09-09T22:43:53.643Z,100.00
2022-09-09T22:46:23.718Z,100.00
2022-09-09T22:48:51.885Z,100.00
2022-09-09T22:51:19.913Z,100.00
2022-09-09T22:53:48.099Z,100.00
2022-09-09T22:56:18.723Z,100.00
2022-09-09T22:58:47.948Z,100.00
2022-09-09T23:01:19.270Z,100.00
2022-09-09T23:03:49.067Z,100.00
2022-09-09T23:06:22.835Z,100.00
2022-09-09T23:08:56.633Z,100.00
2022-09-09T23:11:31.089Z,100.00
2022-09-09T23:14:02.157Z,100.00
2022-09-09T23:16:38.380Z,100.00
2022-09-09T23:19:12.963Z,100.00
2022-09-09T23:21:42.030Z,100.00
2022-09-09T23:24:13.253Z,100.00
2022-09-09T23:26:43.442Z,100.00
2022-09-09T23:29:16.183Z,100.00
2022-09-09T23:31:46.010Z,100.00
2022-09-09T23:34:14.574Z,100.00
2022-09-09T23:36:43.026Z,100.00
2022-09-09T23:39:13.152Z,100.00
2022-09-09T23:41:41.562Z,100.00
2022-09-09T23:44:12.751Z,100.00
2022-09-09T23:46:41.033Z,100.00
2022-09-09T23:49:09.971Z,100.00
2022-09-09T23:51:38.363Z,100.00
2022-09-09T23:54:06.746Z,100.00
2022-09-09T23:56:37.983Z,100.00
2022-09-09T23:59:07.655Z,100.00
