createdAt,value
2018-03-26T00:01:17.374Z,7.90
2018-03-26T00:03:54.767Z,7.90
2018-03-26T00:06:32.743Z,7.90
2018-03-26T00:09:10.680Z,7.90
2018-03-26T00:11:47.159Z,7.80
2018-03-26T00:14:22.579Z,7.80
2018-03-26T00:16:58.136Z,7.70
2018-03-26T00:19:34.397Z,7.70
2018-03-26T00:22:10.429Z,7.70
2018-03-26T00:24:49.498Z,7.60
2018-03-26T00:27:28.732Z,7.50
2018-03-26T00:30:06.326Z,7.50
2018-03-26T00:32:45.620Z,7.50
2018-03-26T00:35:21.186Z,7.40
2018-03-26T00:37:58.066Z,7.40
2018-03-26T00:40:34.107Z,7.40
2018-03-26T00:43:10.115Z,7.30
2018-03-26T00:45:46.911Z,7.20
2018-03-26T00:48:22.769Z,7.20
2018-03-26T00:50:59.023Z,7.20
2018-03-26T00:53:46.634Z,7.10
2018-03-26T00:56:23.284Z,7.10
2018-03-26T00:59:01.830Z,7.00
2018-03-26T01:01:37.880Z,7.00
2018-03-26T01:04:12.318Z,6.90
2018-03-26T01:06:49.517Z,6.80
2018-03-26T01:09:27.260Z,6.70
2018-03-26T01:12:02.741Z,6.70
2018-03-26T01:14:39.158Z,6.60
2018-03-26T01:17:18.091Z,6.60
2018-03-26T01:19:53.546Z,6.50
2018-03-26T01:22:30.923Z,6.50
2018-03-26T01:25:13.329Z,6.40
2018-03-26T01:27:51.316Z,6.40
2018-03-26T01:30:26.751Z,6.30
2018-03-26T01:33:02.740Z,6.30
2018-03-26T01:35:41.498Z,6.30
2018-03-26T01:38:17.958Z,6.20
2018-03-26T01:40:54.944Z,6.20
2018-03-26T01:43:32.561Z,6.20
2018-03-26T01:46:09.908Z,6.20
2018-03-26T01:48:45.919Z,6.20
2018-03-26T01:51:21.643Z,6.10
2018-03-26T01:53:58.821Z,6.10
2018-03-26T01:56:33.952Z,6.10
2018-03-26T01:59:10.634Z,6.00
2018-03-26T02:01:50.227Z,6.00
2018-03-26T02:04:27.653Z,6.00
2018-03-26T02:07:04.160Z,5.90
2018-03-26T02:09:46.582Z,5.80
2018-03-26T02:12:22.098Z,5.80
2018-03-26T02:14:59.529Z,5.80
2018-03-26T02:17:35.736Z,5.80
2018-03-26T02:20:11.723Z,5.80
2018-03-26T02:22:42.868Z,5.90
2018-03-26T02:25:19.408Z,5.80
2018-03-26T02:27:54.434Z,5.80
2018-03-26T02:30:31.131Z,5.90
2018-03-26T02:33:07.578Z,5.90
2018-03-26T02:35:42.949Z,5.90
2018-03-26T02:38:22.143Z,5.90
2018-03-26T02:40:58.820Z,5.90
2018-03-26T02:43:36.170Z,5.90
2018-03-26T02:46:12.830Z,5.90
2018-03-26T02:48:54.942Z,5.90
2018-03-26T02:51:30.543Z,5.90
2018-03-26T02:54:06.596Z,5.90
2018-03-26T02:56:42.147Z,5.90
2018-03-26T02:59:18.916Z,5.80
2018-03-26T03:01:54.626Z,5.80
2018-03-26T03:04:34.695Z,5.80
2018-03-26T03:07:12.669Z,5.80
2018-03-26T03:09:48.251Z,5.80
2018-03-26T03:12:25.400Z,5.70
2018-03-26T03:15:01.803Z,5.70
2018-03-26T03:17:38.224Z,5.70
2018-03-26T03:20:21.903Z,5.70
2018-03-26T03:22:58.763Z,5.70
2018-03-26T03:25:34.362Z,5.70
2018-03-26T03:28:12.618Z,5.80
2018-03-26T03:30:51.397Z,5.80
2018-03-26T03:33:28.025Z,5.70
2018-03-26T03:36:04.844Z,5.70
2018-03-26T03:38:36.784Z,5.70
2018-03-26T03:41:13.800Z,5.70
2018-03-26T03:43:52.235Z,5.70
2018-03-26T03:46:28.315Z,5.70
2018-03-26T03:49:09.917Z,5.60
2018-03-26T03:51:46.105Z,5.60
2018-03-26T03:54:22.119Z,5.50
2018-03-26T03:56:58.279Z,5.40
2018-03-26T03:59:34.899Z,5.40
2018-03-26T04:02:12.316Z,5.30
2018-03-26T04:04:49.136Z,5.30
2018-03-26T04:07:31.801Z,5.30
2018-03-26T04:10:07.290Z,5.30
2018-03-26T04:12:44.256Z,5.20
2018-03-26T04:15:19.744Z,5.20
2018-03-26T04:17:56.518Z,5.20
2018-03-26T04:20:32.986Z,5.20
2018-03-26T04:23:08.608Z,5.10
2018-03-26T04:25:45.632Z,5.00
2018-03-26T04:28:22.779Z,4.90
2018-03-26T04:30:59.531Z,4.90
2018-03-26T04:33:36.491Z,4.80
2018-03-26T04:36:11.572Z,4.70
2018-03-26T04:38:47.073Z,4.70
2018-03-26T04:41:24.721Z,4.70
2018-03-26T04:44:01.020Z,4.70
2018-03-26T04:46:36.970Z,4.60
2018-03-26T04:49:12.906Z,4.60
2018-03-26T04:51:48.998Z,4.40
2018-03-26T04:54:27.233Z,4.40
2018-03-26T04:57:04.531Z,4.40
2018-03-26T04:59:43.696Z,4.30
2018-03-26T05:02:21.941Z,4.30
2018-03-26T05:05:03.853Z,4.20
2018-03-26T05:07:41.285Z,4.20
2018-03-26T05:10:19.822Z,4.20
2018-03-26T05:12:55.854Z,4.10
2018-03-26T05:15:32.332Z,4.10
2018-03-26T05:18:16.347Z,4.10
2018-03-26T05:20:55.626Z,4.10
2018-03-26T05:23:34.308Z,4.10
2018-03-26T05:26:11.837Z,4.00
2018-03-26T05:28:49.491Z,3.90
2018-03-26T05:31:26.333Z,3.90
2018-03-26T05:34:01.700Z,4.00
2018-03-26T05:36:36.891Z,4.00
2018-03-26T05:39:13.848Z,3.90
2018-03-26T05:41:49.061Z,3.90
2018-03-26T05:44:25.479Z,4.00
2018-03-26T05:47:03.722Z,4.00
2018-03-26T05:49:40.238Z,4.00
2018-03-26T05:52:17.308Z,4.10
2018-03-26T05:54:53.223Z,4.10
2018-03-26T05:57:29.010Z,4.10
2018-03-26T06:00:06.086Z,4.20
2018-03-26T06:02:43.397Z,4.20
2018-03-26T06:05:20.293Z,4.20
2018-03-26T06:07:58.658Z,4.30
2018-03-26T06:10:35.672Z,4.30
2018-03-26T06:13:12.894Z,4.40
2018-03-26T06:15:48.314Z,4.40
2018-03-26T06:18:25.008Z,4.50
2018-03-26T06:21:03.276Z,4.50
2018-03-26T06:23:39.965Z,4.50
2018-03-26T06:26:23.997Z,4.60
2018-03-26T06:28:59.791Z,4.70
2018-03-26T06:31:38.647Z,4.70
2018-03-26T06:34:14.007Z,4.80
2018-03-26T06:37:03.262Z,4.80
2018-03-26T06:39:44.844Z,4.80
2018-03-26T06:42:23.878Z,5.00
2018-03-26T06:45:04.661Z,5.20
2018-03-26T06:47:39.956Z,5.50
2018-03-26T06:50:17.086Z,5.50
2018-03-26T06:52:52.483Z,5.50
2018-03-26T06:55:28.075Z,5.50
2018-03-26T06:58:04.359Z,5.60
2018-03-26T07:00:35.286Z,5.90
2018-03-26T07:03:11.977Z,6.30
2018-03-26T07:05:49.555Z,6.30
2018-03-26T07:08:28.858Z,6.30
2018-03-26T07:11:04.227Z,6.20
2018-03-26T07:13:42.075Z,5.80
2018-03-26T07:16:18.155Z,5.80
2018-03-26T07:18:49.359Z,5.80
2018-03-26T07:21:28.087Z,5.70
2018-03-26T07:24:05.081Z,5.60
2018-03-26T07:26:41.539Z,5.80
2018-03-26T07:29:17.195Z,6.30
2018-03-26T07:31:53.124Z,6.90
2018-03-26T07:34:34.027Z,8.20
2018-03-26T07:37:11.918Z,8.30
2018-03-26T07:39:50.554Z,8.30
2018-03-26T07:42:28.890Z,8.50
2018-03-26T07:45:06.037Z,8.90
2018-03-26T07:47:49.007Z,9.30
2018-03-26T07:50:25.075Z,9.70
2018-03-26T07:53:01.651Z,9.50
2018-03-26T07:55:39.181Z,10.10
2018-03-26T07:58:15.889Z,10.70
2018-03-26T08:00:53.803Z,11.10
2018-03-26T08:03:33.030Z,11.70
2018-03-26T08:06:09.478Z,11.80
2018-03-26T08:08:45.555Z,11.70
2018-03-26T08:11:20.784Z,12.20
2018-03-26T08:13:56.430Z,12.20
2018-03-26T08:16:33.052Z,11.60
2018-03-26T08:19:08.338Z,11.50
2018-03-26T08:21:46.541Z,12.30
2018-03-26T08:24:21.749Z,12.70
2018-03-26T08:26:57.192Z,12.80
2018-03-26T08:29:34.480Z,13.50
2018-03-26T08:32:11.188Z,13.60
2018-03-26T08:34:47.916Z,13.60
2018-03-26T08:37:24.108Z,13.80
2018-03-26T08:39:58.262Z,14.10
2018-03-26T08:42:34.775Z,14.50
2018-03-26T08:45:10.493Z,14.40
2018-03-26T08:47:47.091Z,15.60
2018-03-26T08:50:26.088Z,15.60
2018-03-26T08:53:02.842Z,16.30
2018-03-26T08:55:40.189Z,16.30
2018-03-26T08:58:17.144Z,16.70
2018-03-26T09:00:53.674Z,16.10
2018-03-26T09:03:30.505Z,16.00
2018-03-26T09:06:08.882Z,16.20
2018-03-26T09:08:45.834Z,16.00
2018-03-26T09:11:22.918Z,14.70
2018-03-26T09:14:00.056Z,14.40
2018-03-26T09:16:36.703Z,15.00
2018-03-26T09:19:14.722Z,15.00
2018-03-26T09:21:51.078Z,15.90
2018-03-26T09:24:27.648Z,15.90
2018-03-26T09:27:03.291Z,16.60
2018-03-26T09:29:45.256Z,16.90
2018-03-26T09:32:15.254Z,17.10
2018-03-26T09:34:53.236Z,17.20
2018-03-26T09:37:31.128Z,17.60
2018-03-26T09:40:09.466Z,18.00
2018-03-26T09:42:47.310Z,18.20
2018-03-26T09:45:25.328Z,18.20
2018-03-26T09:48:02.318Z,17.90
2018-03-26T09:50:45.388Z,18.30
2018-03-26T09:53:20.736Z,18.10
2018-03-26T09:55:57.163Z,17.90
2018-03-26T09:58:34.215Z,17.80
2018-03-26T10:01:15.438Z,17.80
2018-03-26T10:03:51.715Z,17.30
2018-03-26T10:06:28.930Z,17.20
2018-03-26T10:09:11.914Z,17.10
2018-03-26T10:11:49.511Z,16.60
2018-03-26T10:14:25.962Z,16.30
2018-03-26T10:17:04.232Z,16.10
2018-03-26T10:19:43.090Z,16.10
2018-03-26T10:22:19.710Z,16.40
2018-03-26T10:24:56.475Z,16.70
2018-03-26T10:27:31.629Z,17.00
2018-03-26T10:30:09.103Z,16.90
2018-03-26T10:32:48.613Z,16.50
2018-03-26T10:35:26.453Z,16.10
2018-03-26T10:38:02.565Z,16.00
2018-03-26T10:40:38.310Z,15.70
2018-03-26T10:43:16.001Z,15.40
2018-03-26T10:45:55.168Z,15.30
2018-03-26T10:48:32.148Z,15.30
2018-03-26T10:51:07.732Z,15.80
2018-03-26T10:53:44.619Z,16.30
2018-03-26T10:56:22.002Z,15.70
2018-03-26T10:58:58.637Z,15.40
2018-03-26T11:01:42.114Z,15.00
2018-03-26T11:04:18.275Z,14.60
2018-03-26T11:06:56.037Z,14.70
2018-03-26T11:09:34.200Z,14.00
2018-03-26T11:12:09.802Z,14.00
2018-03-26T11:14:47.382Z,14.50
2018-03-26T11:17:19.044Z,14.50
2018-03-26T11:19:56.287Z,14.50
2018-03-26T11:22:38.106Z,14.50
2018-03-26T11:25:15.115Z,14.60
2018-03-26T11:27:50.666Z,14.30
2018-03-26T11:30:27.867Z,13.90
2018-03-26T11:33:03.530Z,13.70
2018-03-26T11:35:42.351Z,13.90
2018-03-26T11:38:18.904Z,14.20
2018-03-26T11:40:54.426Z,14.80
2018-03-26T11:43:31.342Z,15.20
2018-03-26T11:46:08.646Z,15.70
2018-03-26T11:48:45.763Z,16.90
2018-03-26T11:51:21.413Z,16.90
2018-03-26T11:53:58.640Z,16.70
2018-03-26T11:56:34.750Z,16.30
2018-03-26T11:59:12.077Z,15.80
2018-03-26T12:01:47.078Z,14.70
2018-03-26T12:04:24.408Z,14.40
2018-03-26T12:07:02.040Z,14.30
2018-03-26T12:09:39.672Z,15.00
2018-03-26T12:12:18.542Z,15.00
2018-03-26T12:14:57.564Z,15.40
2018-03-26T12:17:34.037Z,15.30
2018-03-26T12:20:21.792Z,15.10
2018-03-26T12:23:01.127Z,14.70
2018-03-26T12:25:28.944Z,14.70
2018-03-26T12:28:15.869Z,14.70
2018-03-26T12:30:46.357Z,15.00
2018-03-26T12:33:28.173Z,15.50
2018-03-26T12:36:04.977Z,15.50
2018-03-26T12:38:45.444Z,15.10
2018-03-26T12:41:24.136Z,14.10
2018-03-26T12:44:00.399Z,14.00
2018-03-26T12:46:40.960Z,14.50
2018-03-26T12:49:18.647Z,14.90
2018-03-26T12:52:05.511Z,15.10
2018-03-26T12:54:41.334Z,15.50
2018-03-26T12:57:28.387Z,15.50
2018-03-26T13:00:07.055Z,15.40
2018-03-26T13:02:45.323Z,15.40
2018-03-26T13:05:23.252Z,15.60
2018-03-26T13:08:01.192Z,15.60
2018-03-26T13:10:38.773Z,15.60
2018-03-26T13:13:16.318Z,15.60
2018-03-26T13:15:52.892Z,15.00
2018-03-26T13:18:29.952Z,15.00
2018-03-26T13:21:08.343Z,14.70
2018-03-26T13:23:43.959Z,14.70
2018-03-26T13:26:20.025Z,15.00
2018-03-26T13:28:55.552Z,15.10
2018-03-26T13:31:32.482Z,15.00
2018-03-26T13:34:09.068Z,14.90
2018-03-26T13:36:45.418Z,14.70
2018-03-26T13:39:24.666Z,14.40
2018-03-26T13:42:02.371Z,14.60
2018-03-26T13:44:38.908Z,14.60
2018-03-26T13:47:21.405Z,14.80
2018-03-26T13:50:03.199Z,14.80
2018-03-26T13:55:07.290Z,15.90
2018-03-26T13:57:45.033Z,15.90
2018-03-26T14:00:22.726Z,15.90
2018-03-26T14:03:04.645Z,15.40
2018-03-26T14:05:42.094Z,15.60
2018-03-26T14:08:23.842Z,15.60
2018-03-26T14:11:11.500Z,15.00
2018-03-26T14:17:04.292Z,15.40
2018-03-26T14:19:42.073Z,15.70
2018-03-26T14:22:20.520Z,15.40
2018-03-26T14:24:51.425Z,15.20
2018-03-26T14:27:29.465Z,15.00
2018-03-26T14:30:06.424Z,14.60
2018-03-26T14:32:43.564Z,15.00
2018-03-26T14:35:27.352Z,15.40
2018-03-26T14:38:02.942Z,15.40
2018-03-26T14:40:38.036Z,15.40
2018-03-26T14:43:17.398Z,14.90
2018-03-26T14:45:53.563Z,14.80
2018-03-26T14:48:29.804Z,15.20
2018-03-26T14:51:07.235Z,15.20
2018-03-26T14:53:45.075Z,15.10
2018-03-26T14:56:20.909Z,15.10
2018-03-26T14:58:57.654Z,14.80
2018-03-26T15:01:34.488Z,15.40
2018-03-26T15:04:11.451Z,15.40
2018-03-26T15:06:50.048Z,15.60
2018-03-26T15:09:25.846Z,15.50
2018-03-26T15:12:02.608Z,15.10
2018-03-26T15:14:41.465Z,14.70
2018-03-26T15:17:17.442Z,14.00
2018-03-26T15:19:55.825Z,13.50
2018-03-26T15:22:31.689Z,13.50
2018-03-26T15:25:08.482Z,13.30
2018-03-26T15:27:47.298Z,12.70
2018-03-26T15:30:24.580Z,12.70
2018-03-26T15:33:01.541Z,12.60
2018-03-26T15:35:37.514Z,12.80
2018-03-26T15:38:14.188Z,12.80
2018-03-26T15:40:50.170Z,12.80
2018-03-26T15:43:27.284Z,12.60
2018-03-26T15:46:03.171Z,12.60
2018-03-26T15:48:40.769Z,12.60
2018-03-26T15:51:22.430Z,12.60
2018-03-26T15:53:57.798Z,12.60
2018-03-26T15:56:34.740Z,12.70
2018-03-26T15:59:10.121Z,12.70
2018-03-26T16:01:47.887Z,12.70
2018-03-26T16:04:23.756Z,12.70
2018-03-26T16:06:58.999Z,12.70
2018-03-26T16:09:36.800Z,12.60
2018-03-26T16:12:13.714Z,12.50
2018-03-26T16:14:51.719Z,12.50
2018-03-26T16:17:29.626Z,12.50
2018-03-26T16:20:05.358Z,12.50
2018-03-26T16:22:41.630Z,12.50
2018-03-26T16:25:18.555Z,12.50
2018-03-26T16:27:54.296Z,12.50
2018-03-26T16:30:32.447Z,12.40
2018-03-26T16:33:09.575Z,12.50
2018-03-26T16:35:46.027Z,12.20
2018-03-26T16:38:22.464Z,12.20
2018-03-26T16:40:58.628Z,12.10
2018-03-26T16:43:38.709Z,12.10
2018-03-26T16:46:16.691Z,12.00
2018-03-26T16:48:54.565Z,12.00
2018-03-26T16:51:31.822Z,12.00
2018-03-26T16:54:08.641Z,11.90
2018-03-26T16:56:43.471Z,11.90
2018-03-26T16:59:20.215Z,11.80
2018-03-26T17:01:56.306Z,11.90
2018-03-26T17:04:31.487Z,11.80
2018-03-26T17:07:08.836Z,11.70
2018-03-26T17:09:46.182Z,11.70
2018-03-26T17:12:23.793Z,11.60
2018-03-26T17:14:59.367Z,11.60
2018-03-26T17:17:36.860Z,11.60
2018-03-26T17:20:14.275Z,11.50
2018-03-26T17:22:50.000Z,11.20
2018-03-26T17:25:28.213Z,11.30
2018-03-26T17:28:06.765Z,11.10
2018-03-26T17:30:46.493Z,10.70
2018-03-26T17:33:23.336Z,10.60
2018-03-26T17:35:58.634Z,10.50
2018-03-26T17:38:36.685Z,10.30
2018-03-26T17:41:13.538Z,10.30
2018-03-26T17:43:55.668Z,10.30
2018-03-26T17:46:32.917Z,10.20
2018-03-26T17:49:11.275Z,10.10
2018-03-26T17:51:47.989Z,10.10
2018-03-26T17:54:27.115Z,10.00
2018-03-26T17:57:04.877Z,10.00
2018-03-26T17:59:42.713Z,10.00
2018-03-26T18:02:20.194Z,9.90
2018-03-26T18:04:57.699Z,9.90
2018-03-26T18:07:34.534Z,9.90
2018-03-26T18:10:12.837Z,9.90
2018-03-26T18:12:48.628Z,10.10
2018-03-26T18:15:31.288Z,10.20
2018-03-26T18:18:06.453Z,10.20
2018-03-26T18:20:43.254Z,10.20
2018-03-26T18:23:19.425Z,10.20
2018-03-26T18:25:57.899Z,10.20
2018-03-26T18:28:34.308Z,10.20
2018-03-26T18:31:10.692Z,10.00
2018-03-26T18:33:46.209Z,10.00
2018-03-26T18:36:24.287Z,10.00
2018-03-26T18:39:02.195Z,10.00
2018-03-26T18:41:39.316Z,9.90
2018-03-26T18:44:17.661Z,9.80
2018-03-26T18:46:54.602Z,9.80
2018-03-26T18:49:30.498Z,9.70
2018-03-26T18:52:08.090Z,9.70
2018-03-26T18:54:46.889Z,9.70
2018-03-26T18:57:22.096Z,9.60
2018-03-26T18:59:59.911Z,9.60
2018-03-26T19:02:37.673Z,9.50
2018-03-26T19:05:14.842Z,9.50
2018-03-26T19:07:51.192Z,9.20
2018-03-26T19:10:26.680Z,8.90
2018-03-26T19:13:02.060Z,8.70
2018-03-26T19:15:41.073Z,8.40
2018-03-26T19:18:17.604Z,8.40
2018-03-26T19:20:56.637Z,8.40
2018-03-26T19:23:32.711Z,8.40
2018-03-26T19:26:08.518Z,8.20
2018-03-26T19:28:50.082Z,8.30
2018-03-26T19:31:28.670Z,8.30
2018-03-26T19:34:05.427Z,8.30
2018-03-26T19:36:47.278Z,8.30
2018-03-26T19:39:30.556Z,8.20
2018-03-26T19:42:02.051Z,8.20
2018-03-26T19:44:39.929Z,8.20
2018-03-26T19:47:17.517Z,8.10
2018-03-26T19:49:55.413Z,8.10
2018-03-26T19:52:33.992Z,8.10
2018-03-26T19:55:09.580Z,8.10
2018-03-26T19:57:46.287Z,8.00
2018-03-26T20:00:23.123Z,8.00
2018-03-26T20:02:59.167Z,8.00
2018-03-26T20:05:36.184Z,8.00
2018-03-26T20:08:15.129Z,8.00
2018-03-26T20:10:50.565Z,7.90
2018-03-26T20:13:28.659Z,7.80
2018-03-26T20:16:04.762Z,7.70
2018-03-26T20:18:41.920Z,7.70
2018-03-26T20:21:19.203Z,7.50
2018-03-26T20:23:56.555Z,7.50
2018-03-26T20:26:37.998Z,7.50
2018-03-26T20:29:14.123Z,7.40
2018-03-26T20:31:51.335Z,7.30
2018-03-26T20:34:28.215Z,7.30
2018-03-26T20:37:04.021Z,7.40
2018-03-26T20:39:35.788Z,7.30
2018-03-26T20:42:12.042Z,7.20
2018-03-26T20:44:48.594Z,7.20
2018-03-26T20:47:26.011Z,7.20
2018-03-26T20:50:03.558Z,7.20
2018-03-26T20:52:38.436Z,7.20
2018-03-26T20:55:14.825Z,7.20
2018-03-26T20:57:53.358Z,7.10
2018-03-26T21:00:28.640Z,7.10
2018-03-26T21:03:05.109Z,7.00
2018-03-26T21:05:47.148Z,7.00
2018-03-26T21:08:24.453Z,6.90
2018-03-26T21:11:06.768Z,6.90
2018-03-26T21:13:44.722Z,6.90
2018-03-26T21:16:26.158Z,6.80
2018-03-26T21:19:01.339Z,6.80
2018-03-26T21:21:39.313Z,6.80
2018-03-26T21:24:14.709Z,6.80
2018-03-26T21:26:50.200Z,6.70
2018-03-26T21:29:25.812Z,6.70
2018-03-26T21:32:02.883Z,6.70
2018-03-26T21:34:42.771Z,6.70
2018-03-26T21:37:19.348Z,6.70
2018-03-26T21:39:55.215Z,6.60
2018-03-26T21:42:33.067Z,6.50
2018-03-26T21:45:08.510Z,6.50
2018-03-26T21:47:43.977Z,6.40
2018-03-26T21:50:21.265Z,6.40
2018-03-26T21:52:59.178Z,6.40
2018-03-26T21:55:35.444Z,6.30
2018-03-26T21:58:13.038Z,6.20
2018-03-26T22:00:50.600Z,6.20
2018-03-26T22:03:26.310Z,6.30
2018-03-26T22:06:03.624Z,6.20
2018-03-26T22:08:45.661Z,6.20
2018-03-26T22:11:22.660Z,6.20
2018-03-26T22:13:59.642Z,6.20
2018-03-26T22:16:36.653Z,6.20
2018-03-26T22:19:13.157Z,6.10
2018-03-26T22:21:49.171Z,6.10
2018-03-26T22:24:25.424Z,6.00
2018-03-26T22:27:01.154Z,6.10
2018-03-26T22:29:37.244Z,6.00
2018-03-26T22:32:17.065Z,6.00
2018-03-26T22:34:53.961Z,6.00
2018-03-26T22:37:31.106Z,6.00
2018-03-26T22:40:06.845Z,6.00
2018-03-26T22:42:42.373Z,6.00
2018-03-26T22:45:18.171Z,6.00
2018-03-26T22:47:55.222Z,6.00
2018-03-26T22:50:37.030Z,5.90
2018-03-26T22:53:13.838Z,6.00
2018-03-26T22:55:52.786Z,5.90
2018-03-26T22:58:28.908Z,5.80
2018-03-26T23:01:05.120Z,5.80
2018-03-26T23:03:40.804Z,5.80
2018-03-26T23:06:16.079Z,5.70
2018-03-26T23:08:51.591Z,5.70
2018-03-26T23:11:30.221Z,5.70
2018-03-26T23:14:00.520Z,5.70
2018-03-26T23:16:37.353Z,5.60
2018-03-26T23:19:15.161Z,5.50
2018-03-26T23:21:53.843Z,5.50
2018-03-26T23:24:29.644Z,5.50
2018-03-26T23:27:06.260Z,5.40
2018-03-26T23:29:44.986Z,5.40
2018-03-26T23:32:21.793Z,5.40
2018-03-26T23:34:58.970Z,5.30
2018-03-26T23:37:39.147Z,5.20
2018-03-26T23:40:22.162Z,5.20
2018-03-26T23:43:00.299Z,5.10
2018-03-26T23:45:35.732Z,5.20
2018-03-26T23:48:11.119Z,5.10
2018-03-26T23:50:47.537Z,5.00
2018-03-26T23:53:22.937Z,5.00
2018-03-26T23:56:00.877Z,5.00
2018-03-26T23:58:38.001Z,4.90
