createdAt,value
2022-10-05T00:02:18.332Z,52.4
2022-10-05T00:07:17.673Z,52.5
2022-10-05T00:12:17.481Z,52.4
2022-10-05T00:17:20.025Z,52.4
2022-10-05T00:22:19.370Z,52.4
2022-10-05T00:27:19.258Z,52.5
2022-10-05T00:32:21.869Z,52.4
2022-10-05T00:37:21.073Z,52.3
2022-10-05T00:42:20.980Z,52.5
2022-10-05T00:47:20.624Z,52.5
2022-10-05T00:52:20.478Z,52.3
2022-10-05T00:57:23.250Z,52.4
2022-10-05T01:02:22.663Z,52.5
2022-10-05T01:07:22.407Z,52.5
2022-10-05T01:12:24.960Z,52.5
2022-10-05T01:17:27.049Z,52.4
2022-10-05T01:22:29.117Z,52.5
2022-10-05T01:27:28.564Z,52.5
2022-10-05T01:32:28.438Z,52.5
2022-10-05T01:37:28.222Z,52.5
2022-10-05T01:42:28.305Z,52.4
2022-10-05T01:47:27.930Z,52.5
2022-10-05T01:52:31.937Z,52.4
2022-10-05T01:57:30.960Z,52.4
2022-10-05T02:02:30.425Z,52.4
2022-10-05T02:07:30.217Z,52.4
2022-10-05T02:12:30.377Z,52.4
2022-10-05T02:17:32.883Z,52.3
2022-10-05T02:22:32.273Z,52.4
2022-10-05T02:27:31.740Z,52.4
2022-10-05T02:32:34.587Z,52.4
2022-10-05T02:37:33.902Z,52.3
2022-10-05T02:42:33.804Z,52.3
2022-10-05T02:47:33.617Z,52.3
2022-10-05T02:52:33.367Z,52.5
2022-10-05T02:57:35.875Z,52.5
2022-10-05T03:02:35.289Z,52.5
2022-10-05T03:07:35.227Z,52.4
2022-10-05T03:12:37.817Z,52.2
2022-10-05T03:17:37.024Z,52.4
2022-10-05T03:22:36.744Z,52.4
2022-10-05T03:27:37.560Z,52.3
2022-10-05T03:32:37.001Z,52.2
2022-10-05T03:37:39.475Z,52.3
2022-10-05T03:42:45.392Z,52.4
2022-10-05T03:47:44.343Z,52.4
2022-10-05T03:52:44.219Z,52.3
2022-10-05T03:57:46.031Z,52.4
2022-10-05T04:02:48.327Z,52.2
2022-10-05T04:07:50.127Z,52.3
2022-10-05T04:12:49.493Z,52.3
2022-10-05T04:17:49.491Z,52.3
2022-10-05T04:22:49.337Z,52.2
2022-10-05T04:27:47.883Z,52.3
2022-10-05T04:32:47.891Z,52.1
2022-10-05T04:37:47.575Z,52.1
2022-10-05T04:42:48.290Z,52.2
2022-10-05T04:47:50.870Z,52.1
2022-10-05T04:52:50.359Z,52.1
2022-10-05T04:57:53.319Z,51.9
2022-10-05T05:02:55.476Z,51.9
2022-10-05T05:07:54.923Z,51.9
2022-10-05T05:12:54.816Z,51.8
2022-10-05T05:17:54.572Z,51.8
2022-10-05T05:22:54.315Z,51.8
2022-10-05T05:27:54.235Z,51.5
2022-10-05T05:32:56.956Z,51.7
2022-10-05T05:37:58.177Z,51.8
2022-10-05T05:42:58.635Z,51.9
2022-10-05T05:48:01.176Z,52.3
2022-10-05T05:53:01.737Z,52
2022-10-05T05:58:02.011Z,52
2022-10-05T06:03:05.000Z,52
2022-10-05T06:08:08.733Z,52
2022-10-05T06:13:07.790Z,51.9
2022-10-05T06:18:07.790Z,51.9
2022-10-05T06:23:10.372Z,52.1
2022-10-05T06:28:09.972Z,52.2
2022-10-05T06:33:09.813Z,52
2022-10-05T06:38:09.692Z,52.3
2022-10-05T06:43:09.581Z,52.2
2022-10-05T06:48:12.375Z,52.2
2022-10-05T06:53:12.048Z,52.1
2022-10-05T06:58:12.068Z,52.2
2022-10-05T07:03:11.630Z,52.1
2022-10-05T07:08:11.713Z,52.1
2022-10-05T07:13:11.325Z,52.2
2022-10-05T07:18:14.206Z,52.2
2022-10-05T07:23:13.528Z,52.3
2022-10-05T07:28:16.334Z,52.4
2022-10-05T07:33:15.279Z,52.4
2022-10-05T07:38:17.896Z,52.6
2022-10-05T07:43:17.230Z,52.5
2022-10-05T07:48:19.955Z,52.7
2022-10-05T07:53:19.381Z,52.7
2022-10-05T07:58:19.447Z,52.8
2022-10-05T08:03:19.045Z,52.9
2022-10-05T08:08:19.714Z,53
2022-10-05T08:13:21.316Z,53.2
2022-10-05T08:18:23.772Z,53.2
2022-10-05T08:23:25.814Z,53.3
2022-10-05T08:28:28.008Z,53.1
2022-10-05T08:33:27.318Z,53.1
2022-10-05T08:38:29.868Z,53
2022-10-05T08:43:32.982Z,53
2022-10-05T08:48:31.831Z,53
2022-10-05T08:53:33.390Z,53.1
2022-10-05T08:58:32.632Z,53.1
2022-10-05T09:03:34.533Z,53.2
2022-10-05T09:08:34.864Z,53.3
2022-10-05T09:13:34.386Z,53.3
2022-10-05T09:18:34.071Z,53.4
2022-10-05T09:23:33.990Z,53.4
2022-10-05T09:28:33.926Z,53.4
2022-10-05T09:33:33.290Z,53.3
2022-10-05T09:38:33.456Z,53.4
2022-10-05T09:43:33.386Z,53.4
2022-10-05T09:48:35.977Z,53.5
2022-10-05T09:53:35.333Z,53.5
2022-10-05T09:58:35.246Z,53.7
2022-10-05T10:03:35.181Z,53.6
2022-10-05T10:08:37.610Z,53.7
2022-10-05T10:13:36.917Z,53.7
2022-10-05T10:18:39.599Z,53.8
2022-10-05T10:23:39.097Z,53.7
2022-10-05T10:28:41.667Z,53.8
2022-10-05T10:33:41.064Z,53.9
2022-10-05T10:38:40.866Z,53.9
2022-10-05T10:43:43.591Z,53.9
2022-10-05T10:48:43.027Z,53.8
2022-10-05T10:53:42.935Z,53.7
2022-10-05T10:58:45.569Z,53.8
2022-10-05T11:03:44.804Z,53.7
2022-10-05T11:08:44.539Z,53.8
2022-10-05T11:13:44.042Z,53.8
2022-10-05T11:18:46.337Z,53.8
2022-10-05T11:23:48.571Z,53.8
2022-10-05T11:28:47.628Z,53.9
2022-10-05T11:33:51.118Z,54
2022-10-05T11:38:53.208Z,54
2022-10-05T11:43:52.503Z,54
2022-10-05T11:48:55.104Z,54
2022-10-05T11:53:57.104Z,54
2022-10-05T11:58:56.545Z,54.1
2022-10-05T12:03:59.249Z,53.9
2022-10-05T12:09:01.285Z,53.9
2022-10-05T12:14:03.347Z,54
2022-10-05T12:19:05.366Z,54.1
2022-10-05T12:24:07.628Z,54.2
2022-10-05T12:29:06.852Z,54.1
2022-10-05T12:34:09.532Z,54
2022-10-05T12:39:11.563Z,53.8
2022-10-05T12:44:10.790Z,53.8
2022-10-05T12:49:10.629Z,53.8
2022-10-05T12:54:10.699Z,53.6
2022-10-05T12:59:13.395Z,53.6
2022-10-05T13:04:12.794Z,53.7
2022-10-05T13:09:15.302Z,53.5
2022-10-05T13:14:15.603Z,53.6
2022-10-05T13:19:15.415Z,53.5
2022-10-05T13:24:15.327Z,53.6
2022-10-05T13:29:17.097Z,53.5
2022-10-05T13:34:19.456Z,53.5
2022-10-05T13:39:21.413Z,53.4
2022-10-05T13:44:20.732Z,53.5
2022-10-05T13:49:20.655Z,53.5
2022-10-05T13:54:20.588Z,53.5
2022-10-05T13:59:23.271Z,53.6
2022-10-05T14:04:25.297Z,53.6
2022-10-05T14:09:24.756Z,53.6
2022-10-05T14:14:24.453Z,53.6
2022-10-05T14:19:24.330Z,53.6
2022-10-05T14:24:43.044Z,53.6
2022-10-05T14:29:28.874Z,53.6
2022-10-05T14:34:31.044Z,53.6
2022-10-05T14:39:33.321Z,53.5
2022-10-05T14:44:33.465Z,53.4
2022-10-05T14:49:32.962Z,53.5
2022-10-05T14:54:32.734Z,53.6
2022-10-05T14:59:34.363Z,53.6
2022-10-05T15:04:34.036Z,53.6
2022-10-05T15:09:33.795Z,53.8
2022-10-05T15:14:33.946Z,53.8
2022-10-05T15:19:33.734Z,53.7
2022-10-05T15:24:33.653Z,53.8
2022-10-05T15:29:33.490Z,53.9
2022-10-05T15:34:33.271Z,53.9
2022-10-05T15:39:32.908Z,53.9
2022-10-05T15:44:35.363Z,54
2022-10-05T15:49:37.479Z,54
2022-10-05T15:54:39.591Z,53.9
2022-10-05T15:59:38.871Z,54
2022-10-05T16:04:38.613Z,53.9
2022-10-05T16:09:38.667Z,53.8
2022-10-05T16:14:41.527Z,53.9
2022-10-05T16:19:43.311Z,53.9
2022-10-05T16:24:42.542Z,53.9
2022-10-05T16:29:42.490Z,54
2022-10-05T16:34:42.074Z,54
2022-10-05T16:39:41.870Z,54
2022-10-05T16:44:41.687Z,54
2022-10-05T16:49:41.630Z,54.1
2022-10-05T16:54:45.514Z,54
2022-10-05T16:59:41.420Z,54
2022-10-05T17:04:41.478Z,54
2022-10-05T17:09:41.259Z,54.1
2022-10-05T17:14:43.731Z,54.2
2022-10-05T17:19:43.233Z,54.2
2022-10-05T17:24:45.557Z,54.2
2022-10-05T17:29:45.042Z,54.1
2022-10-05T17:34:45.013Z,54.1
2022-10-05T17:39:47.386Z,54.1
2022-10-05T17:44:46.738Z,54.1
2022-10-05T17:49:46.865Z,53.9
2022-10-05T17:54:46.304Z,53.9
2022-10-05T17:59:46.170Z,53.9
2022-10-05T18:04:46.025Z,53.8
2022-10-05T18:09:45.944Z,53.8
2022-10-05T18:14:45.629Z,53.8
2022-10-05T18:19:45.689Z,54
2022-10-05T18:24:48.796Z,53.9
2022-10-05T18:29:48.131Z,53.9
2022-10-05T18:34:47.790Z,54
2022-10-05T18:39:47.270Z,53.9
2022-10-05T18:44:47.194Z,53.9
2022-10-05T18:49:47.001Z,53.9
2022-10-05T18:54:46.762Z,53.8
2022-10-05T18:59:49.542Z,53.8
2022-10-05T19:04:51.873Z,53.7
2022-10-05T19:09:54.000Z,53.6
2022-10-05T19:14:53.504Z,53.5
2022-10-05T19:19:53.239Z,53.5
2022-10-05T19:24:53.158Z,53.4
2022-10-05T19:29:53.116Z,53.3
2022-10-05T19:34:55.834Z,53.3
2022-10-05T19:39:55.123Z,53.2
2022-10-05T19:44:55.003Z,53.2
2022-10-05T19:49:54.864Z,53.1
2022-10-05T19:54:54.975Z,53.1
2022-10-05T19:59:57.598Z,53
2022-10-05T20:04:57.063Z,53
2022-10-05T20:09:56.967Z,52.9
2022-10-05T20:14:59.262Z,53
2022-10-05T20:19:56.657Z,52.8
2022-10-05T20:24:56.457Z,52.8
2022-10-05T20:29:59.073Z,52.8
2022-10-05T20:34:58.424Z,52.6
2022-10-05T20:40:01.031Z,52.7
2022-10-05T20:45:00.514Z,52.6
2022-10-05T20:50:00.457Z,52.6
2022-10-05T20:55:00.277Z,52.7
2022-10-05T21:00:00.038Z,52.7
2022-10-05T21:05:00.685Z,52.7
2022-10-05T21:10:00.251Z,52.8
2022-10-05T21:15:00.111Z,52.8
2022-10-05T21:20:02.599Z,52.8
2022-10-05T21:25:05.004Z,52.9
2022-10-05T21:30:06.220Z,52.9
2022-10-05T21:35:05.821Z,52.8
2022-10-05T21:40:05.731Z,52.7
2022-10-05T21:45:08.438Z,52.8
2022-10-05T21:50:07.852Z,52.8
2022-10-05T21:55:07.042Z,52.8
2022-10-05T22:00:06.840Z,52.7
2022-10-05T22:05:06.640Z,52.7
2022-10-05T22:10:06.662Z,52.8
2022-10-05T22:15:06.348Z,52.8
2022-10-05T22:20:07.999Z,52.7
2022-10-05T22:25:07.630Z,52.7
2022-10-05T22:30:10.122Z,52.8
2022-10-05T22:35:11.623Z,52.6
2022-10-05T22:40:12.365Z,52.7
2022-10-05T22:45:14.511Z,52.6
2022-10-05T22:50:13.823Z,52.6
2022-10-05T22:55:16.102Z,52.6
2022-10-05T23:00:15.562Z,52.5
2022-10-05T23:05:15.540Z,52.5
2022-10-05T23:10:15.566Z,52.4
2022-10-05T23:15:18.098Z,52.4
2022-10-05T23:20:17.415Z,52.4
2022-10-05T23:25:17.332Z,52.3
2022-10-05T23:30:17.329Z,52.3
2022-10-05T23:35:19.943Z,52.4
2022-10-05T23:40:19.220Z,52.3
2022-10-05T23:45:19.244Z,52.3
2022-10-05T23:50:19.179Z,52.3
2022-10-05T23:55:22.068Z,52.2
