createdAt,value
2022-10-19T00:00:32.369Z,97.86
2022-10-19T00:02:58.740Z,97.67
2022-10-19T00:05:25.128Z,97.76
2022-10-19T00:07:51.557Z,97.75
2022-10-19T00:10:18.126Z,97.55
2022-10-19T00:12:44.562Z,97.56
2022-10-19T00:15:11.004Z,97.87
2022-10-19T00:17:37.379Z,98.00
2022-10-19T00:20:04.470Z,98.25
2022-10-19T00:22:31.084Z,98.20
2022-10-19T00:24:57.896Z,98.29
2022-10-19T00:27:24.272Z,98.04
2022-10-19T00:29:50.651Z,98.16
2022-10-19T00:32:17.050Z,98.39
2022-10-19T00:34:43.460Z,98.18
2022-10-19T00:37:09.852Z,98.14
2022-10-19T00:39:36.397Z,97.99
2022-10-19T00:42:02.771Z,98.13
2022-10-19T00:44:29.177Z,97.68
2022-10-19T00:47:01.737Z,97.49
2022-10-19T00:49:38.400Z,97.36
2022-10-19T00:52:10.428Z,96.90
2022-10-19T00:54:39.567Z,97.28
2022-10-19T00:57:07.096Z,97.22
2022-10-19T00:59:34.709Z,97.08
2022-10-19T01:02:04.249Z,97.20
2022-10-19T01:04:33.813Z,97.29
2022-10-19T01:07:02.185Z,97.63
2022-10-19T01:09:28.563Z,97.62
2022-10-19T01:12:10.516Z,97.30
2022-10-19T01:14:53.603Z,97.40
2022-10-19T01:17:51.256Z,97.63
2022-10-19T01:21:00.636Z,97.53
2022-10-19T01:24:18.211Z,97.47
2022-10-19T01:27:08.588Z,97.70
2022-10-19T01:30:12.197Z,97.36
2022-10-19T01:32:52.760Z,97.83
2022-10-19T01:35:42.377Z,97.77
2022-10-19T01:38:27.363Z,97.68
2022-10-19T01:40:59.983Z,97.79
2022-10-19T01:43:46.045Z,97.63
2022-10-19T01:46:28.750Z,97.70
2022-10-19T01:49:02.277Z,97.74
2022-10-19T01:51:34.114Z,97.59
2022-10-19T01:54:04.516Z,97.48
2022-10-19T01:56:33.931Z,97.37
2022-10-19T01:59:04.763Z,97.72
2022-10-19T02:01:35.336Z,97.14
2022-10-19T02:04:03.290Z,97.04
2022-10-19T02:06:29.738Z,96.88
2022-10-19T02:08:56.185Z,97.41
2022-10-19T02:11:23.800Z,97.49
2022-10-19T02:13:56.514Z,97.40
2022-10-19T02:17:03.280Z,97.15
2022-10-19T02:19:30.049Z,97.31
2022-10-19T02:21:56.911Z,97.61
2022-10-19T02:24:23.363Z,97.86
2022-10-19T02:26:50.150Z,97.72
2022-10-19T02:29:16.935Z,97.70
2022-10-19T02:31:43.708Z,97.63
2022-10-19T02:34:10.424Z,97.47
2022-10-19T02:36:37.012Z,97.33
2022-10-19T02:39:04.026Z,97.54
2022-10-19T02:41:42.567Z,97.34
2022-10-19T02:44:23.658Z,97.36
2022-10-19T02:46:56.879Z,97.22
2022-10-19T02:49:24.253Z,97.15
2022-10-19T02:52:00.977Z,97.27
2022-10-19T02:54:28.217Z,97.37
2022-10-19T02:56:55.346Z,97.40
2022-10-19T02:59:21.853Z,97.24
2022-10-19T03:01:48.300Z,97.26
2022-10-19T03:04:15.040Z,97.27
2022-10-19T03:06:41.436Z,97.30
2022-10-19T03:09:08.212Z,97.17
2022-10-19T03:11:34.586Z,96.84
2022-10-19T03:14:00.977Z,96.72
2022-10-19T03:16:27.351Z,96.94
2022-10-19T03:18:54.734Z,96.80
2022-10-19T03:21:21.197Z,96.73
2022-10-19T03:23:47.576Z,97.07
2022-10-19T03:26:16.543Z,97.34
2022-10-19T03:28:43.020Z,97.47
2022-10-19T03:31:09.513Z,97.38
2022-10-19T03:33:35.888Z,96.79
2022-10-19T03:36:22.690Z,97.34
2022-10-19T03:38:53.632Z,97.21
2022-10-19T03:41:25.075Z,96.98
2022-10-19T03:43:51.563Z,97.14
2022-10-19T03:46:18.555Z,96.82
2022-10-19T03:48:45.563Z,96.99
2022-10-19T03:51:16.854Z,96.72
2022-10-19T03:53:43.756Z,96.88
2022-10-19T03:56:16.843Z,96.90
2022-10-19T03:58:45.050Z,97.14
2022-10-19T04:01:17.830Z,97.63
2022-10-19T04:03:44.330Z,97.38
2022-10-19T04:06:19.659Z,96.93
2022-10-19T04:08:49.882Z,96.95
2022-10-19T04:11:18.004Z,96.88
2022-10-19T04:13:44.446Z,97.16
2022-10-19T04:16:13.567Z,96.79
2022-10-19T04:18:39.923Z,96.87
2022-10-19T04:21:06.775Z,96.64
2022-10-19T04:23:35.765Z,97.16
2022-10-19T04:26:05.376Z,97.11
2022-10-19T04:28:32.534Z,96.90
2022-10-19T04:31:02.277Z,97.11
2022-10-19T04:33:28.674Z,97.08
2022-10-19T04:35:59.820Z,97.04
2022-10-19T04:38:26.760Z,97.08
2022-10-19T04:40:53.212Z,97.09
2022-10-19T04:43:19.728Z,97.16
2022-10-19T04:45:46.108Z,97.23
2022-10-19T04:48:15.033Z,96.90
2022-10-19T04:50:41.730Z,96.92
2022-10-19T04:53:08.200Z,97.20
2022-10-19T04:55:34.609Z,96.87
2022-10-19T04:58:00.988Z,96.91
2022-10-19T05:00:27.458Z,97.03
2022-10-19T05:02:53.828Z,97.21
2022-10-19T05:05:20.237Z,97.17
2022-10-19T05:07:48.804Z,97.22
2022-10-19T05:10:15.331Z,97.13
2022-10-19T05:12:41.694Z,96.96
2022-10-19T05:15:08.747Z,96.84
2022-10-19T05:17:35.471Z,96.86
2022-10-19T05:20:02.116Z,97.02
2022-10-19T05:22:28.502Z,96.93
2022-10-19T05:24:58.053Z,97.20
2022-10-19T05:27:24.767Z,96.96
2022-10-19T05:29:51.241Z,97.08
2022-10-19T05:32:17.696Z,96.89
2022-10-19T05:34:44.073Z,97.13
2022-10-19T05:37:10.529Z,97.38
2022-10-19T05:39:36.936Z,97.18
2022-10-19T05:42:03.648Z,96.89
2022-10-19T05:44:30.209Z,97.07
2022-10-19T05:46:56.663Z,97.11
2022-10-19T05:49:23.110Z,97.13
2022-10-19T05:51:50.209Z,97.04
2022-10-19T05:54:17.052Z,96.95
2022-10-19T05:56:43.842Z,97.21
2022-10-19T05:59:14.213Z,96.75
2022-10-19T06:01:40.699Z,97.08
2022-10-19T06:04:07.311Z,97.11
2022-10-19T06:06:34.557Z,96.94
2022-10-19T06:09:00.957Z,97.31
2022-10-19T06:11:29.747Z,97.24
2022-10-19T06:13:59.059Z,97.41
2022-10-19T06:16:26.969Z,97.53
2022-10-19T06:18:54.343Z,97.53
2022-10-19T06:21:24.537Z,97.81
2022-10-19T06:23:56.156Z,97.86
2022-10-19T06:26:23.511Z,97.95
2022-10-19T06:28:51.116Z,97.85
2022-10-19T06:31:17.845Z,98.12
2022-10-19T06:33:47.283Z,98.19
2022-10-19T06:36:18.803Z,98.15
2022-10-19T06:38:45.566Z,97.96
2022-10-19T06:41:12.127Z,98.18
2022-10-19T06:43:38.862Z,98.66
2022-10-19T06:46:07.291Z,98.45
2022-10-19T06:48:33.901Z,98.37
2022-10-19T06:51:06.203Z,98.53
2022-10-19T06:53:34.560Z,98.66
2022-10-19T06:56:03.240Z,98.75
2022-10-19T06:58:29.790Z,99.07
2022-10-19T07:01:00.975Z,99.38
2022-10-19T07:03:28.884Z,99.52
2022-10-19T07:06:00.244Z,99.54
2022-10-19T07:08:28.339Z,99.73
2022-10-19T07:10:57.077Z,100.00
2022-10-19T07:13:24.006Z,100.00
2022-10-19T07:15:57.708Z,100.00
2022-10-19T07:18:24.480Z,100.00
2022-10-19T07:20:58.593Z,100.00
2022-10-19T07:23:26.804Z,100.00
2022-10-19T07:25:55.191Z,100.00
2022-10-19T07:28:22.177Z,100.00
2022-10-19T07:30:48.592Z,100.00
2022-10-19T07:33:15.077Z,100.00
2022-10-19T07:35:41.479Z,100.00
2022-10-19T07:38:08.495Z,100.00
2022-10-19T07:40:35.637Z,100.00
2022-10-19T07:43:02.613Z,100.00
2022-10-19T07:45:29.922Z,100.00
2022-10-19T07:47:56.348Z,100.00
2022-10-19T07:50:27.260Z,100.00
2022-10-19T07:52:54.215Z,100.00
2022-10-19T07:55:20.643Z,100.00
2022-10-19T07:57:48.554Z,100.00
2022-10-19T08:00:17.052Z,100.00
2022-10-19T08:02:59.799Z,100.00
2022-10-19T08:05:33.163Z,100.00
2022-10-19T08:07:59.618Z,100.00
2022-10-19T08:10:26.068Z,100.00
2022-10-19T08:12:52.440Z,100.00
2022-10-19T08:15:18.866Z,100.00
2022-10-19T08:17:45.277Z,100.00
2022-10-19T08:20:11.735Z,100.00
2022-10-19T08:22:38.134Z,100.00
2022-10-19T08:25:04.901Z,100.00
2022-10-19T08:27:31.385Z,100.00
2022-10-19T08:29:57.795Z,100.00
2022-10-19T08:32:24.372Z,100.00
2022-10-19T08:34:50.762Z,100.00
2022-10-19T08:37:26.281Z,100.00
2022-10-19T08:40:04.264Z,100.00
2022-10-19T08:43:12.577Z,100.00
2022-10-19T08:45:42.647Z,100.00
2022-10-19T08:48:22.566Z,100.00
2022-10-19T08:50:49.490Z,100.00
2022-10-19T08:53:22.364Z,100.00
2022-10-19T08:56:06.061Z,100.00
2022-10-19T08:58:57.756Z,100.00
2022-10-19T09:01:37.812Z,100.00
2022-10-19T09:04:19.471Z,100.00
2022-10-19T09:07:00.207Z,100.00
2022-10-19T09:09:29.882Z,100.00
2022-10-19T09:12:02.641Z,98.87
2022-10-19T09:14:38.484Z,98.11
2022-10-19T09:17:12.641Z,97.42
2022-10-19T09:19:39.019Z,97.73
2022-10-19T09:22:19.057Z,97.33
2022-10-19T09:24:54.026Z,96.35
2022-10-19T09:27:26.404Z,96.19
2022-10-19T09:29:58.361Z,95.10
2022-10-19T09:32:31.346Z,94.25
2022-10-19T09:35:07.645Z,93.84
2022-10-19T09:37:44.104Z,92.95
2022-10-19T09:40:26.473Z,92.75
2022-10-19T09:42:57.404Z,91.54
2022-10-19T09:45:48.771Z,91.99
2022-10-19T09:48:41.632Z,91.25
2022-10-19T09:51:13.255Z,89.42
2022-10-19T09:53:44.973Z,89.16
2022-10-19T09:56:19.253Z,87.88
2022-10-19T09:58:51.641Z,86.77
2022-10-19T10:01:43.017Z,86.86
2022-10-19T10:04:18.061Z,87.13
2022-10-19T10:06:47.887Z,85.07
2022-10-19T10:09:17.365Z,84.63
2022-10-19T10:11:47.869Z,83.81
2022-10-19T10:14:30.282Z,83.89
2022-10-19T10:17:01.324Z,83.41
2022-10-19T10:19:30.396Z,84.05
2022-10-19T10:21:58.761Z,81.63
2022-10-19T10:24:28.210Z,81.52
2022-10-19T10:26:57.214Z,80.77
2022-10-19T10:29:32.693Z,80.92
2022-10-19T10:32:08.840Z,81.25
2022-10-19T10:34:58.543Z,80.13
2022-10-19T10:37:30.489Z,80.66
2022-10-19T10:40:01.808Z,80.39
2022-10-19T10:42:44.651Z,80.54
2022-10-19T10:45:29.085Z,79.80
2022-10-19T10:47:56.990Z,79.30
2022-10-19T10:50:34.523Z,79.82
2022-10-19T10:53:03.617Z,79.39
2022-10-19T10:55:31.464Z,78.92
2022-10-19T10:58:19.873Z,79.41
2022-10-19T11:00:50.312Z,79.18
2022-10-19T11:03:24.896Z,78.49
2022-10-19T11:06:00.295Z,79.25
2022-10-19T11:08:56.770Z,78.83
2022-10-19T11:11:39.467Z,79.09
2022-10-19T11:14:30.688Z,78.89
2022-10-19T11:17:02.786Z,77.77
2022-10-19T11:19:40.440Z,78.03
2022-10-19T11:22:22.342Z,76.75
2022-10-19T11:25:22.347Z,76.57
2022-10-19T11:28:15.752Z,76.79
2022-10-19T11:30:50.768Z,77.00
2022-10-19T11:33:27.735Z,75.35
2022-10-19T11:35:59.103Z,74.87
2022-10-19T11:38:31.322Z,74.86
2022-10-19T11:41:17.930Z,75.46
2022-10-19T11:43:58.560Z,74.94
2022-10-19T11:46:38.270Z,74.49
2022-10-19T11:49:25.719Z,74.20
2022-10-19T11:52:10.922Z,74.62
2022-10-19T11:54:58.713Z,74.23
2022-10-19T11:57:31.320Z,73.15
2022-10-19T12:00:15.213Z,73.84
2022-10-19T12:03:41.163Z,74.07
2022-10-19T12:06:28.660Z,73.59
2022-10-19T12:09:04.733Z,72.88
2022-10-19T12:12:08.743Z,73.36
2022-10-19T12:14:39.387Z,72.62
2022-10-19T12:19:47.708Z,73.27
2022-10-19T12:22:19.174Z,72.78
2022-10-19T12:24:46.405Z,72.87
2022-10-19T12:27:14.967Z,72.77
2022-10-19T12:29:45.612Z,73.66
2022-10-19T12:32:16.912Z,73.22
2022-10-19T12:35:00.584Z,71.76
2022-10-19T12:37:48.372Z,72.18
2022-10-19T12:40:32.245Z,72.31
2022-10-19T12:43:13.871Z,72.00
2022-10-19T12:46:05.394Z,71.87
2022-10-19T12:48:31.805Z,72.04
2022-10-19T12:51:01.937Z,71.74
2022-10-19T12:53:36.109Z,71.84
2022-10-19T12:56:07.432Z,70.87
2022-10-19T12:58:52.902Z,71.53
2022-10-19T13:01:20.928Z,71.16
2022-10-19T13:03:49.844Z,71.16
2022-10-19T13:06:50.141Z,71.54
2022-10-19T13:09:23.159Z,71.13
2022-10-19T13:12:21.699Z,71.81
2022-10-19T13:14:51.564Z,71.50
2022-10-19T13:17:50.952Z,71.76
2022-10-19T13:20:17.295Z,71.02
2022-10-19T13:23:10.990Z,70.52
2022-10-19T13:25:38.813Z,70.87
2022-10-19T13:28:09.231Z,70.79
2022-10-19T13:30:35.625Z,71.06
2022-10-19T13:33:32.723Z,71.38
2022-10-19T13:35:59.054Z,71.03
2022-10-19T13:41:08.811Z,70.89
2022-10-19T13:43:40.233Z,70.76
2022-10-19T13:46:16.625Z,71.21
2022-10-19T13:48:42.936Z,70.43
2022-10-19T13:51:21.507Z,70.63
2022-10-19T13:53:59.903Z,70.85
2022-10-19T13:56:32.556Z,70.35
2022-10-19T13:59:20.754Z,70.06
2022-10-19T14:01:53.137Z,70.35
2022-10-19T14:04:36.262Z,70.11
2022-10-19T14:07:15.317Z,70.06
2022-10-19T14:10:08.227Z,69.71
2022-10-19T14:12:40.215Z,69.14
2022-10-19T14:15:18.565Z,69.85
2022-10-19T14:17:45.125Z,69.59
2022-10-19T14:20:44.276Z,70.18
2022-10-19T14:23:25.908Z,70.60
2022-10-19T14:25:56.998Z,69.61
2022-10-19T14:28:24.796Z,70.23
2022-10-19T14:31:01.579Z,70.39
2022-10-19T14:33:51.123Z,70.57
2022-10-19T14:36:23.114Z,70.28
2022-10-19T14:38:54.445Z,70.96
2022-10-19T14:44:34.588Z,70.37
2022-10-19T14:47:01.968Z,70.47
2022-10-19T14:49:28.540Z,69.95
2022-10-19T14:52:00.139Z,70.01
2022-10-19T14:54:36.386Z,70.15
2022-10-19T14:57:19.988Z,71.26
2022-10-19T14:59:50.471Z,71.01
2022-10-19T15:02:16.809Z,71.40
2022-10-19T15:04:43.621Z,71.28
2022-10-19T15:07:20.621Z,71.21
2022-10-19T15:10:02.381Z,71.44
2022-10-19T15:12:35.371Z,71.85
2022-10-19T15:15:07.856Z,71.78
2022-10-19T15:17:37.800Z,71.61
2022-10-19T15:20:16.672Z,72.23
2022-10-19T15:22:43.055Z,71.92
2022-10-19T15:25:09.391Z,72.18
2022-10-19T15:27:35.778Z,72.40
2022-10-19T15:30:06.880Z,72.24
2022-10-19T15:32:36.719Z,72.29
2022-10-19T15:35:18.243Z,72.89
2022-10-19T15:37:47.558Z,72.94
2022-10-19T15:40:22.787Z,72.94
2022-10-19T15:42:49.295Z,72.79
2022-10-19T15:45:37.854Z,73.15
2022-10-19T15:48:10.250Z,73.23
2022-10-19T15:50:42.344Z,73.34
2022-10-19T15:53:08.818Z,73.29
2022-10-19T15:55:35.423Z,73.89
2022-10-19T15:58:01.907Z,74.28
2022-10-19T16:00:29.473Z,74.21
2022-10-19T16:02:55.870Z,74.29
2022-10-19T16:05:22.315Z,74.55
2022-10-19T16:07:48.991Z,74.96
2022-10-19T16:10:26.773Z,74.77
2022-10-19T16:12:53.427Z,75.37
2022-10-19T16:15:22.482Z,75.38
2022-10-19T16:18:00.159Z,75.63
2022-10-19T16:20:28.413Z,75.68
2022-10-19T16:22:55.393Z,76.21
2022-10-19T16:25:21.925Z,76.43
2022-10-19T16:27:48.498Z,76.20
2022-10-19T16:30:14.930Z,76.86
2022-10-19T16:35:10.002Z,77.16
2022-10-19T16:37:37.081Z,77.12
2022-10-19T16:40:05.151Z,77.56
2022-10-19T16:42:32.076Z,77.22
2022-10-19T16:44:58.712Z,77.56
2022-10-19T16:47:25.437Z,77.64
2022-10-19T16:50:02.680Z,77.77
2022-10-19T16:52:31.748Z,78.03
2022-10-19T16:54:59.126Z,78.15
2022-10-19T16:57:25.762Z,77.96
2022-10-19T17:02:21.133Z,78.28
2022-10-19T17:04:47.524Z,78.83
2022-10-19T17:07:14.836Z,78.64
2022-10-19T17:09:42.532Z,78.80
2022-10-19T17:12:10.123Z,79.01
2022-10-19T17:14:38.894Z,79.20
2022-10-19T17:17:05.274Z,79.21
2022-10-19T17:19:32.172Z,79.11
2022-10-19T17:21:59.254Z,79.21
2022-10-19T17:24:25.869Z,79.45
2022-10-19T17:26:53.006Z,79.66
2022-10-19T17:29:20.688Z,79.53
2022-10-19T17:31:47.547Z,79.85
2022-10-19T17:34:14.340Z,79.47
2022-10-19T17:36:44.470Z,79.88
2022-10-19T17:39:15.017Z,79.68
2022-10-19T17:41:41.415Z,79.99
2022-10-19T17:44:07.882Z,80.08
2022-10-19T17:46:35.415Z,80.23
2022-10-19T17:49:02.263Z,80.41
2022-10-19T17:51:31.536Z,80.33
2022-10-19T17:54:00.725Z,80.23
2022-10-19T17:56:28.626Z,80.38
2022-10-19T17:58:57.010Z,80.55
2022-10-19T18:01:24.577Z,80.09
2022-10-19T18:03:51.052Z,80.22
2022-10-19T18:06:20.406Z,80.49
2022-10-19T18:08:49.215Z,80.21
2022-10-19T18:11:44.939Z,80.16
2022-10-19T18:14:12.701Z,80.29
2022-10-19T18:16:45.726Z,80.91
2022-10-19T18:19:14.684Z,80.61
2022-10-19T18:21:44.184Z,80.67
2022-10-19T18:24:16.413Z,80.67
2022-10-19T18:26:43.419Z,80.70
2022-10-19T18:29:13.302Z,80.98
2022-10-19T18:31:40.703Z,81.26
2022-10-19T18:34:08.773Z,81.37
2022-10-19T18:36:35.171Z,81.13
2022-10-19T18:39:05.033Z,81.01
2022-10-19T18:41:31.633Z,81.30
2022-10-19T18:44:04.849Z,81.74
2022-10-19T18:46:36.442Z,81.74
2022-10-19T18:49:06.663Z,81.48
2022-10-19T18:51:33.043Z,81.73
2022-10-19T18:53:59.609Z,82.32
2022-10-19T18:56:26.604Z,81.62
2022-10-19T18:58:53.033Z,82.06
2022-10-19T19:01:24.574Z,82.35
2022-10-19T19:04:00.420Z,82.08
2022-10-19T19:06:29.333Z,82.61
2022-10-19T19:08:57.676Z,82.68
2022-10-19T19:11:26.486Z,82.60
2022-10-19T19:13:55.750Z,82.90
2022-10-19T19:16:22.967Z,82.87
2022-10-19T19:18:50.091Z,83.01
2022-10-19T19:21:17.949Z,83.05
2022-10-19T19:23:44.464Z,83.14
2022-10-19T19:26:12.735Z,83.15
2022-10-19T19:28:41.549Z,83.40
2022-10-19T19:31:10.380Z,83.50
2022-10-19T19:33:37.290Z,83.47
2022-10-19T19:36:08.487Z,83.90
2022-10-19T19:38:35.970Z,84.04
2022-10-19T19:41:06.931Z,84.04
2022-10-19T19:43:35.223Z,84.23
2022-10-19T19:46:06.411Z,84.24
2022-10-19T19:48:36.494Z,84.24
2022-10-19T19:51:03.058Z,84.58
2022-10-19T19:53:29.442Z,84.70
2022-10-19T19:55:55.946Z,84.74
2022-10-19T19:58:22.311Z,84.89
2022-10-19T20:00:48.769Z,84.73
2022-10-19T20:03:15.755Z,85.06
2022-10-19T20:05:42.567Z,85.02
2022-10-19T20:08:09.334Z,85.19
2022-10-19T20:10:40.446Z,85.52
2022-10-19T20:13:06.938Z,85.29
2022-10-19T20:15:33.743Z,85.53
2022-10-19T20:18:00.159Z,85.59
2022-10-19T20:20:26.590Z,85.78
2022-10-19T20:22:52.987Z,85.68
2022-10-19T20:25:19.425Z,86.08
2022-10-19T20:27:45.890Z,86.38
2022-10-19T20:30:12.369Z,86.32
2022-10-19T20:32:39.012Z,86.42
2022-10-19T20:35:07.282Z,86.56
2022-10-19T20:37:33.745Z,86.62
2022-10-19T20:40:01.552Z,86.98
2022-10-19T20:42:29.724Z,87.03
2022-10-19T20:44:56.325Z,87.07
2022-10-19T20:47:22.731Z,87.35
2022-10-19T20:49:49.226Z,87.55
2022-10-19T20:52:15.703Z,87.34
2022-10-19T20:54:42.075Z,87.34
2022-10-19T20:57:08.484Z,88.10
2022-10-19T20:59:34.980Z,88.00
2022-10-19T21:02:01.404Z,87.94
2022-10-19T21:04:27.907Z,88.30
2022-10-19T21:06:54.469Z,88.49
2022-10-19T21:09:22.811Z,88.56
2022-10-19T21:11:51.215Z,88.62
2022-10-19T21:14:23.749Z,88.90
2022-10-19T21:16:53.509Z,88.73
2022-10-19T21:19:22.741Z,89.13
2022-10-19T21:21:58.441Z,89.18
2022-10-19T21:24:27.616Z,89.41
2022-10-19T21:26:54.320Z,91.37
2022-10-19T21:29:21.515Z,91.52
2022-10-19T21:31:49.655Z,94.30
2022-10-19T21:34:27.605Z,91.29
2022-10-19T21:36:54.586Z,91.17
2022-10-19T21:39:21.641Z,90.99
2022-10-19T21:41:48.743Z,90.58
2022-10-19T21:44:16.182Z,90.24
2022-10-19T21:46:43.520Z,90.67
2022-10-19T21:49:13.708Z,90.51
2022-10-19T21:51:46.289Z,90.39
2022-10-19T21:54:15.998Z,90.54
2022-10-19T21:56:43.394Z,90.74
2022-10-19T21:59:09.849Z,91.14
2022-10-19T22:01:40.128Z,90.98
2022-10-19T22:04:11.813Z,91.05
2022-10-19T22:06:38.304Z,91.09
2022-10-19T22:09:06.967Z,91.39
2022-10-19T22:11:33.546Z,91.37
2022-10-19T22:14:02.262Z,91.58
2022-10-19T22:16:30.352Z,91.66
2022-10-19T22:18:57.220Z,91.80
2022-10-19T22:21:26.355Z,91.57
2022-10-19T22:23:55.719Z,92.03
2022-10-19T22:26:27.833Z,91.89
2022-10-19T22:28:58.842Z,91.91
2022-10-19T22:31:27.485Z,92.17
2022-10-19T22:33:54.093Z,92.16
2022-10-19T22:36:20.566Z,92.29
2022-10-19T22:38:46.938Z,92.77
2022-10-19T22:42:06.159Z,92.45
2022-10-19T22:44:32.837Z,92.73
2022-10-19T22:46:59.318Z,92.81
2022-10-19T22:49:25.700Z,92.85
2022-10-19T22:51:52.078Z,92.95
2022-10-19T22:54:18.490Z,93.16
2022-10-19T22:56:44.859Z,93.80
2022-10-19T22:59:11.534Z,93.45
2022-10-19T23:01:38.064Z,93.37
2022-10-19T23:04:04.587Z,93.62
2022-10-19T23:06:31.008Z,93.95
2022-10-19T23:08:57.534Z,93.75
2022-10-19T23:11:24.026Z,93.81
2022-10-19T23:13:50.536Z,93.93
2022-10-19T23:16:17.143Z,93.95
2022-10-19T23:18:43.556Z,94.22
2022-10-19T23:21:13.116Z,94.32
2022-10-19T23:23:40.371Z,94.32
2022-10-19T23:26:13.197Z,94.40
2022-10-19T23:28:41.815Z,94.26
2022-10-19T23:31:16.910Z,94.46
2022-10-19T23:33:44.110Z,94.48
2022-10-19T23:36:14.944Z,94.65
2022-10-19T23:38:43.403Z,94.71
2022-10-19T23:41:10.916Z,94.78
2022-10-19T23:43:37.765Z,94.89
2022-10-19T23:46:04.218Z,94.96
2022-10-19T23:48:30.655Z,94.91
2022-10-19T23:51:01.570Z,94.96
2022-10-19T23:53:29.981Z,95.18
2022-10-19T23:56:08.796Z,95.07
2022-10-19T23:58:35.219Z,95.32
