createdAt,value
2023-03-04T00:00:09.867Z,100.00
2023-03-04T00:03:16.125Z,100.00
2023-03-04T00:06:17.684Z,100.00
2023-03-04T00:09:19.291Z,100.00
2023-03-04T00:12:21.126Z,100.00
2023-03-04T00:15:22.709Z,100.00
2023-03-04T00:18:25.711Z,100.00
2023-03-04T00:21:27.251Z,100.00
2023-03-04T00:24:29.323Z,100.00
2023-03-04T00:27:30.948Z,100.00
2023-03-04T00:30:33.005Z,100.00
2023-03-04T00:33:36.143Z,100.00
2023-03-04T00:36:38.020Z,100.00
2023-03-04T00:39:40.032Z,100.00
2023-03-04T00:42:41.728Z,100.00
2023-03-04T00:45:43.636Z,100.00
2023-03-04T00:48:47.007Z,100.00
2023-03-04T00:51:48.587Z,100.00
2023-03-04T00:54:50.295Z,100.00
2023-03-04T00:57:51.829Z,100.00
2023-03-04T01:00:53.505Z,100.00
2023-03-04T01:03:56.505Z,100.00
2023-03-04T01:06:58.168Z,100.00
2023-03-04T01:09:59.758Z,100.00
2023-03-04T01:13:01.322Z,100.00
2023-03-04T01:16:03.847Z,100.00
2023-03-04T01:19:07.759Z,100.00
2023-03-04T01:22:11.052Z,100.00
2023-03-04T01:25:12.630Z,100.00
2023-03-04T01:28:14.280Z,100.00
2023-03-04T01:31:16.181Z,100.00
2023-03-04T01:34:19.251Z,100.00
2023-03-04T01:37:20.737Z,100.00
2023-03-04T01:40:22.420Z,100.00
2023-03-04T01:43:28.816Z,100.00
2023-03-04T01:46:31.612Z,100.00
2023-03-04T01:49:34.927Z,100.00
2023-03-04T01:52:43.135Z,100.00
2023-03-04T01:55:44.694Z,100.00
2023-03-04T01:59:06.589Z,100.00
2023-03-04T02:02:08.368Z,100.00
2023-03-04T02:05:12.914Z,100.00
2023-03-04T02:08:15.832Z,100.00
2023-03-04T02:11:17.573Z,100.00
2023-03-04T02:14:19.680Z,100.00
2023-03-04T02:17:24.737Z,100.00
2023-03-04T02:20:33.481Z,100.00
2023-03-04T02:23:37.964Z,100.00
2023-03-04T02:26:43.798Z,100.00
2023-03-04T02:29:46.612Z,100.00
2023-03-04T02:32:48.793Z,100.00
2023-03-04T02:35:50.416Z,100.00
2023-03-04T02:38:52.994Z,100.00
2023-03-04T02:41:56.305Z,100.00
2023-03-04T02:45:00.496Z,100.00
2023-03-04T02:48:02.675Z,100.00
2023-03-04T02:51:04.576Z,100.00
2023-03-04T02:54:14.925Z,100.00
2023-03-04T02:57:17.971Z,100.00
2023-03-04T03:00:23.673Z,100.00
2023-03-04T03:03:25.729Z,100.00
2023-03-04T03:06:27.335Z,100.00
2023-03-04T03:09:29.423Z,100.00
2023-03-04T03:12:32.943Z,100.00
2023-03-04T03:15:34.635Z,100.00
2023-03-04T03:18:44.183Z,100.00
2023-03-04T03:21:47.576Z,100.00
2023-03-04T03:24:49.505Z,100.00
2023-03-04T03:27:52.670Z,100.00
2023-03-04T03:30:54.571Z,100.00
2023-03-04T03:33:56.260Z,100.00
2023-03-04T03:36:58.329Z,100.00
2023-03-04T03:39:59.941Z,100.00
2023-03-04T03:43:03.192Z,100.00
2023-03-04T03:46:05.087Z,100.00
2023-03-04T03:49:06.710Z,100.00
2023-03-04T03:52:09.146Z,100.00
2023-03-04T03:55:11.089Z,100.00
2023-03-04T03:58:14.409Z,100.00
2023-03-04T04:01:16.029Z,100.00
2023-03-04T04:04:17.604Z,100.00
2023-03-04T04:07:19.392Z,100.00
2023-03-04T04:10:21.658Z,100.00
2023-03-04T04:13:24.849Z,100.00
2023-03-04T04:16:26.621Z,100.00
2023-03-04T04:19:28.454Z,100.00
2023-03-04T04:22:30.126Z,100.00
2023-03-04T04:25:31.737Z,100.00
2023-03-04T04:28:35.131Z,100.00
2023-03-04T04:31:39.585Z,100.00
2023-03-04T04:34:41.195Z,100.00
2023-03-04T04:37:42.699Z,100.00
2023-03-04T04:40:44.377Z,100.00
2023-03-04T04:43:49.558Z,100.00
2023-03-04T04:46:51.235Z,100.00
2023-03-04T04:49:52.842Z,100.00
2023-03-04T04:52:54.395Z,100.00
2023-03-04T04:55:56.118Z,100.00
2023-03-04T04:58:59.784Z,100.00
2023-03-04T05:02:01.339Z,100.00
2023-03-04T05:05:03.583Z,100.00
2023-03-04T05:08:05.432Z,100.00
2023-03-04T05:11:07.361Z,100.00
2023-03-04T05:14:10.393Z,100.00
2023-03-04T05:17:12.023Z,100.00
2023-03-04T05:20:14.319Z,100.00
2023-03-04T05:23:15.974Z,100.00
2023-03-04T05:26:18.059Z,100.00
2023-03-04T05:29:21.379Z,100.00
2023-03-04T05:32:23.176Z,100.00
2023-03-04T05:35:26.683Z,100.00
2023-03-04T05:38:32.580Z,100.00
2023-03-04T05:41:34.190Z,100.00
2023-03-04T05:44:37.219Z,100.00
2023-03-04T05:47:39.110Z,100.00
2023-03-04T05:50:40.814Z,100.00
2023-03-04T05:53:42.554Z,100.00
2023-03-04T05:56:44.119Z,100.00
2023-03-04T05:59:47.024Z,100.00
2023-03-04T06:02:48.788Z,100.00
2023-03-04T06:05:50.428Z,100.00
2023-03-04T06:08:52.089Z,100.00
2023-03-04T06:11:53.670Z,100.00
2023-03-04T06:14:56.677Z,100.00
2023-03-04T06:17:58.530Z,100.00
2023-03-04T06:21:01.224Z,100.00
2023-03-04T06:24:02.881Z,100.00
2023-03-04T06:27:04.489Z,100.00
2023-03-04T06:30:08.342Z,100.00
2023-03-04T06:33:09.961Z,100.00
2023-03-04T06:36:11.654Z,100.00
2023-03-04T06:39:13.510Z,100.00
2023-03-04T06:42:15.201Z,100.00
2023-03-04T06:45:18.269Z,100.00
2023-03-04T06:48:19.888Z,100.00
2023-03-04T06:51:21.498Z,100.00
2023-03-04T06:54:23.336Z,100.00
2023-03-04T06:57:25.211Z,100.00
2023-03-04T07:00:28.799Z,100.00
2023-03-04T07:03:30.482Z,100.00
2023-03-04T07:06:32.101Z,100.00
2023-03-04T07:09:33.700Z,100.00
2023-03-04T07:12:35.556Z,100.00
2023-03-04T07:15:38.797Z,100.00
2023-03-04T07:18:40.666Z,100.00
2023-03-04T07:21:42.537Z,100.00
2023-03-04T07:24:44.163Z,100.00
2023-03-04T07:27:45.742Z,100.00
2023-03-04T07:30:48.780Z,100.00
2023-03-04T07:33:51.338Z,100.00
2023-03-04T07:36:53.140Z,100.00
2023-03-04T07:39:54.702Z,100.00
2023-03-04T07:42:56.676Z,100.00
2023-03-04T07:46:01.637Z,100.00
2023-03-04T07:49:03.577Z,100.00
2023-03-04T07:52:05.580Z,100.00
2023-03-04T07:55:07.593Z,100.00
2023-03-04T07:58:09.104Z,100.00
2023-03-04T08:01:13.218Z,100.00
2023-03-04T08:04:14.906Z,100.00
2023-03-04T08:07:17.256Z,100.00
2023-03-04T08:10:18.986Z,100.00
2023-03-04T08:13:20.826Z,100.00
2023-03-04T08:16:24.638Z,100.00
2023-03-04T08:19:26.211Z,100.00
2023-03-04T08:22:27.830Z,100.00
2023-03-04T08:25:29.561Z,100.00
2023-03-04T08:28:31.156Z,100.00
2023-03-04T08:31:34.303Z,100.00
2023-03-04T08:34:39.141Z,100.00
2023-03-04T08:37:40.688Z,100.00
2023-03-04T08:40:42.324Z,100.00
2023-03-04T08:43:44.048Z,100.00
2023-03-04T08:46:47.102Z,100.00
2023-03-04T08:49:50.430Z,100.00
2023-03-04T08:52:52.019Z,100.00
2023-03-04T08:55:53.619Z,100.00
2023-03-04T08:58:55.414Z,100.00
2023-03-04T09:01:58.640Z,100.00
2023-03-04T09:05:00.471Z,100.00
2023-03-04T09:08:02.297Z,100.00
2023-03-04T09:11:04.053Z,100.00
2023-03-04T09:14:05.717Z,100.00
2023-03-04T09:17:10.015Z,100.00
2023-03-04T09:20:13.095Z,100.00
2023-03-04T09:23:15.164Z,100.00
2023-03-04T09:26:22.016Z,100.00
2023-03-04T09:29:24.180Z,100.00
2023-03-04T09:32:27.301Z,100.00
2023-03-04T09:35:30.190Z,100.00
2023-03-04T09:38:31.794Z,100.00
2023-03-04T09:41:37.206Z,100.00
2023-03-04T09:44:41.291Z,100.00
2023-03-04T09:47:44.795Z,100.00
2023-03-04T09:50:52.984Z,100.00
2023-03-04T10:00:38.924Z,100.00
2023-03-04T10:03:45.211Z,100.00
2023-03-04T10:06:51.587Z,100.00
2023-03-04T10:09:56.079Z,100.00
2023-03-04T10:12:58.574Z,100.00
2023-03-04T10:16:01.853Z,100.00
2023-03-04T10:19:15.189Z,100.00
2023-03-04T10:22:20.193Z,100.00
2023-03-04T10:25:23.122Z,100.00
2023-03-04T10:28:26.650Z,100.00
2023-03-04T10:31:31.649Z,100.00
2023-03-04T10:34:34.909Z,100.00
2023-03-04T10:37:46.444Z,100.00
2023-03-04T10:40:47.980Z,100.00
2023-03-04T10:43:50.799Z,100.00
2023-03-04T10:46:54.502Z,100.00
2023-03-04T10:49:58.527Z,100.00
2023-03-04T10:53:00.159Z,100.00
2023-03-04T10:56:06.126Z,100.00
2023-03-04T10:59:26.833Z,100.00
2023-03-04T11:02:29.455Z,100.00
2023-03-04T11:05:33.930Z,100.00
2023-03-04T11:08:35.632Z,100.00
2023-03-04T11:11:38.915Z,100.00
2023-03-04T11:14:44.385Z,100.00
2023-03-04T11:17:48.477Z,100.00
2023-03-04T11:20:51.957Z,100.00
2023-03-04T11:23:56.942Z,100.00
2023-03-04T11:27:02.826Z,100.00
2023-03-04T11:30:16.333Z,100.00
2023-03-04T11:33:22.900Z,100.00
2023-03-04T11:36:33.046Z,100.00
2023-03-04T11:39:36.648Z,100.00
2023-03-04T11:42:41.556Z,100.00
2023-03-04T11:45:59.832Z,100.00
2023-03-04T11:49:07.909Z,100.00
2023-03-04T11:52:15.955Z,100.00
2023-03-04T11:55:31.425Z,100.00
2023-03-04T11:58:48.099Z,100.00
2023-03-04T12:01:54.982Z,100.00
2023-03-04T12:05:18.665Z,100.00
2023-03-04T12:08:39.376Z,100.00
2023-03-04T12:11:46.527Z,100.00
2023-03-04T12:14:53.099Z,100.00
2023-03-04T12:18:05.115Z,100.00
2023-03-04T12:21:21.846Z,100.00
2023-03-04T12:24:32.256Z,100.00
2023-03-04T12:27:37.337Z,100.00
2023-03-04T12:30:47.522Z,100.00
2023-03-04T12:33:56.060Z,100.00
2023-03-04T12:37:05.563Z,100.00
2023-03-04T12:40:22.079Z,100.00
2023-03-04T12:43:32.516Z,100.00
2023-03-04T12:46:41.260Z,100.00
2023-03-04T12:49:50.424Z,100.00
2023-03-04T12:52:58.717Z,100.00
2023-03-04T12:56:00.733Z,100.00
2023-03-04T12:59:05.147Z,100.00
2023-03-04T13:02:18.965Z,100.00
2023-03-04T13:05:29.495Z,100.00
2023-03-04T13:08:34.088Z,100.00
2023-03-04T13:11:50.432Z,100.00
2023-03-04T13:15:07.147Z,100.00
2023-03-04T13:18:28.018Z,100.00
2023-03-04T13:21:32.277Z,100.00
2023-03-04T13:24:47.253Z,100.00
2023-03-04T13:27:50.174Z,100.00
2023-03-04T13:31:12.294Z,100.00
2023-03-04T13:34:28.741Z,100.00
2023-03-04T13:37:36.010Z,100.00
2023-03-04T13:40:37.963Z,100.00
2023-03-04T13:43:40.848Z,100.00
2023-03-04T13:46:43.518Z,100.00
2023-03-04T13:49:45.471Z,100.00
2023-03-04T13:52:49.114Z,100.00
2023-03-04T13:56:09.081Z,100.00
2023-03-04T13:59:28.452Z,100.00
2023-03-04T14:02:34.549Z,100.00
2023-03-04T14:05:36.274Z,100.00
2023-03-04T14:08:39.510Z,100.00
2023-03-04T14:11:44.562Z,100.00
2023-03-04T14:14:49.015Z,100.00
2023-03-04T14:17:52.985Z,100.00
2023-03-04T14:20:59.126Z,100.00
2023-03-04T14:24:03.763Z,100.00
2023-03-04T14:27:11.720Z,100.00
2023-03-04T14:30:31.815Z,100.00
2023-03-04T14:33:44.301Z,100.00
2023-03-04T14:36:45.925Z,100.00
2023-03-04T14:39:53.510Z,100.00
2023-03-04T14:42:56.790Z,100.00
2023-03-04T14:46:01.218Z,100.00
2023-03-04T14:49:03.521Z,100.00
2023-03-04T14:52:06.076Z,100.00
2023-03-04T14:55:25.896Z,100.00
2023-03-04T14:58:29.862Z,100.00
2023-03-04T15:01:33.707Z,100.00
2023-03-04T15:04:38.810Z,100.00
2023-03-04T15:07:41.446Z,100.00
2023-03-04T15:10:43.467Z,98.05
2023-03-04T15:13:48.645Z,99.16
2023-03-04T15:16:56.756Z,98.89
2023-03-04T15:20:03.359Z,98.57
2023-03-04T15:23:07.300Z,97.53
2023-03-04T15:26:10.554Z,97.37
2023-03-04T15:29:15.971Z,97.41
2023-03-04T15:32:17.730Z,97.18
2023-03-04T15:35:20.091Z,97.92
2023-03-04T15:38:22.502Z,99.25
2023-03-04T15:41:25.894Z,99.94
2023-03-04T15:44:29.120Z,100.00
2023-03-04T15:47:31.139Z,100.00
2023-03-04T15:50:32.817Z,100.00
2023-03-04T15:53:36.892Z,100.00
2023-03-04T15:56:39.132Z,100.00
2023-03-04T15:59:42.173Z,100.00
2023-03-04T16:02:43.655Z,100.00
2023-03-04T16:05:46.540Z,100.00
2023-03-04T16:08:49.618Z,100.00
2023-03-04T16:11:51.154Z,100.00
2023-03-04T16:14:54.310Z,100.00
2023-03-04T16:17:56.215Z,100.00
2023-03-04T16:20:58.137Z,100.00
2023-03-04T16:24:00.155Z,100.00
2023-03-04T16:27:01.889Z,100.00
2023-03-04T16:30:05.985Z,100.00
2023-03-04T16:33:08.165Z,100.00
2023-03-04T16:36:12.386Z,100.00
2023-03-04T16:39:19.072Z,100.00
2023-03-04T16:42:22.081Z,100.00
2023-03-04T16:45:26.789Z,100.00
2023-03-04T16:48:28.307Z,100.00
2023-03-04T16:51:30.757Z,100.00
2023-03-04T16:54:33.794Z,100.00
2023-03-04T16:57:35.491Z,100.00
2023-03-04T17:00:38.520Z,100.00
2023-03-04T17:03:40.086Z,100.00
2023-03-04T17:06:41.685Z,100.00
2023-03-04T17:09:43.344Z,100.00
2023-03-04T17:12:45.323Z,100.00
2023-03-04T17:15:48.221Z,100.00
2023-03-04T17:18:49.784Z,100.00
2023-03-04T17:21:51.383Z,100.00
2023-03-04T17:24:52.931Z,100.00
2023-03-04T17:27:54.815Z,100.00
2023-03-04T17:30:58.312Z,100.00
2023-03-04T17:34:00.040Z,100.00
2023-03-04T17:37:01.706Z,100.00
2023-03-04T17:40:04.091Z,100.00
2023-03-04T17:43:11.358Z,100.00
2023-03-04T17:46:15.146Z,100.00
2023-03-04T17:49:17.594Z,100.00
2023-03-04T17:52:19.304Z,100.00
2023-03-04T17:55:21.073Z,100.00
2023-03-04T17:58:22.967Z,100.00
2023-03-04T18:01:26.105Z,100.00
2023-03-04T18:04:27.807Z,100.00
2023-03-04T18:07:29.599Z,100.00
2023-03-04T18:10:31.690Z,100.00
2023-03-04T18:13:33.306Z,100.00
2023-03-04T18:16:36.560Z,100.00
2023-03-04T18:19:38.387Z,100.00
2023-03-04T18:22:40.388Z,100.00
2023-03-04T18:25:42.043Z,100.00
2023-03-04T18:28:43.663Z,100.00
2023-03-04T18:31:46.761Z,100.00
2023-03-04T18:34:48.843Z,100.00
2023-03-04T18:37:50.550Z,100.00
2023-03-04T18:40:53.112Z,100.00
2023-03-04T18:43:54.889Z,99.83
2023-03-04T18:46:57.944Z,99.72
2023-03-04T18:49:59.922Z,100.00
2023-03-04T18:53:01.569Z,100.00
2023-03-04T18:56:07.504Z,100.00
2023-03-04T18:59:12.991Z,100.00
2023-03-04T19:02:20.357Z,100.00
2023-03-04T19:05:23.391Z,100.00
2023-03-04T19:08:25.114Z,100.00
2023-03-04T19:11:27.240Z,100.00
2023-03-04T19:14:28.921Z,100.00
2023-03-04T19:17:32.743Z,100.00
2023-03-04T19:20:34.449Z,100.00
2023-03-04T19:23:36.017Z,100.00
2023-03-04T19:26:37.886Z,100.00
2023-03-04T19:29:39.809Z,100.00
2023-03-04T19:32:43.572Z,100.00
2023-03-04T19:35:45.991Z,100.00
2023-03-04T19:38:47.530Z,100.00
2023-03-04T19:41:49.468Z,100.00
2023-03-04T19:44:51.631Z,100.00
2023-03-04T19:47:54.945Z,100.00
2023-03-04T19:50:56.568Z,100.00
2023-03-04T19:53:58.522Z,100.00
2023-03-04T19:57:00.291Z,100.00
2023-03-04T20:00:03.247Z,100.00
2023-03-04T20:03:07.788Z,100.00
2023-03-04T20:06:09.412Z,100.00
2023-03-04T20:09:11.484Z,100.00
2023-03-04T20:12:13.041Z,100.00
2023-03-04T20:15:14.577Z,100.00
2023-03-04T20:18:18.647Z,100.00
2023-03-04T20:21:20.484Z,100.00
2023-03-04T20:24:23.462Z,100.00
2023-03-04T20:27:25.254Z,100.00
2023-03-04T20:30:29.946Z,99.63
2023-03-04T20:33:32.794Z,100.00
2023-03-04T20:36:34.948Z,100.00
2023-03-04T20:39:36.517Z,100.00
2023-03-04T20:42:38.215Z,100.00
2023-03-04T20:45:40.052Z,100.00
2023-03-04T20:48:43.307Z,100.00
2023-03-04T20:51:44.958Z,100.00
2023-03-04T20:54:46.534Z,100.00
2023-03-04T20:57:49.526Z,100.00
2023-03-04T21:00:51.187Z,100.00
2023-03-04T21:07:14.986Z,100.00
2023-03-04T21:10:19.475Z,100.00
2023-03-04T21:13:23.514Z,100.00
2023-03-04T21:16:29.491Z,100.00
2023-03-04T21:19:34.966Z,100.00
2023-03-04T21:22:38.148Z,100.00
2023-03-04T21:25:42.084Z,100.00
2023-03-04T21:28:43.807Z,100.00
2023-03-04T21:31:46.599Z,100.00
2023-03-04T21:34:49.341Z,100.00
2023-03-04T21:37:52.787Z,100.00
2023-03-04T21:40:54.565Z,100.00
2023-03-04T21:43:56.299Z,100.00
2023-03-04T21:46:58.748Z,100.00
2023-03-04T21:50:00.306Z,100.00
2023-03-04T21:53:03.493Z,100.00
2023-03-04T21:56:05.575Z,100.00
2023-03-04T21:59:09.019Z,100.00
2023-03-04T22:02:13.775Z,100.00
2023-03-04T22:05:17.145Z,100.00
2023-03-04T22:08:21.765Z,100.00
2023-03-04T22:11:25.415Z,100.00
2023-03-04T22:14:29.386Z,100.00
2023-03-04T22:17:31.209Z,100.00
2023-03-04T22:20:33.833Z,100.00
2023-03-04T22:23:37.241Z,100.00
2023-03-04T22:26:38.976Z,100.00
2023-03-04T22:29:40.816Z,100.00
2023-03-04T22:32:44.246Z,100.00
2023-03-04T22:35:46.259Z,100.00
2023-03-04T22:38:49.325Z,100.00
2023-03-04T22:41:50.987Z,100.00
2023-03-04T22:44:54.311Z,100.00
2023-03-04T22:47:55.936Z,100.00
2023-03-04T22:50:57.858Z,100.00
2023-03-04T22:54:00.878Z,100.00
2023-03-04T22:57:02.605Z,100.00
2023-03-04T23:00:06.509Z,100.00
2023-03-04T23:03:08.673Z,100.00
2023-03-04T23:06:12.995Z,100.00
2023-03-04T23:09:16.430Z,100.00
2023-03-04T23:12:18.318Z,100.00
2023-03-04T23:15:20.363Z,100.00
2023-03-04T23:18:24.393Z,100.00
2023-03-04T23:21:29.249Z,100.00
2023-03-04T23:24:32.317Z,100.00
2023-03-04T23:27:33.898Z,100.00
2023-03-04T23:30:35.585Z,100.00
2023-03-04T23:33:37.327Z,100.00
2023-03-04T23:36:39.105Z,100.00
2023-03-04T23:39:42.116Z,100.00
2023-03-04T23:42:43.620Z,100.00
2023-03-04T23:45:45.504Z,100.00
2023-03-04T23:48:47.886Z,100.00
2023-03-04T23:51:49.482Z,100.00
2023-03-04T23:54:52.561Z,100.00
2023-03-04T23:57:54.533Z,100.00
