createdAt,value
2017-10-02T19:56:52.224Z,17.15
2017-10-02T19:59:21.243Z,17.40
2017-10-02T20:01:49.645Z,17.33
2017-10-02T20:04:19.722Z,17.32
2017-10-02T20:06:48.178Z,17.53
2017-10-02T20:09:16.510Z,17.12
2017-10-02T20:11:46.152Z,17.12
2017-10-02T20:14:14.540Z,17.34
2017-10-02T20:16:42.894Z,17.18
2017-10-02T20:19:12.590Z,17.25
2017-10-02T20:21:41.047Z,17.08
2017-10-02T20:24:10.091Z,17.07
2017-10-02T20:26:40.125Z,16.81
2017-10-02T20:29:08.489Z,16.81
2017-10-02T20:31:37.765Z,16.81
2017-10-02T20:34:08.388Z,16.96
2017-10-02T20:36:37.661Z,16.98
2017-10-02T20:39:06.522Z,17.08
2017-10-02T20:41:36.374Z,17.10
2017-10-02T20:44:04.726Z,17.06
2017-10-02T20:46:34.217Z,17.04
2017-10-02T20:49:02.564Z,16.94
2017-10-02T20:51:30.908Z,16.71
2017-10-02T20:53:59.275Z,16.78
2017-10-02T20:56:27.638Z,16.93
2017-10-02T20:58:56.027Z,17.05
2017-10-02T21:01:25.321Z,17.10
2017-10-02T21:03:53.868Z,17.17
2017-10-02T21:06:22.243Z,17.20
2017-10-02T21:08:52.218Z,17.06
2017-10-02T21:11:20.590Z,17.06
2017-10-02T21:13:50.076Z,16.95
2017-10-02T21:16:18.418Z,16.98
2017-10-02T21:18:47.044Z,17.05
2017-10-02T21:21:15.570Z,16.83
2017-10-02T21:23:43.934Z,16.98
2017-10-02T21:26:12.795Z,17.01
2017-10-02T21:28:41.919Z,16.92
2017-10-02T21:31:10.645Z,16.86
2017-10-02T21:33:39.083Z,16.71
2017-10-02T21:36:07.497Z,16.88
2017-10-02T21:38:36.628Z,16.73
2017-10-02T21:41:06.349Z,16.45
2017-10-02T21:43:34.717Z,16.65
2017-10-02T21:46:03.789Z,16.62
2017-10-02T21:48:32.531Z,16.70
2017-10-02T21:51:01.208Z,16.45
2017-10-02T21:53:29.580Z,16.48
2017-10-02T21:55:58.774Z,16.46
2017-10-02T21:58:27.108Z,16.63
2017-10-02T22:00:56.985Z,16.56
2017-10-02T22:03:25.369Z,16.76
2017-10-02T22:05:53.754Z,17.04
2017-10-02T22:08:22.126Z,16.85
2017-10-02T22:10:51.505Z,16.86
2017-10-02T22:13:20.866Z,16.81
2017-10-02T22:15:49.220Z,16.75
2017-10-02T22:18:17.913Z,16.72
2017-10-02T22:20:46.290Z,16.53
2017-10-02T22:23:14.682Z,16.35
2017-10-02T22:25:43.047Z,16.59
2017-10-02T22:28:11.669Z,16.35
2017-10-02T22:30:41.102Z,16.50
2017-10-02T22:33:09.574Z,16.48
2017-10-02T22:35:38.831Z,16.48
2017-10-02T22:38:07.188Z,16.69
2017-10-02T22:40:35.568Z,16.64
2017-10-02T22:43:04.593Z,16.27
2017-10-02T22:45:32.934Z,16.41
2017-10-02T22:48:01.313Z,15.85
2017-10-02T22:50:29.744Z,15.75
2017-10-02T22:52:58.082Z,15.84
2017-10-02T22:55:27.712Z,15.81
2017-10-02T22:57:56.085Z,15.82
2017-10-02T23:00:25.778Z,16.08
2017-10-02T23:02:54.149Z,16.00
2017-10-02T23:05:23.269Z,16.18
2017-10-02T23:07:51.657Z,15.93
2017-10-02T23:10:20.007Z,15.89
2017-10-02T23:12:48.898Z,15.81
2017-10-02T23:15:17.244Z,15.77
2017-10-02T23:17:47.073Z,16.04
2017-10-02T23:20:15.422Z,15.89
2017-10-02T23:22:44.983Z,16.16
2017-10-02T23:25:13.337Z,16.10
2017-10-02T23:27:41.714Z,16.08
2017-10-02T23:30:10.542Z,15.94
2017-10-02T23:32:39.228Z,16.07
2017-10-02T23:35:07.606Z,15.95
2017-10-02T23:37:35.961Z,15.97
2017-10-02T23:40:05.355Z,15.73
2017-10-02T23:42:34.621Z,15.87
2017-10-02T23:45:03.724Z,15.87
2017-10-02T23:47:33.490Z,15.92
2017-10-02T23:50:01.828Z,16.11
2017-10-02T23:52:30.183Z,16.12
2017-10-02T23:54:58.587Z,15.87
2017-10-02T23:57:26.942Z,15.97
2017-10-02T23:59:55.287Z,16.10
