createdAt,value
2022-07-29T00:01:49.279Z,54.51
2022-07-29T00:04:16.180Z,53.26
2022-07-29T00:06:42.902Z,53.71
2022-07-29T00:09:09.347Z,54.16
2022-07-29T00:11:35.696Z,54.00
2022-07-29T00:14:02.194Z,53.54
2022-07-29T00:16:28.645Z,54.29
2022-07-29T00:18:55.193Z,54.35
2022-07-29T00:21:21.736Z,53.45
2022-07-29T00:23:48.077Z,54.25
2022-07-29T00:26:14.423Z,53.96
2022-07-29T00:28:40.759Z,54.08
2022-07-29T00:31:07.284Z,54.98
2022-07-29T00:33:33.644Z,54.33
2022-07-29T00:36:00.002Z,54.28
2022-07-29T00:38:26.392Z,53.97
2022-07-29T00:40:52.749Z,54.45
2022-07-29T00:43:19.157Z,54.10
2022-07-29T00:45:45.788Z,54.21
2022-07-29T00:48:12.248Z,54.77
2022-07-29T00:50:39.086Z,54.49
2022-07-29T00:53:07.709Z,54.42
2022-07-29T00:55:34.458Z,54.43
2022-07-29T00:58:01.282Z,54.66
2022-07-29T01:00:29.593Z,54.51
2022-07-29T01:02:56.133Z,54.85
2022-07-29T01:05:24.947Z,54.69
2022-07-29T01:08:13.874Z,54.60
2022-07-29T01:10:42.003Z,54.75
2022-07-29T01:13:09.821Z,54.47
2022-07-29T01:15:49.227Z,55.26
2022-07-29T01:18:24.941Z,54.97
2022-07-29T01:21:28.658Z,54.68
2022-07-29T01:24:29.313Z,54.89
2022-07-29T01:27:16.346Z,55.30
2022-07-29T01:29:56.267Z,54.90
2022-07-29T01:32:29.563Z,54.91
2022-07-29T01:35:24.319Z,54.18
2022-07-29T01:38:10.354Z,54.28
2022-07-29T01:40:59.661Z,55.41
2022-07-29T01:43:35.119Z,55.13
2022-07-29T01:46:10.214Z,55.15
2022-07-29T01:48:54.216Z,54.44
2022-07-29T01:51:49.677Z,55.21
2022-07-29T01:54:29.848Z,55.07
2022-07-29T01:56:57.909Z,55.15
2022-07-29T01:59:26.208Z,56.09
2022-07-29T02:01:55.731Z,56.15
2022-07-29T02:04:29.095Z,55.73
2022-07-29T02:07:03.023Z,55.78
2022-07-29T02:09:32.272Z,56.20
2022-07-29T02:12:02.091Z,55.88
2022-07-29T02:14:31.302Z,56.32
2022-07-29T02:17:01.170Z,55.72
2022-07-29T02:19:30.156Z,55.88
2022-07-29T02:21:58.496Z,55.76
2022-07-29T02:24:26.331Z,55.75
2022-07-29T02:26:56.022Z,55.78
2022-07-29T02:29:24.469Z,55.82
2022-07-29T02:31:53.455Z,55.58
2022-07-29T02:34:21.653Z,55.84
2022-07-29T02:36:49.702Z,55.48
2022-07-29T02:39:17.047Z,56.35
2022-07-29T02:41:56.482Z,55.96
2022-07-29T02:44:25.646Z,55.40
2022-07-29T02:46:59.816Z,56.20
2022-07-29T02:49:37.541Z,56.21
2022-07-29T02:52:19.171Z,56.19
2022-07-29T02:54:52.477Z,56.37
2022-07-29T02:57:31.041Z,56.64
2022-07-29T03:00:00.410Z,56.44
2022-07-29T03:02:28.862Z,56.09
2022-07-29T03:04:58.862Z,56.16
2022-07-29T03:07:28.197Z,55.93
2022-07-29T03:09:55.366Z,56.16
2022-07-29T03:12:22.464Z,56.43
2022-07-29T03:14:49.606Z,55.73
2022-07-29T03:17:16.343Z,56.54
2022-07-29T03:19:43.666Z,55.61
2022-07-29T03:22:10.657Z,55.70
2022-07-29T03:24:37.770Z,55.84
2022-07-29T03:27:05.674Z,56.52
2022-07-29T03:29:33.935Z,56.14
2022-07-29T03:32:07.200Z,55.90
2022-07-29T03:34:33.894Z,56.32
2022-07-29T03:37:00.467Z,56.26
2022-07-29T03:39:30.334Z,56.98
2022-07-29T03:41:59.278Z,58.12
2022-07-29T03:44:28.190Z,58.43
2022-07-29T03:46:57.258Z,58.20
2022-07-29T03:49:24.902Z,58.65
2022-07-29T03:51:51.364Z,58.57
2022-07-29T03:54:17.863Z,58.35
2022-07-29T03:56:48.371Z,58.79
2022-07-29T03:59:16.522Z,58.79
2022-07-29T04:01:44.082Z,58.22
2022-07-29T04:04:11.186Z,57.81
2022-07-29T04:06:45.187Z,57.67
2022-07-29T04:09:12.725Z,57.89
2022-07-29T04:12:03.512Z,57.90
2022-07-29T04:14:27.041Z,57.46
2022-07-29T04:16:53.953Z,58.41
2022-07-29T04:19:20.326Z,58.09
2022-07-29T04:21:46.657Z,57.95
2022-07-29T04:24:13.363Z,58.49
2022-07-29T04:26:39.917Z,58.73
2022-07-29T04:29:06.249Z,61.02
2022-07-29T04:31:32.672Z,63.80
2022-07-29T04:33:59.072Z,62.58
2022-07-29T04:36:29.502Z,62.19
2022-07-29T04:38:56.301Z,61.05
2022-07-29T04:41:22.633Z,60.39
2022-07-29T04:43:50.176Z,60.72
2022-07-29T04:46:16.823Z,60.45
2022-07-29T04:48:43.261Z,62.17
2022-07-29T04:51:09.659Z,62.28
2022-07-29T04:53:36.030Z,60.43
2022-07-29T04:56:03.128Z,60.13
2022-07-29T04:58:29.472Z,59.95
2022-07-29T05:00:55.926Z,59.57
2022-07-29T05:03:22.393Z,59.67
2022-07-29T05:05:48.729Z,59.37
2022-07-29T05:08:15.139Z,59.45
2022-07-29T05:10:41.469Z,59.19
2022-07-29T05:13:08.749Z,59.05
2022-07-29T05:15:36.572Z,58.33
2022-07-29T05:18:03.445Z,57.66
2022-07-29T05:20:30.597Z,57.42
2022-07-29T05:22:58.514Z,57.68
2022-07-29T05:25:40.711Z,57.86
2022-07-29T05:28:11.339Z,57.21
2022-07-29T05:30:37.727Z,57.01
2022-07-29T05:33:04.145Z,59.14
2022-07-29T05:35:30.524Z,58.90
2022-07-29T05:37:56.909Z,59.03
2022-07-29T05:40:23.349Z,59.25
2022-07-29T05:42:49.722Z,58.47
2022-07-29T05:45:16.054Z,58.82
2022-07-29T05:47:42.375Z,59.90
2022-07-29T05:50:09.596Z,60.60
2022-07-29T05:52:35.927Z,61.58
2022-07-29T05:55:05.155Z,61.21
2022-07-29T05:57:31.896Z,62.02
2022-07-29T05:59:58.529Z,61.14
2022-07-29T06:02:25.137Z,60.94
2022-07-29T06:04:51.535Z,59.98
2022-07-29T06:07:17.946Z,58.59
2022-07-29T06:09:44.488Z,58.50
2022-07-29T06:12:10.861Z,58.13
2022-07-29T06:14:38.781Z,59.22
2022-07-29T06:17:06.459Z,58.35
2022-07-29T06:19:35.872Z,58.17
2022-07-29T06:22:02.435Z,58.01
2022-07-29T06:24:29.044Z,58.00
2022-07-29T06:26:55.858Z,57.69
2022-07-29T06:29:22.270Z,57.21
2022-07-29T06:31:48.729Z,57.65
2022-07-29T06:34:15.425Z,58.17
2022-07-29T06:36:41.979Z,59.33
2022-07-29T06:39:09.216Z,60.12
2022-07-29T06:41:35.640Z,60.88
2022-07-29T06:44:02.234Z,61.43
2022-07-29T06:46:28.694Z,61.89
2022-07-29T06:48:55.472Z,62.91
2022-07-29T06:51:23.206Z,63.72
2022-07-29T06:53:59.919Z,63.93
2022-07-29T06:56:39.084Z,64.44
2022-07-29T06:59:07.839Z,64.48
2022-07-29T07:01:34.258Z,64.94
2022-07-29T07:04:00.685Z,65.21
2022-07-29T07:06:27.078Z,66.49
2022-07-29T07:08:53.448Z,66.79
2022-07-29T07:11:19.959Z,67.07
2022-07-29T07:13:46.331Z,66.84
2022-07-29T07:16:12.719Z,66.01
2022-07-29T07:18:39.150Z,66.40
2022-07-29T07:21:06.560Z,65.46
2022-07-29T07:23:32.893Z,65.26
2022-07-29T07:25:59.227Z,65.52
2022-07-29T07:28:25.603Z,65.10
2022-07-29T07:30:53.066Z,64.56
2022-07-29T07:33:20.197Z,64.09
2022-07-29T07:35:46.719Z,63.00
2022-07-29T07:38:13.359Z,62.20
2022-07-29T07:40:40.059Z,61.76
2022-07-29T07:43:06.419Z,61.64
2022-07-29T07:45:37.950Z,60.06
2022-07-29T07:48:04.750Z,59.45
2022-07-29T07:50:31.095Z,58.96
2022-07-29T07:53:00.345Z,58.45
2022-07-29T07:55:27.052Z,60.62
2022-07-29T07:57:54.476Z,60.63
2022-07-29T08:00:23.145Z,61.40
2022-07-29T08:02:50.802Z,60.74
2022-07-29T08:05:18.073Z,61.93
2022-07-29T08:07:48.286Z,62.61
2022-07-29T08:10:36.358Z,63.63
2022-07-29T08:13:07.145Z,63.68
2022-07-29T08:15:33.610Z,63.92
2022-07-29T08:18:01.577Z,63.80
2022-07-29T08:20:30.714Z,63.83
2022-07-29T08:22:57.043Z,63.73
2022-07-29T08:25:23.833Z,63.72
2022-07-29T08:27:50.193Z,64.38
2022-07-29T08:30:16.634Z,64.01
2022-07-29T08:32:53.692Z,63.93
2022-07-29T08:35:22.195Z,64.27
2022-07-29T08:37:48.822Z,64.40
2022-07-29T08:40:15.354Z,64.15
2022-07-29T08:42:41.779Z,65.06
2022-07-29T08:45:08.934Z,63.92
2022-07-29T08:47:39.479Z,63.69
2022-07-29T08:50:07.505Z,63.58
2022-07-29T08:52:40.153Z,63.71
2022-07-29T08:55:08.542Z,62.75
2022-07-29T08:57:35.511Z,64.12
2022-07-29T09:00:11.457Z,63.45
2022-07-29T09:02:42.585Z,63.99
2022-07-29T09:05:09.415Z,64.50
2022-07-29T09:07:36.193Z,65.29
2022-07-29T09:10:02.675Z,66.32
2022-07-29T09:12:33.698Z,66.56
2022-07-29T09:15:02.572Z,65.42
2022-07-29T09:17:50.109Z,66.28
2022-07-29T09:20:19.291Z,65.71
2022-07-29T09:22:50.396Z,66.12
2022-07-29T09:25:37.046Z,66.07
2022-07-29T09:28:29.806Z,65.37
2022-07-29T09:30:59.267Z,65.00
2022-07-29T09:33:35.324Z,65.05
2022-07-29T09:36:06.118Z,65.11
2022-07-29T09:38:34.251Z,64.68
2022-07-29T09:41:05.690Z,64.35
2022-07-29T09:43:33.226Z,64.20
2022-07-29T09:46:15.695Z,63.79
2022-07-29T09:48:42.339Z,63.87
2022-07-29T09:51:26.905Z,63.64
2022-07-29T09:54:24.221Z,62.40
2022-07-29T09:56:51.024Z,62.12
2022-07-29T09:59:17.895Z,61.63
2022-07-29T10:01:44.409Z,60.87
2022-07-29T10:04:10.855Z,60.81
2022-07-29T10:07:03.584Z,60.30
2022-07-29T10:09:31.727Z,59.25
2022-07-29T10:12:08.929Z,59.45
2022-07-29T10:14:36.493Z,57.75
2022-07-29T10:17:05.548Z,56.06
2022-07-29T10:19:33.295Z,54.93
2022-07-29T10:22:00.759Z,53.21
2022-07-29T10:24:29.359Z,53.31
2022-07-29T10:27:02.613Z,52.14
2022-07-29T10:29:29.871Z,54.02
2022-07-29T10:31:56.616Z,53.17
2022-07-29T10:34:45.651Z,53.57
2022-07-29T10:37:27.142Z,54.80
2022-07-29T10:40:29.136Z,53.74
2022-07-29T10:42:59.265Z,55.13
2022-07-29T10:45:27.844Z,51.82
2022-07-29T10:48:07.947Z,50.43
2022-07-29T10:50:58.138Z,52.12
2022-07-29T10:53:25.051Z,51.24
2022-07-29T10:55:52.860Z,52.06
2022-07-29T10:58:27.134Z,50.35
2022-07-29T11:00:54.931Z,50.44
2022-07-29T11:03:41.641Z,49.36
2022-07-29T11:06:16.661Z,49.33
2022-07-29T11:08:44.546Z,49.57
2022-07-29T11:11:32.843Z,48.85
2022-07-29T11:14:01.368Z,47.83
2022-07-29T11:17:05.992Z,47.22
2022-07-29T11:19:33.623Z,46.81
2022-07-29T11:22:02.231Z,46.34
2022-07-29T11:24:31.925Z,46.50
2022-07-29T11:27:23.575Z,46.09
2022-07-29T11:29:58.506Z,46.37
2022-07-29T11:32:29.448Z,46.70
2022-07-29T11:35:37.315Z,47.07
2022-07-29T11:38:29.343Z,46.35
2022-07-29T11:41:27.583Z,46.81
2022-07-29T11:43:59.539Z,46.05
2022-07-29T11:46:51.134Z,46.49
2022-07-29T11:49:32.224Z,46.23
2022-07-29T11:54:57.106Z,47.08
2022-07-29T11:57:29.482Z,46.84
2022-07-29T12:00:09.822Z,46.31
2022-07-29T12:02:43.962Z,46.31
2022-07-29T12:05:23.984Z,45.46
2022-07-29T12:08:12.566Z,45.23
2022-07-29T12:10:41.715Z,45.80
2022-07-29T12:13:09.748Z,46.28
2022-07-29T12:15:45.632Z,45.40
2022-07-29T12:18:15.156Z,44.94
2022-07-29T12:20:41.601Z,45.12
2022-07-29T12:23:14.444Z,44.81
2022-07-29T12:25:44.185Z,43.92
2022-07-29T12:28:14.186Z,45.26
2022-07-29T12:30:51.827Z,45.49
2022-07-29T12:33:23.946Z,44.72
2022-07-29T12:36:06.157Z,45.74
2022-07-29T12:38:35.689Z,45.24
2022-07-29T12:41:02.708Z,45.73
2022-07-29T12:43:31.399Z,45.35
2022-07-29T12:45:58.919Z,46.08
2022-07-29T12:48:39.858Z,46.42
2022-07-29T12:51:08.378Z,46.43
2022-07-29T12:53:36.080Z,44.57
2022-07-29T12:56:20.670Z,44.21
2022-07-29T12:58:52.591Z,44.97
2022-07-29T13:01:20.802Z,45.52
2022-07-29T13:03:57.045Z,45.43
2022-07-29T13:06:45.970Z,43.45
2022-07-29T13:09:20.547Z,44.04
2022-07-29T13:11:50.259Z,43.45
2022-07-29T13:14:35.143Z,43.11
2022-07-29T13:17:11.487Z,42.90
2022-07-29T13:19:43.907Z,42.99
2022-07-29T13:22:11.615Z,42.20
2022-07-29T13:24:58.223Z,42.75
2022-07-29T13:27:26.968Z,42.34
2022-07-29T13:29:57.306Z,43.12
2022-07-29T13:32:28.480Z,43.42
2022-07-29T13:35:01.201Z,43.50
2022-07-29T13:37:34.837Z,43.30
2022-07-29T13:40:03.989Z,43.12
2022-07-29T13:42:30.553Z,43.55
2022-07-29T13:44:56.937Z,44.46
2022-07-29T13:47:32.076Z,45.03
2022-07-29T13:50:00.248Z,45.64
2022-07-29T13:52:26.599Z,45.25
2022-07-29T13:54:52.942Z,44.98
2022-07-29T13:57:20.088Z,44.53
2022-07-29T13:59:49.466Z,52.71
2022-07-29T14:02:19.805Z,53.50
2022-07-29T14:04:46.265Z,54.18
2022-07-29T14:07:16.401Z,54.45
2022-07-29T14:09:43.244Z,54.97
2022-07-29T14:12:09.873Z,55.73
2022-07-29T14:14:37.358Z,56.43
2022-07-29T14:17:04.240Z,57.83
2022-07-29T14:19:32.793Z,59.16
2022-07-29T14:21:59.701Z,59.24
2022-07-29T14:24:26.403Z,59.38
2022-07-29T14:26:52.812Z,60.17
2022-07-29T14:29:19.205Z,61.23
2022-07-29T14:31:45.611Z,61.14
2022-07-29T14:34:11.989Z,62.38
2022-07-29T14:36:38.333Z,63.98
2022-07-29T14:39:05.008Z,64.50
2022-07-29T14:41:31.523Z,65.37
2022-07-29T14:43:58.655Z,65.81
2022-07-29T14:46:25.010Z,66.86
2022-07-29T14:48:51.447Z,65.71
2022-07-29T14:51:18.273Z,65.88
2022-07-29T14:53:44.620Z,64.77
2022-07-29T14:56:35.325Z,64.35
2022-07-29T14:58:58.228Z,64.72
2022-07-29T15:01:25.589Z,65.67
2022-07-29T15:03:55.767Z,65.50
2022-07-29T15:06:26.125Z,64.77
2022-07-29T15:08:52.514Z,64.42
2022-07-29T15:11:18.838Z,65.04
2022-07-29T15:13:45.171Z,66.30
2022-07-29T15:16:11.564Z,67.70
2022-07-29T15:18:39.157Z,70.21
2022-07-29T15:21:07.747Z,70.59
2022-07-29T15:23:36.970Z,69.73
2022-07-29T15:26:04.845Z,68.83
2022-07-29T15:28:31.215Z,67.89
2022-07-29T15:30:57.561Z,68.84
2022-07-29T15:33:24.073Z,69.42
2022-07-29T15:35:50.437Z,70.00
2022-07-29T15:38:17.446Z,69.57
2022-07-29T15:40:44.496Z,69.26
2022-07-29T15:43:10.890Z,71.98
2022-07-29T15:45:40.553Z,73.58
2022-07-29T15:48:08.902Z,73.87
2022-07-29T15:50:35.569Z,73.87
2022-07-29T15:53:02.498Z,72.78
2022-07-29T15:55:28.866Z,72.70
2022-07-29T15:58:00.302Z,73.35
2022-07-29T16:00:27.198Z,72.34
2022-07-29T16:02:53.589Z,72.49
2022-07-29T16:05:19.991Z,73.00
2022-07-29T16:07:46.474Z,73.85
2022-07-29T16:10:12.807Z,74.03
2022-07-29T16:12:39.172Z,74.53
2022-07-29T16:15:09.715Z,74.63
2022-07-29T16:17:36.868Z,74.91
2022-07-29T16:20:04.109Z,74.43
2022-07-29T16:22:30.544Z,73.93
2022-07-29T16:24:57.126Z,72.91
2022-07-29T16:27:26.938Z,73.91
2022-07-29T16:30:02.136Z,74.28
2022-07-29T16:32:28.551Z,74.46
2022-07-29T16:34:54.913Z,75.19
2022-07-29T16:37:21.314Z,75.12
2022-07-29T16:39:47.690Z,75.47
2022-07-29T16:42:31.046Z,75.87
2022-07-29T16:45:00.448Z,76.29
2022-07-29T16:47:29.211Z,76.38
2022-07-29T16:49:56.204Z,76.81
2022-07-29T16:52:22.526Z,76.04
2022-07-29T16:54:48.885Z,75.85
2022-07-29T16:57:15.244Z,75.66
2022-07-29T16:59:43.430Z,75.58
2022-07-29T17:02:11.721Z,75.13
2022-07-29T17:04:38.210Z,75.13
2022-07-29T17:07:04.727Z,73.90
2022-07-29T17:09:31.070Z,74.65
2022-07-29T17:11:57.651Z,74.46
2022-07-29T17:14:29.617Z,73.68
2022-07-29T17:17:02.368Z,72.26
2022-07-29T17:19:31.840Z,71.50
2022-07-29T17:22:06.776Z,72.12
2022-07-29T17:24:35.992Z,70.96
2022-07-29T17:27:02.340Z,71.07
2022-07-29T17:29:28.732Z,71.02
2022-07-29T17:31:55.170Z,71.09
2022-07-29T17:34:21.504Z,70.22
2022-07-29T17:36:48.192Z,70.51
2022-07-29T17:39:14.559Z,69.76
2022-07-29T17:41:40.970Z,69.58
2022-07-29T17:44:09.317Z,68.98
2022-07-29T17:46:35.720Z,66.77
2022-07-29T17:49:02.215Z,66.51
2022-07-29T17:51:29.441Z,65.24
2022-07-29T17:53:55.957Z,65.83
2022-07-29T17:56:22.532Z,65.79
2022-07-29T17:58:48.922Z,66.17
2022-07-29T18:01:15.530Z,65.67
2022-07-29T18:03:43.283Z,65.18
2022-07-29T18:06:12.823Z,64.60
2022-07-29T18:08:39.868Z,65.52
2022-07-29T18:11:06.432Z,65.48
2022-07-29T18:13:32.828Z,65.90
2022-07-29T18:16:00.627Z,66.40
2022-07-29T18:18:27.344Z,67.52
2022-07-29T18:20:53.883Z,66.68
2022-07-29T18:23:20.268Z,67.70
2022-07-29T18:25:46.654Z,68.23
2022-07-29T18:28:13.004Z,68.60
2022-07-29T18:30:39.412Z,69.18
2022-07-29T18:33:20.754Z,69.23
2022-07-29T18:35:50.013Z,69.08
2022-07-29T18:38:17.084Z,69.53
2022-07-29T18:40:45.326Z,69.68
2022-07-29T18:43:12.373Z,70.23
2022-07-29T18:45:39.466Z,70.27
2022-07-29T18:48:08.278Z,70.35
2022-07-29T18:50:39.438Z,70.01
2022-07-29T18:53:06.030Z,70.28
2022-07-29T18:55:32.412Z,70.22
2022-07-29T18:57:58.777Z,69.57
2022-07-29T19:00:26.414Z,70.19
2022-07-29T19:02:53.678Z,69.24
2022-07-29T19:05:20.942Z,69.13
2022-07-29T19:07:47.286Z,69.12
2022-07-29T19:10:13.907Z,68.63
2022-07-29T19:12:40.437Z,68.59
2022-07-29T19:15:08.388Z,68.96
2022-07-29T19:17:34.742Z,69.41
2022-07-29T19:20:01.353Z,70.12
2022-07-29T19:22:27.729Z,69.53
2022-07-29T19:24:54.079Z,69.66
2022-07-29T19:27:20.449Z,69.69
2022-07-29T19:29:46.854Z,70.65
2022-07-29T19:32:14.391Z,71.19
2022-07-29T19:35:10.108Z,70.10
2022-07-29T19:37:37.202Z,70.83
2022-07-29T19:40:04.256Z,70.13
2022-07-29T19:42:30.656Z,69.46
2022-07-29T19:44:56.997Z,69.09
2022-07-29T19:47:23.386Z,69.08
2022-07-29T19:49:49.786Z,68.60
2022-07-29T19:52:16.176Z,67.92
2022-07-29T19:54:42.506Z,68.29
2022-07-29T19:57:09.878Z,67.61
2022-07-29T19:59:36.210Z,66.82
2022-07-29T20:02:02.725Z,66.61
2022-07-29T20:04:29.208Z,66.94
2022-07-29T20:07:01.359Z,68.36
2022-07-29T20:09:28.563Z,68.03
2022-07-29T20:11:55.019Z,68.74
2022-07-29T20:14:21.884Z,70.35
2022-07-29T20:16:48.739Z,70.04
2022-07-29T20:19:15.132Z,70.57
2022-07-29T20:21:41.520Z,70.30
2022-07-29T20:24:08.633Z,69.33
2022-07-29T20:26:35.149Z,69.77
2022-07-29T20:29:04.983Z,69.71
2022-07-29T20:31:32.303Z,68.97
2022-07-29T20:33:59.083Z,68.88
2022-07-29T20:36:25.472Z,68.65
2022-07-29T20:38:51.864Z,68.50
2022-07-29T20:41:18.191Z,68.19
2022-07-29T20:43:45.402Z,69.05
2022-07-29T20:46:12.227Z,69.99
2022-07-29T20:48:39.886Z,70.88
2022-07-29T20:51:06.412Z,70.71
2022-07-29T20:53:33.706Z,70.75
2022-07-29T20:56:00.098Z,70.39
2022-07-29T20:58:26.848Z,70.78
2022-07-29T21:00:53.191Z,71.93
2022-07-29T21:03:19.576Z,71.28
2022-07-29T21:05:45.924Z,70.76
2022-07-29T21:08:12.268Z,70.30
2022-07-29T21:10:38.678Z,70.22
2022-07-29T21:13:05.046Z,70.14
2022-07-29T21:15:32.444Z,70.99
2022-07-29T21:18:07.292Z,70.83
2022-07-29T21:20:33.718Z,71.43
2022-07-29T21:23:00.314Z,71.56
2022-07-29T21:25:26.987Z,71.71
2022-07-29T21:28:12.041Z,71.87
2022-07-29T21:30:38.581Z,71.42
2022-07-29T21:33:04.990Z,72.80
2022-07-29T21:35:58.898Z,73.53
2022-07-29T21:38:18.358Z,72.44
2022-07-29T21:40:50.272Z,72.47
2022-07-29T21:43:17.933Z,72.85
2022-07-29T21:45:47.574Z,73.25
2022-07-29T21:48:14.061Z,73.08
2022-07-29T21:50:40.399Z,72.89
2022-07-29T21:53:06.894Z,71.87
2022-07-29T21:55:33.493Z,70.99
2022-07-29T21:57:59.979Z,70.85
2022-07-29T22:00:26.566Z,70.17
2022-07-29T22:02:53.163Z,70.09
2022-07-29T22:05:19.693Z,69.25
2022-07-29T22:07:54.410Z,68.82
2022-07-29T22:10:24.826Z,68.45
2022-07-29T22:12:52.132Z,68.35
2022-07-29T22:15:18.574Z,68.90
2022-07-29T22:17:45.117Z,68.42
2022-07-29T22:20:11.780Z,69.12
2022-07-29T22:22:38.691Z,68.52
2022-07-29T22:25:05.661Z,69.25
2022-07-29T22:27:32.065Z,68.68
2022-07-29T22:29:58.396Z,70.49
2022-07-29T22:32:25.030Z,70.05
2022-07-29T22:34:51.467Z,69.66
2022-07-29T22:37:17.851Z,69.11
2022-07-29T22:39:44.466Z,70.48
2022-07-29T22:42:10.999Z,71.06
2022-07-29T22:44:37.342Z,70.49
2022-07-29T22:47:04.654Z,70.15
2022-07-29T22:49:31.106Z,70.20
2022-07-29T22:51:57.452Z,70.23
2022-07-29T22:54:23.818Z,70.70
2022-07-29T22:56:50.149Z,69.87
2022-07-29T22:59:16.486Z,69.71
2022-07-29T23:01:42.867Z,69.72
2022-07-29T23:04:09.334Z,70.38
2022-07-29T23:06:36.006Z,69.97
2022-07-29T23:09:02.581Z,69.70
2022-07-29T23:11:28.989Z,70.34
2022-07-29T23:13:55.349Z,70.29
2022-07-29T23:16:26.668Z,70.34
2022-07-29T23:18:53.825Z,70.64
2022-07-29T23:21:20.830Z,71.21
2022-07-29T23:23:48.376Z,71.28
2022-07-29T23:26:16.691Z,71.00
2022-07-29T23:28:44.341Z,71.01
2022-07-29T23:31:11.246Z,71.27
2022-07-29T23:33:37.642Z,71.79
2022-07-29T23:36:04.022Z,72.67
2022-07-29T23:38:30.473Z,72.68
2022-07-29T23:40:58.448Z,72.73
2022-07-29T23:43:25.029Z,72.21
2022-07-29T23:45:51.429Z,71.62
2022-07-29T23:48:20.882Z,71.91
2022-07-29T23:50:47.290Z,71.67
2022-07-29T23:53:13.696Z,71.85
2022-07-29T23:55:40.092Z,72.23
2022-07-29T23:58:06.445Z,71.14
