createdAt,value
2019-01-25T00:01:18.955Z,12.90
2019-01-25T00:03:48.352Z,15.32
2019-01-25T00:06:17.776Z,14.73
2019-01-25T00:08:47.125Z,15.73
2019-01-25T00:11:16.542Z,19.40
2019-01-25T00:13:45.911Z,15.80
2019-01-25T00:16:15.341Z,21.50
2019-01-25T00:18:44.938Z,17.63
2019-01-25T00:21:14.341Z,21.35
2019-01-25T00:23:43.720Z,19.15
2019-01-25T00:26:13.229Z,14.50
2019-01-25T00:28:42.670Z,21.47
2019-01-25T00:31:12.132Z,19.17
2019-01-25T00:33:41.486Z,18.50
2019-01-25T00:36:10.945Z,9.93
2019-01-25T00:38:40.303Z,19.73
2019-01-25T00:41:09.704Z,12.00
2019-01-25T00:43:39.121Z,24.87
2019-01-25T00:46:08.494Z,17.20
2019-01-25T00:48:37.903Z,15.20
2019-01-25T00:51:07.287Z,25.87
2019-01-25T00:53:36.707Z,23.50
2019-01-25T00:56:06.826Z,25.90
2019-01-25T00:58:36.266Z,12.88
2019-01-25T01:01:05.640Z,14.00
2019-01-25T01:03:35.038Z,12.00
2019-01-25T01:06:04.385Z,16.00
2019-01-25T01:08:33.843Z,14.43
2019-01-25T01:11:03.370Z,18.85
2019-01-25T01:13:32.847Z,15.58
2019-01-25T01:16:02.244Z,18.20
2019-01-25T01:18:31.651Z,18.07
2019-01-25T01:21:01.006Z,17.87
2019-01-25T01:23:30.447Z,14.17
2019-01-25T01:25:59.879Z,16.50
2019-01-25T01:28:29.384Z,20.52
2019-01-25T01:30:58.758Z,18.32
2019-01-25T01:33:28.288Z,16.97
2019-01-25T01:35:57.678Z,13.95
2019-01-25T01:38:27.093Z,10.45
2019-01-25T01:40:56.488Z,21.12
2019-01-25T01:43:25.907Z,20.23
2019-01-25T01:45:55.307Z,14.10
2019-01-25T01:48:24.727Z,20.27
2019-01-25T01:50:54.277Z,21.77
2019-01-25T01:53:23.690Z,28.60
2019-01-25T01:55:53.088Z,22.02
2019-01-25T01:58:22.487Z,17.80
2019-01-25T02:00:51.893Z,15.50
2019-01-25T02:03:21.430Z,19.50
2019-01-25T02:05:50.806Z,19.55
2019-01-25T02:08:20.213Z,21.07
2019-01-25T02:10:49.610Z,16.10
2019-01-25T02:13:19.039Z,16.52
2019-01-25T02:15:48.409Z,21.60
2019-01-25T02:18:17.836Z,24.05
2019-01-25T02:20:47.247Z,11.50
2019-01-25T02:23:16.695Z,20.55
2019-01-25T02:25:46.041Z,14.23
2019-01-25T02:28:15.408Z,20.25
2019-01-25T02:30:44.874Z,17.52
2019-01-25T02:33:14.286Z,13.50
2019-01-25T02:35:43.759Z,15.38
2019-01-25T02:38:13.139Z,15.73
2019-01-25T02:40:42.588Z,14.98
2019-01-25T02:43:11.971Z,21.97
2019-01-25T02:45:41.380Z,18.67
2019-01-25T02:48:10.756Z,26.00
2019-01-25T02:50:40.179Z,25.60
2019-01-25T02:53:09.557Z,25.60
2019-01-25T02:55:39.061Z,20.37
2019-01-25T02:58:08.430Z,20.27
2019-01-25T03:00:37.856Z,16.25
2019-01-25T03:03:07.241Z,15.78
2019-01-25T03:05:36.639Z,14.37
2019-01-25T03:08:06.017Z,11.00
2019-01-25T03:10:35.525Z,14.03
2019-01-25T03:13:04.906Z,21.20
2019-01-25T03:15:34.315Z,12.97
2019-01-25T03:18:03.678Z,13.00
2019-01-25T03:20:33.100Z,22.30
2019-01-25T03:23:02.472Z,17.57
2019-01-25T03:25:31.884Z,14.20
2019-01-25T03:28:01.284Z,15.50
2019-01-25T03:30:30.697Z,13.13
2019-01-25T03:33:00.092Z,13.93
2019-01-25T03:35:29.541Z,20.12
2019-01-25T03:37:58.915Z,16.05
2019-01-25T03:40:29.054Z,17.82
2019-01-25T03:42:58.466Z,28.02
2019-01-25T03:45:28.101Z,19.15
2019-01-25T03:47:57.474Z,11.75
2019-01-25T03:50:28.845Z,12.90
2019-01-25T03:52:58.237Z,18.77
2019-01-25T03:55:27.667Z,13.08
2019-01-25T03:57:57.043Z,15.00
2019-01-25T04:00:28.407Z,21.40
2019-01-25T04:02:57.773Z,22.40
2019-01-25T04:05:27.239Z,20.15
2019-01-25T04:07:56.647Z,18.55
2019-01-25T04:10:27.463Z,13.60
2019-01-25T04:12:56.905Z,21.12
2019-01-25T04:15:28.515Z,16.93
2019-01-25T04:17:57.896Z,16.50
2019-01-25T04:20:27.333Z,16.87
2019-01-25T04:22:56.805Z,17.37
2019-01-25T04:25:26.258Z,26.20
2019-01-25T04:27:55.649Z,20.62
2019-01-25T04:30:27.103Z,16.35
2019-01-25T04:32:56.621Z,13.45
2019-01-25T04:35:26.161Z,14.38
2019-01-25T04:37:55.578Z,20.27
2019-01-25T04:40:24.990Z,19.52
2019-01-25T04:42:54.411Z,25.40
2019-01-25T04:45:23.903Z,20.70
2019-01-25T04:47:53.291Z,23.15
2019-01-25T04:50:24.369Z,23.27
2019-01-25T04:52:54.178Z,22.58
2019-01-25T04:55:30.895Z,26.55
2019-01-25T04:58:17.211Z,27.32
2019-01-25T05:00:46.671Z,27.30
2019-01-25T05:03:16.225Z,19.50
2019-01-25T05:05:45.720Z,26.52
2019-01-25T05:08:19.734Z,24.32
2019-01-25T05:10:49.534Z,25.10
2019-01-25T05:13:18.952Z,24.67
2019-01-25T05:15:48.345Z,19.20
2019-01-25T05:18:17.777Z,21.93
2019-01-25T05:20:47.210Z,22.17
2019-01-25T05:23:16.649Z,19.23
2019-01-25T05:25:46.033Z,25.65
2019-01-25T05:28:19.923Z,21.15
2019-01-25T05:31:03.793Z,19.57
2019-01-25T05:33:33.246Z,27.13
2019-01-25T05:36:02.610Z,17.23
2019-01-25T05:38:32.050Z,20.23
2019-01-25T05:41:01.441Z,25.08
2019-01-25T05:43:41.876Z,27.35
2019-01-25T05:46:11.304Z,28.83
2019-01-25T05:48:40.794Z,20.43
2019-01-25T05:51:13.132Z,20.92
2019-01-25T05:53:52.861Z,23.57
2019-01-25T05:56:22.947Z,20.55
2019-01-25T05:58:52.389Z,19.48
2019-01-25T06:01:21.769Z,15.13
2019-01-25T06:03:51.194Z,23.60
2019-01-25T06:06:20.562Z,20.20
2019-01-25T06:08:49.993Z,24.72
2019-01-25T06:11:19.393Z,20.47
2019-01-25T06:13:48.847Z,26.95
2019-01-25T06:16:18.246Z,17.17
2019-01-25T06:18:47.685Z,20.95
2019-01-25T06:21:17.062Z,22.50
2019-01-25T06:23:46.488Z,25.62
2019-01-25T06:26:15.880Z,22.67
2019-01-25T06:28:48.731Z,21.57
2019-01-25T06:31:20.349Z,20.50
2019-01-25T06:33:49.780Z,18.40
2019-01-25T06:36:19.169Z,20.57
2019-01-25T06:38:48.601Z,26.48
2019-01-25T06:41:18.007Z,17.83
2019-01-25T06:43:47.418Z,22.63
2019-01-25T06:46:16.823Z,24.70
2019-01-25T06:48:46.233Z,29.18
2019-01-25T06:51:15.623Z,22.73
2019-01-25T06:53:45.042Z,23.07
2019-01-25T06:56:14.458Z,16.82
2019-01-25T06:59:01.439Z,18.42
2019-01-25T07:02:04.755Z,14.28
2019-01-25T07:04:34.198Z,12.68
2019-01-25T07:07:05.303Z,16.70
2019-01-25T07:09:34.726Z,23.98
2019-01-25T07:12:04.112Z,13.50
2019-01-25T07:14:33.528Z,14.20
2019-01-25T07:17:02.904Z,16.15
2019-01-25T07:19:32.320Z,19.80
2019-01-25T07:22:01.717Z,16.55
2019-01-25T07:24:31.116Z,20.05
2019-01-25T07:27:00.519Z,23.87
2019-01-25T07:29:29.930Z,14.07
2019-01-25T07:31:59.330Z,18.95
2019-01-25T07:34:28.780Z,16.32
2019-01-25T07:36:58.323Z,15.55
2019-01-25T07:39:30.260Z,15.63
2019-01-25T07:42:02.230Z,19.57
2019-01-25T07:44:30.852Z,16.82
2019-01-25T07:47:00.236Z,25.08
2019-01-25T07:49:29.858Z,28.38
2019-01-25T07:51:59.453Z,21.17
2019-01-25T07:54:28.929Z,29.52
2019-01-25T07:56:58.360Z,26.60
2019-01-25T07:59:27.726Z,22.85
2019-01-25T08:01:57.228Z,26.02
2019-01-25T08:04:26.621Z,21.10
2019-01-25T08:06:56.048Z,27.62
2019-01-25T08:09:25.736Z,22.83
2019-01-25T08:11:55.757Z,20.00
2019-01-25T08:14:25.226Z,21.60
2019-01-25T08:16:54.704Z,26.17
2019-01-25T08:19:24.181Z,20.57
2019-01-25T08:21:53.738Z,18.73
2019-01-25T08:24:23.157Z,19.90
2019-01-25T08:26:52.589Z,29.52
2019-01-25T08:29:27.858Z,26.62
2019-01-25T08:31:53.333Z,27.40
2019-01-25T08:34:22.964Z,19.48
2019-01-25T08:36:52.510Z,17.47
2019-01-25T08:39:21.984Z,25.00
2019-01-25T08:41:51.481Z,20.95
2019-01-25T08:44:20.890Z,21.30
2019-01-25T08:46:50.300Z,20.92
2019-01-25T08:49:19.728Z,18.05
2019-01-25T08:51:49.232Z,23.57
2019-01-25T08:54:18.606Z,22.50
2019-01-25T08:56:48.265Z,23.30
2019-01-25T08:59:17.672Z,16.40
2019-01-25T09:01:47.049Z,26.20
2019-01-25T09:04:16.563Z,21.13
2019-01-25T09:06:45.930Z,24.90
2019-01-25T09:09:15.413Z,21.57
2019-01-25T09:11:44.749Z,18.23
2019-01-25T09:14:14.179Z,26.90
2019-01-25T09:16:43.664Z,26.27
2019-01-25T09:19:13.109Z,24.27
2019-01-25T09:21:42.529Z,20.40
2019-01-25T09:24:12.045Z,23.33
2019-01-25T09:26:41.453Z,28.17
2019-01-25T09:29:10.859Z,18.52
2019-01-25T09:31:40.217Z,17.57
2019-01-25T09:34:09.646Z,14.17
2019-01-25T09:36:39.067Z,24.20
2019-01-25T09:39:10.075Z,26.65
2019-01-25T09:41:39.663Z,18.83
2019-01-25T09:44:09.124Z,22.32
2019-01-25T09:46:38.536Z,21.70
2019-01-25T09:49:07.958Z,16.23
2019-01-25T09:51:37.357Z,15.20
2019-01-25T09:54:06.758Z,22.67
2019-01-25T09:56:36.186Z,24.60
2019-01-25T09:59:06.114Z,21.90
2019-01-25T10:01:35.481Z,21.70
2019-01-25T10:04:04.906Z,13.83
2019-01-25T10:06:34.300Z,18.33
2019-01-25T10:09:05.327Z,24.63
2019-01-25T10:11:34.747Z,28.50
2019-01-25T10:14:04.309Z,20.90
2019-01-25T10:16:33.700Z,15.43
2019-01-25T10:19:03.181Z,20.70
2019-01-25T10:21:32.613Z,21.13
2019-01-25T10:24:02.028Z,29.27
2019-01-25T10:26:31.524Z,20.73
2019-01-25T10:29:00.976Z,23.13
2019-01-25T10:31:30.363Z,25.47
2019-01-25T10:33:59.809Z,25.20
2019-01-25T10:36:29.193Z,30.32
2019-01-25T10:38:58.625Z,26.97
2019-01-25T10:41:28.005Z,29.93
2019-01-25T10:43:57.425Z,25.33
2019-01-25T10:46:26.846Z,28.20
2019-01-25T10:48:56.219Z,19.57
2019-01-25T10:51:25.682Z,32.63
2019-01-25T10:53:55.122Z,27.17
2019-01-25T10:56:24.567Z,22.67
2019-01-25T10:58:53.929Z,22.30
2019-01-25T11:01:23.375Z,34.53
2019-01-25T11:03:52.744Z,26.40
2019-01-25T11:06:22.651Z,28.67
2019-01-25T11:08:52.986Z,32.13
2019-01-25T11:11:22.493Z,35.17
2019-01-25T11:13:51.882Z,25.70
2019-01-25T11:16:21.321Z,20.10
2019-01-25T11:18:50.742Z,16.87
2019-01-25T11:21:20.198Z,26.53
2019-01-25T11:23:49.579Z,17.90
2019-01-25T11:26:19.026Z,29.10
2019-01-25T11:28:48.476Z,30.00
2019-01-25T11:31:17.910Z,30.23
2019-01-25T11:33:47.566Z,18.83
2019-01-25T11:36:17.297Z,24.67
2019-01-25T11:38:46.848Z,18.23
2019-01-25T11:41:16.617Z,16.77
2019-01-25T11:43:46.396Z,25.63
2019-01-25T11:46:16.158Z,12.60
2019-01-25T11:48:45.811Z,15.10
2019-01-25T11:51:15.558Z,29.43
2019-01-25T11:53:45.314Z,17.93
2019-01-25T11:56:15.389Z,15.90
2019-01-25T11:58:45.164Z,23.03
2019-01-25T12:01:14.910Z,26.77
2019-01-25T12:03:44.590Z,32.73
2019-01-25T12:06:14.438Z,30.70
2019-01-25T12:08:44.096Z,35.57
2019-01-25T12:11:13.950Z,36.40
2019-01-25T12:13:43.681Z,30.30
2019-01-25T12:16:13.447Z,28.43
2019-01-25T12:18:43.193Z,23.20
2019-01-25T12:21:12.852Z,33.00
2019-01-25T12:23:42.544Z,29.47
2019-01-25T12:26:12.139Z,37.63
2019-01-25T12:28:41.764Z,36.90
2019-01-25T12:31:11.352Z,22.47
2019-01-25T12:33:40.967Z,30.93
2019-01-25T12:36:10.578Z,24.77
2019-01-25T12:38:40.166Z,23.80
2019-01-25T12:41:09.752Z,31.40
2019-01-25T12:43:39.435Z,25.67
2019-01-25T12:46:09.069Z,31.27
2019-01-25T12:48:38.727Z,29.13
2019-01-25T12:51:16.599Z,19.83
2019-01-25T12:53:46.246Z,20.57
2019-01-25T12:56:15.899Z,34.33
2019-01-25T12:58:45.670Z,26.57
2019-01-25T13:01:15.419Z,29.27
2019-01-25T13:03:45.086Z,29.23
2019-01-25T13:06:14.755Z,24.53
2019-01-25T13:08:44.489Z,36.33
2019-01-25T13:11:14.158Z,31.27
2019-01-25T13:13:43.671Z,29.67
2019-01-25T13:16:13.178Z,23.97
2019-01-25T13:18:42.959Z,30.80
2019-01-25T13:21:12.679Z,35.50
2019-01-25T13:23:42.362Z,23.70
2019-01-25T13:26:12.124Z,33.33
2019-01-25T13:28:41.948Z,24.10
2019-01-25T13:31:11.738Z,24.03
2019-01-25T13:33:41.491Z,34.27
2019-01-25T13:36:12.295Z,26.20
2019-01-25T13:38:41.913Z,26.70
2019-01-25T13:41:11.496Z,26.40
2019-01-25T13:43:41.162Z,31.93
2019-01-25T13:46:11.733Z,29.27
2019-01-25T13:48:41.380Z,20.90
2019-01-25T13:51:10.953Z,19.20
2019-01-25T13:53:40.635Z,24.03
2019-01-25T13:56:10.417Z,20.57
2019-01-25T13:58:40.091Z,27.13
2019-01-25T14:01:09.663Z,14.93
2019-01-25T14:03:39.296Z,7.57
2019-01-25T14:06:08.777Z,4.53
2019-01-25T14:08:38.400Z,3.53
2019-01-25T14:11:08.905Z,6.87
2019-01-25T14:13:46.716Z,4.23
2019-01-25T14:16:12.712Z,5.20
2019-01-25T14:18:44.870Z,8.37
2019-01-25T14:21:13.887Z,7.00
2019-01-25T14:23:43.542Z,3.20
2019-01-25T14:26:13.254Z,4.33
2019-01-25T14:28:42.848Z,3.37
2019-01-25T14:31:12.518Z,4.30
2019-01-25T14:33:42.371Z,5.27
2019-01-25T14:36:12.011Z,1.57
2019-01-25T14:38:41.683Z,4.63
2019-01-25T14:41:11.246Z,2.50
2019-01-25T14:43:40.933Z,3.80
2019-01-25T14:46:10.578Z,4.70
2019-01-25T14:48:40.192Z,3.77
2019-01-25T14:51:09.879Z,5.17
2019-01-25T14:53:39.639Z,5.57
2019-01-25T14:56:09.364Z,5.97
2019-01-25T14:58:39.009Z,2.87
2019-01-25T15:01:08.728Z,5.10
2019-01-25T15:03:38.418Z,3.67
2019-01-25T15:06:08.114Z,5.50
2019-01-25T15:08:37.785Z,2.03
2019-01-25T15:11:07.310Z,2.90
2019-01-25T15:13:36.945Z,3.50
2019-01-25T15:16:06.624Z,6.50
2019-01-25T15:18:36.539Z,3.30
2019-01-25T15:21:06.361Z,1.80
2019-01-25T15:23:36.111Z,1.50
2019-01-25T15:26:05.767Z,2.80
2019-01-25T15:28:35.863Z,2.57
2019-01-25T15:31:05.596Z,3.90
2019-01-25T15:33:35.269Z,4.55
2019-01-25T15:36:04.921Z,4.80
2019-01-25T15:38:34.586Z,3.57
2019-01-25T15:41:04.230Z,3.77
2019-01-25T15:43:33.904Z,5.20
2019-01-25T15:46:03.680Z,8.17
2019-01-25T15:48:33.319Z,7.67
2019-01-25T15:51:02.992Z,5.83
2019-01-25T15:53:32.629Z,8.43
2019-01-25T15:56:02.370Z,5.97
2019-01-25T15:58:32.036Z,8.57
2019-01-25T16:01:01.520Z,6.77
2019-01-25T16:03:31.165Z,11.17
2019-01-25T16:06:00.731Z,5.43
2019-01-25T16:08:30.357Z,10.33
2019-01-25T16:10:59.853Z,12.33
2019-01-25T16:13:29.505Z,12.63
2019-01-25T16:15:59.228Z,2.33
2019-01-25T16:18:29.109Z,8.07
2019-01-25T16:20:58.642Z,5.17
2019-01-25T16:23:28.457Z,12.60
2019-01-25T16:25:58.106Z,7.33
2019-01-25T16:28:27.872Z,10.80
2019-01-25T16:30:57.524Z,13.53
2019-01-25T16:33:27.185Z,8.63
2019-01-25T16:35:56.914Z,12.40
2019-01-25T16:38:26.794Z,9.97
2019-01-25T16:40:56.490Z,15.77
2019-01-25T16:43:26.228Z,7.70
2019-01-25T16:45:56.038Z,8.93
2019-01-25T16:48:25.723Z,9.60
2019-01-25T16:50:55.580Z,8.10
2019-01-25T16:53:25.320Z,11.77
2019-01-25T16:55:54.778Z,9.90
2019-01-25T16:58:24.438Z,16.60
2019-01-25T17:00:54.091Z,15.33
2019-01-25T17:03:23.713Z,11.70
2019-01-25T17:05:53.418Z,19.30
2019-01-25T17:08:22.939Z,13.40
2019-01-25T17:10:52.585Z,13.50
2019-01-25T17:13:23.894Z,14.30
2019-01-25T17:15:55.242Z,13.07
2019-01-25T17:18:25.019Z,11.67
2019-01-25T17:20:54.794Z,13.13
2019-01-25T17:23:24.425Z,11.80
2019-01-25T17:25:54.093Z,12.70
2019-01-25T17:28:23.628Z,13.10
2019-01-25T17:30:53.168Z,14.27
2019-01-25T17:33:22.863Z,14.43
2019-01-25T17:35:52.704Z,12.87
2019-01-25T17:38:22.360Z,10.77
2019-01-25T17:40:52.129Z,13.67
2019-01-25T17:43:21.818Z,12.10
2019-01-25T17:45:51.500Z,17.10
2019-01-25T17:48:21.091Z,4.87
2019-01-25T17:50:50.947Z,13.43
2019-01-25T17:53:20.595Z,13.00
2019-01-25T17:55:50.170Z,10.00
2019-01-25T17:58:19.723Z,13.50
2019-01-25T18:00:54.846Z,11.33
2019-01-25T18:03:24.770Z,9.80
2019-01-25T18:05:54.609Z,12.27
2019-01-25T18:08:24.483Z,18.67
2019-01-25T18:10:54.371Z,8.63
2019-01-25T18:13:24.195Z,20.30
2019-01-25T18:15:54.063Z,19.20
2019-01-25T18:18:28.468Z,13.93
2019-01-25T18:20:58.133Z,22.00
2019-01-25T18:23:27.792Z,13.20
2019-01-25T18:26:01.240Z,12.70
2019-01-25T18:28:34.966Z,14.73
2019-01-25T18:31:25.440Z,10.30
2019-01-25T18:33:55.378Z,7.60
2019-01-25T18:36:25.072Z,10.10
2019-01-25T18:38:56.944Z,10.13
2019-01-25T18:41:26.625Z,11.60
2019-01-25T18:43:56.375Z,13.93
2019-01-25T18:46:26.031Z,15.90
2019-01-25T18:48:55.519Z,11.10
2019-01-25T18:51:25.135Z,24.17
2019-01-25T18:53:54.840Z,31.27
2019-01-25T18:56:26.251Z,27.40
2019-01-25T18:58:55.900Z,12.67
2019-01-25T19:01:25.579Z,12.40
2019-01-25T19:03:55.206Z,9.30
2019-01-25T19:06:24.856Z,14.33
2019-01-25T19:08:54.615Z,11.83
2019-01-25T19:11:24.187Z,12.20
2019-01-25T19:13:53.816Z,9.33
2019-01-25T19:16:23.547Z,9.00
2019-01-25T19:18:53.228Z,12.60
2019-01-25T19:21:22.963Z,14.50
2019-01-25T19:23:52.617Z,20.07
2019-01-25T19:26:22.281Z,12.20
2019-01-25T19:28:52.096Z,16.60
2019-01-25T19:31:21.695Z,7.47
2019-01-25T19:33:51.300Z,17.60
2019-01-25T19:36:20.945Z,19.27
2019-01-25T19:38:50.565Z,15.93
2019-01-25T19:41:21.003Z,14.07
2019-01-25T19:43:50.714Z,8.90
2019-01-25T19:46:20.363Z,15.90
2019-01-25T19:48:50.208Z,12.73
2019-01-25T19:51:19.795Z,14.50
2019-01-25T19:53:49.553Z,8.67
2019-01-25T19:56:19.225Z,12.77
2019-01-25T19:58:48.867Z,7.17
2019-01-25T20:01:18.541Z,20.33
2019-01-25T20:03:48.307Z,13.73
2019-01-25T20:06:18.025Z,11.30
2019-01-25T20:08:47.714Z,19.07
2019-01-25T20:11:17.404Z,15.00
2019-01-25T20:13:47.025Z,11.50
2019-01-25T20:16:16.566Z,13.17
2019-01-25T20:18:46.347Z,21.23
2019-01-25T20:21:15.912Z,12.67
2019-01-25T20:23:45.693Z,17.53
2019-01-25T20:26:15.366Z,9.40
2019-01-25T20:28:45.011Z,15.27
2019-01-25T20:31:14.771Z,18.97
2019-01-25T20:33:45.802Z,15.63
2019-01-25T20:36:15.718Z,18.17
2019-01-25T20:38:45.333Z,19.70
2019-01-25T20:41:14.911Z,19.17
2019-01-25T20:43:44.580Z,11.70
2019-01-25T20:46:13.977Z,11.80
2019-01-25T20:48:43.709Z,16.87
2019-01-25T20:51:13.348Z,19.40
2019-01-25T20:53:43.132Z,14.67
2019-01-25T20:56:12.751Z,17.00
2019-01-25T20:58:42.324Z,19.10
2019-01-25T21:01:11.964Z,18.70
2019-01-25T21:03:41.631Z,13.87
2019-01-25T21:06:11.298Z,17.73
2019-01-25T21:08:40.965Z,19.23
2019-01-25T21:11:10.652Z,22.70
2019-01-25T21:13:40.384Z,14.40
2019-01-25T21:16:10.055Z,17.20
2019-01-25T21:18:39.701Z,16.87
2019-01-25T21:21:09.440Z,18.17
2019-01-25T21:23:39.093Z,15.00
2019-01-25T21:26:08.719Z,17.77
2019-01-25T21:28:38.388Z,16.50
2019-01-25T21:31:08.077Z,15.60
2019-01-25T21:33:37.930Z,13.73
2019-01-25T21:36:07.670Z,19.50
2019-01-25T21:38:37.224Z,12.40
2019-01-25T21:41:07.429Z,22.77
2019-01-25T21:43:37.166Z,18.17
2019-01-25T21:46:06.842Z,15.70
2019-01-25T21:48:36.490Z,20.27
2019-01-25T21:51:06.306Z,14.07
2019-01-25T21:53:35.951Z,12.30
2019-01-25T21:56:05.556Z,14.87
2019-01-25T21:58:35.437Z,13.67
2019-01-25T22:01:05.113Z,13.17
2019-01-25T22:03:34.619Z,11.40
2019-01-25T22:06:04.455Z,22.20
2019-01-25T22:08:34.174Z,34.17
2019-01-25T22:11:05.719Z,14.87
2019-01-25T22:13:35.349Z,16.10
2019-01-25T22:16:05.105Z,20.03
2019-01-25T22:18:34.666Z,22.90
2019-01-25T22:21:04.288Z,16.33
2019-01-25T22:23:33.856Z,10.73
2019-01-25T22:26:03.419Z,14.00
2019-01-25T22:28:33.146Z,7.50
2019-01-25T22:31:02.765Z,13.80
2019-01-25T22:33:32.508Z,11.40
2019-01-25T22:36:02.207Z,12.37
2019-01-25T22:38:31.827Z,12.70
2019-01-25T22:41:01.503Z,9.20
2019-01-25T22:43:31.157Z,13.10
2019-01-25T22:46:00.749Z,13.20
2019-01-25T22:48:30.383Z,8.83
2019-01-25T22:51:00.056Z,13.37
2019-01-25T22:53:29.833Z,16.30
2019-01-25T22:55:59.216Z,12.40
2019-01-25T22:58:28.623Z,8.73
2019-01-25T23:01:17.229Z,14.47
2019-01-25T23:04:45.996Z,11.50
2019-01-25T23:07:17.414Z,5.63
2019-01-25T23:10:00.971Z,7.43
2019-01-25T23:12:30.648Z,13.50
2019-01-25T23:15:00.308Z,9.23
2019-01-25T23:17:29.725Z,7.57
2019-01-25T23:19:59.114Z,5.80
2019-01-25T23:22:28.546Z,6.20
2019-01-25T23:24:57.918Z,8.07
2019-01-25T23:27:27.270Z,7.90
2019-01-25T23:29:56.678Z,10.63
2019-01-25T23:32:26.355Z,4.67
2019-01-25T23:34:55.975Z,6.93
2019-01-25T23:37:25.384Z,14.23
2019-01-25T23:39:56.266Z,6.47
2019-01-25T23:42:25.679Z,7.03
2019-01-25T23:44:55.083Z,6.63
2019-01-25T23:47:24.478Z,7.27
2019-01-25T23:49:53.914Z,6.60
2019-01-25T23:52:23.269Z,9.90
2019-01-25T23:54:52.796Z,5.13
2019-01-25T23:57:22.283Z,7.23
2019-01-25T23:59:51.702Z,9.97
