createdAt,value
2022-10-15T00:04:34.540Z,14.5
2022-10-15T00:09:34.505Z,14.6
2022-10-15T00:14:34.559Z,14.5
2022-10-15T00:24:43.553Z,14.6
2022-10-15T00:29:36.449Z,14.5
2022-10-15T00:34:34.915Z,14.5
2022-10-15T00:39:35.017Z,14.5
2022-10-15T00:44:34.956Z,14.5
2022-10-15T00:49:34.831Z,12.1
2022-10-15T00:54:34.546Z,11.7
2022-10-15T00:59:34.702Z,11.4
2022-10-15T01:04:34.607Z,11.2
2022-10-15T01:09:34.668Z,11.1
2022-10-15T01:14:34.612Z,11
2022-10-15T01:19:34.574Z,10.9
2022-10-15T01:24:34.648Z,10.9
2022-10-15T01:29:34.668Z,10
2022-10-15T01:34:34.640Z,10
2022-10-15T01:39:34.674Z,9.5
2022-10-15T01:44:34.748Z,8.5
2022-10-15T01:49:34.569Z,8
2022-10-15T01:54:34.828Z,7.8
2022-10-15T01:59:34.687Z,7.8
2022-10-15T02:04:34.637Z,7.8
2022-10-15T02:09:34.811Z,6.8
2022-10-15T02:14:34.669Z,6.5
2022-10-15T02:19:34.627Z,6.5
2022-10-15T02:24:34.518Z,6.5
2022-10-15T02:29:34.584Z,6.4
2022-10-15T02:34:34.541Z,6.4
2022-10-15T02:39:34.619Z,6.8
2022-10-15T02:44:34.587Z,6.8
2022-10-15T02:49:34.596Z,7
2022-10-15T02:54:34.552Z,7.1
2022-10-15T02:59:34.567Z,7
2022-10-15T03:04:34.575Z,7
2022-10-15T03:09:34.635Z,7
2022-10-15T03:14:34.677Z,6.4
2022-10-15T03:19:34.579Z,7
2022-10-15T03:24:34.580Z,6.4
2022-10-15T03:29:34.682Z,5.5
2022-10-15T03:34:34.582Z,5.5
2022-10-15T03:39:34.575Z,6
2022-10-15T03:44:34.585Z,6
2022-10-15T03:49:34.621Z,6.8
2022-10-15T03:54:34.595Z,6
2022-10-15T03:59:34.699Z,6.1
2022-10-15T04:04:34.662Z,6.1
2022-10-15T04:09:34.616Z,6.8
2022-10-15T04:14:34.671Z,6.1
2022-10-15T04:19:34.614Z,6.1
2022-10-15T04:24:34.588Z,6.1
2022-10-15T04:29:34.942Z,6.1
2022-10-15T04:34:34.623Z,5.4
2022-10-15T04:39:34.592Z,6
2022-10-15T04:44:34.626Z,5.9
2022-10-15T04:49:34.693Z,6
2022-10-15T04:54:34.620Z,5.9
2022-10-15T04:59:34.638Z,5.9
2022-10-15T05:04:34.841Z,5.9
2022-10-15T05:09:37.577Z,6
2022-10-15T05:14:38.829Z,6.2
2022-10-15T05:19:34.631Z,6.8
2022-10-15T05:24:34.860Z,6.8
2022-10-15T05:29:34.637Z,6.9
2022-10-15T05:34:34.622Z,7.2
2022-10-15T05:39:34.639Z,7.2
2022-10-15T05:44:34.601Z,7.2
2022-10-15T05:49:34.630Z,7.2
2022-10-15T05:54:34.630Z,7.1
2022-10-15T05:59:34.690Z,7.1
2022-10-15T06:04:37.700Z,7.3
2022-10-15T06:09:34.629Z,7.1
2022-10-15T06:14:34.583Z,7.3
2022-10-15T06:19:34.677Z,7.3
2022-10-15T06:24:34.654Z,7.3
2022-10-15T06:29:34.633Z,8.1
2022-10-15T06:34:34.694Z,8.1
2022-10-15T06:39:34.663Z,7.3
2022-10-15T06:44:34.675Z,7.3
2022-10-15T06:49:34.680Z,8.1
2022-10-15T06:54:34.685Z,7
2022-10-15T06:59:38.780Z,7
2022-10-15T07:04:34.701Z,7
2022-10-15T07:09:34.952Z,8.3
2022-10-15T07:14:39.977Z,8.3
2022-10-15T07:19:34.631Z,8.3
2022-10-15T07:24:34.651Z,8.3
2022-10-15T07:29:34.632Z,8.8
2022-10-15T07:34:34.667Z,8.8
2022-10-15T07:39:39.128Z,8.8
2022-10-15T07:44:34.680Z,11.8
2022-10-15T07:49:34.876Z,11.8
2022-10-15T07:54:34.711Z,11.8
2022-10-15T07:59:36.034Z,8.7
2022-10-15T08:04:34.746Z,8.6
2022-10-15T08:09:34.714Z,8.6
2022-10-15T08:14:34.633Z,8.6
2022-10-15T08:19:34.619Z,8.5
2022-10-15T08:24:34.660Z,8.5
2022-10-15T08:29:34.663Z,8.6
2022-10-15T08:34:37.559Z,8.6
2022-10-15T08:39:34.624Z,8.6
2022-10-15T08:44:34.664Z,8.5
2022-10-15T08:49:34.663Z,6.5
2022-10-15T08:54:34.694Z,6.5
2022-10-15T08:59:34.672Z,6.5
2022-10-15T09:04:34.625Z,6.5
2022-10-15T09:09:34.701Z,6.5
2022-10-15T09:14:34.686Z,6.5
2022-10-15T09:19:34.621Z,4.5
2022-10-15T09:24:34.662Z,4.5
2022-10-15T09:29:34.923Z,5
2022-10-15T09:34:34.610Z,5
2022-10-15T09:39:34.659Z,4.5
2022-10-15T09:44:34.938Z,3.9
2022-10-15T09:49:37.648Z,4.5
2022-10-15T09:54:34.868Z,5
2022-10-15T09:59:34.909Z,3.9
2022-10-15T10:04:34.685Z,3.5
2022-10-15T10:09:34.670Z,3.9
2022-10-15T10:14:34.656Z,3.9
2022-10-15T10:19:34.674Z,5
2022-10-15T10:24:35.841Z,3.7
2022-10-15T10:29:35.911Z,3.7
2022-10-15T10:34:34.671Z,5
2022-10-15T10:39:34.651Z,5
2022-10-15T10:44:34.644Z,5
2022-10-15T10:49:34.659Z,5.1
2022-10-15T10:54:34.695Z,5
2022-10-15T10:59:34.846Z,5
2022-10-15T11:04:34.708Z,3.3
2022-10-15T11:09:34.886Z,2.7
2022-10-15T11:14:34.725Z,3.3
2022-10-15T11:20:00.003Z,2.7
2022-10-15T11:24:42.469Z,1.9
2022-10-15T11:29:34.704Z,1.9
2022-10-15T11:34:34.679Z,2.5
2022-10-15T11:39:34.722Z,2.5
2022-10-15T11:44:34.701Z,2.5
2022-10-15T11:54:34.886Z,1.9
2022-10-15T11:59:34.964Z,1.9
2022-10-15T12:04:34.664Z,1.9
2022-10-15T12:09:34.679Z,1.9
2022-10-15T12:14:34.720Z,1.9
2022-10-15T12:19:34.691Z,1.9
2022-10-15T12:24:34.712Z,2.9
2022-10-15T12:29:34.930Z,2.9
2022-10-15T12:34:41.447Z,3.3
2022-10-15T12:39:51.545Z,2.9
2022-10-15T12:44:34.693Z,3.3
2022-10-15T12:49:34.686Z,3.3
2022-10-15T12:54:34.729Z,3.3
2022-10-15T12:59:34.714Z,4.1
2022-10-15T13:04:34.703Z,4.1
2022-10-15T13:09:34.686Z,4.1
2022-10-15T13:14:34.774Z,4.1
2022-10-15T13:19:34.725Z,4
2022-10-15T13:24:34.737Z,3.5
2022-10-15T13:29:34.920Z,3.1
2022-10-15T13:34:35.002Z,2.9
2022-10-15T13:39:34.915Z,2.6
2022-10-15T13:54:34.895Z,2.3
2022-10-15T13:59:34.937Z,2.1
2022-10-15T14:04:34.714Z,2.3
2022-10-15T14:19:34.850Z,2.1
2022-10-15T14:24:34.779Z,1.6
2022-10-15T14:29:34.946Z,1.7
2022-10-15T14:34:34.749Z,1.8
2022-10-15T14:39:34.874Z,1.7
2022-10-15T14:44:34.753Z,1.5
2022-10-15T14:49:34.925Z,1.7
2022-10-15T14:54:34.862Z,1.7
2022-10-15T14:59:34.682Z,1.9
2022-10-15T15:04:34.716Z,2
2022-10-15T15:09:34.730Z,2.4
2022-10-15T15:14:34.740Z,3.4
2022-10-15T15:19:34.944Z,3.9
2022-10-15T15:24:34.707Z,3.9
2022-10-15T15:29:34.751Z,3.9
2022-10-15T15:34:34.863Z,3.9
2022-10-15T15:39:34.768Z,4.5
2022-10-15T15:44:34.717Z,4.7
2022-10-15T15:49:34.778Z,4.7
2022-10-15T15:54:34.908Z,4.7
2022-10-15T15:59:34.774Z,4.7
2022-10-15T16:14:34.937Z,6.9
2022-10-15T16:19:34.902Z,5.7
2022-10-15T16:24:34.914Z,4.7
2022-10-15T16:29:34.750Z,5.1
2022-10-15T16:34:34.904Z,5.5
2022-10-15T16:39:34.903Z,5.5
2022-10-15T16:44:34.880Z,5.5
2022-10-15T16:49:34.874Z,5.1
2022-10-15T16:54:34.832Z,5.1
2022-10-15T16:59:34.952Z,5.5
2022-10-15T17:04:34.905Z,5.5
2022-10-15T17:09:34.864Z,5.5
2022-10-15T17:14:35.316Z,5.5
2022-10-15T17:19:35.064Z,5.5
2022-10-15T17:24:34.963Z,5.8
2022-10-15T17:29:34.870Z,6.2
2022-10-15T17:34:35.046Z,6.2
2022-10-15T17:39:34.776Z,6.8
2022-10-15T17:44:34.954Z,6.2
2022-10-15T17:49:34.978Z,5.8
2022-10-15T17:54:34.924Z,6.8
2022-10-15T17:59:34.978Z,6.8
2022-10-15T18:04:35.041Z,6.3
2022-10-15T18:09:34.982Z,6.3
2022-10-15T18:14:34.956Z,6.3
2022-10-15T18:19:34.793Z,6.8
2022-10-15T18:24:34.804Z,7.8
2022-10-15T18:29:35.002Z,7.8
2022-10-15T18:34:34.937Z,8.4
2022-10-15T18:39:34.978Z,8.4
2022-10-15T18:44:34.965Z,8.4
2022-10-15T18:49:34.957Z,8.4
2022-10-15T18:54:34.930Z,8.5
2022-10-15T18:59:34.940Z,9.5
2022-10-15T19:04:34.921Z,9.5
2022-10-15T19:09:34.794Z,10
2022-10-15T19:14:34.865Z,10.2
2022-10-15T19:19:34.909Z,11.3
2022-10-15T19:24:35.028Z,11.3
2022-10-15T19:29:35.822Z,10.2
2022-10-15T19:34:34.897Z,11.3
2022-10-15T19:39:34.908Z,11.3
2022-10-15T19:44:35.020Z,11.3
2022-10-15T19:49:34.984Z,11.4
2022-10-15T19:54:34.924Z,11.4
2022-10-15T19:59:34.949Z,11.4
2022-10-15T20:04:34.988Z,11.4
2022-10-15T20:09:34.852Z,9.2
2022-10-15T20:14:34.951Z,11.5
2022-10-15T20:19:35.010Z,8.5
2022-10-15T20:24:34.968Z,7.9
2022-10-15T20:29:34.988Z,7.4
2022-10-15T20:34:34.998Z,7.4
2022-10-15T20:39:34.980Z,7.9
2022-10-15T20:44:34.850Z,7.6
2022-10-15T20:49:34.900Z,7.6
2022-10-15T20:54:35.005Z,7.6
2022-10-15T20:59:34.984Z,7.6
2022-10-15T21:04:34.969Z,7.6
2022-10-15T21:09:34.972Z,8.5
2022-10-15T21:14:35.002Z,7.6
2022-10-15T21:19:35.102Z,7.6
2022-10-15T21:24:35.005Z,8.5
2022-10-15T21:29:35.016Z,7.4
2022-10-15T21:34:35.017Z,6.1
2022-10-15T21:39:34.978Z,5.6
2022-10-15T21:44:34.950Z,5.6
2022-10-15T21:49:34.955Z,5.1
2022-10-15T21:54:35.002Z,5.6
2022-10-15T21:59:35.001Z,5.6
2022-10-15T22:04:34.946Z,6.2
2022-10-15T22:09:34.946Z,6.6
2022-10-15T22:14:35.040Z,7.3
2022-10-15T22:19:35.068Z,7.3
2022-10-15T22:24:35.081Z,7.8
2022-10-15T22:29:35.823Z,10.8
2022-10-15T22:34:35.045Z,10.9
2022-10-15T22:39:34.990Z,10.9
2022-10-15T22:44:34.986Z,10.9
2022-10-15T22:49:34.991Z,11
2022-10-15T22:54:35.028Z,11
2022-10-15T22:59:35.081Z,8.7
2022-10-15T23:04:35.027Z,8.7
2022-10-15T23:09:34.774Z,8.7
2022-10-15T23:14:35.040Z,8.1
2022-10-15T23:19:35.070Z,8.5
2022-10-15T23:24:35.022Z,8.1
2022-10-15T23:29:35.033Z,8.1
2022-10-15T23:34:34.823Z,7.8
2022-10-15T23:39:34.815Z,7.1
2022-10-15T23:44:35.072Z,7.1
2022-10-15T23:49:35.028Z,7.1
2022-10-15T23:54:35.070Z,7.1
2022-10-15T23:59:34.782Z,7.1
