createdAt,value
2022-10-01T00:07:40.578Z,94.87
2022-10-01T00:17:40.738Z,95.53
2022-10-01T00:27:40.835Z,95.64
2022-10-01T00:37:40.874Z,95.64
2022-10-01T00:47:41.180Z,95.47
2022-10-01T00:57:41.201Z,97.47
2022-10-01T01:07:41.549Z,97.52
2022-10-01T01:17:41.580Z,97.31
2022-10-01T01:27:42.864Z,97.10
2022-10-01T01:37:41.912Z,97.20
2022-10-01T01:47:44.481Z,97.45
2022-10-01T01:57:42.310Z,97.62
2022-10-01T02:07:43.712Z,97.10
2022-10-01T02:17:42.758Z,97.25
2022-10-01T02:27:43.093Z,97.15
2022-10-01T02:37:43.272Z,97.71
2022-10-01T02:47:43.387Z,97.91
2022-10-01T02:57:43.411Z,97.45
2022-10-01T03:07:43.734Z,96.59
2022-10-01T03:17:43.758Z,94.39
2022-10-01T03:27:44.168Z,95.65
2022-10-01T03:37:44.275Z,96.58
2022-10-01T03:47:44.329Z,95.81
2022-10-01T03:57:44.553Z,95.30
2022-10-01T04:07:45.814Z,95.75
2022-10-01T04:17:46.088Z,95.75
2022-10-01T04:27:45.396Z,95.75
2022-10-01T04:37:45.411Z,95.75
2022-10-01T04:47:45.682Z,96.47
2022-10-01T04:57:45.698Z,96.99
2022-10-01T05:07:46.029Z,97.65
2022-10-01T05:17:46.062Z,97.61
2022-10-01T05:27:46.387Z,97.15
2022-10-01T05:37:46.408Z,97.05
2022-10-01T05:47:46.737Z,96.53
2022-10-01T05:57:46.751Z,96.90
2022-10-01T06:07:47.081Z,96.18
2022-10-01T06:17:47.118Z,95.87
2022-10-01T06:27:47.485Z,95.97
2022-10-01T06:37:47.528Z,95.97
2022-10-01T06:47:47.792Z,95.72
2022-10-01T06:57:48.011Z,94.80
2022-10-01T07:07:48.334Z,95.17
2022-10-01T07:17:48.354Z,94.40
2022-10-01T07:27:48.702Z,92.97
2022-10-01T07:37:48.735Z,93.59
2022-10-01T07:47:49.234Z,93.59
2022-10-01T07:57:49.063Z,93.64
2022-10-01T08:07:49.383Z,91.65
2022-10-01T08:17:49.419Z,91.03
2022-10-01T08:27:49.766Z,89.62
2022-10-01T08:37:49.804Z,89.62
2022-10-01T08:47:50.094Z,89.11
2022-10-01T08:57:50.132Z,89.31
2022-10-01T09:07:50.442Z,90.54
2022-10-01T09:17:50.642Z,91.36
2022-10-01T09:27:50.830Z,92.38
2022-10-01T09:37:50.930Z,93.51
2022-10-01T09:47:51.339Z,93.35
2022-10-01T09:57:51.405Z,93.51
2022-10-01T10:07:51.685Z,94.54
2022-10-01T10:17:51.904Z,95.51
2022-10-01T10:27:52.279Z,95.72
2022-10-01T10:37:52.302Z,95.00
2022-10-01T10:47:52.589Z,94.59
2022-10-01T10:57:57.319Z,95.82
2022-10-01T11:07:53.884Z,96.08
2022-10-01T11:17:53.229Z,95.88
2022-10-01T11:27:53.306Z,93.69
2022-10-01T11:37:53.463Z,93.44
2022-10-01T11:47:53.492Z,93.95
2022-10-01T11:57:53.811Z,91.86
2022-10-01T12:07:53.862Z,95.13
2022-10-01T12:17:54.159Z,97.12
2022-10-01T12:27:54.243Z,97.74
2022-10-01T12:37:54.305Z,97.94
2022-10-01T12:47:54.524Z,98.75
2022-10-01T12:57:54.860Z,99.06
2022-10-01T13:07:54.892Z,99.06
2022-10-01T13:17:55.211Z,99.57
2022-10-01T13:27:55.274Z,99.68
2022-10-01T13:37:55.366Z,99.78
2022-10-01T13:47:55.587Z,99.99
2022-10-01T13:57:55.907Z,99.99
2022-10-01T14:07:55.936Z,99.99
2022-10-01T14:17:56.270Z,99.99
2022-10-01T14:27:56.320Z,99.99
2022-10-01T14:37:56.402Z,99.99
2022-10-01T14:47:56.648Z,99.99
2022-10-01T14:57:56.966Z,99.99
2022-10-01T15:07:56.997Z,99.99
2022-10-01T15:17:57.316Z,99.99
2022-10-01T15:27:57.408Z,99.99
2022-10-01T15:37:57.560Z,99.99
2022-10-01T15:47:57.573Z,99.99
2022-10-01T15:57:57.906Z,99.22
2022-10-01T16:07:57.921Z,99.32
2022-10-01T16:17:58.359Z,99.63
2022-10-01T16:27:58.418Z,99.99
2022-10-01T16:37:58.504Z,99.73
2022-10-01T16:47:58.530Z,99.99
2022-10-01T16:57:58.854Z,99.99
2022-10-01T17:07:58.864Z,99.99
2022-10-01T17:17:59.203Z,99.99
2022-10-01T17:27:59.317Z,99.99
2022-10-01T17:37:59.464Z,99.99
2022-10-01T17:47:59.488Z,99.99
2022-10-01T17:57:59.806Z,99.99
2022-10-01T18:07:59.825Z,99.99
2022-10-01T18:19:24.368Z,99.99
2022-10-01T18:28:01.222Z,99.99
2022-10-01T18:38:00.458Z,99.99
2022-10-01T18:48:00.471Z,99.99
2022-10-01T18:58:00.760Z,99.99
2022-10-01T19:08:00.798Z,99.99
2022-10-01T19:18:02.233Z,99.99
2022-10-01T19:28:01.324Z,99.99
2022-10-01T19:38:01.466Z,99.99
2022-10-01T19:48:01.495Z,99.99
2022-10-01T19:58:01.801Z,99.99
2022-10-01T20:08:01.822Z,99.99
2022-10-01T20:18:02.213Z,99.99
2022-10-01T20:28:02.356Z,99.99
2022-10-01T20:38:02.627Z,99.99
2022-10-01T20:48:02.701Z,99.99
2022-10-01T20:58:03.870Z,99.99
2022-10-01T21:08:02.899Z,99.99
2022-10-01T21:18:03.194Z,99.99
2022-10-01T21:28:03.305Z,99.99
2022-10-01T21:38:03.442Z,99.99
2022-10-01T21:48:03.477Z,99.99
2022-10-01T21:58:03.803Z,99.99
2022-10-01T22:08:03.819Z,99.99
2022-10-01T22:18:04.140Z,99.99
2022-10-01T22:28:04.209Z,99.99
2022-10-01T22:38:05.229Z,99.99
2022-10-01T22:48:04.457Z,99.99
2022-10-01T22:58:04.749Z,99.99
2022-10-01T23:08:04.754Z,99.99
2022-10-01T23:18:05.094Z,99.99
2022-10-01T23:28:05.159Z,99.99
2022-10-01T23:38:05.342Z,99.99
2022-10-01T23:48:05.372Z,99.99
2022-10-01T23:58:05.692Z,99.99
