createdAt,value
2022-09-29T00:01:49.046Z,100.00
2022-09-29T00:03:50.714Z,100.00
2022-09-29T00:05:54.282Z,100.00
2022-09-29T00:07:55.720Z,100.00
2022-09-29T00:09:58.592Z,100.00
2022-09-29T00:12:00.345Z,100.00
2022-09-29T00:14:01.835Z,100.00
2022-09-29T00:16:04.139Z,100.00
2022-09-29T00:18:14.397Z,100.00
2022-09-29T00:20:15.991Z,100.00
2022-09-29T00:22:17.502Z,100.00
2022-09-29T00:24:18.919Z,100.00
2022-09-29T00:26:25.859Z,100.00
2022-09-29T00:28:27.353Z,100.00
2022-09-29T00:30:28.722Z,100.00
2022-09-29T00:32:30.181Z,100.00
2022-09-29T00:34:31.671Z,100.00
2022-09-29T00:36:32.985Z,100.00
2022-09-29T00:38:37.409Z,100.00
2022-09-29T00:40:39.077Z,100.00
2022-09-29T00:42:41.869Z,100.00
2022-09-29T00:45:04.735Z,100.00
2022-09-29T00:47:06.649Z,100.00
2022-09-29T00:49:14.995Z,100.00
2022-09-29T00:51:18.449Z,100.00
2022-09-29T00:53:30.972Z,100.00
2022-09-29T00:55:40.252Z,100.00
2022-09-29T00:57:45.816Z,100.00
2022-09-29T00:59:51.475Z,100.00
2022-09-29T01:01:53.123Z,100.00
2022-09-29T01:03:58.204Z,100.00
2022-09-29T01:06:02.960Z,100.00
2022-09-29T01:08:12.954Z,100.00
2022-09-29T01:10:16.963Z,100.00
2022-09-29T01:12:18.605Z,100.00
2022-09-29T01:14:21.815Z,100.00
2022-09-29T01:16:23.394Z,100.00
2022-09-29T01:18:25.710Z,100.00
2022-09-29T01:20:33.184Z,100.00
2022-09-29T01:23:02.545Z,100.00
2022-09-29T01:25:21.412Z,100.00
2022-09-29T01:27:36.074Z,100.00
2022-09-29T01:30:08.348Z,100.00
2022-09-29T01:32:20.067Z,100.00
2022-09-29T01:34:31.756Z,100.00
2022-09-29T01:36:41.164Z,100.00
2022-09-29T01:38:56.587Z,100.00
2022-09-29T01:41:06.322Z,100.00
2022-09-29T01:43:11.455Z,100.00
2022-09-29T01:45:18.069Z,100.00
2022-09-29T01:47:24.885Z,100.00
2022-09-29T01:49:31.129Z,100.00
2022-09-29T01:51:45.089Z,100.00
2022-09-29T01:53:51.306Z,100.00
2022-09-29T01:55:56.837Z,100.00
2022-09-29T01:58:02.082Z,100.00
2022-09-29T02:00:06.203Z,100.00
2022-09-29T02:02:12.335Z,100.00
2022-09-29T02:04:18.491Z,100.00
2022-09-29T02:06:27.453Z,100.00
2022-09-29T02:08:33.012Z,100.00
2022-09-29T02:10:40.171Z,100.00
2022-09-29T02:12:43.734Z,100.00
2022-09-29T02:14:48.049Z,100.00
2022-09-29T02:16:56.149Z,100.00
2022-09-29T02:19:02.875Z,100.00
2022-09-29T02:21:06.019Z,100.00
2022-09-29T02:23:07.509Z,100.00
2022-09-29T02:25:10.827Z,100.00
2022-09-29T02:27:12.781Z,100.00
2022-09-29T02:29:16.268Z,100.00
2022-09-29T02:31:18.804Z,100.00
2022-09-29T02:33:22.160Z,100.00
2022-09-29T02:35:28.124Z,100.00
2022-09-29T02:37:45.121Z,100.00
2022-09-29T02:39:56.626Z,100.00
2022-09-29T02:42:09.134Z,100.00
2022-09-29T02:44:26.369Z,100.00
2022-09-29T02:46:42.498Z,100.00
2022-09-29T02:49:12.530Z,100.00
2022-09-29T02:51:20.031Z,100.00
2022-09-29T02:53:36.836Z,100.00
2022-09-29T02:55:43.938Z,100.00
2022-09-29T02:57:51.019Z,100.00
2022-09-29T03:00:00.087Z,100.00
2022-09-29T03:02:01.652Z,100.00
2022-09-29T03:04:04.756Z,100.00
2022-09-29T03:06:07.106Z,100.00
2022-09-29T03:08:08.711Z,100.00
2022-09-29T03:10:12.363Z,100.00
2022-09-29T03:12:13.847Z,100.00
2022-09-29T03:14:15.417Z,100.00
2022-09-29T03:16:19.532Z,100.00
2022-09-29T03:18:21.101Z,100.00
2022-09-29T03:20:22.448Z,100.00
2022-09-29T03:22:24.177Z,100.00
2022-09-29T03:24:25.614Z,100.00
2022-09-29T03:26:28.494Z,100.00
2022-09-29T03:28:29.932Z,100.00
2022-09-29T03:30:31.400Z,100.00
2022-09-29T03:32:32.937Z,100.00
2022-09-29T03:34:34.572Z,100.00
2022-09-29T03:36:36.069Z,100.00
2022-09-29T03:38:38.056Z,100.00
2022-09-29T03:40:39.621Z,100.00
2022-09-29T03:42:45.158Z,100.00
2022-09-29T03:44:46.625Z,100.00
2022-09-29T03:46:47.920Z,100.00
2022-09-29T03:48:49.400Z,100.00
2022-09-29T03:50:51.581Z,100.00
2022-09-29T03:52:53.091Z,100.00
2022-09-29T03:54:54.456Z,100.00
2022-09-29T03:56:56.076Z,100.00
2022-09-29T03:58:58.898Z,100.00
2022-09-29T04:01:00.655Z,100.00
2022-09-29T04:03:02.332Z,100.00
2022-09-29T04:05:04.487Z,100.00
2022-09-29T04:07:05.970Z,100.00
2022-09-29T04:09:07.343Z,100.00
2022-09-29T04:11:09.345Z,100.00
2022-09-29T04:13:10.755Z,100.00
2022-09-29T04:15:13.815Z,100.00
2022-09-29T04:17:15.360Z,100.00
2022-09-29T04:19:16.745Z,100.00
2022-09-29T04:21:18.297Z,100.00
2022-09-29T04:23:19.582Z,100.00
2022-09-29T04:25:21.183Z,100.00
2022-09-29T04:27:22.951Z,100.00
2022-09-29T04:29:24.562Z,100.00
2022-09-29T04:31:27.441Z,100.00
2022-09-29T04:33:29.161Z,100.00
2022-09-29T04:35:34.785Z,100.00
2022-09-29T04:37:38.180Z,100.00
2022-09-29T04:39:39.671Z,100.00
2022-09-29T04:41:41.113Z,100.00
2022-09-29T04:43:42.553Z,100.00
2022-09-29T04:45:44.516Z,100.00
2022-09-29T04:47:47.321Z,100.00
2022-09-29T04:49:48.789Z,100.00
2022-09-29T04:51:50.220Z,100.00
2022-09-29T04:53:51.667Z,100.00
2022-09-29T04:55:53.317Z,100.00
2022-09-29T04:57:54.976Z,100.00
2022-09-29T04:59:56.411Z,100.00
2022-09-29T05:01:58.226Z,100.00
2022-09-29T05:04:02.102Z,100.00
2022-09-29T05:06:03.981Z,100.00
2022-09-29T05:08:05.513Z,100.00
2022-09-29T05:10:09.877Z,100.00
2022-09-29T05:12:11.319Z,100.00
2022-09-29T05:14:13.008Z,100.00
2022-09-29T05:16:14.529Z,100.00
2022-09-29T05:18:15.883Z,100.00
2022-09-29T05:20:21.539Z,100.00
2022-09-29T05:22:23.023Z,100.00
2022-09-29T05:24:24.470Z,100.00
2022-09-29T05:26:26.295Z,100.00
2022-09-29T05:28:27.917Z,100.00
2022-09-29T05:30:29.535Z,100.00
2022-09-29T05:32:38.446Z,100.00
2022-09-29T05:34:40.074Z,100.00
2022-09-29T05:36:43.077Z,100.00
2022-09-29T05:38:44.553Z,100.00
2022-09-29T05:40:45.885Z,100.00
2022-09-29T05:42:47.354Z,100.00
2022-09-29T05:44:48.802Z,100.00
2022-09-29T05:46:50.600Z,100.00
2022-09-29T05:48:52.106Z,100.00
2022-09-29T05:50:53.462Z,100.00
2022-09-29T05:52:56.398Z,100.00
2022-09-29T05:54:57.829Z,100.00
2022-09-29T05:56:59.263Z,100.00
2022-09-29T05:59:00.898Z,100.00
2022-09-29T06:01:05.550Z,100.00
2022-09-29T06:03:07.094Z,100.00
2022-09-29T06:05:08.575Z,100.00
2022-09-29T06:07:10.061Z,100.00
2022-09-29T06:09:12.850Z,100.00
2022-09-29T06:11:16.819Z,100.00
2022-09-29T06:13:18.248Z,100.00
2022-09-29T06:15:19.780Z,100.00
2022-09-29T06:17:21.272Z,100.00
2022-09-29T06:19:22.571Z,100.00
2022-09-29T06:21:26.639Z,100.00
2022-09-29T06:23:28.286Z,100.00
2022-09-29T06:25:31.167Z,100.00
2022-09-29T06:27:32.623Z,100.00
2022-09-29T06:29:34.080Z,100.00
2022-09-29T06:31:35.483Z,100.00
2022-09-29T06:33:37.591Z,100.00
2022-09-29T06:35:39.075Z,100.00
2022-09-29T06:37:43.517Z,100.00
2022-09-29T06:39:44.972Z,100.00
2022-09-29T06:41:47.887Z,100.00
2022-09-29T06:43:49.333Z,100.00
2022-09-29T06:45:50.790Z,100.00
2022-09-29T06:47:57.440Z,100.00
2022-09-29T06:50:02.474Z,100.00
2022-09-29T06:52:21.431Z,100.00
2022-09-29T06:54:23.782Z,100.00
2022-09-29T06:56:25.255Z,100.00
2022-09-29T06:58:27.913Z,100.00
2022-09-29T07:00:29.410Z,100.00
2022-09-29T07:02:30.733Z,100.00
2022-09-29T07:04:32.224Z,100.00
2022-09-29T07:06:33.853Z,100.00
2022-09-29T07:08:35.993Z,100.00
2022-09-29T07:10:37.504Z,100.00
2022-09-29T07:12:38.807Z,100.00
2022-09-29T07:14:41.624Z,100.00
2022-09-29T07:16:43.574Z,100.00
2022-09-29T07:18:45.094Z,100.00
2022-09-29T07:20:48.645Z,100.00
2022-09-29T07:22:50.092Z,100.00
2022-09-29T07:24:51.521Z,100.00
2022-09-29T07:26:52.972Z,100.00
2022-09-29T07:28:54.432Z,100.00
2022-09-29T07:31:09.573Z,100.00
2022-09-29T07:33:14.410Z,100.00
2022-09-29T07:35:15.727Z,100.00
2022-09-29T07:37:17.201Z,100.00
2022-09-29T07:39:20.169Z,100.00
2022-09-29T07:41:22.796Z,100.00
2022-09-29T07:43:24.265Z,100.00
2022-09-29T07:45:25.573Z,100.00
2022-09-29T07:47:28.502Z,100.00
2022-09-29T07:49:29.974Z,100.00
2022-09-29T07:51:31.247Z,100.00
2022-09-29T07:53:33.625Z,100.00
2022-09-29T07:55:35.102Z,100.00
2022-09-29T07:57:36.456Z,100.00
2022-09-29T07:59:40.923Z,100.00
2022-09-29T08:01:47.594Z,100.00
2022-09-29T08:03:52.998Z,100.00
2022-09-29T08:05:54.455Z,100.00
2022-09-29T08:07:55.927Z,100.00
2022-09-29T08:10:02.181Z,100.00
2022-09-29T08:12:08.300Z,100.00
2022-09-29T08:14:11.556Z,100.00
2022-09-29T08:16:14.304Z,100.00
2022-09-29T08:18:15.816Z,100.00
2022-09-29T08:20:18.462Z,100.00
2022-09-29T08:22:19.932Z,100.00
2022-09-29T08:24:21.467Z,100.00
2022-09-29T08:26:36.072Z,100.00
2022-09-29T08:28:43.837Z,100.00
2022-09-29T08:30:45.253Z,100.00
2022-09-29T08:32:51.274Z,100.00
2022-09-29T08:34:52.729Z,100.00
2022-09-29T08:36:55.351Z,100.00
2022-09-29T08:38:57.659Z,100.00
2022-09-29T08:41:03.730Z,100.00
2022-09-29T08:43:15.803Z,100.00
2022-09-29T08:45:28.123Z,100.00
2022-09-29T08:47:44.387Z,100.00
2022-09-29T08:49:52.734Z,100.00
2022-09-29T08:52:13.461Z,100.00
2022-09-29T08:54:35.748Z,100.00
2022-09-29T08:56:39.784Z,100.00
2022-09-29T08:58:41.139Z,100.00
2022-09-29T09:00:51.189Z,100.00
2022-09-29T09:03:12.166Z,100.00
2022-09-29T09:05:25.226Z,100.00
2022-09-29T09:07:38.997Z,100.00
2022-09-29T09:10:02.997Z,100.00
2022-09-29T09:12:20.255Z,100.00
2022-09-29T09:14:37.514Z,99.36
2022-09-29T09:16:48.740Z,99.73
2022-09-29T09:19:12.693Z,99.39
2022-09-29T09:21:18.456Z,98.15
2022-09-29T09:23:24.598Z,94.97
2022-09-29T09:25:30.061Z,94.93
2022-09-29T09:27:36.601Z,95.16
2022-09-29T09:29:42.686Z,92.79
2022-09-29T09:31:50.439Z,92.97
2022-09-29T09:34:03.996Z,91.93
2022-09-29T09:36:14.692Z,91.16
2022-09-29T09:38:21.631Z,91.54
2022-09-29T09:40:26.877Z,90.70
2022-09-29T09:42:33.470Z,89.70
2022-09-29T09:44:39.821Z,91.54
2022-09-29T09:46:45.817Z,88.96
2022-09-29T09:48:57.664Z,90.57
2022-09-29T09:51:01.492Z,88.68
2022-09-29T09:53:13.142Z,89.11
2022-09-29T09:55:18.495Z,89.90
2022-09-29T09:57:36.311Z,88.86
2022-09-29T09:59:55.197Z,88.45
2022-09-29T10:01:58.937Z,86.35
2022-09-29T10:04:01.860Z,87.43
2022-09-29T10:06:07.176Z,88.22
2022-09-29T10:08:13.039Z,87.68
2022-09-29T10:10:18.871Z,87.41
2022-09-29T10:12:22.152Z,86.96
2022-09-29T10:14:26.728Z,88.66
2022-09-29T10:16:35.679Z,87.94
2022-09-29T10:18:40.103Z,87.95
2022-09-29T10:20:41.570Z,88.93
2022-09-29T10:22:42.965Z,85.97
2022-09-29T10:24:44.410Z,87.34
2022-09-29T10:26:47.554Z,84.46
2022-09-29T10:28:53.856Z,82.64
2022-09-29T10:31:02.480Z,81.74
2022-09-29T10:33:07.965Z,79.42
2022-09-29T10:35:18.830Z,80.31
2022-09-29T10:37:23.557Z,78.02
2022-09-29T10:39:39.931Z,78.24
2022-09-29T10:41:51.046Z,79.73
2022-09-29T10:43:52.620Z,79.50
2022-09-29T10:45:54.133Z,77.90
2022-09-29T10:48:14.086Z,76.80
2022-09-29T10:50:18.251Z,75.89
2022-09-29T10:52:24.702Z,77.75
2022-09-29T10:54:29.095Z,77.55
2022-09-29T10:56:32.737Z,79.76
2022-09-29T10:58:53.838Z,78.91
2022-09-29T11:01:08.692Z,79.45
2022-09-29T11:03:19.410Z,77.05
2022-09-29T11:05:23.305Z,76.61
2022-09-29T11:07:24.981Z,79.91
2022-09-29T11:09:29.461Z,77.44
2022-09-29T11:11:33.733Z,81.65
2022-09-29T11:13:38.556Z,79.89
2022-09-29T11:15:40.663Z,79.43
2022-09-29T11:17:49.940Z,79.11
2022-09-29T11:19:54.820Z,80.64
2022-09-29T11:22:20.843Z,81.53
2022-09-29T11:24:41.291Z,80.92
2022-09-29T11:26:44.279Z,75.22
2022-09-29T11:29:04.376Z,75.04
2022-09-29T11:31:21.371Z,75.18
2022-09-29T11:33:32.625Z,75.54
2022-09-29T11:35:45.519Z,72.63
2022-09-29T11:38:04.687Z,69.80
2022-09-29T11:40:11.754Z,71.85
2022-09-29T11:42:32.619Z,73.04
2022-09-29T11:44:57.611Z,68.71
2022-09-29T11:47:11.522Z,67.24
2022-09-29T11:49:23.226Z,70.12
2022-09-29T11:51:32.836Z,71.35
2022-09-29T11:53:48.880Z,73.79
2022-09-29T11:56:04.204Z,74.87
2022-09-29T11:58:20.388Z,75.00
2022-09-29T12:00:31.749Z,74.96
2022-09-29T12:02:54.177Z,73.95
2022-09-29T12:05:04.251Z,73.82
2022-09-29T12:07:19.330Z,73.41
2022-09-29T12:09:58.360Z,74.26
2022-09-29T12:12:23.002Z,74.38
2022-09-29T12:14:36.472Z,73.75
2022-09-29T12:16:47.198Z,72.29
2022-09-29T12:18:52.401Z,73.39
2022-09-29T12:20:55.160Z,75.48
2022-09-29T12:23:01.301Z,74.63
2022-09-29T12:25:03.077Z,73.99
2022-09-29T12:27:10.364Z,73.10
2022-09-29T12:29:21.239Z,73.30
2022-09-29T12:31:26.697Z,73.63
2022-09-29T12:33:34.729Z,73.29
2022-09-29T12:35:45.632Z,72.47
2022-09-29T12:37:52.291Z,72.08
2022-09-29T12:40:03.287Z,74.53
2022-09-29T12:42:21.808Z,72.24
2022-09-29T12:44:29.692Z,71.91
2022-09-29T12:46:36.732Z,72.37
2022-09-29T12:48:49.917Z,70.95
2022-09-29T12:51:00.551Z,70.19
2022-09-29T12:53:09.325Z,69.96
2022-09-29T12:55:19.169Z,70.06
2022-09-29T12:57:26.142Z,68.94
2022-09-29T12:59:35.139Z,68.42
2022-09-29T13:01:38.383Z,67.25
2022-09-29T13:04:15.530Z,66.73
2022-09-29T13:06:31.751Z,67.98
2022-09-29T13:08:53.314Z,67.88
2022-09-29T13:11:06.121Z,67.41
2022-09-29T13:13:39.733Z,68.69
2022-09-29T13:15:52.823Z,66.32
2022-09-29T13:18:06.688Z,66.58
2022-09-29T13:20:35.250Z,63.93
2022-09-29T13:23:16.817Z,62.25
2022-09-29T13:25:27.496Z,60.22
2022-09-29T13:27:48.842Z,61.49
2022-09-29T13:29:55.970Z,63.22
2022-09-29T13:31:58.151Z,63.13
2022-09-29T13:34:01.927Z,62.84
2022-09-29T13:36:03.894Z,61.81
2022-09-29T13:38:08.073Z,59.91
2022-09-29T13:40:19.463Z,57.00
2022-09-29T13:42:38.714Z,58.83
2022-09-29T13:44:41.673Z,58.49
2022-09-29T13:46:43.711Z,58.16
2022-09-29T13:48:52.795Z,57.75
2022-09-29T13:50:54.510Z,56.32
2022-09-29T13:53:26.936Z,59.52
2022-09-29T13:55:49.669Z,61.89
2022-09-29T13:57:54.193Z,62.85
2022-09-29T14:00:19.108Z,62.16
2022-09-29T14:02:30.357Z,61.76
2022-09-29T14:04:45.206Z,60.37
2022-09-29T14:06:47.926Z,61.54
2022-09-29T14:08:52.519Z,58.79
2022-09-29T14:11:02.676Z,58.98
2022-09-29T14:13:08.489Z,60.91
2022-09-29T14:15:16.247Z,63.17
2022-09-29T14:17:23.986Z,63.43
2022-09-29T14:19:39.608Z,64.91
2022-09-29T14:21:53.129Z,65.85
2022-09-29T14:23:54.584Z,66.96
2022-09-29T14:25:56.325Z,66.24
2022-09-29T14:28:05.550Z,68.88
2022-09-29T14:30:19.549Z,69.06
2022-09-29T14:32:34.020Z,66.14
2022-09-29T14:34:35.481Z,65.96
2022-09-29T14:36:38.430Z,65.03
2022-09-29T14:38:43.854Z,66.27
2022-09-29T14:40:56.130Z,65.31
2022-09-29T14:43:12.321Z,65.74
2022-09-29T14:45:14.385Z,64.93
2022-09-29T14:47:34.480Z,65.79
2022-09-29T14:50:11.585Z,65.34
2022-09-29T14:52:25.263Z,65.54
2022-09-29T14:54:36.509Z,64.90
2022-09-29T14:56:51.315Z,64.85
2022-09-29T14:59:05.294Z,66.02
2022-09-29T15:01:17.626Z,66.21
2022-09-29T15:03:28.749Z,64.34
2022-09-29T15:05:32.486Z,65.06
2022-09-29T15:07:40.724Z,65.66
2022-09-29T15:09:47.332Z,65.31
2022-09-29T15:11:50.999Z,63.58
2022-09-29T15:13:52.815Z,63.31
2022-09-29T15:16:00.316Z,62.02
2022-09-29T15:18:17.720Z,61.23
2022-09-29T15:20:23.615Z,61.74
2022-09-29T15:22:49.215Z,63.17
2022-09-29T15:25:09.635Z,64.22
2022-09-29T15:27:14.729Z,65.54
2022-09-29T15:29:18.474Z,68.36
2022-09-29T15:31:28.183Z,65.89
2022-09-29T15:33:31.806Z,65.84
2022-09-29T15:35:41.466Z,65.88
2022-09-29T15:38:15.723Z,66.04
2022-09-29T15:40:19.715Z,66.07
2022-09-29T15:42:23.058Z,66.73
2022-09-29T15:44:29.002Z,66.74
2022-09-29T15:46:38.717Z,66.12
2022-09-29T15:48:40.220Z,65.40
2022-09-29T15:50:43.703Z,65.40
2022-09-29T15:52:45.606Z,65.66
2022-09-29T15:54:58.711Z,65.82
2022-09-29T15:57:00.272Z,65.48
2022-09-29T15:59:01.746Z,65.76
2022-09-29T16:01:04.774Z,66.23
2022-09-29T16:03:11.415Z,67.30
2022-09-29T16:05:18.016Z,67.70
2022-09-29T16:07:24.763Z,66.16
2022-09-29T16:09:28.422Z,67.12
2022-09-29T16:11:33.128Z,68.12
2022-09-29T16:13:38.062Z,68.29
2022-09-29T16:15:44.279Z,69.40
2022-09-29T16:17:48.424Z,68.82
2022-09-29T16:19:51.615Z,69.50
2022-09-29T16:22:00.688Z,70.56
2022-09-29T16:24:08.233Z,71.04
2022-09-29T16:26:16.244Z,71.13
2022-09-29T16:28:24.986Z,70.79
2022-09-29T16:30:29.794Z,71.44
2022-09-29T16:32:42.922Z,71.93
2022-09-29T16:34:44.616Z,76.64
2022-09-29T16:36:48.581Z,73.94
2022-09-29T16:38:51.662Z,78.21
2022-09-29T16:40:54.960Z,79.58
2022-09-29T16:42:56.494Z,78.38
2022-09-29T16:44:58.048Z,76.80
2022-09-29T16:47:04.490Z,78.86
2022-09-29T16:49:11.832Z,80.08
2022-09-29T16:51:40.341Z,82.51
2022-09-29T16:53:38.346Z,83.07
2022-09-29T16:55:39.853Z,84.76
2022-09-29T16:57:51.022Z,82.80
2022-09-29T16:59:54.243Z,81.88
2022-09-29T17:01:56.120Z,82.18
2022-09-29T17:03:57.679Z,83.24
2022-09-29T17:06:00.105Z,84.53
2022-09-29T17:08:03.286Z,84.46
2022-09-29T17:10:05.575Z,85.45
2022-09-29T17:12:07.115Z,86.35
2022-09-29T17:14:11.550Z,86.75
2022-09-29T17:16:16.031Z,86.93
2022-09-29T17:18:19.775Z,87.71
2022-09-29T17:22:32.102Z,89.54
2022-09-29T17:24:33.536Z,89.83
2022-09-29T17:26:37.235Z,90.98
2022-09-29T17:28:38.940Z,90.73
2022-09-29T17:30:45.331Z,91.68
2022-09-29T17:32:47.354Z,92.22
2022-09-29T17:34:49.299Z,92.91
2022-09-29T17:36:52.185Z,93.14
2022-09-29T17:39:08.932Z,93.87
2022-09-29T17:41:10.726Z,94.49
2022-09-29T17:43:12.284Z,94.70
2022-09-29T17:45:14.341Z,94.99
2022-09-29T17:47:27.837Z,95.42
2022-09-29T17:49:30.224Z,96.08
2022-09-29T17:51:31.512Z,96.52
2022-09-29T17:53:33.011Z,96.88
2022-09-29T17:55:34.673Z,97.64
2022-09-29T17:57:36.208Z,98.38
2022-09-29T17:59:37.655Z,98.64
2022-09-29T18:01:39.061Z,98.82
2022-09-29T18:03:41.944Z,98.72
2022-09-29T18:05:45.219Z,99.23
2022-09-29T18:07:46.917Z,99.81
2022-09-29T18:09:48.487Z,100.00
2022-09-29T18:11:49.938Z,100.00
2022-09-29T18:13:51.376Z,100.00
2022-09-29T18:15:53.231Z,100.00
2022-09-29T18:17:56.285Z,100.00
2022-09-29T18:19:59.312Z,100.00
2022-09-29T18:22:00.736Z,100.00
2022-09-29T18:24:02.040Z,99.96
2022-09-29T18:26:04.933Z,99.99
2022-09-29T18:28:06.408Z,99.62
2022-09-29T18:30:16.057Z,99.73
2022-09-29T18:32:18.642Z,100.00
2022-09-29T18:34:20.794Z,100.00
2022-09-29T18:36:23.877Z,100.00
2022-09-29T18:38:25.668Z,100.00
2022-09-29T18:40:29.097Z,100.00
2022-09-29T18:42:30.552Z,100.00
2022-09-29T18:44:31.907Z,100.00
2022-09-29T18:46:33.417Z,100.00
2022-09-29T18:48:35.030Z,100.00
2022-09-29T18:50:40.253Z,100.00
2022-09-29T18:52:43.056Z,100.00
2022-09-29T18:54:44.859Z,100.00
2022-09-29T18:56:46.635Z,100.00
2022-09-29T18:58:48.082Z,100.00
2022-09-29T19:00:50.249Z,100.00
2022-09-29T19:02:52.213Z,100.00
2022-09-29T19:04:53.995Z,100.00
2022-09-29T19:06:55.514Z,100.00
2022-09-29T19:08:58.420Z,100.00
2022-09-29T19:11:00.031Z,100.00
2022-09-29T19:13:03.321Z,100.00
2022-09-29T19:15:05.828Z,100.00
2022-09-29T19:17:07.293Z,100.00
2022-09-29T19:19:08.631Z,100.00
2022-09-29T19:21:12.198Z,100.00
2022-09-29T19:23:13.905Z,100.00
2022-09-29T19:25:19.951Z,100.00
2022-09-29T19:27:21.671Z,100.00
2022-09-29T19:29:23.146Z,100.00
2022-09-29T19:31:24.514Z,100.00
2022-09-29T19:33:26.114Z,100.00
2022-09-29T19:35:27.931Z,100.00
2022-09-29T19:37:29.428Z,100.00
2022-09-29T19:39:31.181Z,100.00
2022-09-29T19:41:34.494Z,100.00
2022-09-29T19:43:36.045Z,100.00
2022-09-29T19:45:37.650Z,100.00
2022-09-29T19:47:39.348Z,100.00
2022-09-29T19:49:40.883Z,100.00
2022-09-29T19:51:45.486Z,100.00
2022-09-29T19:53:49.801Z,100.00
2022-09-29T19:55:51.457Z,100.00
2022-09-29T19:57:54.185Z,100.00
2022-09-29T19:59:55.634Z,100.00
2022-09-29T20:01:56.947Z,100.00
2022-09-29T20:03:58.613Z,100.00
2022-09-29T20:06:00.926Z,100.00
2022-09-29T20:08:02.649Z,100.00
2022-09-29T20:10:04.505Z,100.00
2022-09-29T20:12:05.964Z,100.00
2022-09-29T20:14:10.638Z,100.00
2022-09-29T20:16:12.177Z,100.00
2022-09-29T20:18:13.707Z,100.00
2022-09-29T20:20:15.004Z,100.00
2022-09-29T20:22:16.461Z,100.00
2022-09-29T20:24:18.865Z,100.00
2022-09-29T20:26:21.051Z,100.00
2022-09-29T20:28:22.545Z,100.00
2022-09-29T20:30:25.362Z,100.00
2022-09-29T20:32:26.841Z,100.00
2022-09-29T20:34:28.176Z,100.00
2022-09-29T20:36:29.709Z,100.00
2022-09-29T20:38:47.314Z,100.00
2022-09-29T20:40:48.964Z,100.00
2022-09-29T20:42:50.417Z,100.00
2022-09-29T20:44:52.932Z,100.00
2022-09-29T20:46:56.816Z,100.00
2022-09-29T20:48:59.359Z,100.00
2022-09-29T20:51:01.806Z,100.00
2022-09-29T20:53:03.312Z,100.00
2022-09-29T20:55:04.977Z,100.00
2022-09-29T20:57:06.434Z,100.00
2022-09-29T20:59:09.294Z,100.00
2022-09-29T21:01:14.113Z,100.00
2022-09-29T21:03:17.002Z,100.00
2022-09-29T21:05:18.493Z,100.00
2022-09-29T21:07:19.793Z,100.00
2022-09-29T21:09:23.648Z,100.00
2022-09-29T21:11:27.171Z,100.00
2022-09-29T21:13:29.517Z,100.00
2022-09-29T21:15:30.945Z,100.00
2022-09-29T21:17:32.272Z,100.00
2022-09-29T21:19:35.112Z,100.00
2022-09-29T21:21:36.830Z,100.00
2022-09-29T21:23:39.678Z,100.00
2022-09-29T21:25:41.144Z,100.00
2022-09-29T21:27:42.424Z,100.00
2022-09-29T21:29:43.949Z,100.00
2022-09-29T21:31:45.651Z,100.00
2022-09-29T21:33:51.334Z,100.00
2022-09-29T21:35:57.734Z,100.00
2022-09-29T21:37:59.153Z,100.00
2022-09-29T21:40:01.145Z,100.00
2022-09-29T21:42:02.670Z,100.00
2022-09-29T21:44:05.298Z,100.00
2022-09-29T21:46:07.924Z,100.00
2022-09-29T21:48:09.478Z,100.00
2022-09-29T21:50:10.794Z,100.00
2022-09-29T21:52:13.598Z,100.00
2022-09-29T21:54:16.533Z,100.00
2022-09-29T21:56:20.966Z,100.00
2022-09-29T21:58:22.622Z,100.00
2022-09-29T22:00:24.151Z,100.00
2022-09-29T22:02:25.550Z,100.00
2022-09-29T22:04:27.081Z,100.00
2022-09-29T22:06:30.319Z,100.00
2022-09-29T22:08:33.752Z,100.00
2022-09-29T22:10:35.467Z,100.00
2022-09-29T22:12:37.204Z,100.00
2022-09-29T22:14:38.674Z,100.00
2022-09-29T22:16:40.062Z,100.00
2022-09-29T22:18:42.239Z,100.00
2022-09-29T22:20:43.977Z,100.00
2022-09-29T22:22:45.456Z,100.00
2022-09-29T22:24:48.209Z,100.00
2022-09-29T22:26:49.650Z,100.00
2022-09-29T22:28:54.659Z,100.00
2022-09-29T22:31:06.161Z,100.00
2022-09-29T22:33:10.186Z,100.00
2022-09-29T22:35:11.504Z,100.00
2022-09-29T22:37:12.995Z,100.00
2022-09-29T22:39:14.398Z,100.00
2022-09-29T22:41:19.363Z,100.00
2022-09-29T22:43:20.966Z,100.00
2022-09-29T22:45:22.436Z,100.00
2022-09-29T22:47:23.715Z,100.00
2022-09-29T22:49:25.339Z,100.00
2022-09-29T22:51:27.275Z,100.00
2022-09-29T22:53:28.885Z,100.00
2022-09-29T22:55:30.712Z,100.00
2022-09-29T22:57:34.993Z,100.00
2022-09-29T22:59:36.418Z,100.00
2022-09-29T23:01:37.996Z,100.00
2022-09-29T23:03:41.174Z,100.00
2022-09-29T23:05:42.638Z,100.00
2022-09-29T23:07:44.080Z,100.00
2022-09-29T23:09:45.577Z,100.00
2022-09-29T23:11:46.884Z,100.00
2022-09-29T23:13:49.706Z,100.00
2022-09-29T23:15:51.715Z,100.00
2022-09-29T23:17:53.169Z,100.00
2022-09-29T23:19:54.639Z,100.00
2022-09-29T23:21:55.931Z,100.00
2022-09-29T23:23:59.669Z,100.00
2022-09-29T23:26:01.732Z,100.00
2022-09-29T23:28:03.400Z,100.00
2022-09-29T23:30:07.108Z,100.00
2022-09-29T23:32:08.895Z,100.00
2022-09-29T23:34:12.314Z,100.00
2022-09-29T23:36:15.487Z,100.00
2022-09-29T23:38:17.018Z,100.00
2022-09-29T23:40:18.335Z,100.00
2022-09-29T23:42:19.773Z,100.00
2022-09-29T23:44:23.424Z,100.00
2022-09-29T23:46:28.009Z,100.00
2022-09-29T23:48:29.483Z,100.00
2022-09-29T23:50:31.007Z,100.00
2022-09-29T23:52:32.507Z,100.00
2022-09-29T23:54:34.012Z,100.00
2022-09-29T23:56:35.697Z,100.00
2022-09-29T23:58:37.270Z,100.00
