createdAt,value
2018-04-06T00:00:34.825Z,5.33
2018-04-06T00:03:02.289Z,5.00
2018-04-06T00:05:29.750Z,6.47
2018-04-06T00:07:57.248Z,5.43
2018-04-06T00:10:24.686Z,4.90
2018-04-06T00:12:52.114Z,5.17
2018-04-06T00:15:19.569Z,4.20
2018-04-06T00:17:47.010Z,4.67
2018-04-06T00:20:14.465Z,4.43
2018-04-06T00:22:41.908Z,5.07
2018-04-06T00:25:10.130Z,4.83
2018-04-06T00:27:37.581Z,5.37
2018-04-06T00:30:05.019Z,4.63
2018-04-06T00:32:32.483Z,5.33
2018-04-06T00:34:59.991Z,5.47
2018-04-06T00:37:27.476Z,4.03
2018-04-06T00:39:54.949Z,5.30
2018-04-06T00:42:22.426Z,4.13
2018-04-06T00:44:49.898Z,6.03
2018-04-06T00:47:17.338Z,4.57
2018-04-06T00:49:44.835Z,4.97
2018-04-06T00:52:12.289Z,5.07
2018-04-06T00:54:39.725Z,4.77
2018-04-06T00:57:07.154Z,4.70
2018-04-06T00:59:34.670Z,5.33
2018-04-06T01:02:02.897Z,4.47
2018-04-06T01:04:30.335Z,5.37
2018-04-06T01:06:57.796Z,4.67
2018-04-06T01:09:25.256Z,5.50
2018-04-06T01:11:52.718Z,4.90
2018-04-06T01:14:20.166Z,6.33
2018-04-06T01:16:47.633Z,5.37
2018-04-06T01:19:15.143Z,4.93
2018-04-06T01:21:43.354Z,4.27
2018-04-06T01:24:10.810Z,4.50
2018-04-06T01:26:38.278Z,5.27
2018-04-06T01:29:05.729Z,4.97
2018-04-06T01:31:33.181Z,4.30
2018-04-06T01:34:00.654Z,5.13
2018-04-06T01:36:28.103Z,4.77
2018-04-06T01:38:55.548Z,4.20
2018-04-06T01:41:23.035Z,4.80
2018-04-06T01:43:50.498Z,5.03
2018-04-06T01:46:17.937Z,4.50
2018-04-06T01:48:45.388Z,4.80
2018-04-06T01:51:12.846Z,4.87
2018-04-06T01:53:40.312Z,5.40
2018-04-06T01:56:07.750Z,5.37
2018-04-06T01:58:35.219Z,5.13
2018-04-06T02:01:02.675Z,4.73
2018-04-06T02:03:30.170Z,5.13
2018-04-06T02:05:57.644Z,4.93
2018-04-06T02:08:25.853Z,5.47
2018-04-06T02:10:53.312Z,5.30
2018-04-06T02:13:20.778Z,4.90
2018-04-06T02:15:48.234Z,5.07
2018-04-06T02:18:15.693Z,5.07
2018-04-06T02:20:43.158Z,4.57
2018-04-06T02:23:10.597Z,5.07
2018-04-06T02:25:38.059Z,4.53
2018-04-06T02:28:05.511Z,4.60
2018-04-06T02:30:33.103Z,4.97
2018-04-06T02:33:01.308Z,5.30
2018-04-06T02:35:28.755Z,5.20
2018-04-06T02:37:56.976Z,5.80
2018-04-06T02:40:24.418Z,5.77
2018-04-06T02:42:51.894Z,5.20
2018-04-06T02:45:19.404Z,5.47
2018-04-06T02:47:46.863Z,5.23
2018-04-06T02:50:15.074Z,5.23
2018-04-06T02:52:42.539Z,5.67
2018-04-06T02:55:09.990Z,4.97
2018-04-06T02:57:37.445Z,6.47
2018-04-06T03:00:04.901Z,5.87
2018-04-06T03:02:32.373Z,5.37
2018-04-06T03:04:59.828Z,5.60
2018-04-06T03:07:27.271Z,5.43
2018-04-06T03:09:54.754Z,6.10
2018-04-06T03:12:22.210Z,5.67
2018-04-06T03:14:49.659Z,6.43
2018-04-06T03:17:17.118Z,6.20
2018-04-06T03:19:44.601Z,6.90
2018-04-06T03:22:12.050Z,7.00
2018-04-06T03:24:39.488Z,5.60
2018-04-06T03:27:06.962Z,5.87
2018-04-06T03:29:34.416Z,7.30
2018-04-06T03:32:01.863Z,5.80
2018-04-06T03:34:29.334Z,6.53
2018-04-06T03:36:56.774Z,6.60
2018-04-06T03:39:24.245Z,6.40
2018-04-06T03:41:51.690Z,6.80
2018-04-06T03:44:19.166Z,6.77
2018-04-06T03:46:46.638Z,6.30
2018-04-06T03:49:14.094Z,7.40
2018-04-06T03:51:42.286Z,6.53
2018-04-06T03:54:10.513Z,6.87
2018-04-06T03:56:37.968Z,6.60
2018-04-06T03:59:05.427Z,7.23
2018-04-06T04:01:32.896Z,7.93
2018-04-06T04:04:00.356Z,6.13
2018-04-06T04:06:27.811Z,6.83
2018-04-06T04:08:55.269Z,6.20
2018-04-06T04:11:22.722Z,6.60
2018-04-06T04:13:50.174Z,6.97
2018-04-06T04:16:17.628Z,7.27
2018-04-06T04:18:45.100Z,7.43
2018-04-06T04:21:12.555Z,6.40
2018-04-06T04:23:40.003Z,7.07
2018-04-06T04:26:07.467Z,7.30
2018-04-06T04:28:34.936Z,6.27
2018-04-06T04:31:02.474Z,7.37
2018-04-06T04:33:29.916Z,8.33
2018-04-06T04:35:57.349Z,6.97
2018-04-06T04:38:24.809Z,6.47
2018-04-06T04:40:52.238Z,8.27
2018-04-06T04:43:19.708Z,7.47
2018-04-06T04:45:47.180Z,7.23
2018-04-06T04:48:14.646Z,7.23
2018-04-06T04:50:42.093Z,8.10
2018-04-06T04:53:09.554Z,8.37
2018-04-06T04:55:36.994Z,8.03
2018-04-06T04:58:04.442Z,7.13
2018-04-06T05:00:32.653Z,7.27
2018-04-06T05:03:00.176Z,6.60
2018-04-06T05:05:28.377Z,9.27
2018-04-06T05:07:56.589Z,8.73
2018-04-06T05:10:24.050Z,8.33
2018-04-06T05:12:52.986Z,6.90
2018-04-06T05:15:20.443Z,8.87
2018-04-06T05:17:47.878Z,7.63
2018-04-06T05:20:16.123Z,7.20
2018-04-06T05:22:43.549Z,8.00
2018-04-06T05:25:11.039Z,7.40
2018-04-06T05:27:38.496Z,8.53
2018-04-06T05:30:06.783Z,8.20
2018-04-06T05:32:34.239Z,9.20
2018-04-06T05:35:01.698Z,8.50
2018-04-06T05:37:29.196Z,9.50
2018-04-06T05:39:56.617Z,8.63
2018-04-06T05:42:24.074Z,8.67
2018-04-06T05:44:51.518Z,8.13
2018-04-06T05:47:18.978Z,8.70
2018-04-06T05:49:46.432Z,8.13
2018-04-06T05:52:13.962Z,9.30
2018-04-06T05:54:41.432Z,8.90
2018-04-06T05:57:08.892Z,8.63
2018-04-06T05:59:36.347Z,9.60
2018-04-06T06:02:03.808Z,9.03
2018-04-06T06:04:31.266Z,8.23
2018-04-06T06:06:58.740Z,9.13
2018-04-06T06:09:26.202Z,8.00
2018-04-06T06:11:53.822Z,9.20
2018-04-06T06:14:21.322Z,7.97
2018-04-06T06:16:48.769Z,8.00
2018-04-06T06:19:16.227Z,7.73
2018-04-06T06:21:43.971Z,7.07
2018-04-06T06:24:11.417Z,8.60
2018-04-06T06:26:38.863Z,8.37
2018-04-06T06:29:06.343Z,7.53
2018-04-06T06:31:33.788Z,10.43
2018-04-06T06:34:01.303Z,7.53
2018-04-06T06:36:29.533Z,7.57
2018-04-06T06:38:56.997Z,7.23
2018-04-06T06:41:24.473Z,6.63
2018-04-06T06:43:52.028Z,7.57
2018-04-06T06:46:19.495Z,6.80
2018-04-06T06:48:47.691Z,6.97
2018-04-06T06:51:15.146Z,7.93
2018-04-06T06:53:42.586Z,6.70
2018-04-06T06:56:10.810Z,6.30
2018-04-06T06:58:38.255Z,6.30
2018-04-06T07:01:05.721Z,6.27
2018-04-06T07:03:33.149Z,7.10
2018-04-06T07:06:00.609Z,5.90
2018-04-06T07:08:28.035Z,6.50
2018-04-06T07:10:55.501Z,6.80
2018-04-06T07:13:23.734Z,5.37
2018-04-06T07:15:51.163Z,5.60
2018-04-06T07:18:18.614Z,5.37
2018-04-06T07:20:46.070Z,4.93
2018-04-06T07:23:13.546Z,5.70
2018-04-06T07:25:40.995Z,5.20
2018-04-06T07:28:08.430Z,5.37
2018-04-06T07:30:36.653Z,5.43
2018-04-06T07:33:04.112Z,4.97
2018-04-06T07:35:31.538Z,4.93
2018-04-06T07:37:58.974Z,5.90
2018-04-06T07:40:27.198Z,4.80
2018-04-06T07:42:54.685Z,5.47
2018-04-06T07:45:22.148Z,5.30
2018-04-06T07:47:49.808Z,5.37
2018-04-06T07:50:17.267Z,5.07
2018-04-06T07:52:44.735Z,5.00
2018-04-06T07:55:12.938Z,4.90
2018-04-06T07:57:40.394Z,5.07
2018-04-06T08:00:07.856Z,4.70
2018-04-06T08:02:35.290Z,5.00
2018-04-06T08:05:03.522Z,4.00
2018-04-06T08:07:31.754Z,4.90
2018-04-06T08:09:59.199Z,4.43
2018-04-06T08:12:26.653Z,4.63
2018-04-06T08:14:54.111Z,5.10
2018-04-06T08:17:21.573Z,3.67
2018-04-06T08:19:49.118Z,3.90
2018-04-06T08:22:16.639Z,4.43
2018-04-06T08:24:44.132Z,4.50
2018-04-06T08:27:11.589Z,4.03
2018-04-06T08:29:39.051Z,3.67
2018-04-06T08:32:06.506Z,3.40
2018-04-06T08:34:33.955Z,3.47
2018-04-06T08:37:01.426Z,3.40
2018-04-06T08:39:28.891Z,3.20
2018-04-06T08:41:56.332Z,2.50
2018-04-06T08:44:23.820Z,3.30
2018-04-06T08:46:52.030Z,3.00
2018-04-06T08:49:19.496Z,3.00
2018-04-06T08:51:47.016Z,2.83
2018-04-06T08:54:15.262Z,3.13
2018-04-06T08:56:42.714Z,3.50
2018-04-06T08:59:10.178Z,2.40
2018-04-06T09:01:37.620Z,3.00
2018-04-06T09:04:05.082Z,3.40
2018-04-06T09:06:32.538Z,3.77
2018-04-06T09:09:00.010Z,3.60
2018-04-06T09:11:27.453Z,3.50
2018-04-06T09:13:54.939Z,4.03
2018-04-06T09:16:22.412Z,3.37
2018-04-06T09:18:49.846Z,2.93
2018-04-06T09:21:18.108Z,2.93
2018-04-06T09:23:45.547Z,3.13
2018-04-06T09:26:12.984Z,3.23
2018-04-06T09:28:40.441Z,3.93
2018-04-06T09:31:07.882Z,3.13
2018-04-06T09:33:35.328Z,2.73
2018-04-06T09:36:02.793Z,2.60
2018-04-06T09:38:30.305Z,2.70
2018-04-06T09:40:57.767Z,2.50
2018-04-06T09:43:25.203Z,3.20
2018-04-06T09:45:52.725Z,2.83
2018-04-06T09:48:20.922Z,2.90
2018-04-06T09:50:48.375Z,2.40
2018-04-06T09:53:15.835Z,3.90
2018-04-06T09:55:43.291Z,3.00
2018-04-06T09:58:10.726Z,2.87
2018-04-06T10:00:38.175Z,2.60
2018-04-06T10:03:05.614Z,2.93
2018-04-06T10:05:33.870Z,2.50
2018-04-06T10:08:01.334Z,2.70
2018-04-06T10:10:28.785Z,2.43
2018-04-06T10:12:56.283Z,2.83
2018-04-06T10:15:23.729Z,2.43
2018-04-06T10:17:51.998Z,2.40
2018-04-06T10:20:19.433Z,2.40
2018-04-06T10:22:46.891Z,2.37
2018-04-06T10:25:14.352Z,2.37
2018-04-06T10:27:41.804Z,2.43
2018-04-06T10:30:10.109Z,2.27
2018-04-06T10:32:37.555Z,2.73
2018-04-06T10:35:05.778Z,2.07
2018-04-06T10:37:33.215Z,2.20
2018-04-06T10:40:00.685Z,2.27
2018-04-06T10:42:28.126Z,2.03
2018-04-06T10:44:55.734Z,3.60
2018-04-06T10:47:23.387Z,2.73
2018-04-06T10:49:50.826Z,2.30
2018-04-06T10:52:18.269Z,2.87
2018-04-06T10:54:45.699Z,2.70
2018-04-06T10:57:13.945Z,2.50
2018-04-06T10:59:41.381Z,2.10
2018-04-06T11:02:08.906Z,1.97
2018-04-06T11:04:37.110Z,1.97
2018-04-06T11:07:05.384Z,2.47
2018-04-06T11:09:32.862Z,2.20
2018-04-06T11:12:00.338Z,2.00
2018-04-06T11:14:27.795Z,1.93
2018-04-06T11:16:55.281Z,1.80
2018-04-06T11:19:22.851Z,2.47
2018-04-06T11:21:50.332Z,2.30
2018-04-06T11:24:18.566Z,4.10
2018-04-06T11:26:46.067Z,2.30
2018-04-06T11:29:13.511Z,2.23
2018-04-06T11:31:40.979Z,2.30
2018-04-06T11:34:09.193Z,1.93
2018-04-06T11:36:36.696Z,2.77
2018-04-06T11:39:04.155Z,2.23
2018-04-06T11:41:31.602Z,2.27
2018-04-06T11:43:59.058Z,2.60
2018-04-06T11:46:26.531Z,2.43
2018-04-06T11:48:53.983Z,2.63
2018-04-06T11:51:21.426Z,2.37
2018-04-06T11:53:48.891Z,2.63
2018-04-06T11:56:16.317Z,2.47
2018-04-06T11:58:43.788Z,2.27
2018-04-06T12:01:11.234Z,1.70
2018-04-06T12:03:38.707Z,1.80
2018-04-06T12:06:06.166Z,1.63
2018-04-06T12:08:33.685Z,2.00
2018-04-06T12:11:01.154Z,1.77
2018-04-06T12:13:28.609Z,2.67
2018-04-06T12:15:56.085Z,1.60
2018-04-06T12:18:23.529Z,1.73
2018-04-06T12:20:51.000Z,1.57
2018-04-06T12:23:18.565Z,1.50
2018-04-06T12:25:46.102Z,1.57
2018-04-06T12:28:14.156Z,2.67
2018-04-06T12:30:41.598Z,2.20
2018-04-06T12:33:09.946Z,1.87
2018-04-06T12:35:37.423Z,1.87
2018-04-06T12:38:04.867Z,2.07
2018-04-06T12:40:32.446Z,2.00
2018-04-06T12:42:59.890Z,3.10
2018-04-06T12:45:27.343Z,2.20
2018-04-06T12:47:54.854Z,2.20
2018-04-06T12:50:22.275Z,2.20
2018-04-06T12:52:49.823Z,2.33
2018-04-06T12:55:18.038Z,1.87
2018-04-06T12:57:45.479Z,1.60
2018-04-06T13:00:12.964Z,1.80
2018-04-06T13:02:40.458Z,2.00
2018-04-06T13:05:08.762Z,1.70
2018-04-06T13:07:36.212Z,2.10
2018-04-06T13:10:04.433Z,1.90
2018-04-06T13:12:34.271Z,1.93
2018-04-06T13:15:01.817Z,1.77
2018-04-06T13:17:29.292Z,1.60
2018-04-06T13:19:56.783Z,2.07
2018-04-06T13:22:24.252Z,2.10
2018-04-06T13:24:52.528Z,1.60
2018-04-06T13:27:20.033Z,1.93
2018-04-06T13:29:47.482Z,1.63
2018-04-06T13:32:14.972Z,1.83
2018-04-06T13:34:42.401Z,2.30
2018-04-06T13:37:09.899Z,1.77
2018-04-06T13:39:37.344Z,1.53
2018-04-06T13:42:04.806Z,1.80
2018-04-06T13:44:32.286Z,1.67
2018-04-06T13:47:00.502Z,1.50
2018-04-06T13:49:27.960Z,1.50
2018-04-06T13:51:55.439Z,1.67
2018-04-06T13:54:22.986Z,1.83
2018-04-06T13:56:50.431Z,1.60
2018-04-06T13:59:17.887Z,1.83
2018-04-06T14:01:45.395Z,1.77
2018-04-06T14:04:12.849Z,1.67
2018-04-06T14:06:40.295Z,1.60
2018-04-06T14:09:07.727Z,1.80
2018-04-06T14:11:35.198Z,1.80
2018-04-06T14:14:02.646Z,1.70
2018-04-06T14:16:30.093Z,1.70
2018-04-06T14:18:57.553Z,1.70
2018-04-06T14:21:24.997Z,1.70
2018-04-06T14:23:52.488Z,1.37
2018-04-06T14:26:20.111Z,1.80
2018-04-06T14:28:47.574Z,1.40
2018-04-06T14:31:15.047Z,1.87
2018-04-06T14:33:43.323Z,1.60
2018-04-06T14:36:11.550Z,1.60
2018-04-06T14:38:38.979Z,1.80
2018-04-06T14:41:06.431Z,2.00
2018-04-06T14:43:33.875Z,1.90
2018-04-06T14:46:01.332Z,2.00
2018-04-06T14:48:28.772Z,2.70
2018-04-06T14:50:56.239Z,2.37
2018-04-06T14:53:23.686Z,2.50
2018-04-06T14:55:51.124Z,1.40
2018-04-06T14:58:18.580Z,1.67
2018-04-06T15:00:46.010Z,1.53
2018-04-06T15:03:14.241Z,2.23
2018-04-06T15:05:42.434Z,1.30
2018-04-06T15:08:09.894Z,1.60
2018-04-06T15:10:37.325Z,1.20
2018-04-06T15:13:05.534Z,1.60
2018-04-06T15:15:33.031Z,2.27
2018-04-06T15:18:00.487Z,1.67
2018-04-06T15:20:27.944Z,1.77
2018-04-06T15:22:55.388Z,1.70
2018-04-06T15:25:23.736Z,1.47
2018-04-06T15:27:51.158Z,1.77
2018-04-06T15:30:18.610Z,1.70
2018-04-06T15:32:46.042Z,1.57
2018-04-06T15:35:13.532Z,1.50
2018-04-06T15:37:40.994Z,1.70
2018-04-06T15:40:08.458Z,1.27
2018-04-06T15:42:36.682Z,1.40
2018-04-06T15:45:04.150Z,1.53
2018-04-06T15:47:31.602Z,2.00
2018-04-06T15:49:59.043Z,1.60
2018-04-06T15:52:26.523Z,1.60
2018-04-06T15:54:53.954Z,1.63
2018-04-06T15:57:21.410Z,1.97
2018-04-06T15:59:49.674Z,1.97
2018-04-06T16:02:17.878Z,1.50
2018-04-06T16:04:45.335Z,1.60
2018-04-06T16:07:12.805Z,2.53
2018-04-06T16:09:41.545Z,2.37
2018-04-06T16:12:09.002Z,2.40
2018-04-06T16:14:36.498Z,2.10
2018-04-06T16:17:03.974Z,2.67
2018-04-06T16:19:31.484Z,2.30
2018-04-06T16:21:58.940Z,2.10
2018-04-06T16:24:26.429Z,2.13
2018-04-06T16:26:53.996Z,2.07
2018-04-06T16:29:21.441Z,2.23
2018-04-06T16:31:48.902Z,2.60
2018-04-06T16:34:16.415Z,2.00
2018-04-06T16:36:43.914Z,2.60
2018-04-06T16:39:11.374Z,2.50
2018-04-06T16:41:39.635Z,1.77
2018-04-06T16:44:07.875Z,1.80
2018-04-06T16:46:35.380Z,1.70
2018-04-06T16:49:03.780Z,2.03
2018-04-06T16:51:31.234Z,1.80
2018-04-06T16:53:58.742Z,1.60
2018-04-06T16:56:26.189Z,1.63
2018-04-06T16:58:53.651Z,1.50
2018-04-06T17:01:21.137Z,1.90
2018-04-06T17:03:48.622Z,1.80
2018-04-06T17:06:16.082Z,1.77
2018-04-06T17:08:43.637Z,1.60
2018-04-06T17:13:44.938Z,1.63
2018-04-06T17:16:12.417Z,1.30
2018-04-06T17:18:40.667Z,1.37
2018-04-06T17:21:08.130Z,1.63
2018-04-06T17:23:35.610Z,1.50
2018-04-06T17:26:03.860Z,1.60
2018-04-06T17:28:31.461Z,1.50
2018-04-06T17:30:59.699Z,1.40
2018-04-06T17:33:27.177Z,1.80
2018-04-06T17:35:54.650Z,1.60
2018-04-06T17:38:22.890Z,1.83
2018-04-06T17:40:50.374Z,1.80
2018-04-06T17:43:18.604Z,1.70
2018-04-06T17:45:46.083Z,1.50
2018-04-06T17:48:13.535Z,1.40
2018-04-06T17:50:41.014Z,1.43
2018-04-06T17:53:09.230Z,1.30
2018-04-06T17:55:36.711Z,2.00
2018-04-06T17:58:04.168Z,1.97
2018-04-06T18:00:31.671Z,1.60
2018-04-06T18:02:59.121Z,1.70
2018-04-06T18:05:27.330Z,1.60
2018-04-06T18:07:54.810Z,1.53
2018-04-06T18:10:22.258Z,1.50
2018-04-06T18:12:49.743Z,1.60
2018-04-06T18:15:17.217Z,2.00
2018-04-06T18:17:45.478Z,2.00
2018-04-06T18:20:12.943Z,1.73
2018-04-06T18:22:40.419Z,1.60
2018-04-06T18:25:08.670Z,1.70
2018-04-06T18:27:36.190Z,2.40
2018-04-06T18:30:03.670Z,2.03
2018-04-06T18:32:31.144Z,2.27
2018-04-06T18:34:58.658Z,1.97
2018-04-06T18:37:26.169Z,2.27
2018-04-06T18:39:53.623Z,1.80
2018-04-06T18:42:21.104Z,1.90
2018-04-06T18:44:49.372Z,2.60
2018-04-06T18:47:16.796Z,2.00
2018-04-06T18:49:45.010Z,1.90
2018-04-06T18:52:12.646Z,1.80
2018-04-06T18:54:40.373Z,2.70
2018-04-06T18:57:07.827Z,2.27
2018-04-06T18:59:35.320Z,1.90
2018-04-06T19:02:02.781Z,2.13
2018-04-06T19:04:30.314Z,2.57
2018-04-06T19:06:57.782Z,2.63
2018-04-06T19:09:25.233Z,2.27
2018-04-06T19:11:52.697Z,2.10
2018-04-06T19:14:20.175Z,2.40
2018-04-06T19:16:47.635Z,2.43
2018-04-06T19:19:15.109Z,2.63
2018-04-06T19:21:43.338Z,2.47
2018-04-06T19:24:10.786Z,2.30
2018-04-06T19:26:38.262Z,2.90
2018-04-06T19:29:05.719Z,2.20
2018-04-06T19:31:33.157Z,2.80
2018-04-06T19:34:00.654Z,2.30
2018-04-06T19:36:28.879Z,2.00
2018-04-06T19:38:56.350Z,3.80
2018-04-06T19:41:23.806Z,3.27
2018-04-06T19:43:51.261Z,5.10
2018-04-06T19:46:18.714Z,3.10
2018-04-06T19:48:46.182Z,3.10
2018-04-06T19:51:13.671Z,3.00
2018-04-06T19:53:41.885Z,2.80
2018-04-06T19:56:09.354Z,2.93
2018-04-06T19:58:36.842Z,2.60
2018-04-06T20:01:04.300Z,3.77
2018-04-06T20:03:31.802Z,2.73
2018-04-06T20:05:59.291Z,2.63
2018-04-06T20:08:26.788Z,3.40
2018-04-06T20:10:54.254Z,2.30
2018-04-06T20:13:22.479Z,2.30
2018-04-06T20:15:49.968Z,3.87
2018-04-06T20:18:17.445Z,2.40
2018-04-06T20:20:45.713Z,2.60
2018-04-06T20:23:13.173Z,2.77
2018-04-06T20:25:40.634Z,2.50
2018-04-06T20:28:08.120Z,2.30
2018-04-06T20:30:35.597Z,2.93
2018-04-06T20:33:03.091Z,2.50
2018-04-06T20:35:30.587Z,3.07
2018-04-06T20:37:58.079Z,3.87
2018-04-06T20:40:25.591Z,4.13
2018-04-06T20:42:53.814Z,2.80
2018-04-06T20:45:21.270Z,2.27
2018-04-06T20:47:48.779Z,2.63
2018-04-06T20:50:17.006Z,2.83
2018-04-06T20:52:44.491Z,2.40
2018-04-06T20:55:12.051Z,2.87
2018-04-06T20:57:40.346Z,2.50
2018-04-06T21:00:07.782Z,2.83
2018-04-06T21:02:35.242Z,2.77
2018-04-06T21:05:03.536Z,3.37
2018-04-06T21:07:30.978Z,2.83
2018-04-06T21:09:59.224Z,3.40
2018-04-06T21:12:26.680Z,3.10
2018-04-06T21:14:54.133Z,3.40
2018-04-06T21:17:21.614Z,3.23
2018-04-06T21:19:49.055Z,2.67
2018-04-06T21:22:16.526Z,3.90
2018-04-06T21:24:44.018Z,3.23
2018-04-06T21:27:11.494Z,3.23
2018-04-06T21:29:38.980Z,2.93
2018-04-06T21:32:06.436Z,4.47
2018-04-06T21:34:33.895Z,3.53
2018-04-06T21:37:01.379Z,3.00
2018-04-06T21:39:28.860Z,3.17
2018-04-06T21:41:56.342Z,2.73
2018-04-06T21:44:23.827Z,2.20
2018-04-06T21:46:51.302Z,2.70
2018-04-06T21:49:18.790Z,2.67
2018-04-06T21:51:46.269Z,2.70
2018-04-06T21:54:13.730Z,2.93
2018-04-06T21:56:41.187Z,3.17
2018-04-06T21:59:08.670Z,2.67
2018-04-06T22:01:36.128Z,2.60
2018-04-06T22:04:03.610Z,2.20
2018-04-06T22:06:31.062Z,2.67
2018-04-06T22:08:58.514Z,2.93
2018-04-06T22:11:25.981Z,2.67
2018-04-06T22:13:54.229Z,2.23
2018-04-06T22:16:21.691Z,2.40
2018-04-06T22:18:49.198Z,2.20
2018-04-06T22:21:16.683Z,2.33
2018-04-06T22:23:44.161Z,1.97
2018-04-06T22:26:11.628Z,2.40
2018-04-06T22:28:39.082Z,2.50
2018-04-06T22:31:06.558Z,2.10
2018-04-06T22:33:34.813Z,2.70
2018-04-06T22:36:02.262Z,2.50
2018-04-06T22:38:29.747Z,2.63
2018-04-06T22:40:57.966Z,3.20
2018-04-06T22:43:25.426Z,3.17
2018-04-06T22:45:52.911Z,2.43
2018-04-06T22:48:20.380Z,2.80
2018-04-06T22:50:47.859Z,2.97
2018-04-06T22:53:16.098Z,2.90
2018-04-06T22:55:43.573Z,3.00
2018-04-06T22:58:11.030Z,3.50
2018-04-06T23:00:38.538Z,3.10
2018-04-06T23:03:05.993Z,3.93
2018-04-06T23:05:33.450Z,3.17
2018-04-06T23:08:00.938Z,3.40
2018-04-06T23:10:28.414Z,3.13
2018-04-06T23:12:55.862Z,3.33
2018-04-06T23:15:23.350Z,3.17
2018-04-06T23:17:51.559Z,2.87
2018-04-06T23:20:19.036Z,3.53
2018-04-06T23:22:47.493Z,3.73
2018-04-06T23:25:14.953Z,3.23
2018-04-06T23:27:42.423Z,3.57
2018-04-06T23:30:09.870Z,3.60
2018-04-06T23:32:37.457Z,3.30
2018-04-06T23:35:04.937Z,3.63
2018-04-06T23:37:32.445Z,3.03
2018-04-06T23:39:59.914Z,3.40
2018-04-06T23:42:27.383Z,3.30
2018-04-06T23:44:54.874Z,3.33
2018-04-06T23:47:23.131Z,3.70
2018-04-06T23:49:51.386Z,3.40
2018-04-06T23:52:18.861Z,3.33
2018-04-06T23:54:46.342Z,3.33
2018-04-06T23:57:14.590Z,3.67
2018-04-06T23:59:42.048Z,3.30
