createdAt,value
2019-03-01T00:01:47.415Z,102.80
2019-03-01T00:07:40.437Z,106.23
2019-03-01T00:13:15.851Z,106.47
2019-03-01T00:19:02.702Z,126.23
2019-03-01T00:24:43.343Z,117.90
2019-03-01T00:30:36.984Z,116.67
2019-03-01T00:36:08.580Z,133.37
2019-03-01T00:41:34.112Z,140.40
2019-03-01T00:46:57.674Z,140.23
2019-03-01T00:52:03.203Z,157.67
2019-03-01T00:57:18.347Z,146.40
2019-03-01T01:02:24.226Z,150.43
2019-03-01T01:07:29.826Z,142.97
2019-03-01T01:12:35.273Z,159.57
2019-03-01T01:17:41.124Z,153.63
2019-03-01T01:22:47.172Z,149.20
2019-03-01T01:27:54.680Z,151.60
2019-03-01T01:33:00.283Z,148.37
2019-03-01T01:38:09.498Z,149.90
2019-03-01T01:43:14.962Z,140.80
2019-03-01T01:48:20.455Z,137.43
2019-03-01T01:53:25.979Z,142.20
2019-03-01T01:58:31.437Z,153.40
2019-03-01T02:03:37.264Z,139.40
2019-03-01T02:08:42.899Z,135.10
2019-03-01T02:13:48.505Z,152.13
2019-03-01T02:18:57.778Z,141.30
2019-03-01T02:24:01.380Z,142.80
2019-03-01T02:29:06.874Z,127.27
2019-03-01T02:34:12.451Z,100.17
2019-03-01T02:39:18.181Z,87.80
2019-03-01T02:44:25.585Z,103.93
2019-03-01T02:49:31.175Z,83.43
2019-03-01T02:54:36.606Z,86.33
2019-03-01T02:59:42.189Z,64.67
2019-03-01T03:05:07.757Z,68.57
2019-03-01T03:10:17.066Z,62.63
2019-03-01T03:15:30.452Z,57.57
2019-03-01T03:20:36.104Z,64.10
2019-03-01T03:25:41.769Z,58.00
2019-03-01T03:30:47.616Z,53.00
2019-03-01T03:35:53.198Z,59.73
2019-03-01T03:41:01.890Z,46.90
2019-03-01T03:46:07.552Z,49.87
2019-03-01T03:51:13.385Z,52.77
2019-03-01T03:56:20.800Z,49.60
2019-03-01T04:01:27.942Z,36.20
2019-03-01T04:06:33.635Z,38.30
2019-03-01T04:11:39.667Z,43.83
2019-03-01T04:16:45.448Z,37.57
2019-03-01T04:21:52.093Z,38.80
2019-03-01T04:26:57.846Z,40.80
2019-03-01T04:32:03.918Z,38.47
2019-03-01T04:37:09.409Z,26.90
2019-03-01T04:42:14.927Z,22.50
2019-03-01T04:47:20.522Z,25.90
2019-03-01T04:52:37.641Z,33.63
2019-03-01T04:57:43.561Z,20.40
2019-03-01T05:02:49.923Z,20.80
2019-03-01T05:07:57.609Z,26.43
2019-03-01T05:13:05.355Z,24.27
2019-03-01T05:18:10.893Z,24.73
2019-03-01T05:23:16.435Z,22.43
2019-03-01T05:28:22.412Z,40.43
2019-03-01T05:33:28.725Z,26.77
2019-03-01T05:38:34.248Z,21.10
2019-03-01T05:43:39.777Z,16.83
2019-03-01T05:48:45.285Z,20.10
2019-03-01T05:53:53.766Z,19.77
2019-03-01T05:59:14.478Z,19.50
2019-03-01T06:04:44.914Z,20.03
2019-03-01T06:10:40.397Z,15.53
2019-03-01T06:16:07.070Z,14.93
2019-03-01T06:21:36.516Z,13.00
2019-03-01T06:27:00.545Z,12.37
2019-03-01T06:32:58.188Z,15.20
2019-03-01T06:39:11.560Z,15.20
2019-03-01T06:44:49.275Z,14.30
2019-03-01T06:50:06.641Z,12.93
2019-03-01T06:55:30.293Z,14.60
2019-03-01T07:00:47.291Z,14.07
2019-03-01T07:05:48.189Z,18.87
2019-03-01T07:10:53.679Z,13.03
2019-03-01T07:15:59.207Z,14.30
2019-03-01T07:21:07.062Z,11.60
2019-03-01T07:26:14.751Z,9.30
2019-03-01T07:31:20.406Z,10.70
2019-03-01T07:36:25.956Z,12.27
2019-03-01T07:41:31.435Z,13.20
2019-03-01T07:46:37.017Z,12.57
2019-03-01T07:51:43.208Z,10.93
2019-03-01T07:56:48.695Z,15.30
2019-03-01T08:01:55.932Z,12.90
2019-03-01T08:07:01.500Z,12.30
2019-03-01T08:12:08.158Z,18.67
2019-03-01T08:17:13.824Z,14.10
2019-03-01T08:22:20.790Z,14.23
2019-03-01T08:27:28.231Z,15.93
2019-03-01T08:32:33.759Z,16.07
2019-03-01T08:37:39.372Z,16.50
2019-03-01T08:42:45.671Z,15.50
2019-03-01T08:47:55.526Z,17.93
2019-03-01T08:52:59.544Z,14.93
2019-03-01T08:58:09.367Z,15.70
2019-03-01T09:03:23.167Z,21.90
2019-03-01T09:08:28.915Z,22.73
2019-03-01T09:13:36.133Z,26.20
2019-03-01T09:18:41.862Z,19.30
2019-03-01T09:24:06.159Z,14.80
2019-03-01T09:29:12.986Z,14.40
2019-03-01T09:34:19.409Z,19.50
2019-03-01T09:39:24.981Z,17.03
2019-03-01T09:44:34.600Z,14.67
2019-03-01T09:49:43.926Z,14.90
2019-03-01T09:54:49.522Z,15.23
2019-03-01T10:05:34.521Z,20.10
2019-03-01T10:10:40.241Z,17.10
2019-03-01T10:15:46.127Z,19.03
2019-03-01T10:20:51.679Z,17.30
2019-03-01T10:25:57.190Z,21.47
2019-03-01T10:31:02.979Z,20.57
2019-03-01T10:36:09.973Z,23.80
2019-03-01T10:41:18.386Z,27.57
2019-03-01T10:46:24.065Z,29.40
2019-03-01T10:51:30.048Z,24.57
2019-03-01T10:56:35.713Z,27.70
2019-03-01T11:01:44.705Z,26.57
2019-03-01T11:06:50.391Z,30.20
2019-03-01T11:11:56.080Z,24.80
2019-03-01T11:17:03.777Z,21.20
2019-03-01T11:22:09.919Z,24.10
2019-03-01T11:27:15.725Z,23.63
2019-03-01T11:32:23.328Z,27.67
2019-03-01T11:37:28.893Z,22.90
2019-03-01T11:42:37.656Z,24.20
2019-03-01T11:47:50.163Z,23.97
2019-03-01T11:52:55.984Z,27.00
2019-03-01T11:58:01.640Z,28.90
2019-03-01T12:03:08.891Z,29.87
2019-03-01T12:08:14.438Z,25.60
2019-03-01T12:13:21.467Z,32.93
2019-03-01T12:18:27.229Z,24.30
2019-03-01T12:23:35.026Z,25.10
2019-03-01T12:28:40.515Z,23.30
2019-03-01T12:33:46.375Z,26.93
2019-03-01T12:38:52.004Z,26.00
2019-03-01T12:44:00.281Z,25.10
2019-03-01T12:49:07.347Z,22.80
2019-03-01T12:54:14.074Z,23.10
2019-03-01T12:59:20.068Z,27.43
2019-03-01T13:04:27.356Z,21.20
2019-03-01T13:09:32.843Z,26.63
2019-03-01T13:14:40.332Z,24.10
2019-03-01T13:19:45.748Z,26.03
2019-03-01T13:24:53.467Z,24.67
2019-03-01T13:29:59.811Z,31.20
2019-03-01T13:35:07.756Z,20.83
2019-03-01T13:40:14.502Z,25.70
2019-03-01T13:45:20.118Z,24.80
2019-03-01T13:50:26.241Z,25.47
2019-03-01T13:55:32.166Z,15.57
2019-03-01T14:00:41.148Z,13.73
2019-03-01T14:05:47.271Z,8.97
2019-03-01T14:10:54.524Z,9.20
2019-03-01T14:16:05.906Z,11.67
2019-03-01T14:21:11.958Z,13.30
2019-03-01T14:26:23.529Z,16.10
2019-03-01T14:31:32.632Z,16.50
2019-03-01T14:36:43.967Z,19.17
2019-03-01T14:41:52.735Z,15.43
2019-03-01T14:47:07.101Z,16.73
2019-03-01T14:52:15.153Z,18.37
2019-03-01T14:57:26.263Z,20.77
2019-03-01T15:03:06.010Z,19.63
2019-03-01T15:08:17.111Z,15.37
2019-03-01T15:13:31.444Z,18.93
2019-03-01T15:18:37.338Z,15.63
2019-03-01T15:23:42.969Z,15.07
2019-03-01T15:28:55.305Z,19.80
2019-03-01T15:34:01.610Z,22.50
2019-03-01T15:39:20.017Z,26.73
2019-03-01T15:44:30.229Z,25.90
2019-03-01T15:49:36.493Z,31.50
2019-03-01T15:54:51.424Z,31.43
2019-03-01T15:59:59.647Z,35.53
2019-03-01T16:05:09.925Z,43.80
2019-03-01T16:10:15.791Z,54.57
2019-03-01T16:15:26.755Z,61.90
2019-03-01T16:20:36.766Z,75.73
2019-03-01T16:25:44.399Z,78.10
2019-03-01T16:30:53.240Z,87.83
2019-03-01T16:35:58.456Z,102.07
2019-03-01T16:41:08.470Z,88.77
2019-03-01T16:46:18.091Z,96.53
2019-03-01T16:51:25.232Z,83.40
2019-03-01T16:56:38.449Z,87.77
2019-03-01T17:01:47.043Z,89.53
2019-03-01T17:06:52.781Z,98.17
2019-03-01T17:12:03.036Z,105.90
2019-03-01T17:17:09.030Z,86.27
2019-03-01T17:22:15.916Z,100.93
2019-03-01T17:27:26.950Z,94.20
2019-03-01T17:32:36.952Z,87.27
2019-03-01T17:37:42.572Z,103.40
2019-03-01T17:43:01.353Z,102.10
2019-03-01T17:48:11.980Z,96.53
2019-03-01T17:53:31.611Z,75.97
2019-03-01T17:58:39.717Z,50.90
2019-03-01T18:03:50.696Z,50.37
2019-03-01T18:08:59.395Z,52.33
2019-03-01T18:14:12.648Z,45.27
2019-03-01T18:19:26.617Z,49.33
2019-03-01T18:24:38.622Z,37.23
2019-03-01T18:29:49.980Z,35.43
2019-03-01T18:34:57.234Z,43.40
2019-03-01T18:40:09.932Z,35.00
2019-03-01T18:45:21.461Z,42.83
2019-03-01T18:50:33.354Z,36.50
2019-03-01T18:55:49.678Z,41.97
2019-03-01T19:01:00.047Z,38.40
2019-03-01T19:06:17.141Z,35.13
2019-03-01T19:11:23.434Z,34.97
2019-03-01T19:16:48.421Z,38.97
2019-03-01T19:21:58.281Z,46.20
2019-03-01T19:27:15.565Z,36.43
2019-03-01T19:32:26.590Z,38.20
2019-03-01T19:37:38.363Z,34.57
2019-03-01T19:42:54.748Z,37.03
2019-03-01T19:48:05.906Z,29.10
2019-03-01T19:53:17.297Z,37.40
2019-03-01T19:58:28.696Z,34.53
2019-03-01T20:03:48.549Z,32.80
2019-03-01T20:09:01.680Z,35.37
2019-03-01T20:14:16.864Z,52.27
2019-03-01T20:19:34.528Z,36.30
2019-03-01T20:24:48.097Z,38.80
2019-03-01T20:30:00.794Z,35.00
2019-03-01T20:35:16.007Z,31.20
2019-03-01T20:40:30.476Z,33.40
2019-03-01T20:45:45.179Z,30.40
2019-03-01T20:51:06.953Z,30.70
2019-03-01T20:56:13.845Z,29.07
2019-03-01T21:01:23.395Z,29.87
2019-03-01T21:06:43.323Z,31.17
2019-03-01T21:11:50.796Z,37.87
2019-03-01T21:17:13.050Z,32.77
2019-03-01T21:22:22.350Z,35.37
2019-03-01T21:27:38.209Z,32.00
2019-03-01T21:33:04.639Z,37.10
2019-03-01T21:38:17.047Z,29.33
2019-03-01T21:43:30.657Z,37.77
2019-03-01T21:48:48.650Z,34.43
2019-03-01T21:54:07.932Z,34.90
2019-03-01T21:59:23.906Z,32.03
2019-03-01T22:04:39.121Z,32.43
2019-03-01T22:09:46.603Z,34.57
2019-03-01T22:14:55.764Z,39.40
2019-03-01T22:20:08.879Z,35.33
2019-03-01T22:25:15.333Z,30.70
2019-03-01T22:30:43.791Z,34.60
2019-03-01T22:36:00.607Z,33.20
2019-03-01T22:41:06.234Z,24.80
2019-03-01T22:46:16.559Z,29.33
2019-03-01T22:51:26.921Z,28.57
2019-03-01T22:56:38.131Z,24.80
2019-03-01T23:01:48.908Z,20.73
2019-03-01T23:06:58.765Z,18.87
2019-03-01T23:12:10.432Z,19.23
2019-03-01T23:17:22.720Z,21.07
2019-03-01T23:22:34.078Z,18.10
2019-03-01T23:27:50.471Z,18.07
2019-03-01T23:32:58.172Z,17.83
2019-03-01T23:38:15.072Z,20.13
2019-03-01T23:43:21.448Z,18.47
2019-03-01T23:48:53.635Z,24.30
2019-03-01T23:54:01.487Z,21.40
2019-03-01T23:59:08.737Z,15.33
