createdAt,value
2023-04-24T00:01:20.709Z,0.80
2023-04-24T00:03:48.958Z,1.77
2023-04-24T00:06:20.427Z,0.90
2023-04-24T00:08:49.722Z,0.97
2023-04-24T00:11:17.497Z,0.90
2023-04-24T00:13:45.298Z,1.03
2023-04-24T00:16:13.020Z,1.03
2023-04-24T00:18:43.721Z,1.03
2023-04-24T00:21:14.159Z,0.77
2023-04-24T00:23:45.557Z,0.90
2023-04-24T00:26:13.360Z,0.90
2023-04-24T00:28:41.122Z,1.00
2023-04-24T00:31:12.984Z,0.93
2023-04-24T00:33:41.044Z,1.00
2023-04-24T00:36:09.072Z,0.90
2023-04-24T00:38:39.043Z,0.90
2023-04-24T00:41:11.680Z,0.90
2023-04-24T00:43:42.024Z,0.77
2023-04-24T00:46:09.807Z,0.87
2023-04-24T00:48:37.982Z,0.80
2023-04-24T00:51:05.852Z,0.90
2023-04-24T00:53:34.002Z,1.03
2023-04-24T00:56:02.562Z,0.90
2023-04-24T00:58:32.322Z,0.57
2023-04-24T01:01:02.132Z,1.00
2023-04-24T01:03:34.967Z,0.63
2023-04-24T01:06:03.125Z,0.90
2023-04-24T01:08:34.036Z,0.70
2023-04-24T01:11:02.810Z,0.80
2023-04-24T01:13:35.202Z,0.63
2023-04-24T01:16:03.600Z,0.60
2023-04-24T01:18:31.965Z,0.70
2023-04-24T01:21:01.334Z,0.70
2023-04-24T01:23:34.042Z,0.80
2023-04-24T01:26:07.300Z,0.80
2023-04-24T01:28:35.217Z,0.80
2023-04-24T01:31:03.239Z,0.80
2023-04-24T01:33:34.190Z,0.90
2023-04-24T01:36:02.072Z,0.80
2023-04-24T01:38:41.529Z,1.43
2023-04-24T01:41:11.123Z,0.87
2023-04-24T01:43:39.175Z,1.20
2023-04-24T01:46:07.179Z,1.00
2023-04-24T01:48:35.720Z,1.17
2023-04-24T01:51:04.538Z,1.10
2023-04-24T01:53:33.993Z,1.00
2023-04-24T01:56:04.446Z,1.00
2023-04-24T01:58:34.859Z,0.80
2023-04-24T02:01:03.636Z,0.87
2023-04-24T02:03:32.172Z,1.20
2023-04-24T02:06:00.563Z,1.07
2023-04-24T02:08:28.586Z,0.90
2023-04-24T02:10:58.566Z,0.80
2023-04-24T02:13:30.167Z,0.80
2023-04-24T02:15:58.255Z,1.00
2023-04-24T02:18:26.612Z,1.00
2023-04-24T02:20:55.184Z,1.13
2023-04-24T02:23:25.711Z,0.97
2023-04-24T02:25:56.842Z,0.77
2023-04-24T02:28:26.102Z,0.90
2023-04-24T02:30:54.093Z,1.40
2023-04-24T02:33:21.840Z,0.90
2023-04-24T02:35:49.885Z,1.03
2023-04-24T02:38:17.761Z,1.17
2023-04-24T02:40:45.716Z,1.30
2023-04-24T02:43:13.541Z,1.00
2023-04-24T02:45:43.391Z,0.77
2023-04-24T02:48:11.241Z,0.77
2023-04-24T02:50:39.596Z,1.00
2023-04-24T02:53:07.632Z,0.90
2023-04-24T02:55:35.532Z,0.90
2023-04-24T02:58:08.098Z,1.00
2023-04-24T03:00:35.922Z,1.17
2023-04-24T03:03:05.329Z,1.00
2023-04-24T03:05:33.398Z,0.90
2023-04-24T03:08:01.708Z,1.07
2023-04-24T03:10:33.183Z,0.93
2023-04-24T03:13:01.241Z,1.40
2023-04-24T03:15:29.090Z,1.00
2023-04-24T03:17:57.633Z,1.00
2023-04-24T03:20:27.335Z,1.13
2023-04-24T03:22:58.143Z,1.20
2023-04-24T03:25:29.415Z,1.40
2023-04-24T03:27:57.839Z,1.07
2023-04-24T03:30:27.372Z,1.10
2023-04-24T03:32:55.148Z,1.10
2023-04-24T03:35:27.577Z,1.00
2023-04-24T03:37:56.740Z,1.30
2023-04-24T03:40:37.132Z,0.97
2023-04-24T03:43:07.214Z,1.30
2023-04-24T03:45:36.599Z,1.10
2023-04-24T03:48:04.528Z,1.27
2023-04-24T03:50:32.327Z,1.10
2023-04-24T03:53:04.768Z,1.20
2023-04-24T03:55:38.545Z,0.83
2023-04-24T03:58:06.934Z,1.20
2023-04-24T04:00:41.290Z,1.07
2023-04-24T04:03:14.516Z,1.60
2023-04-24T04:05:44.029Z,1.10
2023-04-24T04:08:13.967Z,1.27
2023-04-24T04:10:42.067Z,1.00
2023-04-24T04:13:10.082Z,1.10
2023-04-24T04:15:41.082Z,1.50
2023-04-24T04:18:09.569Z,1.43
2023-04-24T04:20:37.391Z,1.27
2023-04-24T04:23:05.284Z,1.03
2023-04-24T04:25:37.593Z,1.50
2023-04-24T04:28:06.192Z,2.00
2023-04-24T04:30:34.293Z,1.20
2023-04-24T04:33:03.056Z,1.27
2023-04-24T04:35:37.403Z,1.27
2023-04-24T04:38:05.763Z,0.97
2023-04-24T04:40:39.847Z,1.17
2023-04-24T04:43:11.051Z,1.30
2023-04-24T04:45:41.310Z,1.00
2023-04-24T04:48:10.342Z,1.13
2023-04-24T04:50:47.974Z,1.23
2023-04-24T04:53:19.964Z,1.30
2023-04-24T04:55:52.003Z,1.23
2023-04-24T04:58:20.438Z,1.50
2023-04-24T05:00:49.112Z,1.90
2023-04-24T05:03:21.148Z,1.70
2023-04-24T05:05:50.741Z,1.27
2023-04-24T05:08:26.598Z,1.67
2023-04-24T05:10:57.721Z,1.40
2023-04-24T05:13:39.185Z,1.63
2023-04-24T05:16:08.432Z,1.10
2023-04-24T05:18:36.754Z,1.43
2023-04-24T05:21:05.392Z,1.40
2023-04-24T05:23:33.518Z,1.53
2023-04-24T05:26:07.417Z,1.40
2023-04-24T05:28:42.126Z,1.50
2023-04-24T05:31:09.971Z,1.40
2023-04-24T05:33:40.405Z,1.53
2023-04-24T05:36:12.163Z,1.43
2023-04-24T05:38:40.610Z,1.40
2023-04-24T05:41:10.270Z,1.87
2023-04-24T05:43:40.197Z,1.53
2023-04-24T05:46:08.639Z,1.60
2023-04-24T05:48:36.572Z,1.37
2023-04-24T05:51:04.346Z,2.00
2023-04-24T05:53:34.717Z,1.60
2023-04-24T05:56:04.341Z,1.53
2023-04-24T05:58:38.570Z,2.27
2023-04-24T06:01:08.510Z,1.70
2023-04-24T06:03:37.197Z,1.87
2023-04-24T06:06:05.966Z,1.80
2023-04-24T06:08:36.699Z,1.90
2023-04-24T06:11:05.001Z,2.20
2023-04-24T06:13:34.745Z,2.77
2023-04-24T06:16:07.405Z,2.23
2023-04-24T06:18:46.752Z,2.03
2023-04-24T06:21:14.542Z,1.60
2023-04-24T06:23:42.273Z,2.10
2023-04-24T06:26:10.077Z,1.47
2023-04-24T06:28:39.195Z,1.90
2023-04-24T06:31:07.609Z,1.87
2023-04-24T06:33:37.619Z,2.50
2023-04-24T06:36:06.416Z,1.63
2023-04-24T06:38:37.366Z,2.27
2023-04-24T06:41:07.715Z,2.30
2023-04-24T06:43:35.543Z,2.00
2023-04-24T06:46:07.433Z,2.40
2023-04-24T06:48:37.995Z,1.70
2023-04-24T06:51:06.621Z,2.17
2023-04-24T06:53:45.057Z,1.93
2023-04-24T06:56:17.166Z,1.90
2023-04-24T06:58:46.306Z,1.93
2023-04-24T07:01:18.239Z,2.20
2023-04-24T07:03:46.440Z,2.10
2023-04-24T07:06:14.466Z,2.20
2023-04-24T07:08:43.687Z,1.67
2023-04-24T07:11:14.872Z,2.10
2023-04-24T07:13:45.357Z,2.60
2023-04-24T07:16:15.602Z,2.00
2023-04-24T07:18:45.957Z,2.10
2023-04-24T07:21:14.606Z,2.00
2023-04-24T07:23:44.384Z,2.23
2023-04-24T07:26:12.794Z,2.00
2023-04-24T07:28:41.334Z,2.00
2023-04-24T07:31:10.686Z,1.60
2023-04-24T07:33:39.297Z,1.60
2023-04-24T07:36:17.135Z,1.53
2023-04-24T07:38:45.958Z,1.80
2023-04-24T07:41:14.594Z,1.40
2023-04-24T07:43:44.859Z,1.43
2023-04-24T07:46:13.239Z,1.83
2023-04-24T07:48:41.913Z,1.83
2023-04-24T07:51:13.388Z,1.93
2023-04-24T07:53:41.692Z,1.70
2023-04-24T07:56:10.174Z,1.93
2023-04-24T07:58:40.670Z,1.33
2023-04-24T08:01:09.691Z,1.40
2023-04-24T08:03:38.570Z,1.70
2023-04-24T08:06:08.044Z,1.90
2023-04-24T08:08:39.126Z,1.60
2023-04-24T08:11:13.944Z,1.70
2023-04-24T08:13:45.875Z,1.90
2023-04-24T08:16:15.092Z,2.33
2023-04-24T08:18:45.398Z,2.17
2023-04-24T08:21:18.279Z,1.90
2023-04-24T08:23:49.643Z,1.93
2023-04-24T08:26:18.034Z,1.93
2023-04-24T08:28:51.871Z,1.80
2023-04-24T08:31:19.722Z,2.10
2023-04-24T08:33:48.832Z,2.00
2023-04-24T08:36:16.958Z,2.03
2023-04-24T08:38:47.567Z,1.50
2023-04-24T08:41:18.221Z,1.50
2023-04-24T08:43:48.572Z,1.77
2023-04-24T08:46:18.572Z,2.07
2023-04-24T08:48:48.586Z,1.87
2023-04-24T08:51:16.728Z,2.50
2023-04-24T08:53:47.095Z,2.23
2023-04-24T08:56:20.205Z,1.70
2023-04-24T08:58:49.895Z,2.10
2023-04-24T09:01:18.199Z,1.60
2023-04-24T09:03:51.207Z,1.87
2023-04-24T09:06:23.526Z,2.13
2023-04-24T09:08:53.727Z,1.90
2023-04-24T09:11:28.370Z,1.77
2023-04-24T09:13:57.646Z,1.63
2023-04-24T09:16:28.893Z,1.80
2023-04-24T09:18:57.974Z,1.50
2023-04-24T09:21:27.126Z,1.50
2023-04-24T09:24:10.936Z,2.27
2023-04-24T09:26:40.978Z,1.83
2023-04-24T09:29:10.253Z,1.63
2023-04-24T09:31:39.130Z,2.13
2023-04-24T09:34:08.586Z,1.47
2023-04-24T09:36:43.995Z,1.43
2023-04-24T09:39:13.781Z,1.77
2023-04-24T09:41:48.750Z,1.67
2023-04-24T09:44:19.416Z,1.53
2023-04-24T09:46:49.974Z,1.93
2023-04-24T09:49:18.825Z,1.70
2023-04-24T09:51:47.149Z,1.70
2023-04-24T09:54:19.500Z,1.80
2023-04-24T09:56:50.586Z,1.50
2023-04-24T09:59:22.578Z,1.40
2023-04-24T10:01:51.787Z,2.07
2023-04-24T10:04:25.749Z,1.60
2023-04-24T10:07:02.158Z,1.40
2023-04-24T10:09:30.596Z,1.40
2023-04-24T10:12:01.552Z,1.70
2023-04-24T10:14:32.445Z,1.50
2023-04-24T10:17:00.739Z,2.10
2023-04-24T10:22:24.109Z,2.07
2023-04-24T10:24:55.424Z,1.90
2023-04-24T10:27:28.479Z,1.70
2023-04-24T10:29:57.042Z,1.87
2023-04-24T10:32:25.279Z,1.50
2023-04-24T10:34:55.123Z,1.80
2023-04-24T10:37:26.474Z,1.70
2023-04-24T10:39:55.928Z,1.50
2023-04-24T10:42:26.416Z,1.60
2023-04-24T10:45:03.334Z,1.70
2023-04-24T10:47:34.281Z,1.50
2023-04-24T10:50:04.084Z,1.43
2023-04-24T10:52:46.403Z,1.70
2023-04-24T10:55:15.418Z,1.57
2023-04-24T10:58:04.530Z,1.77
2023-04-24T11:00:35.984Z,1.53
2023-04-24T11:03:07.424Z,1.83
2023-04-24T11:05:54.366Z,1.80
2023-04-24T11:08:30.662Z,1.50
2023-04-24T11:11:06.768Z,1.50
2023-04-24T11:14:11.521Z,2.07
2023-04-24T11:16:47.268Z,1.77
2023-04-24T11:19:27.817Z,1.70
2023-04-24T11:22:03.640Z,1.47
2023-04-24T11:24:34.010Z,1.33
2023-04-24T11:27:09.578Z,1.50
2023-04-24T11:29:46.867Z,1.80
2023-04-24T11:32:29.621Z,1.97
2023-04-24T11:35:01.679Z,1.50
2023-04-24T11:37:32.095Z,1.60
2023-04-24T11:40:04.358Z,1.67
2023-04-24T11:42:39.158Z,1.90
2023-04-24T11:45:14.298Z,1.87
2023-04-24T11:47:43.033Z,1.80
2023-04-24T11:50:15.586Z,1.83
2023-04-24T11:52:46.473Z,2.23
2023-04-24T11:55:28.267Z,1.63
2023-04-24T11:57:59.160Z,1.80
2023-04-24T12:00:30.283Z,1.83
2023-04-24T12:03:07.768Z,1.80
2023-04-24T12:05:40.448Z,1.80
2023-04-24T12:08:10.206Z,1.80
2023-04-24T12:10:40.851Z,1.87
2023-04-24T12:13:14.207Z,1.80
2023-04-24T12:15:45.504Z,1.57
2023-04-24T12:18:15.039Z,1.70
2023-04-24T12:20:43.635Z,2.00
2023-04-24T12:23:14.623Z,1.67
2023-04-24T12:25:47.105Z,2.10
2023-04-24T12:28:15.680Z,1.90
2023-04-24T12:30:51.431Z,1.70
2023-04-24T12:33:22.517Z,1.70
2023-04-24T12:39:36.035Z,1.87
2023-04-24T12:42:07.084Z,1.70
2023-04-24T12:44:41.664Z,1.70
2023-04-24T12:47:12.241Z,1.67
2023-04-24T12:49:41.030Z,1.80
2023-04-24T12:52:09.621Z,1.80
2023-04-24T12:54:37.933Z,1.63
2023-04-24T12:57:06.117Z,1.60
2023-04-24T12:59:38.180Z,1.53
2023-04-24T13:02:06.399Z,1.70
2023-04-24T13:04:36.196Z,2.23
2023-04-24T13:07:10.604Z,2.70
2023-04-24T13:09:42.472Z,2.23
2023-04-24T13:12:10.898Z,2.60
2023-04-24T13:14:41.168Z,2.20
2023-04-24T13:17:13.086Z,1.97
2023-04-24T13:19:53.602Z,2.27
2023-04-24T13:22:24.978Z,1.90
2023-04-24T13:24:53.138Z,2.50
2023-04-24T13:27:25.850Z,2.00
2023-04-24T13:29:56.491Z,1.37
2023-04-24T13:32:30.289Z,1.53
2023-04-24T13:35:04.765Z,1.93
2023-04-24T13:37:35.034Z,1.50
2023-04-24T13:40:07.340Z,1.50
2023-04-24T13:42:36.973Z,1.90
2023-04-24T13:45:23.464Z,2.47
2023-04-24T13:47:52.905Z,1.73
2023-04-24T13:50:23.304Z,1.90
2023-04-24T13:53:04.715Z,1.87
2023-04-24T13:55:35.352Z,1.97
2023-04-24T13:58:05.040Z,2.07
2023-04-24T14:00:36.147Z,1.90
2023-04-24T14:03:04.145Z,1.40
2023-04-24T14:05:33.882Z,2.20
2023-04-24T14:08:01.947Z,2.60
2023-04-24T14:10:35.099Z,2.20
2023-04-24T14:13:03.754Z,1.63
2023-04-24T14:15:32.329Z,1.90
2023-04-24T14:18:04.246Z,2.70
2023-04-24T14:20:37.395Z,2.30
2023-04-24T14:23:07.906Z,2.20
2023-04-24T14:25:36.501Z,2.43
2023-04-24T14:28:08.680Z,2.00
2023-04-24T14:30:49.903Z,2.20
2023-04-24T14:33:18.419Z,1.90
2023-04-24T14:36:03.401Z,2.47
2023-04-24T14:38:32.777Z,2.50
2023-04-24T14:41:14.007Z,1.93
2023-04-24T14:43:44.207Z,2.83
2023-04-24T14:46:12.774Z,2.10
2023-04-24T14:48:42.989Z,2.03
2023-04-24T14:51:15.642Z,2.07
2023-04-24T14:53:44.110Z,2.40
2023-04-24T14:56:15.304Z,1.90
2023-04-24T14:58:48.890Z,2.53
2023-04-24T15:01:18.112Z,2.33
2023-04-24T15:04:00.705Z,3.43
2023-04-24T15:06:33.851Z,2.90
2023-04-24T15:09:03.991Z,2.17
2023-04-24T15:11:36.191Z,2.50
2023-04-24T15:14:04.571Z,2.23
2023-04-24T15:16:50.578Z,2.30
2023-04-24T15:19:21.818Z,2.27
2023-04-24T15:21:53.034Z,2.60
2023-04-24T15:24:20.996Z,1.90
2023-04-24T15:27:00.672Z,1.77
2023-04-24T15:29:29.777Z,1.80
2023-04-24T15:32:00.984Z,2.70
2023-04-24T15:34:33.372Z,1.90
2023-04-24T15:37:05.657Z,1.70
2023-04-24T15:39:35.966Z,2.37
2023-04-24T15:42:07.132Z,2.00
2023-04-24T15:44:39.759Z,2.40
2023-04-24T15:47:07.908Z,1.70
2023-04-24T15:49:38.975Z,2.33
2023-04-24T15:52:10.945Z,2.43
2023-04-24T15:54:41.908Z,2.07
2023-04-24T15:57:10.438Z,2.90
2023-04-24T15:59:38.811Z,2.13
2023-04-24T16:02:08.693Z,2.00
2023-04-24T16:04:36.941Z,2.20
2023-04-24T16:07:05.616Z,2.13
2023-04-24T16:09:38.412Z,2.50
2023-04-24T16:12:09.207Z,2.30
2023-04-24T16:14:39.655Z,2.00
2023-04-24T16:17:13.100Z,2.43
2023-04-24T16:19:51.076Z,2.03
2023-04-24T16:25:02.995Z,2.17
2023-04-24T16:27:31.007Z,1.70
2023-04-24T16:30:01.106Z,1.63
2023-04-24T16:32:36.696Z,1.67
2023-04-24T16:35:07.206Z,1.97
2023-04-24T16:37:35.507Z,1.90
2023-04-24T16:40:12.716Z,1.50
2023-04-24T16:42:46.154Z,1.87
2023-04-24T16:45:14.602Z,1.77
2023-04-24T16:47:46.196Z,1.30
2023-04-24T16:50:17.136Z,1.30
2023-04-24T16:52:47.197Z,1.30
2023-04-24T16:55:17.398Z,1.40
2023-04-24T16:57:46.713Z,1.70
2023-04-24T17:00:18.597Z,1.20
2023-04-24T17:02:49.653Z,1.30
2023-04-24T17:05:19.751Z,1.80
2023-04-24T17:07:52.230Z,1.80
2023-04-24T17:10:33.754Z,1.53
2023-04-24T17:13:01.928Z,1.63
2023-04-24T17:15:33.223Z,1.60
2023-04-24T17:18:01.620Z,1.90
2023-04-24T17:20:30.474Z,1.50
2023-04-24T17:23:00.958Z,1.90
2023-04-24T17:25:33.037Z,1.90
2023-04-24T17:28:01.538Z,2.00
2023-04-24T17:30:32.656Z,1.73
2023-04-24T17:33:05.451Z,1.83
2023-04-24T17:35:36.638Z,1.77
2023-04-24T17:38:18.555Z,1.50
2023-04-24T17:40:53.161Z,2.20
2023-04-24T17:43:24.959Z,2.57
2023-04-24T17:45:57.247Z,2.07
2023-04-24T17:48:25.820Z,2.10
2023-04-24T17:50:54.607Z,1.90
2023-04-24T17:53:24.193Z,1.80
2023-04-24T17:56:01.702Z,1.50
2023-04-24T17:58:35.559Z,2.00
2023-04-24T18:01:05.896Z,2.00
2023-04-24T18:03:34.256Z,2.13
2023-04-24T18:06:05.461Z,1.73
2023-04-24T18:08:33.387Z,2.43
2023-04-24T18:11:05.757Z,2.37
2023-04-24T18:13:35.700Z,1.93
2023-04-24T18:16:06.120Z,3.80
2023-04-24T18:18:34.169Z,2.73
2023-04-24T18:21:02.392Z,2.17
2023-04-24T18:23:30.738Z,1.87
2023-04-24T18:26:01.493Z,1.80
2023-04-24T18:28:35.854Z,2.40
2023-04-24T18:31:07.244Z,2.10
2023-04-24T18:33:35.585Z,2.03
2023-04-24T18:36:05.425Z,2.17
2023-04-24T18:38:33.609Z,2.37
2023-04-24T18:41:04.582Z,2.20
2023-04-24T18:43:34.789Z,1.80
2023-04-24T18:46:06.657Z,2.80
2023-04-24T18:48:39.520Z,2.00
2023-04-24T18:51:10.160Z,2.07
2023-04-24T18:53:38.527Z,1.97
2023-04-24T18:56:07.054Z,2.10
2023-04-24T18:58:38.594Z,2.13
2023-04-24T19:01:12.025Z,2.07
2023-04-24T19:03:40.133Z,2.30
2023-04-24T19:06:08.707Z,2.37
2023-04-24T19:08:39.638Z,2.43
2023-04-24T19:11:07.755Z,2.30
2023-04-24T19:13:40.976Z,2.50
2023-04-24T19:16:11.531Z,2.43
2023-04-24T19:18:44.657Z,2.20
2023-04-24T19:21:13.058Z,2.10
2023-04-24T19:23:43.625Z,2.20
2023-04-24T19:26:12.650Z,2.20
2023-04-24T19:28:44.776Z,2.40
2023-04-24T19:31:14.963Z,2.13
2023-04-24T19:33:43.182Z,1.90
2023-04-24T19:36:12.911Z,2.60
2023-04-24T19:38:42.059Z,2.07
2023-04-24T19:41:10.307Z,2.23
2023-04-24T19:43:38.474Z,2.13
2023-04-24T19:46:09.910Z,2.30
2023-04-24T19:48:38.582Z,2.43
2023-04-24T19:51:10.251Z,2.10
2023-04-24T19:53:41.371Z,2.60
2023-04-24T19:56:11.009Z,2.30
2023-04-24T19:58:39.445Z,2.33
2023-04-24T20:01:09.552Z,2.57
2023-04-24T20:03:38.236Z,3.00
2023-04-24T20:06:09.765Z,2.80
2023-04-24T20:08:39.566Z,2.10
2023-04-24T20:11:10.842Z,2.37
2023-04-24T20:13:39.420Z,3.30
2023-04-24T20:16:11.312Z,3.30
2023-04-24T20:18:40.204Z,3.43
2023-04-24T20:21:14.021Z,3.70
2023-04-24T20:23:42.019Z,3.33
2023-04-24T20:26:11.221Z,3.47
2023-04-24T20:28:41.702Z,3.00
2023-04-24T20:31:10.885Z,3.00
2023-04-24T20:33:44.448Z,2.50
2023-04-24T20:36:14.008Z,2.47
2023-04-24T20:38:43.775Z,2.40
2023-04-24T20:41:19.766Z,2.50
2023-04-24T20:43:50.666Z,2.90
2023-04-24T20:46:35.761Z,2.70
2023-04-24T20:49:05.581Z,2.67
2023-04-24T20:51:35.339Z,2.20
2023-04-24T20:54:05.393Z,2.47
2023-04-24T20:56:33.740Z,2.60
2023-04-24T20:59:02.477Z,2.77
2023-04-24T21:01:34.902Z,2.67
2023-04-24T21:04:03.823Z,2.40
2023-04-24T21:06:32.240Z,3.20
2023-04-24T21:09:00.612Z,2.67
2023-04-24T21:11:28.660Z,2.80
2023-04-24T21:13:58.398Z,2.50
2023-04-24T21:16:29.101Z,2.63
2023-04-24T21:18:58.621Z,3.20
2023-04-24T21:21:27.000Z,2.93
2023-04-24T21:23:55.270Z,2.53
2023-04-24T21:26:23.213Z,2.80
2023-04-24T21:28:55.987Z,3.00
2023-04-24T21:31:24.170Z,3.10
2023-04-24T21:33:54.975Z,2.47
2023-04-24T21:36:24.784Z,2.77
2023-04-24T21:38:55.735Z,2.20
2023-04-24T21:41:24.797Z,3.20
2023-04-24T21:43:53.703Z,3.03
2023-04-24T21:46:22.023Z,2.60
2023-04-24T21:48:53.266Z,2.63
2023-04-24T21:51:24.045Z,2.50
2023-04-24T21:53:54.030Z,2.70
2023-04-24T21:56:23.661Z,2.60
2023-04-24T21:58:52.541Z,2.20
2023-04-24T22:01:20.425Z,2.53
2023-04-24T22:03:50.299Z,2.70
2023-04-24T22:06:18.677Z,2.30
2023-04-24T22:08:47.980Z,3.17
2023-04-24T22:11:26.631Z,2.47
2023-04-24T22:14:07.483Z,3.10
2023-04-24T22:16:35.988Z,2.40
2023-04-24T22:19:05.229Z,2.57
2023-04-24T22:21:39.787Z,2.30
2023-04-24T22:24:11.061Z,2.00
2023-04-24T22:26:42.316Z,2.10
2023-04-24T22:29:15.090Z,2.23
2023-04-24T22:31:45.916Z,2.80
2023-04-24T22:34:16.074Z,2.40
2023-04-24T22:36:44.301Z,2.03
2023-04-24T22:39:17.584Z,1.87
2023-04-24T22:41:49.273Z,1.67
2023-04-24T22:44:17.421Z,1.90
2023-04-24T22:46:45.758Z,2.30
2023-04-24T22:49:14.131Z,1.60
2023-04-24T22:51:42.373Z,2.10
2023-04-24T22:54:11.256Z,2.00
2023-04-24T22:56:40.284Z,2.23
2023-04-24T22:59:09.580Z,1.60
2023-04-24T23:01:38.010Z,1.90
2023-04-24T23:04:06.275Z,1.73
2023-04-24T23:06:37.630Z,1.90
2023-04-24T23:09:08.102Z,1.80
2023-04-24T23:11:37.228Z,2.00
2023-04-24T23:14:05.811Z,1.83
2023-04-24T23:16:37.835Z,2.07
2023-04-24T23:19:06.497Z,1.97
2023-04-24T23:21:34.676Z,1.73
2023-04-24T23:24:06.572Z,1.70
2023-04-24T23:26:37.599Z,1.90
2023-04-24T23:29:05.699Z,1.57
2023-04-24T23:31:35.611Z,2.20
2023-04-24T23:34:03.990Z,1.70
2023-04-24T23:36:35.113Z,2.50
2023-04-24T23:39:05.657Z,2.37
2023-04-24T23:41:33.951Z,2.00
2023-04-24T23:44:02.300Z,1.97
2023-04-24T23:46:30.507Z,1.50
2023-04-24T23:49:00.466Z,1.70
2023-04-24T23:51:28.664Z,2.67
2023-04-24T23:53:57.109Z,1.70
2023-04-24T23:56:31.294Z,2.30
2023-04-24T23:59:03.952Z,2.20
