createdAt,value
2019-04-07T00:01:29.233Z,19.79
2019-04-07T00:06:30.871Z,19.79
2019-04-07T00:11:32.706Z,19.78
2019-04-07T00:16:34.285Z,19.77
2019-04-07T00:21:36.440Z,19.77
2019-04-07T00:26:38.085Z,19.76
2019-04-07T00:31:41.523Z,19.76
2019-04-07T00:36:44.776Z,19.76
2019-04-07T00:41:46.549Z,19.75
2019-04-07T00:46:48.674Z,19.75
2019-04-07T00:51:51.906Z,19.74
2019-04-07T00:56:53.618Z,19.73
2019-04-07T01:01:55.399Z,19.74
2019-04-07T01:06:57.500Z,19.72
2019-04-07T01:11:59.541Z,19.73
2019-04-07T01:17:01.215Z,19.73
2019-04-07T01:22:03.906Z,19.74
2019-04-07T01:27:05.648Z,19.72
2019-04-07T01:32:07.369Z,19.72
2019-04-07T01:37:08.898Z,19.71
2019-04-07T01:42:20.184Z,19.72
2019-04-07T01:47:29.654Z,19.70
2019-04-07T01:52:32.936Z,19.69
2019-04-07T01:57:34.566Z,19.69
2019-04-07T02:02:42.278Z,19.69
2019-04-07T02:07:45.821Z,19.65
2019-04-07T02:12:47.818Z,19.66
2019-04-07T02:18:09.225Z,19.67
2019-04-07T02:23:29.169Z,19.67
2019-04-07T02:28:30.887Z,19.69
2019-04-07T02:33:34.941Z,19.67
2019-04-07T02:38:36.886Z,19.67
2019-04-07T02:43:40.379Z,19.68
2019-04-07T02:48:44.641Z,19.67
2019-04-07T02:53:48.344Z,19.67
2019-04-07T02:58:54.963Z,19.66
2019-04-07T03:04:05.404Z,19.66
2019-04-07T03:09:09.037Z,19.67
2019-04-07T03:14:15.719Z,19.66
2019-04-07T03:19:19.376Z,19.66
2019-04-07T03:24:26.549Z,19.65
2019-04-07T03:29:33.877Z,19.65
2019-04-07T03:34:38.749Z,19.67
2019-04-07T03:39:46.593Z,19.67
2019-04-07T03:44:57.069Z,19.67
2019-04-07T03:50:07.147Z,19.67
2019-04-07T03:55:15.323Z,19.66
2019-04-07T04:01:05.387Z,19.60
2019-04-07T04:06:09.137Z,19.59
2019-04-07T04:11:29.598Z,19.58
2019-04-07T04:16:32.227Z,19.58
2019-04-07T04:21:33.848Z,19.57
2019-04-07T04:26:37.775Z,19.57
2019-04-07T04:31:40.338Z,19.56
2019-04-07T04:36:42.265Z,19.41
2019-04-07T04:41:44.691Z,19.35
2019-04-07T04:46:47.298Z,19.31
2019-04-07T04:51:50.118Z,19.35
2019-04-07T04:56:52.305Z,19.33
2019-04-07T05:01:53.900Z,19.32
2019-04-07T05:06:55.512Z,19.34
2019-04-07T05:11:58.733Z,19.31
2019-04-07T05:17:00.714Z,19.30
2019-04-07T05:22:02.531Z,19.31
2019-04-07T05:27:04.129Z,19.40
2019-04-07T05:32:05.774Z,19.43
2019-04-07T05:37:07.598Z,19.53
2019-04-07T05:42:09.231Z,19.43
2019-04-07T05:47:12.388Z,19.45
2019-04-07T05:52:14.866Z,19.51
2019-04-07T05:57:16.540Z,19.61
2019-04-07T06:02:18.890Z,19.63
2019-04-07T06:07:21.219Z,19.66
2019-04-07T06:12:23.475Z,19.66
2019-04-07T06:17:26.360Z,19.59
2019-04-07T06:22:29.311Z,19.59
2019-04-07T06:27:31.379Z,19.61
2019-04-07T06:32:36.113Z,19.62
2019-04-07T06:37:37.342Z,19.60
2019-04-07T06:42:40.463Z,19.59
2019-04-07T06:47:46.633Z,19.61
2019-04-07T06:53:02.263Z,19.83
2019-04-07T06:58:08.353Z,19.94
2019-04-07T07:03:19.659Z,19.98
2019-04-07T07:08:23.565Z,20.06
2019-04-07T07:13:34.309Z,20.12
2019-04-07T07:18:54.673Z,20.16
2019-04-07T07:23:55.823Z,20.29
2019-04-07T07:28:57.601Z,20.35
2019-04-07T07:33:59.374Z,20.21
2019-04-07T07:39:02.461Z,20.36
2019-04-07T07:44:08.438Z,20.42
2019-04-07T07:49:10.369Z,20.39
2019-04-07T07:54:14.259Z,20.42
2019-04-07T07:59:15.594Z,20.26
2019-04-07T08:04:17.398Z,20.38
2019-04-07T08:09:23.678Z,20.61
2019-04-07T08:14:22.689Z,20.51
2019-04-07T08:19:29.193Z,20.51
2019-04-07T08:24:28.294Z,20.59
2019-04-07T08:29:30.916Z,20.68
2019-04-07T08:34:32.981Z,20.69
2019-04-07T08:39:36.030Z,20.86
2019-04-07T08:44:38.243Z,21.17
2019-04-07T08:49:40.401Z,20.97
2019-04-07T08:54:42.217Z,21.11
2019-04-07T08:59:43.955Z,21.05
2019-04-07T09:04:49.955Z,20.92
2019-04-07T09:09:49.981Z,21.04
2019-04-07T09:14:51.807Z,20.95
2019-04-07T09:19:58.287Z,21.01
2019-04-07T09:25:20.404Z,21.23
2019-04-07T09:30:40.886Z,21.08
2019-04-07T09:36:00.741Z,21.07
2019-04-07T09:41:08.473Z,21.03
2019-04-07T09:46:29.026Z,21.00
2019-04-07T09:51:37.640Z,21.12
2019-04-07T09:56:46.157Z,20.98
2019-04-07T10:01:59.475Z,20.93
2019-04-07T10:07:16.174Z,21.03
2019-04-07T10:12:28.201Z,21.12
2019-04-07T10:17:32.934Z,20.99
2019-04-07T10:22:37.471Z,20.86
2019-04-07T10:27:41.105Z,20.91
2019-04-07T10:32:48.875Z,20.91
2019-04-07T10:37:53.208Z,20.93
2019-04-07T10:42:57.727Z,20.90
2019-04-07T10:48:19.078Z,20.91
2019-04-07T10:53:22.823Z,20.81
2019-04-07T10:58:24.839Z,20.49
2019-04-07T11:03:44.410Z,20.64
2019-04-07T11:08:53.624Z,20.93
2019-04-07T11:14:06.879Z,20.95
2019-04-07T11:19:08.939Z,20.97
2019-04-07T11:24:18.699Z,20.85
2019-04-07T11:29:20.786Z,20.87
2019-04-07T11:34:30.475Z,20.87
2019-04-07T11:39:34.112Z,20.86
2019-04-07T11:44:45.506Z,20.89
2019-04-07T11:50:04.934Z,20.90
2019-04-07T11:55:27.342Z,20.83
2019-04-07T12:00:48.815Z,20.88
2019-04-07T12:06:00.280Z,20.91
2019-04-07T12:11:20.238Z,20.87
2019-04-07T12:16:33.742Z,20.86
2019-04-07T12:21:49.645Z,20.97
2019-04-07T12:26:54.869Z,21.03
2019-04-07T12:32:13.459Z,21.27
2019-04-07T12:37:18.650Z,21.74
2019-04-07T12:42:31.987Z,21.66
2019-04-07T12:47:36.612Z,21.66
2019-04-07T12:52:55.429Z,21.75
2019-04-07T12:58:10.805Z,21.79
2019-04-07T13:03:18.143Z,21.88
2019-04-07T13:08:32.162Z,21.73
2019-04-07T13:13:37.434Z,21.77
2019-04-07T13:18:45.626Z,21.71
2019-04-07T13:23:51.756Z,21.79
2019-04-07T13:28:59.165Z,21.51
2019-04-07T13:34:04.274Z,21.54
2019-04-07T13:39:10.153Z,21.55
2019-04-07T13:44:22.853Z,21.45
2019-04-07T13:49:27.856Z,21.47
2019-04-07T13:54:32.176Z,21.42
2019-04-07T13:59:42.615Z,21.48
2019-04-07T14:04:56.277Z,21.50
2019-04-07T14:10:13.167Z,21.25
2019-04-07T14:15:33.644Z,21.18
2019-04-07T14:20:37.568Z,21.07
2019-04-07T14:25:53.589Z,21.07
2019-04-07T14:31:05.454Z,21.02
2019-04-07T14:36:19.630Z,20.97
2019-04-07T14:41:35.690Z,20.92
2019-04-07T14:46:56.229Z,21.03
2019-04-07T14:52:03.841Z,20.87
2019-04-07T14:57:13.290Z,20.97
2019-04-07T15:02:15.750Z,20.97
2019-04-07T15:07:36.587Z,20.87
2019-04-07T15:12:40.350Z,20.81
2019-04-07T15:17:42.485Z,20.96
2019-04-07T15:22:46.138Z,21.01
2019-04-07T15:27:47.768Z,21.03
2019-04-07T15:32:50.380Z,21.12
2019-04-07T15:37:52.520Z,21.07
2019-04-07T15:42:54.181Z,21.08
2019-04-07T15:47:56.458Z,21.13
2019-04-07T15:52:58.534Z,21.19
2019-04-07T15:58:00.403Z,21.25
2019-04-07T16:03:02.337Z,21.22
2019-04-07T16:08:04.274Z,21.15
2019-04-07T16:13:06.643Z,21.17
2019-04-07T16:18:08.743Z,21.16
2019-04-07T16:23:10.821Z,21.21
2019-04-07T16:28:14.662Z,21.27
2019-04-07T16:33:17.459Z,21.27
2019-04-07T16:38:19.563Z,21.20
2019-04-07T16:43:22.072Z,21.27
2019-04-07T16:48:24.697Z,21.23
2019-04-07T16:53:27.002Z,21.20
2019-04-07T16:58:30.710Z,21.20
2019-04-07T17:03:33.079Z,21.09
2019-04-07T17:08:34.619Z,21.29
2019-04-07T17:13:41.859Z,21.14
2019-04-07T17:18:43.084Z,21.18
2019-04-07T17:23:45.621Z,21.72
2019-04-07T17:28:48.833Z,22.42
2019-04-07T17:33:51.977Z,22.56
2019-04-07T17:39:08.477Z,22.72
2019-04-07T17:44:29.736Z,22.99
2019-04-07T17:49:38.769Z,22.50
2019-04-07T17:54:48.907Z,22.44
2019-04-07T17:59:54.871Z,22.78
2019-04-07T18:05:08.503Z,22.36
2019-04-07T18:10:12.317Z,22.35
2019-04-07T18:15:26.332Z,22.11
2019-04-07T18:20:46.738Z,22.23
2019-04-07T18:25:54.173Z,21.80
2019-04-07T18:31:03.060Z,21.68
2019-04-07T18:36:15.792Z,22.12
2019-04-07T18:41:19.800Z,22.25
2019-04-07T18:46:28.936Z,22.13
2019-04-07T18:51:46.634Z,22.21
2019-04-07T18:56:54.576Z,22.33
2019-04-07T19:02:04.406Z,22.16
2019-04-07T19:07:06.234Z,22.27
2019-04-07T19:12:16.778Z,22.23
2019-04-07T19:17:17.102Z,22.09
2019-04-07T19:22:23.585Z,22.10
2019-04-07T19:27:39.138Z,22.24
2019-04-07T19:32:48.606Z,22.38
2019-04-07T19:38:11.035Z,22.63
2019-04-07T19:43:30.397Z,22.61
2019-04-07T19:48:39.046Z,22.36
2019-04-07T19:53:43.145Z,22.22
2019-04-07T19:58:51.296Z,22.32
2019-04-07T20:04:10.871Z,22.48
2019-04-07T20:09:17.130Z,22.56
2019-04-07T20:14:46.020Z,22.48
2019-04-07T20:19:41.455Z,22.63
2019-04-07T20:25:02.009Z,22.02
2019-04-07T20:30:17.792Z,22.49
2019-04-07T20:35:35.002Z,22.13
2019-04-07T20:40:39.668Z,22.19
2019-04-07T20:45:51.615Z,21.93
2019-04-07T20:51:04.670Z,22.08
2019-04-07T20:56:27.088Z,22.57
2019-04-07T21:01:59.909Z,21.97
2019-04-07T21:06:51.069Z,21.86
2019-04-07T21:11:59.672Z,21.91
2019-04-07T21:17:19.801Z,21.80
2019-04-07T21:22:37.652Z,21.85
2019-04-07T21:27:44.037Z,21.70
2019-04-07T21:32:49.768Z,22.40
2019-04-07T21:37:58.884Z,22.32
2019-04-07T21:43:02.639Z,21.55
2019-04-07T21:48:07.026Z,21.85
2019-04-07T21:53:16.228Z,21.92
2019-04-07T21:58:36.460Z,21.73
2019-04-07T22:03:53.186Z,22.34
2019-04-07T22:08:56.661Z,21.96
2019-04-07T22:13:58.227Z,22.00
2019-04-07T22:18:59.946Z,22.03
2019-04-07T22:24:02.199Z,22.19
2019-04-07T22:29:05.547Z,22.09
2019-04-07T22:34:07.327Z,22.29
2019-04-07T22:39:09.006Z,22.27
2019-04-07T22:44:11.353Z,22.23
2019-04-07T22:49:13.503Z,21.97
2019-04-07T22:54:15.443Z,22.36
2019-04-07T22:59:17.568Z,22.21
2019-04-07T23:04:20.228Z,22.12
2019-04-07T23:09:22.999Z,22.05
2019-04-07T23:14:25.403Z,21.83
2019-04-07T23:19:27.100Z,21.62
2019-04-07T23:24:28.887Z,22.12
2019-04-07T23:29:30.621Z,22.00
2019-04-07T23:34:32.978Z,22.01
2019-04-07T23:39:35.560Z,21.73
2019-04-07T23:44:37.381Z,22.05
2019-04-07T23:49:39.046Z,21.97
2019-04-07T23:54:40.633Z,21.98
2019-04-07T23:59:42.213Z,22.16
