createdAt,value
2022-11-05T00:00:42.310Z,79081.13
2022-11-05T00:03:29.506Z,79064.78
2022-11-05T00:06:17.619Z,79080.03
2022-11-05T00:09:05.009Z,79073.34
2022-11-05T00:11:52.325Z,79072.25
2022-11-05T00:14:39.979Z,79065.31
2022-11-05T00:17:09.010Z,79068.47
2022-11-05T00:19:37.823Z,79085.88
2022-11-05T00:22:27.901Z,79078.09
2022-11-05T00:25:15.276Z,79104.03
2022-11-05T00:27:50.028Z,79102.81
2022-11-05T00:30:22.519Z,79094.28
2022-11-05T00:32:52.955Z,79098.75
2022-11-05T00:35:23.662Z,79087.59
2022-11-05T00:37:55.032Z,79081.56
2022-11-05T00:40:25.307Z,79087.88
2022-11-05T00:43:12.605Z,79089.91
2022-11-05T00:45:42.314Z,79099.66
2022-11-05T00:48:29.572Z,79096.88
2022-11-05T00:50:58.821Z,79075.16
2022-11-05T00:53:27.629Z,79093.47
2022-11-05T00:55:57.801Z,79077.63
2022-11-05T00:58:28.244Z,79115.28
2022-11-05T01:01:01.984Z,79098.41
2022-11-05T01:03:36.898Z,79078.25
2022-11-05T01:06:17.732Z,79080.50
2022-11-05T01:08:48.185Z,79084.06
2022-11-05T01:11:34.063Z,79090.88
2022-11-05T01:14:06.410Z,79079.97
2022-11-05T01:16:36.266Z,79082.63
2022-11-05T01:19:08.297Z,79085.50
2022-11-05T01:21:37.746Z,79093.06
2022-11-05T01:24:06.936Z,79107.16
2022-11-05T01:26:36.302Z,79098.81
2022-11-05T01:29:05.166Z,79112.22
2022-11-05T01:31:34.298Z,79092.69
2022-11-05T01:34:03.250Z,79117.16
2022-11-05T01:36:32.572Z,79118.69
2022-11-05T01:39:02.872Z,79134.72
2022-11-05T01:41:32.181Z,79134.09
2022-11-05T01:44:01.704Z,79128.03
2022-11-05T01:46:43.786Z,79132.06
2022-11-05T01:49:24.163Z,79147.97
2022-11-05T01:51:53.788Z,79121.41
2022-11-05T01:54:27.646Z,79135.81
2022-11-05T01:57:05.391Z,79142.13
2022-11-05T01:59:44.174Z,79128.81
2022-11-05T02:02:13.527Z,79145.19
2022-11-05T02:04:51.459Z,79151.72
2022-11-05T02:07:22.089Z,79142.97
2022-11-05T02:09:56.205Z,79145.38
2022-11-05T02:12:26.335Z,79147.38
2022-11-05T02:14:55.260Z,79149.91
2022-11-05T02:17:47.459Z,79163.00
2022-11-05T02:20:25.312Z,79177.28
2022-11-05T02:23:26.740Z,79174.91
2022-11-05T02:26:15.398Z,79163.69
2022-11-05T02:28:47.121Z,79173.31
2022-11-05T02:31:36.230Z,79162.97
2022-11-05T02:34:32.330Z,79172.13
2022-11-05T02:37:11.686Z,79178.16
2022-11-05T02:40:11.599Z,79196.06
2022-11-05T02:42:43.303Z,79199.81
2022-11-05T02:45:15.297Z,79200.91
2022-11-05T02:47:53.242Z,79169.88
2022-11-05T02:50:43.794Z,79206.75
2022-11-05T02:53:43.285Z,79207.13
2022-11-05T02:56:28.138Z,79197.81
2022-11-05T02:58:57.252Z,79208.16
2022-11-05T03:01:26.291Z,79205.91
2022-11-05T03:04:04.933Z,79220.72
2022-11-05T03:06:41.109Z,79229.34
2022-11-05T03:09:16.332Z,79226.66
2022-11-05T03:12:03.597Z,79235.28
2022-11-05T03:14:41.710Z,79241.31
2022-11-05T03:17:19.834Z,79241.31
2022-11-05T03:20:12.389Z,79241.28
2022-11-05T03:22:56.121Z,79248.91
2022-11-05T03:25:30.114Z,79248.66
2022-11-05T03:28:04.941Z,79259.59
2022-11-05T03:30:36.897Z,79235.63
2022-11-05T03:33:13.385Z,79246.56
2022-11-05T03:35:50.645Z,79258.81
2022-11-05T03:38:29.229Z,79249.72
2022-11-05T03:41:03.032Z,79270.22
2022-11-05T03:43:43.155Z,79239.69
2022-11-05T03:46:46.810Z,79275.53
2022-11-05T03:49:22.769Z,79284.56
2022-11-05T03:52:07.447Z,79288.78
2022-11-05T03:54:38.109Z,79282.03
2022-11-05T03:57:11.517Z,79290.16
2022-11-05T03:59:46.809Z,79293.63
2022-11-05T04:02:18.509Z,79292.69
2022-11-05T04:04:47.997Z,79290.72
2022-11-05T04:07:34.994Z,79266.50
2022-11-05T04:10:22.885Z,79268.25
2022-11-05T04:13:10.350Z,79285.44
2022-11-05T04:15:57.897Z,79293.00
2022-11-05T04:18:27.564Z,79284.84
2022-11-05T04:21:14.673Z,79263.34
2022-11-05T04:24:02.328Z,79288.94
2022-11-05T04:26:32.625Z,79284.75
2022-11-05T04:29:20.478Z,79280.44
2022-11-05T04:31:49.898Z,79290.00
2022-11-05T04:34:19.957Z,79293.00
2022-11-05T04:36:50.856Z,79289.97
2022-11-05T04:39:21.384Z,79272.50
2022-11-05T04:41:50.910Z,79305.63
2022-11-05T04:44:19.745Z,79276.38
2022-11-05T04:46:48.932Z,79291.44
2022-11-05T04:49:17.900Z,79296.38
2022-11-05T04:51:47.098Z,79313.03
2022-11-05T04:54:16.393Z,79307.53
2022-11-05T04:56:45.749Z,79278.66
2022-11-05T04:59:14.998Z,79273.66
2022-11-05T05:01:44.809Z,79297.72
2022-11-05T05:04:13.906Z,79305.78
2022-11-05T05:06:43.384Z,79295.28
2022-11-05T05:09:12.296Z,79314.06
2022-11-05T05:11:42.253Z,79319.50
2022-11-05T05:14:11.131Z,79322.81
2022-11-05T05:16:40.405Z,79318.69
2022-11-05T05:19:09.380Z,79320.78
2022-11-05T05:21:41.883Z,79325.00
2022-11-05T05:24:16.018Z,79335.88
2022-11-05T05:26:47.801Z,79337.63
2022-11-05T05:29:18.168Z,79342.69
2022-11-05T05:31:47.415Z,79350.69
2022-11-05T05:34:17.031Z,79345.00
2022-11-05T05:36:46.370Z,79333.41
2022-11-05T05:39:15.224Z,79335.69
2022-11-05T05:41:44.346Z,79338.00
2022-11-05T05:44:18.379Z,79347.97
2022-11-05T05:46:49.399Z,79345.09
2022-11-05T05:49:18.652Z,79327.88
2022-11-05T05:51:50.541Z,79337.19
2022-11-05T05:54:19.943Z,79324.72
2022-11-05T05:56:48.744Z,79351.19
2022-11-05T05:59:17.841Z,79330.97
2022-11-05T06:01:46.809Z,79336.00
2022-11-05T06:04:16.958Z,79333.22
2022-11-05T06:06:47.855Z,79340.41
2022-11-05T06:09:17.459Z,79343.31
2022-11-05T06:11:46.305Z,79319.09
2022-11-05T06:14:15.576Z,79314.44
2022-11-05T06:16:44.363Z,79309.34
2022-11-05T06:19:13.484Z,79308.97
2022-11-05T06:21:42.458Z,79322.63
2022-11-05T06:24:11.932Z,79320.81
2022-11-05T06:26:44.060Z,79296.72
2022-11-05T06:29:13.195Z,79285.91
2022-11-05T06:31:43.299Z,79305.06
2022-11-05T06:34:12.613Z,79275.69
2022-11-05T06:36:41.620Z,79292.59
2022-11-05T06:39:14.441Z,79295.75
2022-11-05T06:42:11.809Z,79290.53
2022-11-05T06:44:35.211Z,79280.03
2022-11-05T06:47:04.539Z,79293.25
2022-11-05T06:49:33.549Z,79275.88
2022-11-05T06:52:09.919Z,79266.06
2022-11-05T06:54:39.176Z,79263.34
2022-11-05T06:57:10.763Z,79286.41
2022-11-05T06:59:43.243Z,79278.59
2022-11-05T07:02:14.713Z,79267.09
2022-11-05T07:04:43.857Z,79253.31
2022-11-05T07:07:12.813Z,79257.31
2022-11-05T07:09:44.180Z,79250.78
2022-11-05T07:12:13.327Z,79244.19
2022-11-05T07:14:42.618Z,79245.25
2022-11-05T07:17:11.858Z,79235.75
2022-11-05T07:19:40.688Z,79222.50
2022-11-05T07:22:09.790Z,79224.53
2022-11-05T07:24:39.664Z,79221.06
2022-11-05T07:27:08.979Z,79230.25
2022-11-05T07:29:37.898Z,79197.16
2022-11-05T07:32:07.473Z,79211.06
2022-11-05T07:34:36.381Z,79204.22
2022-11-05T07:37:05.376Z,79214.63
2022-11-05T07:39:34.364Z,79194.91
2022-11-05T07:42:11.515Z,79199.31
2022-11-05T07:44:41.435Z,79198.66
2022-11-05T07:47:10.299Z,79204.47
2022-11-05T07:49:39.151Z,79196.44
2022-11-05T07:52:08.057Z,79205.19
2022-11-05T07:54:36.917Z,79189.91
2022-11-05T07:57:05.906Z,79218.88
2022-11-05T07:59:35.018Z,79198.47
2022-11-05T08:02:04.392Z,79214.47
2022-11-05T08:04:33.619Z,79224.63
2022-11-05T08:07:02.777Z,79199.69
2022-11-05T08:09:31.616Z,79234.94
2022-11-05T08:12:03.112Z,79225.66
2022-11-05T08:14:32.654Z,79204.09
2022-11-05T08:17:01.821Z,79199.56
2022-11-05T08:19:31.171Z,79204.28
2022-11-05T08:22:00.163Z,79202.38
2022-11-05T08:24:29.185Z,79207.91
2022-11-05T08:26:58.079Z,79219.41
2022-11-05T08:29:27.595Z,79205.31
2022-11-05T08:31:56.525Z,79190.63
2022-11-05T08:34:25.704Z,79184.66
2022-11-05T08:36:54.697Z,79191.63
2022-11-05T08:39:23.902Z,79196.09
2022-11-05T08:41:53.018Z,79191.75
2022-11-05T08:44:22.595Z,79182.38
2022-11-05T08:46:52.652Z,79179.31
2022-11-05T08:49:21.823Z,79183.78
2022-11-05T08:51:51.104Z,79180.69
2022-11-05T08:54:20.024Z,79164.94
2022-11-05T08:56:48.998Z,79178.88
2022-11-05T08:59:18.592Z,79164.00
2022-11-05T09:01:47.883Z,79195.94
2022-11-05T09:04:16.895Z,79177.47
2022-11-05T09:06:46.378Z,79178.94
2022-11-05T09:09:15.571Z,79182.13
2022-11-05T09:12:10.696Z,79165.59
2022-11-05T09:14:33.951Z,79160.31
2022-11-05T09:17:02.751Z,79152.78
2022-11-05T09:19:31.801Z,79134.97
2022-11-05T09:22:01.594Z,79152.84
2022-11-05T09:24:30.589Z,79152.28
2022-11-05T09:26:59.860Z,79141.44
2022-11-05T09:29:29.480Z,79154.13
2022-11-05T09:31:58.948Z,79154.59
2022-11-05T09:34:28.697Z,79151.25
2022-11-05T09:36:58.861Z,79141.81
2022-11-05T09:39:28.623Z,79123.06
2022-11-05T09:42:06.816Z,79136.66
2022-11-05T09:44:48.620Z,79131.97
2022-11-05T09:47:25.930Z,79092.84
2022-11-05T09:49:58.603Z,79106.34
2022-11-05T09:52:31.611Z,79116.97
2022-11-05T09:55:00.906Z,79076.91
2022-11-05T09:57:36.395Z,79106.47
2022-11-05T10:00:09.266Z,79110.00
2022-11-05T10:02:55.968Z,79097.63
2022-11-05T10:05:27.562Z,79089.13
2022-11-05T10:08:06.529Z,79108.78
2022-11-05T10:11:01.405Z,79094.81
2022-11-05T10:13:45.525Z,79098.59
2022-11-05T10:16:37.291Z,79103.38
2022-11-05T10:19:10.810Z,79093.69
2022-11-05T10:24:29.977Z,79096.81
2022-11-05T10:27:00.085Z,79080.88
2022-11-05T10:29:35.010Z,79056.34
2022-11-05T10:32:12.046Z,79075.50
2022-11-05T10:34:42.285Z,79085.16
2022-11-05T10:37:11.776Z,79081.47
2022-11-05T10:39:40.672Z,79079.75
2022-11-05T10:42:34.379Z,79088.63
2022-11-05T10:45:13.684Z,79085.00
2022-11-05T10:48:24.139Z,79094.56
2022-11-05T10:50:53.407Z,79089.66
2022-11-05T10:53:28.170Z,79097.72
2022-11-05T10:55:59.618Z,79103.47
2022-11-05T10:58:33.678Z,79091.38
2022-11-05T11:01:07.483Z,79106.13
2022-11-05T11:03:47.020Z,79102.25
2022-11-05T11:06:28.410Z,79099.09
2022-11-05T11:08:59.882Z,79076.75
2022-11-05T11:11:37.094Z,79086.22
2022-11-05T11:14:15.410Z,79096.75
2022-11-05T11:16:46.744Z,79082.63
2022-11-05T11:19:31.228Z,79086.00
2022-11-05T11:22:06.617Z,79089.97
2022-11-05T11:24:55.450Z,79104.81
2022-11-05T11:27:29.416Z,79103.81
2022-11-05T11:30:04.300Z,79097.41
2022-11-05T11:32:40.442Z,79083.16
2022-11-05T11:35:23.426Z,79116.91
2022-11-05T11:37:58.401Z,79128.22
2022-11-05T11:40:37.760Z,79104.44
2022-11-05T11:43:37.895Z,79137.34
2022-11-05T11:46:19.768Z,79127.44
2022-11-05T11:48:50.359Z,79108.94
2022-11-05T11:51:49.844Z,79124.69
2022-11-05T11:54:28.989Z,79108.06
2022-11-05T11:56:58.573Z,79106.72
2022-11-05T12:00:01.725Z,79086.41
2022-11-05T12:02:34.572Z,79121.38
2022-11-05T12:05:29.111Z,79125.28
2022-11-05T12:08:19.985Z,79107.56
2022-11-05T12:11:05.429Z,79132.03
2022-11-05T12:14:13.459Z,79136.00
2022-11-05T12:16:54.477Z,79143.84
2022-11-05T12:19:45.469Z,79154.44
2022-11-05T12:22:32.995Z,79150.44
2022-11-05T12:25:26.009Z,79141.03
2022-11-05T12:27:55.350Z,79143.00
2022-11-05T12:30:25.046Z,79142.41
2022-11-05T12:33:07.226Z,79146.47
2022-11-05T12:35:49.965Z,79159.66
2022-11-05T12:38:38.312Z,79160.88
2022-11-05T12:41:36.812Z,79170.63
2022-11-05T12:44:16.445Z,79134.81
2022-11-05T12:46:53.609Z,79151.78
2022-11-05T12:49:52.798Z,79153.78
2022-11-05T12:52:48.938Z,79139.25
2022-11-05T12:55:25.347Z,79159.78
2022-11-05T12:58:10.178Z,79152.56
2022-11-05T13:00:43.576Z,79155.13
2022-11-05T13:03:50.952Z,79149.09
2022-11-05T13:06:41.315Z,79138.53
2022-11-05T13:09:19.410Z,79148.44
2022-11-05T13:12:14.616Z,79166.47
2022-11-05T13:15:16.225Z,79171.88
2022-11-05T13:17:56.874Z,79174.47
2022-11-05T13:20:33.345Z,79175.66
2022-11-05T13:23:14.905Z,79174.09
2022-11-05T13:25:56.075Z,79149.47
2022-11-05T13:28:25.651Z,79160.59
2022-11-05T13:30:59.542Z,79169.69
2022-11-05T13:33:57.601Z,79188.41
2022-11-05T13:36:51.339Z,79193.88
2022-11-05T13:39:39.303Z,79195.28
2022-11-05T13:42:55.186Z,79202.59
2022-11-05T13:46:05.825Z,79203.34
2022-11-05T13:49:17.331Z,79171.94
2022-11-05T13:52:06.873Z,79162.09
2022-11-05T13:55:03.105Z,79173.38
2022-11-05T13:57:49.806Z,79163.47
2022-11-05T14:00:32.865Z,79174.34
2022-11-05T14:03:15.814Z,79160.06
2022-11-05T14:05:50.696Z,79186.63
2022-11-05T14:08:25.663Z,79200.50
2022-11-05T14:11:08.665Z,79211.31
2022-11-05T14:13:44.711Z,79225.28
2022-11-05T14:16:23.902Z,79215.56
2022-11-05T14:19:17.657Z,79228.28
2022-11-05T14:21:51.437Z,79231.69
2022-11-05T14:24:28.349Z,79226.56
2022-11-05T14:27:03.426Z,79234.63
2022-11-05T14:29:52.805Z,79234.66
2022-11-05T14:32:21.882Z,79218.78
2022-11-05T14:35:01.675Z,79195.03
2022-11-05T14:37:42.785Z,79214.94
2022-11-05T14:40:43.323Z,79233.03
2022-11-05T14:43:15.479Z,79240.41
2022-11-05T14:45:58.701Z,79231.19
2022-11-05T14:48:52.569Z,79262.41
2022-11-05T14:51:53.581Z,79278.41
2022-11-05T14:54:33.516Z,79239.34
2022-11-05T14:57:03.803Z,79238.06
2022-11-05T14:59:53.713Z,79262.59
2022-11-05T15:02:28.179Z,79254.00
2022-11-05T15:05:34.285Z,79283.84
2022-11-05T15:08:28.484Z,79302.44
2022-11-05T15:11:13.985Z,79324.34
2022-11-05T15:14:08.994Z,79331.63
2022-11-05T15:16:44.621Z,79347.56
2022-11-05T15:19:32.196Z,79339.63
2022-11-05T15:22:06.785Z,79352.88
2022-11-05T15:24:36.936Z,79347.59
2022-11-05T15:27:31.095Z,79362.19
2022-11-05T15:30:15.666Z,79368.16
2022-11-05T15:32:45.703Z,79371.47
2022-11-05T15:35:28.147Z,79380.09
2022-11-05T15:38:02.382Z,79384.72
2022-11-05T15:40:34.546Z,79377.44
2022-11-05T15:43:23.401Z,79393.38
2022-11-05T15:46:16.095Z,79398.69
2022-11-05T15:48:53.892Z,79389.38
2022-11-05T15:51:26.080Z,79384.06
2022-11-05T15:56:54.309Z,79364.84
2022-11-05T15:59:25.858Z,79358.16
2022-11-05T16:02:26.915Z,79388.06
2022-11-05T16:04:57.138Z,79367.50
2022-11-05T16:07:26.906Z,79383.41
2022-11-05T16:10:10.046Z,79365.50
2022-11-05T16:12:42.311Z,79362.81
2022-11-05T16:15:11.152Z,79370.16
2022-11-05T16:17:53.338Z,79347.56
2022-11-05T16:20:37.123Z,79366.13
2022-11-05T16:23:25.882Z,79325.66
2022-11-05T16:25:55.023Z,79357.50
2022-11-05T16:28:29.654Z,79354.19
2022-11-05T16:31:05.252Z,79353.53
2022-11-05T16:33:47.347Z,79351.53
2022-11-05T16:36:16.720Z,79334.97
2022-11-05T16:38:45.998Z,79341.59
2022-11-05T16:41:20.843Z,79327.03
2022-11-05T16:44:01.180Z,79317.75
2022-11-05T16:46:33.690Z,79258.75
2022-11-05T16:49:02.525Z,79295.88
2022-11-05T16:51:32.797Z,79279.97
2022-11-05T16:54:02.306Z,79266.72
2022-11-05T16:56:32.145Z,79258.75
2022-11-05T16:59:01.824Z,79246.84
2022-11-05T17:01:32.178Z,79240.88
2022-11-05T17:04:01.242Z,79266.06
2022-11-05T17:06:30.322Z,79286.56
2022-11-05T17:08:59.268Z,79262.75
2022-11-05T17:11:29.425Z,79291.91
2022-11-05T17:13:58.634Z,79308.47
2022-11-05T17:16:28.217Z,79305.81
2022-11-05T17:18:57.501Z,79315.75
2022-11-05T17:21:26.381Z,79294.53
2022-11-05T17:23:55.586Z,79307.13
2022-11-05T17:26:25.184Z,79266.03
2022-11-05T17:28:54.027Z,79290.56
2022-11-05T17:31:23.261Z,79277.97
2022-11-05T17:33:56.618Z,79265.41
2022-11-05T17:36:26.330Z,79262.72
2022-11-05T17:38:55.286Z,79270.03
2022-11-05T17:41:25.461Z,79254.81
2022-11-05T17:43:57.123Z,79268.72
2022-11-05T17:46:27.105Z,79250.16
2022-11-05T17:48:56.072Z,79220.34
2022-11-05T17:51:25.108Z,79238.22
2022-11-05T17:53:54.501Z,79260.75
2022-11-05T17:56:33.486Z,79271.34
2022-11-05T17:59:04.555Z,79268.03
2022-11-05T18:01:36.661Z,79256.09
2022-11-05T18:04:08.985Z,79245.53
2022-11-05T18:06:42.520Z,79258.75
2022-11-05T18:09:13.269Z,79260.09
2022-11-05T18:11:43.265Z,79247.50
2022-11-05T18:14:12.757Z,79241.56
2022-11-05T18:16:42.009Z,79199.81
2022-11-05T18:19:10.951Z,79189.22
2022-11-05T18:21:39.989Z,79177.28
2022-11-05T18:24:09.827Z,79197.16
2022-11-05T18:26:39.346Z,79192.53
2022-11-05T18:29:08.241Z,79222.97
2022-11-05T18:31:37.772Z,79201.13
2022-11-05T18:34:11.327Z,79222.97
2022-11-05T18:36:41.293Z,79238.88
2022-11-05T18:39:10.495Z,79219.69
2022-11-05T18:41:40.185Z,79197.81
2022-11-05T18:44:09.204Z,79222.28
2022-11-05T18:46:57.795Z,79216.97
2022-11-05T18:49:28.475Z,79222.28
2022-11-05T18:51:57.342Z,79230.25
2022-11-05T18:54:26.442Z,79209.06
2022-11-05T18:56:55.465Z,79226.28
2022-11-05T18:59:40.071Z,79223.00
2022-11-05T19:02:12.001Z,79219.66
2022-11-05T19:04:46.846Z,79226.94
2022-11-05T19:07:24.887Z,79220.31
2022-11-05T19:09:54.125Z,79213.03
2022-11-05T19:12:23.469Z,79211.06
2022-11-05T19:14:53.290Z,79225.63
2022-11-05T19:17:23.991Z,79224.94
2022-11-05T19:19:52.922Z,79213.03
2022-11-05T19:22:22.131Z,79203.75
2022-11-05T19:24:50.968Z,79232.22
2022-11-05T19:27:20.180Z,79218.31
2022-11-05T19:29:49.336Z,79215.00
2022-11-05T19:32:18.434Z,79224.28
2022-11-05T19:34:48.305Z,79233.56
2022-11-05T19:37:17.421Z,79238.84
2022-11-05T19:39:46.691Z,79196.44
2022-11-05T19:42:16.657Z,79218.28
2022-11-05T19:44:45.646Z,79237.53
2022-11-05T19:47:14.788Z,79236.88
2022-11-05T19:49:43.726Z,79229.59
2022-11-05T19:52:12.920Z,79215.66
2022-11-05T19:54:41.845Z,79247.47
2022-11-05T19:57:11.769Z,79182.56
2022-11-05T19:59:40.729Z,79205.09
2022-11-05T20:02:15.961Z,79222.97
2022-11-05T20:04:45.677Z,79246.16
2022-11-05T20:07:14.517Z,79227.59
2022-11-05T20:09:43.616Z,79232.91
2022-11-05T20:12:12.662Z,79217.03
2022-11-05T20:14:41.634Z,79209.09
2022-11-05T20:17:10.411Z,79216.38
2022-11-05T20:19:40.535Z,79182.59
2022-11-05T20:22:16.635Z,79193.19
2022-11-05T20:24:45.882Z,79202.47
2022-11-05T20:27:14.852Z,79210.41
2022-11-05T20:29:44.303Z,79198.47
2022-11-05T20:32:13.750Z,79185.94
2022-11-05T20:34:42.862Z,79175.97
2022-11-05T20:37:11.656Z,79157.44
2022-11-05T20:39:41.090Z,79126.34
2022-11-05T20:42:09.977Z,79135.56
2022-11-05T20:44:39.179Z,79145.50
2022-11-05T20:47:08.084Z,79160.75
2022-11-05T20:49:37.274Z,79183.25
2022-11-05T20:52:09.180Z,79177.97
2022-11-05T20:54:38.771Z,79174.00
2022-11-05T20:57:07.795Z,79166.03
2022-11-05T20:59:36.967Z,79171.34
2022-11-05T21:02:10.562Z,79162.75
2022-11-05T21:04:42.849Z,79154.78
2022-11-05T21:07:12.267Z,79132.28
2022-11-05T21:09:41.048Z,79134.94
2022-11-05T21:12:12.910Z,79129.00
2022-11-05T21:14:44.138Z,79116.41
2022-11-05T21:17:14.882Z,79141.56
2022-11-05T21:19:44.177Z,79139.56
2022-11-05T21:22:16.958Z,79140.25
2022-11-05T21:24:46.206Z,79123.69
2022-11-05T21:27:15.085Z,79138.25
2022-11-05T21:29:44.766Z,79132.94
2022-11-05T21:32:13.666Z,79130.31
2022-11-05T21:34:42.964Z,79101.19
2022-11-05T21:37:11.886Z,79136.25
2022-11-05T21:39:40.940Z,79129.00
2022-11-05T21:42:10.002Z,79113.75
2022-11-05T21:44:39.107Z,79125.00
2022-11-05T21:47:10.803Z,79126.34
2022-11-05T21:49:40.661Z,79134.28
2022-11-05T21:52:30.768Z,79134.94
2022-11-05T21:55:18.389Z,79132.97
2022-11-05T21:58:05.527Z,79134.94
2022-11-05T22:00:34.899Z,79127.66
2022-11-05T22:03:03.774Z,79123.69
2022-11-05T22:05:33.240Z,79134.28
2022-11-05T22:08:02.108Z,79121.69
2022-11-05T22:10:31.202Z,79133.63
2022-11-05T22:13:00.145Z,79135.59
2022-11-05T22:15:29.690Z,79130.28
2022-11-05T22:17:58.473Z,79120.34
2022-11-05T22:20:27.705Z,79132.91
2022-11-05T22:22:56.653Z,79133.59
2022-11-05T22:25:26.619Z,79109.75
2022-11-05T22:27:55.487Z,79124.31
2022-11-05T22:30:24.518Z,79097.84
2022-11-05T22:32:53.535Z,79112.41
2022-11-05T22:35:22.574Z,79114.38
2022-11-05T22:37:51.449Z,79114.38
2022-11-05T22:40:23.860Z,79111.03
2022-11-05T22:42:53.302Z,79136.84
2022-11-05T22:45:22.077Z,79118.97
2022-11-05T22:47:51.308Z,79092.50
2022-11-05T22:50:20.308Z,79117.69
2022-11-05T22:52:49.342Z,79126.28
2022-11-05T22:55:18.307Z,79120.97
2022-11-05T22:57:47.479Z,79134.88
2022-11-05T23:00:21.056Z,79140.81
2022-11-05T23:02:50.458Z,79137.47
2022-11-05T23:05:19.492Z,79121.59
2022-11-05T23:08:07.543Z,79142.09
2022-11-05T23:10:58.244Z,79150.69
2022-11-05T23:13:27.560Z,79164.56
2022-11-05T23:16:14.461Z,79153.97
2022-11-05T23:19:01.855Z,79153.28
2022-11-05T23:21:49.093Z,79159.91
2022-11-05T23:24:18.560Z,79166.50
2022-11-05T23:26:53.215Z,79169.81
2022-11-05T23:29:25.535Z,79157.25
2022-11-05T23:32:13.572Z,79171.81
2022-11-05T23:34:43.831Z,79164.47
2022-11-05T23:37:31.392Z,79175.09
2022-11-05T23:40:00.832Z,79169.09
2022-11-05T23:42:47.833Z,79190.28
2022-11-05T23:45:35.920Z,79184.31
2022-11-05T23:48:32.650Z,79174.38
2022-11-05T23:51:06.426Z,79188.97
2022-11-05T23:53:38.327Z,79183.00
2022-11-05T23:56:10.731Z,79192.31
2022-11-05T23:58:41.186Z,79190.97
