createdAt,value
2019-03-20T00:00:09.771Z,0.00
2019-03-20T00:01:09.733Z,0.00
2019-03-20T00:02:09.722Z,0.00
2019-03-20T00:03:09.718Z,0.00
2019-03-20T00:04:09.700Z,0.00
2019-03-20T00:05:09.687Z,0.00
2019-03-20T00:06:09.689Z,0.00
2019-03-20T00:07:09.669Z,0.00
2019-03-20T00:08:09.658Z,0.00
2019-03-20T00:09:09.654Z,0.00
2019-03-20T00:10:09.649Z,0.00
2019-03-20T00:11:09.649Z,0.00
2019-03-20T00:12:09.617Z,0.00
2019-03-20T00:13:09.605Z,0.00
2019-03-20T00:14:09.595Z,0.00
2019-03-20T00:15:09.585Z,0.00
2019-03-20T00:16:09.591Z,0.00
2019-03-20T00:17:09.568Z,0.00
2019-03-20T00:18:09.611Z,0.00
2019-03-20T00:19:09.573Z,0.00
2019-03-20T00:20:09.555Z,0.00
2019-03-20T00:21:09.534Z,0.00
2019-03-20T00:22:09.518Z,0.00
2019-03-20T00:23:09.549Z,0.00
2019-03-20T00:24:09.498Z,0.00
2019-03-20T00:25:09.482Z,0.00
2019-03-20T00:26:09.502Z,0.00
2019-03-20T00:27:09.461Z,0.00
2019-03-20T00:28:09.449Z,0.00
2019-03-20T00:29:09.452Z,0.00
2019-03-20T00:30:09.429Z,0.00
2019-03-20T00:31:09.446Z,0.00
2019-03-20T00:32:09.405Z,0.00
2019-03-20T00:33:09.396Z,0.00
2019-03-20T00:34:09.390Z,0.00
2019-03-20T00:35:09.385Z,0.00
2019-03-20T00:36:09.418Z,0.00
2019-03-20T00:37:09.382Z,0.00
2019-03-20T00:38:09.344Z,0.00
2019-03-20T00:39:09.337Z,0.00
2019-03-20T00:40:09.366Z,0.00
2019-03-20T00:41:09.318Z,0.00
2019-03-20T00:42:09.322Z,0.00
2019-03-20T00:43:09.298Z,0.00
2019-03-20T00:44:09.285Z,0.00
2019-03-20T00:45:09.276Z,0.00
2019-03-20T00:46:09.268Z,0.00
2019-03-20T00:47:09.264Z,0.00
2019-03-20T00:48:09.238Z,0.00
2019-03-20T00:49:09.240Z,0.00
2019-03-20T00:50:09.218Z,0.00
2019-03-20T00:51:09.204Z,0.00
2019-03-20T00:52:09.208Z,0.00
2019-03-20T00:53:09.186Z,0.00
2019-03-20T00:54:09.184Z,0.00
2019-03-20T00:55:09.214Z,0.00
2019-03-20T00:56:09.160Z,0.00
2019-03-20T00:57:09.158Z,0.00
2019-03-20T00:58:09.142Z,0.00
2019-03-20T00:59:09.125Z,0.00
2019-03-20T01:00:09.192Z,0.00
2019-03-20T01:01:09.116Z,0.00
2019-03-20T01:02:09.102Z,0.00
2019-03-20T01:03:09.087Z,0.00
2019-03-20T01:04:09.076Z,0.00
2019-03-20T01:05:12.848Z,0.00
2019-03-20T01:06:09.055Z,0.00
2019-03-20T01:07:10.181Z,0.00
2019-03-20T01:08:09.033Z,0.00
2019-03-20T01:09:09.022Z,0.00
2019-03-20T01:10:09.014Z,0.00
2019-03-20T01:11:09.057Z,0.00
2019-03-20T01:12:09.003Z,0.00
2019-03-20T01:13:09.011Z,0.00
2019-03-20T01:14:08.971Z,0.00
2019-03-20T01:15:08.980Z,0.00
2019-03-20T01:16:08.950Z,0.00
2019-03-20T01:17:08.981Z,0.00
2019-03-20T01:18:08.943Z,0.00
2019-03-20T01:19:08.913Z,0.00
2019-03-20T01:20:08.919Z,0.00
2019-03-20T01:21:08.890Z,0.00
2019-03-20T01:22:08.881Z,0.00
2019-03-20T01:23:08.893Z,0.00
2019-03-20T01:24:08.907Z,0.00
2019-03-20T01:25:08.859Z,0.00
2019-03-20T01:26:08.841Z,0.00
2019-03-20T01:27:08.847Z,0.00
2019-03-20T01:28:08.855Z,0.00
2019-03-20T01:29:08.807Z,0.00
2019-03-20T01:30:08.807Z,0.00
2019-03-20T01:31:08.791Z,0.00
2019-03-20T01:32:08.827Z,0.00
2019-03-20T01:33:08.908Z,0.00
2019-03-20T01:34:08.762Z,0.00
2019-03-20T01:35:08.759Z,0.00
2019-03-20T01:36:08.758Z,0.00
2019-03-20T01:37:08.731Z,0.00
2019-03-20T01:38:08.741Z,0.00
2019-03-20T01:39:08.711Z,0.00
2019-03-20T01:40:08.721Z,0.00
2019-03-20T01:41:08.699Z,0.00
2019-03-20T01:42:08.671Z,0.00
2019-03-20T01:43:08.670Z,0.00
2019-03-20T01:44:08.660Z,0.00
2019-03-20T01:45:08.707Z,0.00
2019-03-20T01:46:08.629Z,0.00
2019-03-20T01:47:08.619Z,0.00
2019-03-20T01:48:08.607Z,0.00
2019-03-20T01:49:08.616Z,0.00
2019-03-20T01:50:08.585Z,0.00
2019-03-20T01:51:08.581Z,0.00
2019-03-20T01:52:08.615Z,0.00
2019-03-20T01:53:08.573Z,0.00
2019-03-20T01:54:08.564Z,0.00
2019-03-20T01:55:08.533Z,0.00
2019-03-20T01:56:08.535Z,0.00
2019-03-20T01:57:08.513Z,0.00
2019-03-20T01:58:08.502Z,0.00
2019-03-20T01:59:08.514Z,0.00
2019-03-20T02:00:08.526Z,0.00
2019-03-20T02:01:08.482Z,0.00
2019-03-20T02:02:08.468Z,0.00
2019-03-20T02:03:08.462Z,0.00
2019-03-20T02:04:08.466Z,0.00
2019-03-20T02:05:08.435Z,0.00
2019-03-20T02:06:08.482Z,0.00
2019-03-20T02:07:08.408Z,0.00
2019-03-20T02:08:08.411Z,0.00
2019-03-20T02:09:08.396Z,0.00
2019-03-20T02:10:08.382Z,0.00
2019-03-20T02:11:08.432Z,0.00
2019-03-20T02:12:08.358Z,0.00
2019-03-20T02:13:08.356Z,0.00
2019-03-20T02:14:08.356Z,0.00
2019-03-20T02:15:08.326Z,0.00
2019-03-20T02:16:08.324Z,0.00
2019-03-20T02:17:08.319Z,0.00
2019-03-20T02:18:08.308Z,0.00
2019-03-20T02:19:08.318Z,0.00
2019-03-20T02:20:08.280Z,0.00
2019-03-20T02:21:08.272Z,0.00
2019-03-20T02:22:08.319Z,0.00
2019-03-20T02:23:08.248Z,0.00
2019-03-20T02:24:08.250Z,0.00
2019-03-20T02:25:08.224Z,0.00
2019-03-20T02:26:08.218Z,0.00
2019-03-20T02:27:08.209Z,0.00
2019-03-20T02:28:08.194Z,0.00
2019-03-20T02:29:08.210Z,0.00
2019-03-20T02:30:08.172Z,0.00
2019-03-20T02:31:08.166Z,0.00
2019-03-20T02:32:08.208Z,0.00
2019-03-20T02:33:08.146Z,0.00
2019-03-20T02:34:08.133Z,0.00
2019-03-20T02:35:08.131Z,0.00
2019-03-20T02:36:08.104Z,0.00
2019-03-20T02:37:08.109Z,0.00
2019-03-20T02:38:08.109Z,0.00
2019-03-20T02:39:08.076Z,0.00
2019-03-20T02:40:08.095Z,0.00
2019-03-20T02:41:08.054Z,0.00
2019-03-20T02:42:08.042Z,0.00
2019-03-20T02:43:08.033Z,0.00
2019-03-20T02:44:08.067Z,0.00
2019-03-20T02:45:08.033Z,0.00
2019-03-20T02:46:08.012Z,0.00
2019-03-20T02:47:08.005Z,0.00
2019-03-20T02:48:08.029Z,0.00
2019-03-20T02:49:07.975Z,0.00
2019-03-20T02:50:08.040Z,0.00
2019-03-20T02:51:07.959Z,0.00
2019-03-20T02:52:07.942Z,0.00
2019-03-20T02:53:07.956Z,0.00
2019-03-20T02:54:07.948Z,0.00
2019-03-20T02:55:07.938Z,0.00
2019-03-20T02:56:07.909Z,0.00
2019-03-20T02:57:07.897Z,0.00
2019-03-20T02:58:07.884Z,0.00
2019-03-20T02:59:07.871Z,0.00
2019-03-20T03:00:07.910Z,0.00
2019-03-20T03:01:07.842Z,0.00
2019-03-20T03:02:07.834Z,0.00
2019-03-20T03:03:07.852Z,0.00
2019-03-20T03:04:07.870Z,0.00
2019-03-20T03:05:07.812Z,0.00
2019-03-20T03:06:07.922Z,0.00
2019-03-20T03:07:07.870Z,0.00
2019-03-20T03:08:07.771Z,0.00
2019-03-20T03:09:07.787Z,0.00
2019-03-20T03:10:07.769Z,0.00
2019-03-20T03:11:07.774Z,0.00
2019-03-20T03:12:07.729Z,0.00
2019-03-20T03:13:07.725Z,0.00
2019-03-20T03:14:07.771Z,0.00
2019-03-20T03:15:07.710Z,0.00
2019-03-20T03:16:07.708Z,0.00
2019-03-20T03:17:07.684Z,0.00
2019-03-20T03:18:07.749Z,0.00
2019-03-20T03:19:07.660Z,0.00
2019-03-20T03:20:07.655Z,0.00
2019-03-20T03:21:07.647Z,0.00
2019-03-20T03:22:07.624Z,0.00
2019-03-20T03:23:07.626Z,0.00
2019-03-20T03:24:07.608Z,0.00
2019-03-20T03:25:07.595Z,0.00
2019-03-20T03:26:07.606Z,0.00
2019-03-20T03:27:07.671Z,0.00
2019-03-20T03:28:07.569Z,0.00
2019-03-20T03:29:07.551Z,0.00
2019-03-20T03:30:07.562Z,0.00
2019-03-20T03:31:07.559Z,0.00
2019-03-20T03:32:07.531Z,0.00
2019-03-20T03:33:07.515Z,0.00
2019-03-20T03:34:07.574Z,0.00
2019-03-20T03:35:07.509Z,0.00
2019-03-20T03:36:20.540Z,0.00
2019-03-20T03:37:08.497Z,0.00
2019-03-20T03:38:07.458Z,0.00
2019-03-20T03:39:07.454Z,0.00
2019-03-20T03:40:07.458Z,0.00
2019-03-20T03:41:07.426Z,0.00
2019-03-20T03:42:07.442Z,0.00
2019-03-20T03:43:07.415Z,0.00
2019-03-20T03:44:07.394Z,0.00
2019-03-20T03:45:07.390Z,0.00
2019-03-20T03:46:07.445Z,0.00
2019-03-20T03:47:07.382Z,0.00
2019-03-20T03:48:07.362Z,0.00
2019-03-20T03:49:07.382Z,0.00
2019-03-20T03:50:07.336Z,0.00
2019-03-20T03:51:07.332Z,0.00
2019-03-20T03:52:07.329Z,0.00
2019-03-20T03:53:07.306Z,0.00
2019-03-20T03:54:07.292Z,0.00
2019-03-20T03:55:07.343Z,0.00
2019-03-20T03:56:07.276Z,0.00
2019-03-20T03:57:07.278Z,0.00
2019-03-20T03:58:07.249Z,0.00
2019-03-20T03:59:07.239Z,0.00
2019-03-20T04:00:07.241Z,0.00
2019-03-20T04:01:07.228Z,0.00
2019-03-20T04:02:07.282Z,0.00
2019-03-20T04:03:07.203Z,0.00
2019-03-20T04:04:07.196Z,0.00
2019-03-20T04:05:07.181Z,0.00
2019-03-20T04:06:07.175Z,0.00
2019-03-20T04:07:07.183Z,0.00
2019-03-20T04:08:07.158Z,0.00
2019-03-20T04:09:07.141Z,0.00
2019-03-20T04:10:07.133Z,0.00
2019-03-20T04:11:07.230Z,0.00
2019-03-20T04:12:07.171Z,0.00
2019-03-20T04:13:07.094Z,0.00
2019-03-20T04:14:07.079Z,0.00
2019-03-20T04:15:07.075Z,0.00
2019-03-20T04:16:07.066Z,0.00
2019-03-20T04:17:07.073Z,0.00
2019-03-20T04:18:07.044Z,0.00
2019-03-20T04:19:07.032Z,0.00
2019-03-20T04:20:07.025Z,0.00
2019-03-20T04:21:07.057Z,0.00
2019-03-20T04:22:06.997Z,0.00
2019-03-20T04:23:07.012Z,0.00
2019-03-20T04:24:06.982Z,0.00
2019-03-20T04:25:06.968Z,0.00
2019-03-20T04:26:06.958Z,0.00
2019-03-20T04:27:07.002Z,0.00
2019-03-20T04:28:06.966Z,0.00
2019-03-20T04:29:06.923Z,0.00
2019-03-20T04:30:06.917Z,0.00
2019-03-20T04:31:06.964Z,0.00
2019-03-20T04:32:06.900Z,0.00
2019-03-20T04:33:06.911Z,0.00
2019-03-20T04:34:06.868Z,0.00
2019-03-20T04:35:06.863Z,4.00
2019-03-20T04:36:06.877Z,4.00
2019-03-20T04:37:06.847Z,0.00
2019-03-20T04:38:06.851Z,4.00
2019-03-20T04:39:06.820Z,4.00
2019-03-20T04:40:06.860Z,4.00
2019-03-20T04:41:06.799Z,4.00
2019-03-20T04:42:06.787Z,4.00
2019-03-20T04:43:06.791Z,4.00
2019-03-20T04:44:06.773Z,8.00
2019-03-20T04:45:06.756Z,8.00
2019-03-20T04:46:06.773Z,8.00
2019-03-20T04:47:06.741Z,12.00
2019-03-20T04:48:06.745Z,16.00
2019-03-20T04:49:06.715Z,20.00
2019-03-20T04:50:06.708Z,24.00
2019-03-20T04:51:06.697Z,24.00
2019-03-20T04:52:06.689Z,32.00
2019-03-20T04:53:06.710Z,36.00
2019-03-20T04:54:06.661Z,48.00
2019-03-20T04:55:06.661Z,52.00
2019-03-20T04:56:06.657Z,64.00
2019-03-20T04:57:06.637Z,72.00
2019-03-20T04:58:06.629Z,84.00
2019-03-20T04:59:06.654Z,96.00
2019-03-20T05:00:06.603Z,112.00
2019-03-20T05:01:06.588Z,128.00
2019-03-20T05:02:06.584Z,144.00
2019-03-20T05:03:06.567Z,164.00
2019-03-20T05:04:06.582Z,184.00
2019-03-20T05:05:06.553Z,204.00
2019-03-20T05:06:06.545Z,232.00
2019-03-20T05:07:06.560Z,256.00
2019-03-20T05:08:06.516Z,280.00
2019-03-20T05:09:06.531Z,312.00
2019-03-20T05:10:06.497Z,340.00
2019-03-20T05:11:06.487Z,372.00
2019-03-20T05:12:06.492Z,408.00
2019-03-20T05:13:06.462Z,444.00
2019-03-20T05:14:06.467Z,480.00
2019-03-20T05:15:06.446Z,520.00
2019-03-20T05:16:06.432Z,560.00
2019-03-20T05:17:06.453Z,600.00
2019-03-20T05:18:06.420Z,644.00
2019-03-20T05:19:06.481Z,688.00
2019-03-20T05:20:06.388Z,736.00
2019-03-20T05:21:06.390Z,776.00
2019-03-20T05:22:06.422Z,824.00
2019-03-20T05:23:08.458Z,872.00
2019-03-20T05:24:06.358Z,924.00
2019-03-20T05:25:06.351Z,972.00
2019-03-20T05:26:06.340Z,1024.00
2019-03-20T05:27:06.316Z,1080.00
2019-03-20T05:28:06.312Z,1132.00
2019-03-20T05:29:06.408Z,1188.00
2019-03-20T05:30:06.307Z,1244.00
2019-03-20T05:31:06.273Z,1300.00
2019-03-20T05:32:06.275Z,1356.00
2019-03-20T05:33:06.268Z,1408.00
2019-03-20T05:34:06.260Z,1464.00
2019-03-20T05:35:06.231Z,1516.00
2019-03-20T05:36:06.226Z,1564.00
2019-03-20T05:37:10.621Z,1612.00
2019-03-20T05:38:06.222Z,1664.00
2019-03-20T05:39:06.200Z,1708.00
2019-03-20T05:40:06.196Z,1752.00
2019-03-20T05:41:06.169Z,1796.00
2019-03-20T05:42:06.158Z,1844.00
2019-03-20T05:43:06.152Z,1888.00
2019-03-20T05:44:06.162Z,1936.00
2019-03-20T05:45:06.142Z,1980.00
2019-03-20T05:46:06.117Z,2032.00
2019-03-20T05:47:06.106Z,2080.00
2019-03-20T05:48:06.094Z,2128.00
2019-03-20T05:49:06.104Z,2180.00
2019-03-20T05:50:06.079Z,2244.00
2019-03-20T05:51:06.064Z,2312.00
2019-03-20T05:52:06.059Z,2348.00
2019-03-20T05:53:06.077Z,2364.00
2019-03-20T05:54:06.053Z,2412.00
2019-03-20T05:55:06.025Z,2472.00
2019-03-20T05:56:06.018Z,2508.00
2019-03-20T05:57:06.006Z,2552.00
2019-03-20T05:58:06.027Z,2584.00
2019-03-20T05:59:06.003Z,2616.00
2019-03-20T06:00:05.977Z,2652.00
2019-03-20T06:01:05.965Z,2680.00
2019-03-20T06:02:05.949Z,2720.00
2019-03-20T06:03:05.947Z,2752.00
2019-03-20T06:04:05.931Z,2784.00
2019-03-20T06:05:05.939Z,2824.00
2019-03-20T06:06:05.923Z,2848.00
2019-03-20T06:07:05.898Z,2876.00
2019-03-20T06:08:05.891Z,2900.00
2019-03-20T06:09:05.875Z,2932.00
2019-03-20T06:10:05.890Z,2952.00
2019-03-20T06:11:05.873Z,2984.00
2019-03-20T06:12:05.845Z,3016.00
2019-03-20T06:13:05.843Z,3048.00
2019-03-20T06:14:05.821Z,3084.00
2019-03-20T06:15:05.827Z,3116.00
2019-03-20T06:16:05.805Z,3148.00
2019-03-20T06:17:05.816Z,3172.00
2019-03-20T06:18:05.791Z,3192.00
2019-03-20T06:19:05.775Z,3212.00
2019-03-20T06:20:05.774Z,3232.00
2019-03-20T06:21:05.755Z,3244.00
2019-03-20T06:22:05.737Z,3268.00
2019-03-20T06:23:05.745Z,3288.00
2019-03-20T06:24:05.722Z,3316.00
2019-03-20T06:25:05.727Z,3340.00
2019-03-20T06:26:05.702Z,3360.00
2019-03-20T06:27:05.687Z,3380.00
2019-03-20T06:28:05.676Z,3408.00
2019-03-20T06:29:05.674Z,3436.00
2019-03-20T06:30:05.720Z,3468.00
2019-03-20T06:31:05.656Z,3500.00
2019-03-20T06:32:05.644Z,3524.00
2019-03-20T06:33:05.638Z,3552.00
2019-03-20T06:34:05.631Z,3576.00
2019-03-20T06:35:05.623Z,3608.00
2019-03-20T06:36:05.596Z,3636.00
2019-03-20T06:37:05.632Z,3664.00
2019-03-20T06:38:05.574Z,3688.00
2019-03-20T06:39:05.566Z,3712.00
2019-03-20T06:40:05.584Z,3740.00
2019-03-20T06:41:05.544Z,3772.00
2019-03-20T06:42:05.527Z,3804.00
2019-03-20T06:43:05.524Z,3836.00
2019-03-20T06:44:05.512Z,3864.00
2019-03-20T06:45:05.502Z,3892.00
2019-03-20T06:46:05.509Z,3916.00
2019-03-20T06:47:05.478Z,3936.00
2019-03-20T06:48:05.465Z,3964.00
2019-03-20T06:49:07.767Z,3992.00
2019-03-20T06:50:05.502Z,4020.00
2019-03-20T06:51:05.448Z,4056.00
2019-03-20T06:52:05.764Z,4088.00
2019-03-20T06:53:13.970Z,4120.00
2019-03-20T06:54:05.406Z,4160.00
2019-03-20T06:55:05.392Z,4200.00
2019-03-20T06:56:05.684Z,4268.00
2019-03-20T06:57:05.372Z,4328.00
2019-03-20T06:58:05.368Z,4388.00
2019-03-20T06:59:05.350Z,4456.00
2019-03-20T07:00:05.588Z,4536.00
2019-03-20T07:01:05.343Z,4624.00
2019-03-20T07:02:05.314Z,4788.00
2019-03-20T07:03:05.326Z,4984.00
2019-03-20T07:04:05.297Z,5192.00
2019-03-20T07:05:05.290Z,5432.00
2019-03-20T07:06:05.296Z,5472.00
2019-03-20T07:07:05.263Z,5464.00
2019-03-20T07:08:05.269Z,5432.00
2019-03-20T07:09:05.248Z,5360.00
2019-03-20T07:10:05.229Z,5336.00
2019-03-20T07:11:05.240Z,5260.00
2019-03-20T07:12:05.214Z,5272.00
2019-03-20T07:13:05.202Z,5292.00
2019-03-20T07:14:05.197Z,5304.00
2019-03-20T07:15:05.186Z,5348.00
2019-03-20T07:16:05.288Z,5388.00
2019-03-20T07:17:05.157Z,5444.00
2019-03-20T07:18:05.147Z,5500.00
2019-03-20T07:19:05.155Z,5632.00
2019-03-20T07:20:05.141Z,7256.00
2019-03-20T07:21:05.135Z,10960.00
2019-03-20T07:22:05.125Z,13264.00
2019-03-20T07:23:05.096Z,13024.00
2019-03-20T07:24:05.085Z,14400.00
2019-03-20T07:25:05.075Z,17408.00
2019-03-20T07:26:05.078Z,18400.00
2019-03-20T07:27:05.097Z,17760.00
2019-03-20T07:28:05.043Z,18752.00
2019-03-20T07:29:05.039Z,21120.00
2019-03-20T07:30:05.025Z,24800.00
2019-03-20T07:31:14.715Z,30368.00
2019-03-20T07:32:06.040Z,35648.00
2019-03-20T07:33:04.995Z,34976.00
2019-03-20T07:34:04.983Z,32832.00
2019-03-20T07:35:04.966Z,35520.00
2019-03-20T07:36:04.984Z,36512.00
2019-03-20T07:37:04.947Z,37824.00
2019-03-20T07:38:04.938Z,37312.00
2019-03-20T07:39:04.933Z,36928.00
2019-03-20T07:40:04.929Z,35456.00
2019-03-20T07:41:04.903Z,34720.00
2019-03-20T07:42:04.907Z,32928.00
2019-03-20T07:43:08.955Z,35456.00
2019-03-20T07:44:04.869Z,35680.00
2019-03-20T07:45:04.863Z,39584.00
2019-03-20T07:46:04.858Z,40288.00
2019-03-20T07:47:04.942Z,39040.00
2019-03-20T07:48:04.834Z,39200.00
2019-03-20T07:49:04.825Z,41120.00
2019-03-20T07:50:04.811Z,42176.00
2019-03-20T07:51:04.794Z,43104.00
2019-03-20T07:52:04.816Z,42848.00
2019-03-20T07:53:04.778Z,42336.00
2019-03-20T07:54:04.769Z,42272.00
2019-03-20T07:55:04.757Z,42464.00
2019-03-20T07:56:04.746Z,42560.00
2019-03-20T07:57:04.741Z,41408.00
2019-03-20T07:58:04.722Z,40288.00
2019-03-20T07:59:04.719Z,40768.00
2019-03-20T08:00:04.698Z,43072.00
2019-03-20T08:01:04.686Z,44224.00
2019-03-20T08:02:04.696Z,43424.00
2019-03-20T08:03:04.664Z,43072.00
2019-03-20T08:04:04.665Z,41568.00
2019-03-20T08:05:04.652Z,41984.00
2019-03-20T08:06:04.672Z,43840.00
2019-03-20T08:07:04.638Z,44448.00
2019-03-20T08:08:07.590Z,45664.00
2019-03-20T08:09:04.606Z,44736.00
2019-03-20T08:10:04.601Z,44224.00
2019-03-20T08:11:04.582Z,44480.00
2019-03-20T08:12:04.606Z,43936.00
2019-03-20T08:13:04.563Z,45280.00
2019-03-20T08:14:04.566Z,46016.00
2019-03-20T08:15:04.546Z,45568.00
2019-03-20T08:16:04.542Z,43104.00
2019-03-20T08:17:04.525Z,43680.00
2019-03-20T08:18:04.522Z,47968.00
2019-03-20T08:19:04.529Z,51232.00
2019-03-20T08:20:04.488Z,49216.00
2019-03-20T08:21:04.478Z,44352.00
2019-03-20T08:22:04.463Z,39008.00
2019-03-20T08:23:04.467Z,32960.00
2019-03-20T08:24:04.475Z,28640.00
2019-03-20T08:25:04.433Z,36480.00
2019-03-20T08:26:04.425Z,43776.00
2019-03-20T08:27:04.437Z,38880.00
2019-03-20T08:28:04.423Z,35456.00
2019-03-20T08:29:04.393Z,32224.00
2019-03-20T08:30:04.380Z,34464.00
2019-03-20T08:31:04.374Z,43424.00
2019-03-20T08:32:04.367Z,46144.00
2019-03-20T08:33:04.399Z,39104.00
2019-03-20T08:34:04.347Z,25536.00
2019-03-20T08:35:04.322Z,28032.00
2019-03-20T08:36:04.336Z,37248.00
2019-03-20T08:37:04.352Z,37088.00
2019-03-20T08:38:04.313Z,40384.00
2019-03-20T08:39:04.287Z,43168.00
2019-03-20T08:40:04.280Z,35648.00
2019-03-20T08:41:04.259Z,30816.00
2019-03-20T08:42:04.264Z,27904.00
2019-03-20T08:43:04.393Z,13196.00
2019-03-20T08:44:04.245Z,12868.00
2019-03-20T08:45:04.241Z,14452.00
2019-03-20T08:46:04.320Z,17728.00
2019-03-20T08:47:04.199Z,11384.00
2019-03-20T08:48:04.210Z,9364.00
2019-03-20T08:49:04.297Z,9512.00
2019-03-20T08:50:04.176Z,14260.00
2019-03-20T08:51:04.171Z,29888.00
2019-03-20T08:52:04.168Z,15544.00
2019-03-20T08:53:04.148Z,11000.00
2019-03-20T08:54:04.123Z,12748.00
2019-03-20T08:55:04.118Z,10636.00
2019-03-20T08:56:04.103Z,10240.00
2019-03-20T08:57:04.099Z,10396.00
2019-03-20T08:58:04.105Z,12288.00
2019-03-20T08:59:04.073Z,29760.00
2019-03-20T09:00:04.059Z,33088.00
2019-03-20T09:01:04.053Z,32480.00
2019-03-20T09:02:04.036Z,25024.00
2019-03-20T09:03:04.038Z,20480.00
2019-03-20T09:04:04.020Z,10732.00
2019-03-20T09:05:04.008Z,9600.00
2019-03-20T09:06:04.005Z,9616.00
2019-03-20T09:07:03.980Z,12640.00
2019-03-20T09:08:04.006Z,20608.00
2019-03-20T09:09:03.959Z,13524.00
2019-03-20T09:10:03.952Z,9688.00
2019-03-20T09:11:03.949Z,11828.00
2019-03-20T09:12:03.941Z,21568.00
2019-03-20T09:13:03.928Z,28800.00
2019-03-20T09:14:03.961Z,23584.00
2019-03-20T09:15:03.890Z,40928.00
2019-03-20T09:16:03.884Z,49184.00
2019-03-20T09:17:03.919Z,39008.00
2019-03-20T09:18:03.895Z,28768.00
2019-03-20T09:19:03.857Z,31968.00
2019-03-20T09:20:03.841Z,34912.00
2019-03-20T09:21:03.832Z,18176.00
2019-03-20T09:22:03.818Z,9904.00
2019-03-20T09:23:03.816Z,8472.00
2019-03-20T09:24:03.858Z,11620.00
2019-03-20T09:25:03.802Z,15328.00
2019-03-20T09:26:03.782Z,11328.00
2019-03-20T09:27:03.769Z,8872.00
2019-03-20T09:28:03.800Z,13568.00
2019-03-20T09:29:03.776Z,46176.00
2019-03-20T09:30:03.733Z,49152.00
2019-03-20T09:31:03.733Z,45920.00
2019-03-20T09:32:03.722Z,29664.00
2019-03-20T09:33:03.696Z,9664.00
2019-03-20T09:34:03.799Z,18464.00
2019-03-20T09:35:03.690Z,53728.00
2019-03-20T09:36:03.666Z,66528.00
2019-03-20T09:37:03.663Z,48384.00
2019-03-20T09:38:03.659Z,31520.00
2019-03-20T09:39:03.662Z,16464.00
2019-03-20T09:40:03.629Z,11008.00
2019-03-20T09:41:03.630Z,11592.00
2019-03-20T09:42:03.615Z,32768.00
2019-03-20T09:43:03.656Z,26016.00
2019-03-20T09:44:03.606Z,17888.00
2019-03-20T09:45:03.580Z,27424.00
2019-03-20T09:46:03.564Z,28512.00
2019-03-20T09:47:03.559Z,28832.00
2019-03-20T09:48:03.556Z,45152.00
2019-03-20T09:49:03.543Z,45696.00
2019-03-20T09:50:03.523Z,37120.00
2019-03-20T09:51:03.511Z,16832.00
2019-03-20T09:52:03.501Z,19392.00
2019-03-20T09:53:03.485Z,38496.00
2019-03-20T09:54:03.508Z,41664.00
2019-03-20T09:55:03.463Z,13988.00
2019-03-20T09:56:03.449Z,22784.00
2019-03-20T09:57:03.443Z,30080.00
2019-03-20T09:58:11.167Z,52000.00
2019-03-20T09:59:04.431Z,67712.00
2019-03-20T10:00:03.408Z,66176.00
2019-03-20T10:01:03.403Z,66432.00
2019-03-20T10:02:03.464Z,57184.00
2019-03-20T10:03:03.385Z,58816.00
2019-03-20T10:04:03.377Z,52576.00
2019-03-20T10:05:03.359Z,39360.00
2019-03-20T10:06:03.373Z,22816.00
2019-03-20T10:07:03.343Z,22240.00
2019-03-20T10:08:03.329Z,25760.00
2019-03-20T10:09:03.328Z,24768.00
2019-03-20T10:10:03.307Z,32928.00
2019-03-20T10:11:03.293Z,31712.00
2019-03-20T10:12:03.308Z,37760.00
2019-03-20T10:13:03.277Z,28736.00
2019-03-20T10:14:03.275Z,36224.00
2019-03-20T10:15:03.321Z,36544.00
2019-03-20T10:16:03.243Z,26944.00
2019-03-20T10:17:03.235Z,30560.00
2019-03-20T10:18:03.219Z,35680.00
2019-03-20T10:19:03.226Z,40736.00
2019-03-20T10:20:03.195Z,31104.00
2019-03-20T10:21:03.188Z,14344.00
2019-03-20T10:22:03.188Z,11848.00
2019-03-20T10:23:03.209Z,12040.00
2019-03-20T10:24:03.239Z,16064.00
2019-03-20T10:25:03.162Z,22240.00
2019-03-20T10:26:03.228Z,35008.00
2019-03-20T10:27:03.138Z,48224.00
2019-03-20T10:28:03.105Z,50272.00
2019-03-20T10:29:03.117Z,20000.00
2019-03-20T10:30:03.090Z,11936.00
2019-03-20T10:31:03.091Z,13528.00
2019-03-20T10:32:03.063Z,9744.00
2019-03-20T10:33:03.054Z,18260.00
2019-03-20T10:34:03.066Z,56800.00
2019-03-20T10:35:03.052Z,55008.00
2019-03-20T10:36:03.016Z,51584.00
2019-03-20T10:37:03.023Z,33184.00
2019-03-20T10:38:02.994Z,35776.00
2019-03-20T10:39:06.774Z,48256.00
2019-03-20T10:40:02.977Z,53888.00
2019-03-20T10:41:02.984Z,20704.00
2019-03-20T10:42:02.951Z,73568.00
2019-03-20T10:43:02.943Z,41696.00
2019-03-20T10:44:02.957Z,15240.00
2019-03-20T10:45:02.937Z,30400.00
2019-03-20T10:46:02.960Z,18848.00
2019-03-20T10:47:02.898Z,27104.00
2019-03-20T10:48:02.888Z,21888.00
2019-03-20T10:49:02.910Z,30656.00
2019-03-20T10:50:02.874Z,36512.00
2019-03-20T10:51:02.860Z,29216.00
2019-03-20T10:52:02.851Z,35744.00
2019-03-20T10:53:02.843Z,32800.00
2019-03-20T10:54:02.870Z,21504.00
2019-03-20T10:55:02.824Z,26880.00
2019-03-20T10:56:02.798Z,24128.00
2019-03-20T10:57:02.812Z,34848.00
2019-03-20T10:58:02.782Z,34272.00
2019-03-20T10:59:02.785Z,18112.00
2019-03-20T11:00:02.792Z,44768.00
2019-03-20T11:01:02.810Z,30464.00
2019-03-20T11:02:02.822Z,52096.00
2019-03-20T11:03:02.737Z,42688.00
2019-03-20T11:04:02.741Z,20096.00
2019-03-20T11:05:02.729Z,40320.00
2019-03-20T11:06:02.696Z,20256.00
2019-03-20T11:07:02.697Z,20384.00
2019-03-20T11:08:02.689Z,19872.00
2019-03-20T11:09:02.744Z,29504.00
2019-03-20T11:10:02.692Z,37728.00
2019-03-20T11:11:02.656Z,54912.00
2019-03-20T11:12:02.627Z,26176.00
2019-03-20T11:13:02.633Z,22464.00
2019-03-20T11:14:02.690Z,24096.00
2019-03-20T11:15:02.593Z,23808.00
2019-03-20T11:16:02.585Z,36672.00
2019-03-20T11:17:02.582Z,26624.00
2019-03-20T11:18:02.562Z,34080.00
2019-03-20T11:19:02.644Z,41824.00
2019-03-20T11:20:02.557Z,34560.00
2019-03-20T11:21:02.542Z,48512.00
2019-03-20T11:22:02.534Z,59936.00
2019-03-20T11:23:02.524Z,55680.00
2019-03-20T11:24:02.530Z,52832.00
2019-03-20T11:25:02.491Z,58528.00
2019-03-20T11:26:02.520Z,41600.00
2019-03-20T11:27:02.493Z,28864.00
2019-03-20T11:28:02.482Z,55072.00
2019-03-20T11:29:02.470Z,25152.00
2019-03-20T11:30:02.458Z,27456.00
2019-03-20T11:31:02.427Z,24704.00
2019-03-20T11:32:02.434Z,26592.00
2019-03-20T11:33:02.410Z,42496.00
2019-03-20T11:34:02.541Z,23136.00
2019-03-20T11:35:02.401Z,23936.00
2019-03-20T11:36:02.375Z,39840.00
2019-03-20T11:37:02.371Z,25120.00
2019-03-20T11:38:02.392Z,25888.00
2019-03-20T11:39:02.383Z,24032.00
2019-03-20T11:40:02.347Z,23040.00
2019-03-20T11:41:02.323Z,22784.00
2019-03-20T11:42:02.321Z,22944.00
2019-03-20T11:43:02.302Z,33632.00
2019-03-20T11:44:02.356Z,57408.00
2019-03-20T11:45:02.290Z,61120.00
2019-03-20T11:46:02.284Z,57120.00
2019-03-20T11:47:02.277Z,66560.00
2019-03-20T11:48:02.247Z,59200.00
2019-03-20T11:49:02.263Z,59296.00
2019-03-20T11:50:02.226Z,57184.00
2019-03-20T11:51:02.237Z,48032.00
2019-03-20T11:52:02.212Z,53440.00
2019-03-20T11:53:02.207Z,52448.00
2019-03-20T11:54:02.243Z,55648.00
2019-03-20T11:55:02.213Z,38464.00
2019-03-20T11:56:02.161Z,30816.00
2019-03-20T11:57:02.151Z,27136.00
2019-03-20T11:58:02.236Z,25120.00
2019-03-20T11:59:02.135Z,24608.00
2019-03-20T12:00:02.172Z,25792.00
2019-03-20T12:01:02.108Z,32480.00
2019-03-20T12:02:02.130Z,33824.00
2019-03-20T12:03:02.090Z,34720.00
2019-03-20T12:04:02.115Z,34432.00
2019-03-20T12:05:02.083Z,36576.00
2019-03-20T12:06:02.059Z,40000.00
2019-03-20T12:07:02.047Z,39648.00
2019-03-20T12:08:02.041Z,41920.00
2019-03-20T12:09:02.034Z,39488.00
2019-03-20T12:10:02.037Z,34304.00
2019-03-20T12:11:02.028Z,37376.00
2019-03-20T12:12:02.010Z,44096.00
2019-03-20T12:13:01.989Z,42528.00
2019-03-20T12:14:01.973Z,38688.00
2019-03-20T12:15:02.042Z,42400.00
2019-03-20T12:16:01.974Z,35232.00
2019-03-20T12:17:01.950Z,35072.00
2019-03-20T12:18:01.934Z,40256.00
2019-03-20T12:19:01.928Z,43232.00
2019-03-20T12:20:01.939Z,22048.00
2019-03-20T12:21:01.905Z,22688.00
2019-03-20T12:22:01.897Z,23936.00
2019-03-20T12:23:01.926Z,45152.00
2019-03-20T12:24:01.874Z,46368.00