createdAt,value
2024-02-03T00:00:47.206Z,1.80
2024-02-03T00:01:47.184Z,1.10
2024-02-03T00:02:47.134Z,1.30
2024-02-03T00:03:47.169Z,1.30
2024-02-03T00:04:47.130Z,1.10
2024-02-03T00:05:47.152Z,1.20
2024-02-03T00:06:47.173Z,1.50
2024-02-03T00:07:47.089Z,1.10
2024-02-03T00:08:47.050Z,1.20
2024-02-03T00:09:47.130Z,1.30
2024-02-03T00:10:47.065Z,1.50
2024-02-03T00:11:47.032Z,1.10
2024-02-03T00:12:47.036Z,1.20
2024-02-03T00:13:46.998Z,0.90
2024-02-03T00:14:47.004Z,1.60
2024-02-03T00:15:47.125Z,1.30
2024-02-03T00:16:46.979Z,1.40
2024-02-03T00:17:47.018Z,1.10
2024-02-03T00:18:46.968Z,1.30
2024-02-03T00:19:47.049Z,1.00
2024-02-03T00:20:46.926Z,0.90
2024-02-03T00:21:47.028Z,1.10
2024-02-03T00:22:46.999Z,1.00
2024-02-03T00:23:46.907Z,1.30
2024-02-03T00:24:46.942Z,1.30
2024-02-03T00:25:46.877Z,1.10
2024-02-03T00:26:46.866Z,1.10
2024-02-03T00:27:46.898Z,1.30
2024-02-03T00:28:46.867Z,1.00
2024-02-03T00:29:46.814Z,1.20
2024-02-03T00:30:46.883Z,1.10
2024-02-03T00:31:46.795Z,1.00
2024-02-03T00:32:46.816Z,1.30
2024-02-03T00:33:46.920Z,1.00
2024-02-03T00:34:46.884Z,1.00
2024-02-03T00:35:46.758Z,1.10
2024-02-03T00:36:46.831Z,1.00
2024-02-03T00:37:46.753Z,1.00
2024-02-03T00:38:46.756Z,1.10
2024-02-03T00:39:46.791Z,1.00
2024-02-03T00:40:46.716Z,1.10
2024-02-03T00:41:46.700Z,1.00
2024-02-03T00:42:46.765Z,1.40
2024-02-03T00:43:46.681Z,1.00
2024-02-03T00:44:46.680Z,1.20
2024-02-03T00:45:46.723Z,0.90
2024-02-03T00:46:46.649Z,1.20
2024-02-03T00:47:46.700Z,1.20
2024-02-03T00:48:46.724Z,1.10
2024-02-03T00:49:46.779Z,0.90
2024-02-03T00:50:46.615Z,1.20
2024-02-03T00:51:46.697Z,0.90
2024-02-03T00:52:46.595Z,0.90
2024-02-03T00:53:46.576Z,0.90
2024-02-03T00:54:46.719Z,1.10
2024-02-03T00:55:46.577Z,1.20
2024-02-03T00:56:46.594Z,1.00
2024-02-03T00:57:46.616Z,1.10
2024-02-03T00:58:46.522Z,1.10
2024-02-03T00:59:46.544Z,1.20
2024-02-03T01:00:46.585Z,1.00
2024-02-03T01:01:46.567Z,1.10
2024-02-03T01:02:46.538Z,1.00
2024-02-03T01:03:46.557Z,1.30
2024-02-03T01:04:46.517Z,0.80
2024-02-03T01:05:46.535Z,1.10
2024-02-03T01:06:46.527Z,1.20
2024-02-03T01:07:46.425Z,1.00
2024-02-03T01:08:46.416Z,0.90
2024-02-03T01:09:46.459Z,1.20
2024-02-03T01:10:46.417Z,0.80
2024-02-03T01:11:46.411Z,0.70
2024-02-03T01:12:46.479Z,0.90
2024-02-03T01:13:46.410Z,1.00
2024-02-03T01:14:46.351Z,1.00
2024-02-03T01:15:46.507Z,1.10
2024-02-03T01:16:46.341Z,0.90
2024-02-03T01:17:46.370Z,1.00
2024-02-03T01:18:46.399Z,0.90
2024-02-03T01:19:46.480Z,0.90
2024-02-03T01:20:46.320Z,0.90
2024-02-03T01:21:46.354Z,1.10
2024-02-03T01:22:46.277Z,0.90
2024-02-03T01:23:46.267Z,0.80
2024-02-03T01:24:46.313Z,0.80
2024-02-03T01:25:46.239Z,0.80
2024-02-03T01:26:46.240Z,0.90
2024-02-03T01:27:46.290Z,1.00
2024-02-03T01:28:46.222Z,1.00
2024-02-03T01:29:46.220Z,0.90
2024-02-03T01:30:46.265Z,1.10
2024-02-03T01:31:46.182Z,0.70
2024-02-03T01:32:46.202Z,1.30
2024-02-03T01:33:46.245Z,1.00
2024-02-03T01:34:46.226Z,1.10
2024-02-03T01:35:46.128Z,1.30
2024-02-03T01:36:46.192Z,1.10
2024-02-03T01:37:46.107Z,1.20
2024-02-03T01:38:46.131Z,1.00
2024-02-03T01:39:46.132Z,1.10
2024-02-03T01:40:46.084Z,1.10
2024-02-03T01:41:46.060Z,1.00
2024-02-03T01:42:46.135Z,1.00
2024-02-03T01:43:46.063Z,1.20
2024-02-03T01:44:46.035Z,0.90
2024-02-03T01:45:46.071Z,1.10
2024-02-03T01:46:46.023Z,1.00
2024-02-03T01:47:46.029Z,1.30
2024-02-03T01:48:46.063Z,1.30
2024-02-03T01:49:46.164Z,0.90
2024-02-03T01:50:45.978Z,1.10
2024-02-03T01:51:46.006Z,1.30
2024-02-03T01:52:45.970Z,1.50
2024-02-03T01:53:45.936Z,0.90
2024-02-03T01:54:45.982Z,1.70
2024-02-03T01:55:45.920Z,1.10
2024-02-03T01:56:45.951Z,1.60
2024-02-03T01:57:46.170Z,1.10
2024-02-03T01:58:45.887Z,1.30
2024-02-03T01:59:45.905Z,1.30
2024-02-03T02:00:45.934Z,1.00
2024-02-03T02:01:45.924Z,1.20
2024-02-03T02:02:45.893Z,1.20
2024-02-03T02:03:45.990Z,1.20
2024-02-03T02:04:45.843Z,0.90
2024-02-03T02:05:45.900Z,1.20
2024-02-03T02:06:46.015Z,1.20
2024-02-03T02:07:45.819Z,1.60
2024-02-03T02:08:45.784Z,1.30
2024-02-03T02:09:45.823Z,1.40
2024-02-03T02:10:45.759Z,1.50
2024-02-03T02:11:45.765Z,1.30
2024-02-03T02:12:45.780Z,1.20
2024-02-03T02:13:45.722Z,1.40
2024-02-03T02:14:45.764Z,1.00
2024-02-03T02:15:45.806Z,1.00
2024-02-03T02:16:45.709Z,1.20
2024-02-03T02:17:45.705Z,0.90
2024-02-03T02:18:45.815Z,1.70
2024-02-03T02:19:45.798Z,1.30
2024-02-03T02:20:45.672Z,1.50
2024-02-03T02:21:45.717Z,1.40
2024-02-03T02:22:45.636Z,1.10
2024-02-03T02:23:45.619Z,1.10
2024-02-03T02:24:45.681Z,1.40
2024-02-03T02:25:45.610Z,1.30
2024-02-03T02:26:45.597Z,1.20
2024-02-03T02:27:45.653Z,1.30
2024-02-03T02:28:45.569Z,1.10
2024-02-03T02:29:45.567Z,1.50
2024-02-03T02:30:45.685Z,1.40
2024-02-03T02:31:45.538Z,1.20
2024-02-03T02:32:45.593Z,1.20
2024-02-03T02:33:45.589Z,1.60
2024-02-03T02:34:45.584Z,1.20
2024-02-03T02:35:45.491Z,1.40
2024-02-03T02:36:45.590Z,1.20
2024-02-03T02:37:45.468Z,1.30
2024-02-03T02:38:45.467Z,1.70
2024-02-03T02:39:45.512Z,1.20
2024-02-03T02:40:45.438Z,1.40
2024-02-03T02:41:45.425Z,1.10
2024-02-03T02:42:45.434Z,1.10
2024-02-03T02:43:45.435Z,1.00
2024-02-03T02:44:45.419Z,1.20
2024-02-03T02:45:45.472Z,0.90
2024-02-03T02:46:45.368Z,1.00
2024-02-03T02:47:45.391Z,1.10
2024-02-03T02:48:45.408Z,1.10
2024-02-03T02:49:45.435Z,1.10
2024-02-03T02:50:45.338Z,1.30
2024-02-03T02:51:45.369Z,1.20
2024-02-03T02:52:45.308Z,1.00
2024-02-03T02:53:45.335Z,1.50
2024-02-03T02:54:45.373Z,0.90
2024-02-03T02:55:45.279Z,1.10
2024-02-03T02:56:45.270Z,1.10
2024-02-03T02:57:45.351Z,1.40
2024-02-03T02:58:45.261Z,0.80
2024-02-03T02:59:45.253Z,1.30
2024-02-03T03:00:45.306Z,1.30
2024-02-03T03:01:45.238Z,1.10
2024-02-03T03:02:45.221Z,1.30
2024-02-03T03:03:45.237Z,1.10
2024-02-03T03:04:45.262Z,1.20
2024-02-03T03:05:45.175Z,0.90
2024-02-03T03:06:45.208Z,1.50
2024-02-03T03:07:45.265Z,1.50
2024-02-03T03:08:45.134Z,1.50
2024-02-03T03:09:45.178Z,1.20
2024-02-03T03:10:45.110Z,1.30
2024-02-03T03:11:45.136Z,1.10
2024-02-03T03:12:45.130Z,1.30
2024-02-03T03:13:45.107Z,1.30
2024-02-03T03:14:45.112Z,0.80
2024-02-03T03:15:45.129Z,1.20
2024-02-03T03:16:45.079Z,0.90
2024-02-03T03:17:45.081Z,1.40
2024-02-03T03:18:45.212Z,1.00
2024-02-03T03:19:45.279Z,1.40
2024-02-03T03:20:45.009Z,0.90
2024-02-03T03:21:45.098Z,0.90
2024-02-03T03:22:45.003Z,1.00
2024-02-03T03:23:45.058Z,1.00
2024-02-03T03:24:45.072Z,1.00
2024-02-03T03:25:44.996Z,1.00
2024-02-03T03:26:45.036Z,1.00
2024-02-03T03:27:45.004Z,1.00
2024-02-03T03:28:44.930Z,1.00
2024-02-03T03:29:44.925Z,1.20
2024-02-03T03:30:45.563Z,1.10
2024-02-03T03:31:44.910Z,0.80
2024-02-03T03:32:44.936Z,0.90
2024-02-03T03:33:45.056Z,1.50
2024-02-03T03:34:44.916Z,1.20
2024-02-03T03:35:44.886Z,1.70
2024-02-03T03:36:44.949Z,1.40
2024-02-03T03:37:44.841Z,1.30
2024-02-03T03:38:44.837Z,1.10
2024-02-03T03:39:44.864Z,1.30
2024-02-03T03:40:44.821Z,1.10
2024-02-03T03:41:44.806Z,1.50
2024-02-03T03:42:44.838Z,1.00
2024-02-03T03:43:44.786Z,1.10
2024-02-03T03:44:44.774Z,1.50
2024-02-03T03:45:44.823Z,1.20
2024-02-03T03:46:44.732Z,1.20
2024-02-03T03:47:44.739Z,1.00
2024-02-03T03:48:44.776Z,1.50
2024-02-03T03:49:44.824Z,1.10
2024-02-03T03:50:44.720Z,1.20
2024-02-03T03:51:44.736Z,1.20
2024-02-03T03:52:44.680Z,0.80
2024-02-03T03:53:44.710Z,1.10
2024-02-03T03:54:47.314Z,0.80
2024-02-03T03:55:44.672Z,1.10
2024-02-03T03:56:44.637Z,0.80
2024-02-03T03:57:44.674Z,1.30
2024-02-03T03:58:44.685Z,1.00
2024-02-03T03:59:44.594Z,1.00
2024-02-03T04:00:44.750Z,1.10
2024-02-03T04:01:44.615Z,1.10
2024-02-03T04:02:44.636Z,1.00
2024-02-03T04:03:44.603Z,1.00
2024-02-03T04:04:44.610Z,0.80
2024-02-03T04:05:44.580Z,1.00
2024-02-03T04:06:44.540Z,1.10
2024-02-03T04:07:44.559Z,1.00
2024-02-03T04:08:44.516Z,1.50
2024-02-03T04:09:44.554Z,1.00
2024-02-03T04:10:44.484Z,1.50
2024-02-03T04:11:44.482Z,1.30
2024-02-03T04:12:44.486Z,1.30
2024-02-03T04:13:44.457Z,1.40
2024-02-03T04:14:44.436Z,1.20
2024-02-03T04:15:44.468Z,1.50
2024-02-03T04:16:44.418Z,1.20
2024-02-03T04:17:44.436Z,1.30
2024-02-03T04:18:44.499Z,1.30
2024-02-03T04:19:44.610Z,1.60
2024-02-03T04:20:44.372Z,1.30
2024-02-03T04:21:44.447Z,1.30
2024-02-03T04:22:44.420Z,1.10
2024-02-03T04:23:44.352Z,1.40
2024-02-03T04:24:44.342Z,1.40
2024-02-03T04:25:44.328Z,1.60
2024-02-03T04:26:44.340Z,1.40
2024-02-03T04:27:44.384Z,1.60
2024-02-03T04:28:44.291Z,1.30
2024-02-03T04:29:46.524Z,1.40
2024-02-03T04:30:44.320Z,1.10
2024-02-03T04:31:44.288Z,1.40
2024-02-03T04:32:44.281Z,1.30
2024-02-03T04:33:44.325Z,1.80
2024-02-03T04:34:44.308Z,1.00
2024-02-03T04:35:44.241Z,1.30
2024-02-03T04:36:44.238Z,1.40
2024-02-03T04:37:44.206Z,1.30
2024-02-03T04:38:44.187Z,1.30
2024-02-03T04:39:44.310Z,1.10
2024-02-03T04:40:44.192Z,1.70
2024-02-03T04:41:44.170Z,1.20
2024-02-03T04:42:44.202Z,1.60
2024-02-03T04:43:44.147Z,1.20
2024-02-03T04:44:44.134Z,1.20
2024-02-03T04:45:44.200Z,1.60
2024-02-03T04:46:45.405Z,1.20
2024-02-03T04:47:44.273Z,1.20
2024-02-03T04:48:44.155Z,1.70
2024-02-03T04:49:44.246Z,1.30
2024-02-03T04:50:44.087Z,1.30
2024-02-03T04:51:44.105Z,1.30
2024-02-03T04:52:44.041Z,1.20
2024-02-03T04:53:44.068Z,1.20
2024-02-03T04:54:44.112Z,1.20
2024-02-03T04:55:44.025Z,1.40
2024-02-03T04:56:44.000Z,1.20
2024-02-03T04:57:44.060Z,1.50
2024-02-03T04:58:44.002Z,1.40
2024-02-03T04:59:44.004Z,1.30
2024-02-03T05:00:44.039Z,1.20
2024-02-03T05:01:44.007Z,1.20
2024-02-03T05:02:43.939Z,1.00
2024-02-03T05:03:44.054Z,1.30
2024-02-03T05:04:44.064Z,1.30
2024-02-03T05:05:43.962Z,1.50
2024-02-03T05:06:44.015Z,1.30
2024-02-03T05:07:43.905Z,1.20
2024-02-03T05:08:45.630Z,1.70
2024-02-03T05:09:43.953Z,1.20
2024-02-03T05:10:43.863Z,1.50
2024-02-03T05:11:43.855Z,1.30
2024-02-03T05:12:43.930Z,1.50
2024-02-03T05:13:44.133Z,1.30
2024-02-03T05:14:43.809Z,1.60
2024-02-03T05:15:43.851Z,1.00
2024-02-03T05:16:43.847Z,1.60
2024-02-03T05:17:43.917Z,1.10
2024-02-03T05:18:44.652Z,1.40
2024-02-03T05:19:43.852Z,1.20
2024-02-03T05:20:43.758Z,1.70
2024-02-03T05:21:43.833Z,1.40
2024-02-03T05:22:43.756Z,1.30
2024-02-03T05:23:43.730Z,1.70
2024-02-03T05:24:43.729Z,1.30
2024-02-03T05:25:43.711Z,1.70
2024-02-03T05:26:43.690Z,1.30
2024-02-03T05:27:43.795Z,1.70
2024-02-03T05:28:43.676Z,1.20
2024-02-03T05:29:43.673Z,1.20
2024-02-03T05:30:43.694Z,1.70
2024-02-03T05:31:43.677Z,1.30
2024-02-03T05:32:43.659Z,1.30
2024-02-03T05:33:43.762Z,1.20
2024-02-03T05:34:43.818Z,1.70
2024-02-03T05:35:43.600Z,1.70
2024-02-03T05:36:43.658Z,1.50
2024-02-03T05:37:43.586Z,1.30
2024-02-03T05:38:43.573Z,1.40
2024-02-03T05:39:43.598Z,1.60
2024-02-03T05:40:43.554Z,0.90
2024-02-03T05:41:43.554Z,1.80
2024-02-03T05:42:43.541Z,1.80
2024-02-03T05:43:43.525Z,1.60
2024-02-03T05:44:43.513Z,1.50
2024-02-03T05:45:43.542Z,1.60
2024-02-03T05:46:43.505Z,1.40
2024-02-03T05:47:43.508Z,1.50
2024-02-03T05:48:43.543Z,1.40
2024-02-03T05:49:43.514Z,1.60
2024-02-03T05:50:43.463Z,1.60
2024-02-03T05:51:43.473Z,1.30
2024-02-03T05:52:43.497Z,1.80
2024-02-03T05:53:43.414Z,1.30
2024-02-03T05:54:43.482Z,1.50
2024-02-03T05:55:43.427Z,1.40
2024-02-03T05:56:43.420Z,1.40
2024-02-03T05:57:43.387Z,1.60
2024-02-03T05:58:43.358Z,1.30
2024-02-03T05:59:48.648Z,1.60
2024-02-03T06:00:43.480Z,1.30
2024-02-03T06:01:43.393Z,2.00
2024-02-03T06:02:43.324Z,1.20
2024-02-03T06:03:43.387Z,1.70
2024-02-03T06:04:43.408Z,1.50
2024-02-03T06:05:58.468Z,1.50
2024-02-03T06:06:43.481Z,1.50
2024-02-03T06:07:43.408Z,1.10
2024-02-03T06:08:43.274Z,1.40
2024-02-03T06:09:43.367Z,1.20
2024-02-03T06:10:43.277Z,1.50
2024-02-03T06:11:43.251Z,1.30
2024-02-03T06:12:43.217Z,1.30
2024-02-03T06:13:43.238Z,1.40
2024-02-03T06:14:43.218Z,1.40
2024-02-03T06:15:43.245Z,1.60
2024-02-03T06:16:43.183Z,1.60
2024-02-03T06:17:43.252Z,1.80
2024-02-03T06:18:43.285Z,1.40
2024-02-03T06:19:44.328Z,1.70
2024-02-03T06:20:43.156Z,1.40
2024-02-03T06:21:43.220Z,1.40
2024-02-03T06:22:43.125Z,1.60
2024-02-03T06:23:43.139Z,1.40
2024-02-03T06:24:43.144Z,1.40
2024-02-03T06:25:43.356Z,1.50
2024-02-03T06:26:43.077Z,1.50
2024-02-03T06:27:43.139Z,1.30
2024-02-03T06:28:43.040Z,1.30
2024-02-03T06:29:43.007Z,1.40
2024-02-03T06:30:43.125Z,1.50
2024-02-03T06:31:43.033Z,1.30
2024-02-03T06:32:43.132Z,1.50
2024-02-03T06:33:43.253Z,1.20
2024-02-03T06:34:43.143Z,1.30
2024-02-03T06:35:43.005Z,1.50
2024-02-03T06:36:42.998Z,1.10
2024-02-03T06:37:42.960Z,1.40
2024-02-03T06:38:42.914Z,1.30
2024-02-03T06:39:42.996Z,1.60
2024-02-03T06:40:42.894Z,1.40
2024-02-03T06:41:42.913Z,1.30
2024-02-03T06:42:42.911Z,1.30
2024-02-03T06:43:42.862Z,1.50
2024-02-03T06:44:44.734Z,1.50
2024-02-03T06:45:42.871Z,1.00
2024-02-03T06:46:42.855Z,1.40
2024-02-03T06:47:42.873Z,1.20
2024-02-03T06:48:42.980Z,1.70
2024-02-03T06:49:42.961Z,1.40
2024-02-03T06:50:42.787Z,1.80
2024-02-03T06:51:42.858Z,1.20
2024-02-03T06:52:42.764Z,1.10
2024-02-03T06:53:42.758Z,1.30
2024-02-03T06:54:42.777Z,1.30
2024-02-03T06:55:42.765Z,1.40
2024-02-03T06:56:42.762Z,1.30
2024-02-03T06:57:42.789Z,1.60
2024-02-03T06:58:42.708Z,1.20
2024-02-03T06:59:42.689Z,1.60
2024-02-03T07:00:42.724Z,1.70
2024-02-03T07:01:42.726Z,1.80
2024-02-03T07:02:42.693Z,1.10
2024-02-03T07:03:42.680Z,1.30
2024-02-03T07:04:42.660Z,1.40
2024-02-03T07:05:42.657Z,1.40
2024-02-03T07:06:42.679Z,1.50
2024-02-03T07:07:42.621Z,1.40
2024-02-03T07:08:42.610Z,1.60
2024-02-03T07:09:42.659Z,1.30
2024-02-03T07:10:42.629Z,1.20
2024-02-03T07:11:52.429Z,1.30
2024-02-03T07:12:42.566Z,1.50
2024-02-03T07:13:42.564Z,1.20
2024-02-03T07:14:42.580Z,1.80
2024-02-03T07:15:42.582Z,1.10
2024-02-03T07:16:42.530Z,1.60
2024-02-03T07:17:42.544Z,1.30
2024-02-03T07:18:42.580Z,1.60
2024-02-03T07:19:42.693Z,1.30
2024-02-03T07:20:42.488Z,1.50
2024-02-03T07:21:42.496Z,1.30
2024-02-03T07:22:42.473Z,1.50
2024-02-03T07:23:42.452Z,1.60
2024-02-03T07:24:42.540Z,1.90
2024-02-03T07:25:42.441Z,1.40
2024-02-03T07:26:42.423Z,1.50
2024-02-03T07:27:42.437Z,1.50
2024-02-03T07:28:42.821Z,1.30
2024-02-03T07:29:42.396Z,1.60
2024-02-03T07:30:42.431Z,1.10
2024-02-03T07:31:42.366Z,1.60
2024-02-03T07:32:42.365Z,1.50
2024-02-03T07:33:42.469Z,1.50
2024-02-03T07:34:42.604Z,1.30
2024-02-03T07:35:42.367Z,1.20
2024-02-03T07:36:42.352Z,1.30
2024-02-03T07:37:42.317Z,1.50
2024-02-03T07:38:42.315Z,2.00
2024-02-03T07:39:42.332Z,1.80
2024-02-03T07:40:42.285Z,1.50
2024-02-03T07:41:42.265Z,1.60
2024-02-03T07:42:42.348Z,1.60
2024-02-03T07:43:42.232Z,1.50
2024-02-03T07:44:42.228Z,1.50
2024-02-03T07:45:42.267Z,1.70
2024-02-03T07:46:42.218Z,1.30
2024-02-03T07:47:42.226Z,1.70
2024-02-03T07:48:42.377Z,1.10
2024-02-03T07:49:42.270Z,1.60
2024-02-03T07:50:42.167Z,1.30
2024-02-03T07:51:42.217Z,1.70
2024-02-03T07:52:42.164Z,1.60
2024-02-03T07:53:42.166Z,2.00
2024-02-03T07:54:42.179Z,1.40
2024-02-03T07:55:42.109Z,1.60
2024-02-03T07:56:42.436Z,1.70
2024-02-03T07:57:42.145Z,1.40
2024-02-03T07:58:42.082Z,1.90
2024-02-03T07:59:42.060Z,2.10
2024-02-03T08:00:42.125Z,1.70
2024-02-03T08:01:42.656Z,2.20
2024-02-03T08:02:42.041Z,2.00
2024-02-03T08:03:42.144Z,1.90
2024-02-03T08:04:42.056Z,1.60
2024-02-03T08:05:42.751Z,1.90
2024-02-03T08:06:42.097Z,1.50
2024-02-03T08:07:42.010Z,2.00
2024-02-03T08:08:41.984Z,1.90
2024-02-03T08:09:42.006Z,2.20
2024-02-03T08:10:41.979Z,1.50
2024-02-03T08:11:41.952Z,2.10
2024-02-03T08:12:41.990Z,1.90
2024-02-03T08:13:41.910Z,1.60
2024-02-03T08:14:41.918Z,1.80
2024-02-03T08:15:41.915Z,1.70
2024-02-03T08:16:41.900Z,1.90
2024-02-03T08:17:41.952Z,2.00
2024-02-03T08:18:41.888Z,2.00
2024-02-03T08:19:41.940Z,1.80
2024-02-03T08:20:41.873Z,2.20
2024-02-03T08:21:41.868Z,2.20
2024-02-03T08:22:41.859Z,1.50
2024-02-03T08:23:41.799Z,2.20
2024-02-03T08:24:41.879Z,1.80
2024-02-03T08:25:41.788Z,1.90
2024-02-03T08:26:42.857Z,1.80
2024-02-03T08:27:41.836Z,2.00
2024-02-03T08:28:41.755Z,1.90
2024-02-03T08:29:41.776Z,1.50
2024-02-03T08:30:41.750Z,1.90
2024-02-03T08:31:41.802Z,1.50
2024-02-03T08:32:41.758Z,2.10
2024-02-03T08:33:41.882Z,1.60
2024-02-03T08:35:18.016Z,2.10
2024-02-03T08:35:41.803Z,1.30
2024-02-03T08:36:41.685Z,1.90
2024-02-03T08:37:41.683Z,1.80
2024-02-03T08:38:41.677Z,1.80
2024-02-03T08:40:41.635Z,1.90
2024-02-03T08:41:41.627Z,2.10
2024-02-03T08:42:41.699Z,1.70
2024-02-03T08:43:41.637Z,1.60
2024-02-03T08:44:41.596Z,1.70
2024-02-03T08:45:41.623Z,1.80
2024-02-03T08:46:41.576Z,1.70
2024-02-03T08:47:41.652Z,1.80
2024-02-03T08:48:41.707Z,1.10
2024-02-03T08:49:41.845Z,1.10
2024-02-03T08:50:41.535Z,1.00
2024-02-03T08:51:42.411Z,1.30
2024-02-03T08:52:41.545Z,1.20
2024-02-03T08:53:41.500Z,0.80
2024-02-03T08:54:41.514Z,1.10
2024-02-03T08:55:41.472Z,1.00
2024-02-03T08:56:41.462Z,1.10
2024-02-03T08:57:41.539Z,0.80
2024-02-03T08:58:41.480Z,1.00
2024-02-03T08:59:41.479Z,1.00
2024-02-03T09:00:41.617Z,1.00
2024-02-03T09:03:01.702Z,0.70
2024-02-03T09:03:54.820Z,0.80
2024-02-03T09:04:53.602Z,0.90
2024-02-03T09:05:53.653Z,0.80
2024-02-03T09:06:53.654Z,1.10
2024-02-03T09:07:53.591Z,0.80
2024-02-03T09:08:53.543Z,0.80
2024-02-03T09:09:53.541Z,0.70
2024-02-03T09:10:53.513Z,0.60
2024-02-03T09:11:53.546Z,0.80
2024-02-03T09:12:53.687Z,0.60
2024-02-03T09:13:53.500Z,0.70
2024-02-03T09:14:53.506Z,0.70
2024-02-03T09:15:53.646Z,0.70
2024-02-03T09:16:53.470Z,0.90
2024-02-03T09:17:53.513Z,0.80
2024-02-03T09:18:53.493Z,0.50
2024-02-03T09:19:53.568Z,0.70
2024-02-03T09:20:53.455Z,0.70
2024-02-03T09:21:53.449Z,0.90
2024-02-03T09:22:53.389Z,0.60
2024-02-03T09:23:53.417Z,0.80
2024-02-03T09:24:53.451Z,0.60
2024-02-03T09:25:53.380Z,0.80
2024-02-03T09:26:53.373Z,0.60
2024-02-03T09:27:53.343Z,1.00
2024-02-03T09:28:53.316Z,0.50
2024-02-03T09:29:53.334Z,0.80
2024-02-03T09:30:53.327Z,0.70
2024-02-03T09:31:54.132Z,0.80
2024-02-03T09:32:53.376Z,0.60
2024-02-03T09:33:53.434Z,0.70
2024-02-03T09:34:53.297Z,0.60
2024-02-03T09:35:53.261Z,0.70
2024-02-03T09:37:53.394Z,0.50
2024-02-03T09:38:53.207Z,0.70
2024-02-03T09:39:53.332Z,0.60
2024-02-03T09:40:53.204Z,0.80
2024-02-03T09:41:53.188Z,0.50
2024-02-03T09:42:53.284Z,1.00
2024-02-03T09:43:53.187Z,0.60
2024-02-03T09:44:53.171Z,0.90
2024-02-03T09:45:53.197Z,0.70
2024-02-03T09:46:53.133Z,1.10
2024-02-03T09:47:53.188Z,0.60
2024-02-03T09:48:53.211Z,1.00
2024-02-03T09:49:53.120Z,0.60
2024-02-03T09:50:53.090Z,0.70
2024-02-03T09:51:53.134Z,0.60
2024-02-03T09:52:53.065Z,0.70
2024-02-03T09:53:53.073Z,0.70
2024-02-03T09:54:53.131Z,0.70
2024-02-03T09:55:53.036Z,0.80
2024-02-03T09:56:53.030Z,0.60
2024-02-03T09:57:53.132Z,0.80
2024-02-03T09:58:53.018Z,0.60
2024-02-03T09:59:52.986Z,0.70
2024-02-03T10:00:53.053Z,0.60
2024-02-03T10:01:52.987Z,0.70
2024-02-03T10:02:53.119Z,0.60
2024-02-03T10:03:53.023Z,0.80
2024-02-03T10:04:52.960Z,0.70
2024-02-03T10:05:52.939Z,0.90
2024-02-03T10:06:52.925Z,0.60
2024-02-03T10:07:52.914Z,0.90
2024-02-03T10:08:52.905Z,0.60
2024-02-03T10:10:52.942Z,0.70
2024-02-03T10:11:53.136Z,0.90
2024-02-03T10:12:52.919Z,0.60
2024-02-03T10:13:52.862Z,1.00
2024-02-03T10:14:52.843Z,0.60
2024-02-03T10:15:52.884Z,0.70
2024-02-03T10:16:52.828Z,0.70
2024-02-03T10:17:52.854Z,0.70
2024-02-03T10:18:52.890Z,0.80
2024-02-03T10:19:52.860Z,0.70
2024-02-03T10:20:52.865Z,0.80
2024-02-03T10:21:52.824Z,0.60
2024-02-03T10:22:52.762Z,0.80
2024-02-03T10:23:52.761Z,0.50
2024-02-03T10:24:52.830Z,0.80
2024-02-03T10:25:52.741Z,0.60
2024-02-03T10:26:52.713Z,0.80
2024-02-03T10:27:52.719Z,0.70
2024-02-03T10:28:52.673Z,0.90
2024-02-03T10:29:52.676Z,0.70
2024-02-03T10:30:52.711Z,0.80
2024-02-03T10:31:52.660Z,0.70
2024-02-03T10:32:52.672Z,0.70
2024-02-03T10:33:52.685Z,0.70
2024-02-03T10:34:52.702Z,0.60
2024-02-03T10:35:52.642Z,1.00
2024-02-03T10:36:52.657Z,0.70
2024-02-03T10:37:52.612Z,0.60
2024-02-03T10:38:52.579Z,0.60
2024-02-03T10:39:52.771Z,0.60
2024-02-03T10:40:52.577Z,0.50
2024-02-03T10:41:52.544Z,0.80
2024-02-03T10:42:52.558Z,0.50
2024-02-03T10:43:52.529Z,0.80
2024-02-03T10:44:52.536Z,0.60
2024-02-03T10:45:52.545Z,0.70
2024-02-03T10:46:52.591Z,0.50
2024-02-03T10:47:52.556Z,0.70
2024-02-03T10:48:52.565Z,0.70
2024-02-03T10:49:52.656Z,0.70
2024-02-03T10:50:52.470Z,0.70
2024-02-03T10:51:52.546Z,0.80
2024-02-03T10:52:52.422Z,0.60
2024-02-03T10:53:52.447Z,0.80
2024-02-03T10:54:52.491Z,0.70
2024-02-03T10:55:52.413Z,0.90
2024-02-03T10:56:52.382Z,0.90
2024-02-03T10:57:52.435Z,0.90
2024-02-03T10:58:52.375Z,0.80
2024-02-03T10:59:52.540Z,0.80
2024-02-03T11:00:52.405Z,1.00
2024-02-03T11:01:52.348Z,0.70
2024-02-03T11:02:52.323Z,0.90
2024-02-03T11:03:52.517Z,0.70
2024-02-03T11:04:52.396Z,0.80
2024-02-03T11:05:52.320Z,0.90
2024-02-03T11:06:52.355Z,1.00
2024-02-03T11:07:52.794Z,0.70
2024-02-03T11:08:52.394Z,0.80
2024-02-03T11:09:52.265Z,0.80
2024-02-03T11:10:52.233Z,0.80
2024-02-03T11:11:52.242Z,0.90
2024-02-03T11:12:52.318Z,0.80
2024-02-03T11:13:52.204Z,0.90
2024-02-03T11:14:52.184Z,0.90
2024-02-03T11:15:52.258Z,0.70
2024-02-03T11:16:52.199Z,0.90
2024-02-03T11:17:52.217Z,0.60
2024-02-03T11:18:52.290Z,0.90
2024-02-03T11:19:52.448Z,0.80
2024-02-03T11:20:52.132Z,1.00
2024-02-03T11:21:52.165Z,0.70
2024-02-03T11:22:52.134Z,1.10
2024-02-03T11:23:52.124Z,0.90
2024-02-03T11:24:52.149Z,1.20
2024-02-03T11:25:52.077Z,0.90
2024-02-03T11:26:52.104Z,1.10
2024-02-03T11:27:52.083Z,1.10
2024-02-03T11:28:52.043Z,0.90
2024-02-03T11:29:52.033Z,1.00
2024-02-03T11:30:52.089Z,0.70
2024-02-03T11:31:52.027Z,0.90
2024-02-03T11:32:52.067Z,0.80
2024-02-03T11:33:52.133Z,1.00
2024-02-03T11:34:52.001Z,1.00
2024-02-03T11:35:52.006Z,1.30
2024-02-03T11:36:51.997Z,1.10
2024-02-03T11:37:51.951Z,1.00
2024-02-03T11:38:51.931Z,1.00
2024-02-03T11:39:52.079Z,1.30
2024-02-03T11:40:51.974Z,0.80
2024-02-03T11:41:51.903Z,1.30
2024-02-03T11:42:51.980Z,1.10
2024-02-03T11:43:52.309Z,1.00
2024-02-03T11:44:51.902Z,0.80
2024-02-03T11:45:51.959Z,1.40
2024-02-03T11:46:51.864Z,1.70
2024-02-03T11:47:51.913Z,1.20
2024-02-03T11:48:51.919Z,1.00
2024-02-03T11:49:52.068Z,1.00
2024-02-03T11:50:51.837Z,1.20
2024-02-03T11:51:51.822Z,0.80
2024-02-03T11:52:51.802Z,1.00
2024-02-03T11:53:51.764Z,0.70
2024-02-03T11:54:51.890Z,1.00
2024-02-03T11:55:52.494Z,0.90
2024-02-03T11:56:51.785Z,1.00
2024-02-03T11:57:51.799Z,0.90
2024-02-03T11:58:51.731Z,0.90
2024-02-03T11:59:51.734Z,0.90
2024-02-03T12:00:51.743Z,1.20
2024-02-03T12:01:51.694Z,0.80
2024-02-03T12:02:51.712Z,1.00
2024-02-03T12:03:51.700Z,0.90
2024-02-03T12:04:51.724Z,1.30
2024-02-03T12:05:51.640Z,0.80
2024-02-03T12:06:51.719Z,1.20
2024-02-03T12:07:51.654Z,0.90
2024-02-03T12:08:51.667Z,0.80
2024-02-03T12:09:51.618Z,0.80
2024-02-03T12:10:51.591Z,0.80
2024-02-03T12:11:51.576Z,0.90
2024-02-03T12:12:51.649Z,0.90
2024-02-03T12:13:51.573Z,0.90
2024-02-03T12:14:51.566Z,0.80
2024-02-03T12:15:51.579Z,0.80
2024-02-03T12:16:51.553Z,0.80
2024-02-03T12:17:51.611Z,0.70
2024-02-03T12:18:51.587Z,0.80
2024-02-03T12:19:51.666Z,0.90
2024-02-03T12:20:51.493Z,0.80
2024-02-03T12:21:51.538Z,0.90
2024-02-03T12:22:51.515Z,0.80
2024-02-03T12:23:51.452Z,0.70
2024-02-03T12:24:51.488Z,0.90
2024-02-03T12:25:51.466Z,0.60
2024-02-03T12:26:51.438Z,0.80
2024-02-03T12:27:51.647Z,0.60
2024-02-03T12:28:51.498Z,0.90
2024-02-03T12:29:51.384Z,0.60
2024-02-03T12:30:51.472Z,0.80
2024-02-03T12:31:51.395Z,0.70
2024-02-03T12:32:51.414Z,0.80
2024-02-03T12:33:51.426Z,0.80
2024-02-03T12:34:51.487Z,0.60
2024-02-03T12:35:51.323Z,0.60
2024-02-03T12:36:51.358Z,0.60
2024-02-03T12:37:51.306Z,0.60
2024-02-03T12:38:51.307Z,0.70
2024-02-03T12:39:51.367Z,0.60
2024-02-03T12:40:51.339Z,0.60
2024-02-03T12:41:51.319Z,0.40
2024-02-03T12:42:51.296Z,0.70
2024-02-03T12:43:51.235Z,0.60
2024-02-03T12:44:51.274Z,0.70
2024-02-03T12:45:51.289Z,0.50
2024-02-03T12:46:51.239Z,0.80
2024-02-03T12:47:51.194Z,0.60
2024-02-03T12:48:51.274Z,0.80
2024-02-03T12:49:51.289Z,0.70
2024-02-03T12:50:51.291Z,0.90
2024-02-03T12:51:51.261Z,0.60
2024-02-03T12:52:51.150Z,0.80
2024-02-03T12:53:51.133Z,0.70
2024-02-03T12:54:51.148Z,1.10
2024-02-03T12:55:51.122Z,0.60
2024-02-03T12:56:51.103Z,0.80
2024-02-03T12:57:51.238Z,0.50
2024-02-03T12:58:51.121Z,0.80
2024-02-03T12:59:51.068Z,0.50
2024-02-03T13:00:51.126Z,0.70
2024-02-03T13:01:51.050Z,1.10
2024-02-03T13:02:51.085Z,0.70
2024-02-03T13:03:51.153Z,0.70
2024-02-03T13:04:51.029Z,0.80
2024-02-03T13:05:51.065Z,0.80
2024-02-03T13:06:51.079Z,0.90
2024-02-03T13:07:51.012Z,0.80
2024-02-03T13:08:50.995Z,0.60
2024-02-03T13:09:51.019Z,0.60
2024-02-03T13:10:50.994Z,0.60
2024-02-03T13:11:50.933Z,0.60
2024-02-03T13:12:51.064Z,0.50
2024-02-03T13:13:50.929Z,0.60
2024-02-03T13:14:50.937Z,0.70
2024-02-03T13:15:50.919Z,0.60
2024-02-03T13:16:50.884Z,0.50
2024-02-03T13:17:50.903Z,0.40
2024-02-03T13:18:50.920Z,0.70
2024-02-03T13:19:50.986Z,0.50
2024-02-03T13:20:50.874Z,0.70
2024-02-03T13:21:50.929Z,0.70
2024-02-03T13:22:50.830Z,0.70