createdAt,value
2023-01-19T00:01:03.476Z,3.47
2023-01-19T00:04:07.046Z,3.48
2023-01-19T00:07:10.238Z,3.47
2023-01-19T00:10:13.840Z,3.44
2023-01-19T00:13:17.275Z,3.45
2023-01-19T00:16:23.179Z,3.41
2023-01-19T00:19:26.400Z,3.42
2023-01-19T00:22:30.115Z,3.37
2023-01-19T00:25:36.168Z,3.30
2023-01-19T00:28:39.702Z,3.29
2023-01-19T00:31:42.931Z,3.25
2023-01-19T00:34:49.627Z,3.25
2023-01-19T00:37:52.896Z,3.21
2023-01-19T00:40:59.306Z,3.18
2023-01-19T00:44:02.610Z,3.15
2023-01-19T00:47:06.080Z,3.14
2023-01-19T00:50:13.834Z,3.11
2023-01-19T00:53:20.730Z,3.04
2023-01-19T00:56:23.962Z,2.75
2023-01-19T00:59:27.502Z,3.08
2023-01-19T01:02:31.237Z,3.07
2023-01-19T01:05:36.219Z,3.04
2023-01-19T01:08:39.553Z,3.06
2023-01-19T01:11:48.116Z,3.02
2023-01-19T01:14:51.485Z,3.02
2023-01-19T01:17:58.795Z,3.00
2023-01-19T01:21:06.734Z,3.00
2023-01-19T01:24:13.250Z,2.98
2023-01-19T01:27:16.572Z,2.98
2023-01-19T01:30:21.366Z,2.95
2023-01-19T01:33:39.924Z,2.92
2023-01-19T01:36:44.912Z,2.91
2023-01-19T01:39:48.867Z,2.87
2023-01-19T01:42:52.521Z,2.83
2023-01-19T01:45:55.871Z,2.82
2023-01-19T01:49:19.008Z,2.72
2023-01-19T01:52:29.263Z,2.73
2023-01-19T01:55:38.316Z,2.70
2023-01-19T01:58:44.003Z,2.54
2023-01-19T02:02:17.597Z,2.54
2023-01-19T02:05:33.715Z,2.51
2023-01-19T02:09:01.579Z,2.34
2023-01-19T02:12:24.417Z,2.37
2023-01-19T02:15:27.917Z,2.07
2023-01-19T02:18:35.189Z,2.20
2023-01-19T02:21:53.109Z,2.06
2023-01-19T02:25:07.544Z,2.12
2023-01-19T02:28:11.742Z,2.04
2023-01-19T02:31:15.554Z,1.97
2023-01-19T02:34:21.145Z,1.95
2023-01-19T02:37:25.424Z,1.86
2023-01-19T02:40:29.612Z,1.85
2023-01-19T02:43:35.049Z,1.82
2023-01-19T02:46:39.939Z,1.77
2023-01-19T02:49:43.627Z,1.70
2023-01-19T02:52:48.421Z,1.73
2023-01-19T02:56:14.167Z,1.70
2023-01-19T02:59:39.108Z,1.65
2023-01-19T03:02:54.732Z,1.65
2023-01-19T03:06:12.072Z,1.61
2023-01-19T03:09:22.984Z,1.57
2023-01-19T03:12:47.200Z,1.49
2023-01-19T03:15:55.606Z,1.54
2023-01-19T03:19:09.176Z,1.52
2023-01-19T03:22:22.572Z,1.50
2023-01-19T03:25:26.310Z,1.48
2023-01-19T03:28:31.079Z,1.39
2023-01-19T03:31:35.224Z,1.48
2023-01-19T03:34:41.028Z,1.47
2023-01-19T03:37:47.701Z,1.47
2023-01-19T03:40:58.492Z,1.47
2023-01-19T03:44:03.004Z,1.41
2023-01-19T03:47:09.337Z,1.42
2023-01-19T03:50:21.018Z,1.40
2023-01-19T03:53:27.307Z,1.36
2023-01-19T03:56:30.553Z,1.31
2023-01-19T03:59:34.682Z,1.34
2023-01-19T04:02:38.130Z,1.22
2023-01-19T04:05:42.677Z,1.38
2023-01-19T04:08:48.995Z,1.35
2023-01-19T04:11:53.128Z,1.37
2023-01-19T04:14:59.165Z,1.08
2023-01-19T04:18:02.812Z,1.39
2023-01-19T04:21:08.315Z,1.37
2023-01-19T04:24:14.598Z,1.37
2023-01-19T04:27:18.872Z,1.37
2023-01-19T04:30:22.791Z,1.33
2023-01-19T04:33:27.864Z,1.24
2023-01-19T04:36:34.536Z,1.37
2023-01-19T04:39:37.754Z,1.36
2023-01-19T04:42:45.581Z,1.13
2023-01-19T04:45:49.348Z,1.38
2023-01-19T04:48:52.905Z,1.40
2023-01-19T04:51:56.165Z,1.42
2023-01-19T04:55:00.045Z,1.45
2023-01-19T04:58:03.268Z,1.48
2023-01-19T05:01:10.084Z,1.54
2023-01-19T05:04:13.304Z,1.55
2023-01-19T05:07:17.455Z,1.58
2023-01-19T05:10:20.780Z,1.62
2023-01-19T05:13:24.514Z,1.68
2023-01-19T05:16:27.781Z,1.70
2023-01-19T05:19:31.593Z,1.69
2023-01-19T05:22:34.962Z,1.73
2023-01-19T05:25:38.390Z,1.75
2023-01-19T05:28:42.219Z,1.74
2023-01-19T05:31:45.841Z,1.77
2023-01-19T05:34:48.997Z,1.79
2023-01-19T05:37:52.796Z,1.78
2023-01-19T05:40:59.077Z,1.82
2023-01-19T05:44:03.235Z,1.84
2023-01-19T05:47:06.742Z,1.73
2023-01-19T05:50:10.842Z,1.89
2023-01-19T05:53:14.019Z,1.91
2023-01-19T05:56:19.006Z,1.94
2023-01-19T05:59:24.657Z,1.93
2023-01-19T06:02:30.312Z,2.00
2023-01-19T06:05:35.639Z,1.95
2023-01-19T06:08:39.044Z,2.04
2023-01-19T06:11:43.137Z,2.03
2023-01-19T06:14:46.453Z,2.02
2023-01-19T06:17:51.934Z,1.99
2023-01-19T06:21:01.168Z,2.03
2023-01-19T06:24:11.072Z,2.03
2023-01-19T06:27:15.074Z,2.06
2023-01-19T06:30:19.233Z,2.00
2023-01-19T06:33:28.129Z,1.93
2023-01-19T06:36:32.063Z,1.77
2023-01-19T06:39:38.461Z,1.97
2023-01-19T06:42:44.941Z,1.97
2023-01-19T06:45:48.965Z,1.88
2023-01-19T06:48:52.761Z,1.76
2023-01-19T06:51:56.320Z,1.81
2023-01-19T06:54:59.882Z,1.99
2023-01-19T06:58:03.468Z,2.13
2023-01-19T07:01:08.116Z,2.17
2023-01-19T07:04:14.316Z,2.17
2023-01-19T07:07:18.039Z,2.30
2023-01-19T07:10:22.408Z,2.33
2023-01-19T07:13:26.303Z,2.38
2023-01-19T07:16:29.735Z,2.34
2023-01-19T07:19:37.970Z,2.09
2023-01-19T07:22:46.697Z,2.38
2023-01-19T07:25:50.485Z,2.29
2023-01-19T07:28:56.448Z,2.27
2023-01-19T07:32:03.478Z,2.43
2023-01-19T07:35:07.028Z,2.36
2023-01-19T07:38:10.502Z,2.48
2023-01-19T07:41:14.130Z,2.50
2023-01-19T07:44:17.901Z,2.51
2023-01-19T07:47:21.076Z,2.53
2023-01-19T07:50:26.240Z,2.49
2023-01-19T07:53:29.730Z,2.58
2023-01-19T07:56:34.372Z,2.61
2023-01-19T07:59:39.339Z,2.55
2023-01-19T08:02:43.084Z,2.64
2023-01-19T08:05:52.458Z,2.65
2023-01-19T08:08:59.028Z,2.68
2023-01-19T08:12:02.786Z,2.71
2023-01-19T08:15:08.246Z,2.72
2023-01-19T08:18:13.203Z,2.76
2023-01-19T08:21:16.870Z,2.81
2023-01-19T08:24:23.003Z,2.88
2023-01-19T08:27:26.274Z,2.90
2023-01-19T08:30:30.541Z,2.93
2023-01-19T08:33:33.724Z,2.93
2023-01-19T08:36:37.323Z,2.92
2023-01-19T08:39:40.605Z,2.93
2023-01-19T08:42:44.340Z,2.92
2023-01-19T08:45:52.562Z,2.93
2023-01-19T08:48:56.278Z,2.91
2023-01-19T08:51:59.802Z,2.95
2023-01-19T08:55:03.614Z,3.00
2023-01-19T08:58:08.916Z,3.03
2023-01-19T09:01:20.764Z,3.06
2023-01-19T09:04:25.112Z,3.09
2023-01-19T09:07:30.601Z,3.10
2023-01-19T09:10:38.022Z,3.09
2023-01-19T09:13:41.934Z,3.10
2023-01-19T09:16:45.373Z,3.09
2023-01-19T09:19:49.192Z,3.04
2023-01-19T09:22:52.486Z,3.09
2023-01-19T09:25:58.694Z,3.05
2023-01-19T09:29:01.945Z,3.10
2023-01-19T09:32:05.971Z,3.10
2023-01-19T09:35:09.749Z,3.11
2023-01-19T09:38:15.415Z,3.11
2023-01-19T09:41:22.809Z,3.12
2023-01-19T09:44:33.961Z,3.12
2023-01-19T09:47:39.232Z,3.14
2023-01-19T09:50:47.589Z,3.19
2023-01-19T09:53:50.905Z,3.25
2023-01-19T09:56:54.679Z,3.29
2023-01-19T10:00:00.828Z,3.30
2023-01-19T10:03:16.431Z,3.33
2023-01-19T10:06:20.293Z,3.35
2023-01-19T10:09:33.604Z,3.36
2023-01-19T10:12:58.958Z,3.39
2023-01-19T10:16:14.496Z,3.39
2023-01-19T10:19:26.844Z,3.41
2023-01-19T10:22:30.037Z,3.41
2023-01-19T10:25:35.008Z,3.38
2023-01-19T10:28:40.642Z,3.36
2023-01-19T10:31:46.300Z,3.37
2023-01-19T10:34:55.799Z,3.27
2023-01-19T10:38:02.247Z,3.24
2023-01-19T10:41:15.881Z,3.21
2023-01-19T10:44:29.032Z,3.18
2023-01-19T10:47:37.002Z,3.09
2023-01-19T10:50:40.611Z,3.04
2023-01-19T10:54:04.009Z,3.03
2023-01-19T10:57:13.124Z,2.91
2023-01-19T11:00:38.753Z,2.93
2023-01-19T11:03:42.531Z,2.85
2023-01-19T11:06:46.231Z,2.81
2023-01-19T11:10:01.170Z,2.81
2023-01-19T11:13:13.358Z,2.79
2023-01-19T11:16:29.174Z,2.74
2023-01-19T11:19:34.115Z,2.70
2023-01-19T11:22:37.965Z,2.69
2023-01-19T11:25:47.177Z,2.63
2023-01-19T11:28:51.779Z,2.57
2023-01-19T11:31:57.702Z,2.52
2023-01-19T11:35:01.328Z,2.41
2023-01-19T11:38:17.367Z,2.39
2023-01-19T11:41:29.948Z,2.38
2023-01-19T11:44:43.289Z,2.37
2023-01-19T11:47:50.433Z,2.38
2023-01-19T11:50:54.857Z,2.36
2023-01-19T11:53:58.444Z,2.35
2023-01-19T11:57:10.785Z,2.35
2023-01-19T12:00:25.366Z,2.37
2023-01-19T12:03:46.870Z,2.38
2023-01-19T12:06:53.157Z,2.40
2023-01-19T12:10:28.369Z,2.42
2023-01-19T12:13:33.739Z,2.47
2023-01-19T12:16:39.228Z,2.54
2023-01-19T12:19:59.737Z,2.58
2023-01-19T12:23:11.807Z,2.68
2023-01-19T12:26:23.080Z,2.75
2023-01-19T12:29:31.928Z,2.78
2023-01-19T12:32:37.590Z,2.79
2023-01-19T12:35:59.759Z,2.82
2023-01-19T12:39:14.743Z,2.85
2023-01-19T12:42:21.227Z,2.88
2023-01-19T12:45:33.590Z,2.93
2023-01-19T12:48:37.310Z,2.95
2023-01-19T12:51:40.895Z,3.00
2023-01-19T12:55:02.652Z,3.05
2023-01-19T12:58:21.506Z,3.11
2023-01-19T13:01:27.059Z,3.09
2023-01-19T13:04:32.303Z,3.05
2023-01-19T13:08:06.881Z,3.09
2023-01-19T13:11:17.860Z,3.14
2023-01-19T13:14:35.443Z,3.12
2023-01-19T13:18:00.783Z,3.13
2023-01-19T13:21:09.218Z,3.16
2023-01-19T13:24:17.737Z,3.14
2023-01-19T13:27:21.439Z,3.22
2023-01-19T13:30:28.809Z,3.32
2023-01-19T13:33:49.658Z,3.35
2023-01-19T13:37:00.546Z,3.35
2023-01-19T13:40:06.339Z,3.40
2023-01-19T13:43:21.302Z,3.41
2023-01-19T13:46:26.966Z,3.39
2023-01-19T13:49:35.485Z,3.35
2023-01-19T13:52:43.723Z,3.32
2023-01-19T13:55:48.246Z,3.26
2023-01-19T13:59:11.857Z,3.21
2023-01-19T14:02:21.282Z,3.21
2023-01-19T14:05:36.476Z,3.17
2023-01-19T14:08:39.707Z,3.10
2023-01-19T14:11:48.083Z,3.08
2023-01-19T14:14:51.263Z,3.04
2023-01-19T14:18:16.628Z,3.08
2023-01-19T14:21:19.975Z,3.11
2023-01-19T14:24:24.114Z,3.13
2023-01-19T14:27:27.193Z,3.13
2023-01-19T14:30:32.678Z,3.08
2023-01-19T14:33:42.030Z,3.01
2023-01-19T14:36:45.584Z,3.00
2023-01-19T14:40:14.986Z,2.94
2023-01-19T14:43:22.134Z,2.89
2023-01-19T14:46:26.612Z,2.68
2023-01-19T14:49:41.727Z,2.73
2023-01-19T14:52:51.849Z,2.62
2023-01-19T14:56:04.837Z,2.44
2023-01-19T14:59:10.988Z,2.35
2023-01-19T15:02:14.794Z,2.27
2023-01-19T15:05:18.121Z,2.12
2023-01-19T15:08:33.718Z,2.19
2023-01-19T15:11:37.160Z,2.14
2023-01-19T15:14:41.007Z,2.11
2023-01-19T15:17:44.600Z,2.04
2023-01-19T15:20:48.219Z,1.88
2023-01-19T15:23:51.430Z,1.96
2023-01-19T15:26:55.535Z,1.93
2023-01-19T15:29:59.861Z,1.90
2023-01-19T15:33:03.337Z,1.85
2023-01-19T15:36:06.777Z,1.81
2023-01-19T15:39:11.059Z,1.76
2023-01-19T15:42:14.736Z,1.72
2023-01-19T15:45:36.753Z,1.65
2023-01-19T15:48:40.325Z,1.61
2023-01-19T15:51:43.909Z,1.55
2023-01-19T15:54:47.204Z,1.55
2023-01-19T15:57:50.661Z,1.55
2023-01-19T16:00:59.208Z,1.50
2023-01-19T16:04:05.922Z,1.45
2023-01-19T16:07:09.321Z,1.42
2023-01-19T16:10:13.701Z,1.49
2023-01-19T16:13:17.384Z,1.58
2023-01-19T16:16:23.677Z,1.69
2023-01-19T16:19:27.085Z,1.72
2023-01-19T16:22:30.719Z,1.77
2023-01-19T16:25:35.948Z,1.80
2023-01-19T16:28:39.874Z,1.76
2023-01-19T16:31:45.697Z,1.82
2023-01-19T16:34:49.751Z,1.80
2023-01-19T16:37:53.336Z,1.77
2023-01-19T16:40:58.201Z,1.77
2023-01-19T16:44:02.124Z,1.69
2023-01-19T16:47:10.293Z,1.71
2023-01-19T16:50:15.139Z,1.74
2023-01-19T16:53:20.618Z,1.74
2023-01-19T16:56:24.338Z,1.72
2023-01-19T16:59:29.537Z,1.69
2023-01-19T17:02:34.623Z,1.76
2023-01-19T17:05:39.645Z,1.79
2023-01-19T17:08:44.407Z,1.77
2023-01-19T17:11:48.976Z,1.81
2023-01-19T17:14:53.436Z,1.79
2023-01-19T17:18:01.977Z,1.76
2023-01-19T17:21:09.469Z,1.75
2023-01-19T17:24:15.592Z,1.71
2023-01-19T17:27:19.667Z,1.69
2023-01-19T17:30:28.582Z,1.63
2023-01-19T17:33:34.030Z,1.64
2023-01-19T17:36:41.310Z,1.62
2023-01-19T17:39:46.383Z,1.62
2023-01-19T17:42:51.962Z,1.59
2023-01-19T17:45:58.749Z,1.58
2023-01-19T17:49:06.406Z,1.58
2023-01-19T17:52:10.773Z,1.56
2023-01-19T17:55:19.175Z,1.52
2023-01-19T17:58:24.331Z,1.51
2023-01-19T18:01:34.406Z,1.48
2023-01-19T18:04:41.977Z,1.45
2023-01-19T18:07:47.974Z,1.30
2023-01-19T18:10:57.000Z,1.37
2023-01-19T18:14:02.287Z,1.32
2023-01-19T18:17:07.933Z,1.27
2023-01-19T18:20:13.481Z,1.27
2023-01-19T18:23:18.943Z,1.21
2023-01-19T18:26:23.637Z,1.16
2023-01-19T18:29:28.760Z,1.07
2023-01-19T18:32:36.635Z,1.07
2023-01-19T18:35:42.762Z,1.10
2023-01-19T18:38:48.585Z,1.15
2023-01-19T18:41:56.325Z,1.19
2023-01-19T18:45:03.072Z,1.19
2023-01-19T18:48:10.304Z,1.18
2023-01-19T18:51:18.035Z,1.18
2023-01-19T18:54:22.869Z,1.23
2023-01-19T18:57:30.940Z,1.25
2023-01-19T19:00:41.207Z,1.23
2023-01-19T19:03:46.010Z,1.15
2023-01-19T19:06:53.323Z,1.14
2023-01-19T19:09:59.817Z,1.11
2023-01-19T19:13:07.827Z,1.03
2023-01-19T19:16:15.859Z,0.95
2023-01-19T19:19:22.031Z,0.76
2023-01-19T19:22:27.162Z,0.90
2023-01-19T19:25:35.851Z,0.84
2023-01-19T19:28:42.231Z,1.01
2023-01-19T19:31:50.531Z,1.00
2023-01-19T19:34:59.526Z,1.08
2023-01-19T19:38:05.430Z,1.02
2023-01-19T19:41:13.123Z,0.99
2023-01-19T19:44:18.852Z,1.20
2023-01-19T19:47:25.078Z,1.11
2023-01-19T19:50:30.367Z,1.23
2023-01-19T19:53:37.915Z,1.25
2023-01-19T19:56:46.289Z,1.17
2023-01-19T19:59:50.837Z,1.17
2023-01-19T20:02:56.459Z,1.19
2023-01-19T20:06:12.929Z,1.25
2023-01-19T20:09:20.141Z,1.21
2023-01-19T20:12:28.674Z,1.19
2023-01-19T20:15:38.778Z,1.13
2023-01-19T20:18:57.102Z,1.18
2023-01-19T20:22:23.184Z,1.18
2023-01-19T20:25:49.540Z,1.16
2023-01-19T20:28:55.519Z,1.15
2023-01-19T20:32:00.960Z,1.08
2023-01-19T20:35:06.789Z,1.12
2023-01-19T20:38:15.856Z,1.07
2023-01-19T20:41:23.528Z,1.15
2023-01-19T20:44:30.624Z,1.10
2023-01-19T20:47:35.905Z,1.09
2023-01-19T20:50:42.098Z,1.07
2023-01-19T20:53:48.818Z,0.92
2023-01-19T20:56:57.864Z,1.01
2023-01-19T21:00:05.904Z,1.09
2023-01-19T21:03:10.589Z,1.06
2023-01-19T21:06:16.417Z,1.01
2023-01-19T21:09:20.654Z,0.97
2023-01-19T21:12:24.879Z,0.95
2023-01-19T21:15:29.716Z,0.88
2023-01-19T21:18:33.893Z,0.90
2023-01-19T21:21:38.019Z,0.80
2023-01-19T21:24:44.384Z,0.77
2023-01-19T21:27:48.788Z,0.72
2023-01-19T21:30:54.597Z,0.65
2023-01-19T21:33:59.207Z,0.85
2023-01-19T21:37:02.554Z,0.83
2023-01-19T21:40:06.824Z,0.87
2023-01-19T21:43:11.941Z,0.87
2023-01-19T21:46:19.585Z,0.88
2023-01-19T21:49:23.184Z,0.81
2023-01-19T21:52:27.587Z,0.84
2023-01-19T21:55:30.712Z,0.76
2023-01-19T21:58:35.753Z,0.71
2023-01-19T22:01:39.449Z,0.72
2023-01-19T22:04:43.561Z,0.71
2023-01-19T22:07:46.643Z,0.66
2023-01-19T22:10:50.732Z,0.67
2023-01-19T22:13:54.648Z,0.74
2023-01-19T22:16:58.191Z,0.68
2023-01-19T22:20:01.571Z,0.57
2023-01-19T22:23:05.180Z,0.40
2023-01-19T22:26:10.231Z,0.20
2023-01-19T22:29:13.996Z,0.04
2023-01-19T22:32:17.351Z,-0.04
2023-01-19T22:35:21.384Z,-0.15
2023-01-19T22:38:24.611Z,-0.09
2023-01-19T22:41:36.283Z,-0.10
2023-01-19T22:44:40.768Z,-0.08
2023-01-19T22:47:44.296Z,-0.05
2023-01-19T22:50:47.424Z,-0.01
2023-01-19T22:53:51.372Z,0.03
2023-01-19T22:56:54.502Z,-0.01
2023-01-19T22:59:58.002Z,0.11
2023-01-19T23:03:01.197Z,0.09
2023-01-19T23:06:08.648Z,0.11
2023-01-19T23:09:14.711Z,0.15
2023-01-19T23:12:19.941Z,0.17
2023-01-19T23:15:23.379Z,0.21
2023-01-19T23:18:28.423Z,0.17
2023-01-19T23:21:34.124Z,0.26
2023-01-19T23:24:38.595Z,0.25
2023-01-19T23:27:41.821Z,0.18
2023-01-19T23:30:45.391Z,0.08
2023-01-19T23:33:50.010Z,0.01
2023-01-19T23:36:53.667Z,0.04
2023-01-19T23:39:57.088Z,0.14
2023-01-19T23:43:01.143Z,0.21
2023-01-19T23:46:05.398Z,0.27
2023-01-19T23:49:09.135Z,0.30
2023-01-19T23:52:12.406Z,0.34
2023-01-19T23:55:16.856Z,0.33
2023-01-19T23:58:20.022Z,0.38
