createdAt,value
2023-01-08T00:01:20.216Z,2.2
2023-01-08T00:06:54.660Z,1.8
2023-01-08T00:12:32.017Z,1.8
2023-01-08T00:17:51.143Z,1.7
2023-01-08T00:23:33.290Z,1.7
2023-01-08T00:28:54.905Z,1.7
2023-01-08T00:34:40.344Z,1.9
2023-01-08T00:40:08.110Z,2.2
2023-01-08T00:45:37.543Z,2.2
2023-01-08T00:51:17.209Z,2.2
2023-01-08T00:56:38.912Z,2.4
2023-01-08T01:02:31.444Z,2.6
2023-01-08T01:08:02.817Z,2.6
2023-01-08T01:13:33.279Z,2.6
2023-01-08T01:19:03.183Z,2.7
2023-01-08T01:24:48.695Z,2.7
2023-01-08T01:30:03.057Z,2.4
2023-01-08T01:35:52.113Z,2.3
2023-01-08T01:41:33.103Z,2.5
2023-01-08T01:46:54.741Z,2.8
2023-01-08T01:52:22.784Z,2.8
2023-01-08T01:58:01.241Z,2.5
2023-01-08T02:03:27.497Z,2.4
2023-01-08T02:09:17.150Z,2.4
2023-01-08T02:14:51.005Z,2.4
2023-01-08T02:20:12.967Z,2.5
2023-01-08T02:25:52.742Z,2.7
2023-01-08T02:31:31.573Z,2.8
2023-01-08T02:36:45.049Z,3
2023-01-08T02:42:45.786Z,3
2023-01-08T02:48:06.026Z,3.1
2023-01-08T02:53:38.946Z,3.5
2023-01-08T02:59:01.295Z,3.3
2023-01-08T03:04:47.851Z,3.4
2023-01-08T03:10:14.582Z,3.3
2023-01-08T03:16:06.982Z,3.3
2023-01-08T03:21:38.606Z,3.4
2023-01-08T03:27:00.131Z,3.4
2023-01-08T03:32:46.137Z,3.4
2023-01-08T03:38:14.921Z,3.4
2023-01-08T03:43:38.786Z,3.5
2023-01-08T03:49:20.218Z,3.5
2023-01-08T03:54:59.901Z,3.5
2023-01-08T04:00:21.848Z,3.6
2023-01-08T04:06:00.586Z,3.7
2023-01-08T04:11:47.642Z,3.8
2023-01-08T04:17:26.560Z,3.3
2023-01-08T04:22:33.745Z,3.3
2023-01-08T04:28:21.510Z,3.6
2023-01-08T04:33:46.813Z,3.4
2023-01-08T04:39:27.435Z,3.4
2023-01-08T04:45:12.634Z,3.5
2023-01-08T04:50:49.201Z,3.4
2023-01-08T04:56:26.356Z,3.4
2023-01-08T05:01:46.976Z,3.7
2023-01-08T05:07:34.219Z,3.9
2023-01-08T05:12:57.870Z,3.7
2023-01-08T05:18:19.885Z,3.4
2023-01-08T05:24:04.194Z,3.4
2023-01-08T05:29:45.143Z,3.4
2023-01-08T05:35:28.967Z,3.5
2023-01-08T05:40:49.878Z,3.6
2023-01-08T05:46:25.661Z,3.6
2023-01-08T05:51:43.054Z,3.7
2023-01-08T05:57:22.888Z,3.6
2023-01-08T06:02:52.542Z,3.7
2023-01-08T06:08:53.402Z,3.7
2023-01-08T06:14:05.701Z,3.5
2023-01-08T06:20:01.659Z,3.5
2023-01-08T06:25:28.215Z,3.6
2023-01-08T06:30:46.821Z,3.7
2023-01-08T06:36:39.446Z,3.8
2023-01-08T06:42:19.463Z,4
2023-01-08T06:47:36.569Z,4.2
2023-01-08T06:53:09.262Z,4.3
2023-01-08T06:58:43.597Z,4.5
2023-01-08T07:04:31.241Z,4.5
2023-01-08T07:10:09.956Z,4.6
2023-01-08T07:15:41.156Z,4.6
2023-01-08T07:21:01.295Z,4.6
2023-01-08T07:26:26.698Z,4.5
2023-01-08T07:32:14.264Z,4.4
2023-01-08T07:37:39.510Z,4.6
2023-01-08T07:43:11.156Z,4.5
2023-01-08T07:48:47.863Z,4.6
2023-01-08T07:54:25.051Z,4.6
2023-01-08T08:00:17.288Z,4.8
2023-01-08T08:05:40.931Z,4.9
2023-01-08T08:11:08.869Z,5
2023-01-08T08:16:58.569Z,4.9
2023-01-08T08:22:08.768Z,4.8
2023-01-08T08:27:59.888Z,4.6
2023-01-08T08:33:15.913Z,4.6
2023-01-08T08:38:58.298Z,4.6
2023-01-08T08:44:24.015Z,4.6
2023-01-08T08:50:22.516Z,4.6
2023-01-08T08:55:48.654Z,4.7
2023-01-08T09:01:23.757Z,4.8
2023-01-08T09:06:54.442Z,4.9
2023-01-08T09:12:29.768Z,5.1
2023-01-08T09:18:07.048Z,5.3
2023-01-08T09:23:21.963Z,5.3
2023-01-08T09:29:08.426Z,5.2
2023-01-08T09:34:32.083Z,5.2
2023-01-08T09:40:28.342Z,5.2
2023-01-08T09:46:05.203Z,5.3
2023-01-08T09:51:35.034Z,5.3
2023-01-08T09:56:48.662Z,5.3
2023-01-08T10:02:49.712Z,5.4
2023-01-08T10:08:13.788Z,5.4
2023-01-08T10:13:44.689Z,5.3
2023-01-08T10:19:13.261Z,5.5
2023-01-08T10:24:54.227Z,5.5
2023-01-08T10:30:41.633Z,5.6
2023-01-08T10:35:48.562Z,5.8
2023-01-08T10:41:51.677Z,5.8
2023-01-08T10:47:01.325Z,5.9
2023-01-08T10:52:57.265Z,5.8
2023-01-08T10:58:08.626Z,5.8
2023-01-08T11:03:58.655Z,5.9
2023-01-08T11:09:32.665Z,6
2023-01-08T11:15:04.849Z,6.1
2023-01-08T11:20:29.441Z,6.1
2023-01-08T11:26:02.478Z,6.2
2023-01-08T11:32:00.426Z,6.2
2023-01-08T11:37:32.908Z,6.2
2023-01-08T11:42:45.862Z,6.3
2023-01-08T11:48:37.523Z,6.3
2023-01-08T11:54:19.364Z,6.3
2023-01-08T12:05:21.524Z,6.3
2023-01-08T12:10:53.581Z,6.4
2023-01-08T12:22:01.538Z,6.4
2023-01-08T12:33:23.868Z,6.4
2023-01-08T12:50:14.860Z,6.6
2023-01-08T13:29:05.869Z,6.6
2023-01-08T13:46:03.523Z,6.5
2023-01-08T13:51:22.426Z,6.5
2023-01-08T14:14:00.880Z,6.6
2023-01-08T14:19:27.110Z,6.7
2023-01-08T14:42:01.602Z,6.7
2023-01-08T15:15:27.494Z,6.6
2023-01-08T15:26:33.920Z,6.7
2023-01-08T15:31:54.966Z,6.7
2023-01-08T15:43:05.009Z,6.6
2023-01-08T15:54:19.887Z,6.5
2023-01-08T15:59:51.807Z,6.6
2023-01-08T16:05:38.768Z,6.6
2023-01-08T16:11:11.721Z,6.5
2023-01-08T16:33:33.921Z,6.4
2023-01-08T16:44:42.879Z,6.4
2023-01-08T16:50:18.330Z,6.4
2023-01-08T16:55:40.832Z,6.3
2023-01-08T17:01:19.516Z,6.3
2023-01-08T17:07:11.085Z,6.4
2023-01-08T17:12:38.199Z,6.4
2023-01-08T17:18:14.957Z,6.3
2023-01-08T17:23:39.902Z,6.4
2023-01-08T17:29:22.417Z,6.4
2023-01-08T17:34:41.926Z,6.4
2023-01-08T17:40:32.739Z,6.4
2023-01-08T17:46:12.088Z,6.3
2023-01-08T17:51:37.234Z,6.3
2023-01-08T17:57:19.530Z,6.3
2023-01-08T18:02:47.177Z,6.3
2023-01-08T18:08:26.695Z,6.3
2023-01-08T18:13:55.925Z,6.3
2023-01-08T18:19:27.145Z,6.3
2023-01-08T18:25:09.322Z,6.3
2023-01-08T18:30:47.054Z,6.3
2023-01-08T18:36:12.558Z,6.2
2023-01-08T18:41:36.672Z,6.2
2023-01-08T18:47:17.019Z,6.2
2023-01-08T18:53:02.291Z,6.2
2023-01-08T18:58:24.503Z,6.2
2023-01-08T19:03:57.651Z,6.2
2023-01-08T19:09:41.519Z,6.2
2023-01-08T19:15:11.312Z,6.2
2023-01-08T19:21:00.213Z,6.2
2023-01-08T19:26:31.314Z,6.2
2023-01-08T19:31:58.236Z,6.3
2023-01-08T19:37:18.035Z,6.3
2023-01-08T19:43:04.972Z,6.3
2023-01-08T19:48:27.849Z,6.3
2023-01-08T19:54:24.424Z,6.3
2023-01-08T19:59:50.878Z,6.3
2023-01-08T20:05:14.802Z,6.3
2023-01-08T20:11:04.243Z,6.2
2023-01-08T20:16:29.993Z,6.2
2023-01-08T20:22:08.545Z,6.1
2023-01-08T20:27:42.100Z,6.1
2023-01-08T20:33:22.075Z,6.1
2023-01-08T20:38:51.487Z,6.1
2023-01-08T20:44:07.527Z,6.1
2023-01-08T20:49:56.644Z,6.1
2023-01-08T20:55:26.754Z,6.1
2023-01-08T21:01:13.816Z,6
2023-01-08T21:06:40.422Z,6
2023-01-08T21:12:07.828Z,6
2023-01-08T21:17:49.219Z,6
2023-01-08T21:23:20.816Z,6
2023-01-08T21:29:08.780Z,6
2023-01-08T21:34:27.577Z,6
2023-01-08T21:40:00.225Z,6
2023-01-08T21:45:31.569Z,6
2023-01-08T21:50:59.405Z,6
2023-01-08T21:56:37.000Z,6
2023-01-08T22:02:10.344Z,6.1
2023-01-08T22:07:48.182Z,6.1
2023-01-08T22:13:22.059Z,6
2023-01-08T22:19:06.297Z,6
2023-01-08T22:24:33.333Z,6
2023-01-08T22:30:04.019Z,6
2023-01-08T22:35:52.879Z,6
2023-01-08T22:41:24.650Z,6
2023-01-08T22:46:53.914Z,6.1
2023-01-08T22:52:36.225Z,6
2023-01-08T22:57:55.921Z,6.1
2023-01-08T23:03:40.593Z,6.1
2023-01-08T23:09:08.678Z,6
2023-01-08T23:14:49.292Z,6.1
2023-01-08T23:20:21.826Z,6.1
2023-01-08T23:26:07.182Z,6.1
2023-01-08T23:31:40.891Z,6.1
2023-01-08T23:37:07.918Z,6.1
2023-01-08T23:42:44.526Z,6.1
2023-01-08T23:48:22.734Z,6.2
2023-01-08T23:53:35.355Z,6.2
2023-01-08T23:59:25.560Z,6.1
