createdAt,value
2022-10-01T00:03:08.663Z,998.109
2022-10-01T00:23:07.437Z,997.758
2022-10-01T00:43:07.343Z,997.421
2022-10-01T01:03:08.093Z,997.211
2022-10-01T01:23:07.940Z,996.899
2022-10-01T01:43:07.806Z,996.663
2022-10-01T02:03:08.597Z,996.357
2022-10-01T02:23:07.363Z,995.975
2022-10-01T02:43:08.172Z,995.537
2022-10-01T03:03:08.850Z,995.533
2022-10-01T03:23:07.886Z,995.386
2022-10-01T03:43:07.844Z,994.692
2022-10-01T04:03:08.826Z,994.155
2022-10-01T04:23:07.895Z,993.868
2022-10-01T04:43:08.004Z,993.475
2022-10-01T05:03:08.888Z,993.596
2022-10-01T05:23:07.735Z,993.262
2022-10-01T05:43:07.575Z,992.898
2022-10-01T06:03:08.892Z,992.999
2022-10-01T06:23:07.967Z,993.268
2022-10-01T06:43:08.006Z,993.419
2022-10-01T07:03:08.751Z,993.378
2022-10-01T07:23:07.525Z,993.319
2022-10-01T07:43:07.419Z,993.339
2022-10-01T08:03:08.208Z,993.453
2022-10-01T08:23:08.202Z,993.541
2022-10-01T08:43:08.143Z,993.781
2022-10-01T09:03:08.926Z,993.797
2022-10-01T09:23:07.888Z,994.111
2022-10-01T09:43:07.939Z,994.452
2022-10-01T10:03:09.383Z,994.555
2022-10-01T10:23:07.386Z,994.621
2022-10-01T10:43:07.329Z,994.738
2022-10-01T11:03:08.156Z,994.774
2022-10-01T11:23:07.995Z,994.828
2022-10-01T11:43:08.095Z,995.09
2022-10-01T12:03:08.878Z,995.225
2022-10-01T12:23:07.767Z,995.317
2022-10-01T12:43:07.782Z,995.552
2022-10-01T13:03:08.540Z,995.77
2022-10-01T13:23:07.296Z,995.844
2022-10-01T13:43:07.205Z,996.133
2022-10-01T14:03:09.280Z,996.29
2022-10-01T14:23:07.299Z,996.602
2022-10-01T14:43:07.248Z,996.841
2022-10-01T15:03:08.191Z,997.32
2022-10-01T15:23:08.057Z,997.553
2022-10-01T15:43:08.055Z,997.782
2022-10-01T16:03:08.830Z,998.077
2022-10-01T16:23:07.720Z,998.376
2022-10-01T16:43:07.789Z,998.763
2022-10-01T17:03:08.645Z,999.055
2022-10-01T17:23:07.486Z,999.598
2022-10-01T17:43:07.738Z,999.849
2022-10-01T18:03:08.985Z,1000.249
2022-10-01T18:23:07.741Z,1000.662
2022-10-01T18:43:07.740Z,1000.993
2022-10-01T19:03:08.660Z,1001.405
2022-10-01T19:23:07.415Z,1001.707
2022-10-01T19:43:07.530Z,1002.09
2022-10-01T20:03:08.531Z,1002.397
2022-10-01T20:23:07.362Z,1002.709
2022-10-01T20:43:07.521Z,1002.791
2022-10-01T21:03:08.706Z,1003.064
2022-10-01T21:23:07.618Z,1003.244
2022-10-01T21:43:07.694Z,1004.135
2022-10-01T22:03:08.796Z,1003.872
2022-10-01T22:23:07.571Z,1003.974
2022-10-01T22:43:07.552Z,1004.019
2022-10-01T23:03:08.216Z,1004.108
2022-10-01T23:23:07.986Z,1004.202
2022-10-01T23:43:07.831Z,1004.276
