createdAt,value
2022-10-06T00:01:08.449Z,101582.91
2022-10-06T00:04:11.212Z,101587.28
2022-10-06T00:07:13.903Z,101588.97
2022-10-06T00:10:16.896Z,101586.41
2022-10-06T00:13:19.169Z,101588.16
2022-10-06T00:16:22.535Z,101599.47
2022-10-06T00:19:25.010Z,101590.81
2022-10-06T00:22:33.405Z,101590.88
2022-10-06T00:25:35.999Z,101589.09
2022-10-06T00:28:39.839Z,101589.97
2022-10-06T00:31:42.221Z,101596.09
2022-10-06T00:34:45.177Z,101595.25
2022-10-06T00:37:47.495Z,101593.59
2022-10-06T00:40:50.770Z,101591.91
2022-10-06T00:43:54.510Z,101585.06
2022-10-06T00:46:57.757Z,101591.16
2022-10-06T00:50:00.685Z,101585.19
2022-10-06T00:53:08.671Z,101588.72
2022-10-06T00:56:11.975Z,101583.56
2022-10-06T00:59:15.712Z,101582.78
2022-10-06T01:02:30.997Z,101587.16
2022-10-06T01:05:35.981Z,101586.31
2022-10-06T01:08:39.147Z,101589.87
2022-10-06T01:11:41.869Z,101588.19
2022-10-06T01:14:44.183Z,101594.31
2022-10-06T01:17:46.734Z,101590.88
2022-10-06T01:20:51.669Z,101596.13
2022-10-06T01:23:54.583Z,101591.84
2022-10-06T01:26:57.632Z,101597.03
2022-10-06T01:30:01.369Z,101593.63
2022-10-06T01:33:04.200Z,101591.03
2022-10-06T01:36:07.376Z,101593.66
2022-10-06T01:39:09.792Z,101594.53
2022-10-06T01:42:13.359Z,101598.00
2022-10-06T01:45:15.627Z,101609.31
2022-10-06T01:48:18.185Z,101609.31
2022-10-06T01:51:20.479Z,101609.31
2022-10-06T01:54:23.187Z,101611.03
2022-10-06T01:57:25.548Z,101614.50
2022-10-06T02:00:28.634Z,101621.44
2022-10-06T02:03:33.464Z,101614.56
2022-10-06T02:06:35.755Z,101601.59
2022-10-06T02:09:38.957Z,101609.37
2022-10-06T02:12:42.402Z,101607.66
2022-10-06T02:15:45.289Z,101611.16
2022-10-06T02:18:47.744Z,101610.28
2022-10-06T02:21:50.284Z,101612.03
2022-10-06T02:24:52.488Z,101609.44
2022-10-06T02:27:55.748Z,101619.84
2022-10-06T02:31:02.507Z,101617.25
2022-10-06T02:34:05.320Z,101619.84
2022-10-06T02:37:07.773Z,101618.12
2022-10-06T02:40:11.272Z,101620.69
2022-10-06T02:43:13.592Z,101613.84
2022-10-06T02:46:16.962Z,101616.44
2022-10-06T02:49:20.185Z,101609.53
2022-10-06T02:52:24.003Z,101613.00
2022-10-06T02:55:26.983Z,101618.19
2022-10-06T02:58:33.051Z,101613.00
2022-10-06T03:01:36.747Z,101606.97
2022-10-06T03:04:40.360Z,101612.16
2022-10-06T03:07:42.713Z,101609.56
2022-10-06T03:10:45.388Z,101609.53
2022-10-06T03:13:48.056Z,101609.56
2022-10-06T03:16:51.925Z,101616.44
2022-10-06T03:19:56.970Z,101606.94
2022-10-06T03:22:59.956Z,101610.41
2022-10-06T03:26:02.414Z,101611.28
2022-10-06T03:29:10.535Z,101609.56
2022-10-06T03:32:14.935Z,101619.06
2022-10-06T03:35:17.775Z,101616.50
2022-10-06T03:38:20.116Z,101619.97
2022-10-06T03:41:25.200Z,101623.41
2022-10-06T03:44:27.549Z,101620.84
2022-10-06T03:47:31.181Z,101618.25
2022-10-06T03:50:33.657Z,101623.44
2022-10-06T03:53:37.474Z,101618.25
2022-10-06T03:56:41.104Z,101622.56
2022-10-06T03:59:44.739Z,101626.00
2022-10-06T04:02:47.080Z,101629.44
2022-10-06T04:05:53.425Z,101623.44
2022-10-06T04:08:56.170Z,101636.38
2022-10-06T04:11:58.888Z,101631.19
2022-10-06T04:15:01.576Z,101632.97
2022-10-06T04:18:04.252Z,101635.53
2022-10-06T04:21:06.725Z,101638.97
2022-10-06T04:24:10.688Z,101644.16
2022-10-06T04:27:28.845Z,101641.59
2022-10-06T04:30:31.931Z,101637.28
2022-10-06T04:33:34.314Z,101642.47
2022-10-06T04:36:39.512Z,101641.62
2022-10-06T04:39:42.455Z,101639.91
2022-10-06T04:42:45.558Z,101634.72
2022-10-06T04:45:56.008Z,101636.44
2022-10-06T04:48:59.064Z,101630.41
2022-10-06T04:52:01.843Z,101639.03
2022-10-06T04:55:05.587Z,101634.72
2022-10-06T04:58:07.835Z,101637.34
2022-10-06T05:01:13.683Z,101633.00
2022-10-06T05:04:15.980Z,101640.75
2022-10-06T05:07:19.057Z,101651.97
2022-10-06T05:10:21.681Z,101635.59
2022-10-06T05:13:26.737Z,101634.72
2022-10-06T05:16:30.145Z,101643.31
2022-10-06T05:19:32.963Z,101639.00
2022-10-06T05:22:35.349Z,101639.84
2022-10-06T05:25:39.134Z,101645.03
2022-10-06T05:28:41.607Z,101650.19
2022-10-06T05:31:45.405Z,101652.72
2022-10-06T05:34:48.832Z,101656.13
2022-10-06T05:37:54.095Z,101648.31
2022-10-06T05:41:13.246Z,101653.44
2022-10-06T05:44:15.904Z,101654.22
2022-10-06T05:47:18.537Z,101661.06
2022-10-06T05:50:21.164Z,101660.87
2022-10-06T05:53:23.488Z,101663.28
2022-10-06T05:56:30.539Z,101669.16
2022-10-06T05:59:33.127Z,101664.78
2022-10-06T06:02:36.096Z,101667.19
2022-10-06T06:05:42.747Z,101668.78
2022-10-06T06:08:45.743Z,101673.06
2022-10-06T06:11:49.762Z,101671.25
2022-10-06T06:15:11.686Z,101677.37
2022-10-06T06:18:14.943Z,101680.66
2022-10-06T06:21:17.367Z,101677.87
2022-10-06T06:24:20.151Z,101690.00
2022-10-06T06:27:22.430Z,101689.06
2022-10-06T06:30:25.458Z,101706.38
2022-10-06T06:33:29.132Z,101708.06
2022-10-06T06:36:40.869Z,101716.62
2022-10-06T06:39:43.940Z,101718.25
2022-10-06T06:42:50.315Z,101723.34
2022-10-06T06:46:04.293Z,101719.81
2022-10-06T06:49:08.072Z,101723.12
2022-10-06T06:52:10.778Z,101724.53
2022-10-06T06:55:14.046Z,101719.88
2022-10-06T06:58:17.107Z,101717.09
2022-10-06T07:01:22.770Z,101715.94
2022-10-06T07:04:25.112Z,101720.03
2022-10-06T07:07:27.917Z,101726.09
2022-10-06T07:10:35.348Z,101732.78
2022-10-06T07:13:38.508Z,101728.87
2022-10-06T07:16:59.483Z,101735.50
2022-10-06T07:20:22.302Z,101741.50
2022-10-06T07:23:43.665Z,101742.47
2022-10-06T07:26:46.523Z,101740.22
2022-10-06T07:29:51.613Z,101755.97
2022-10-06T07:32:54.921Z,101755.00
2022-10-06T07:35:57.741Z,101752.25
2022-10-06T07:39:01.345Z,101746.88
2022-10-06T07:42:22.629Z,101747.75
2022-10-06T07:45:38.629Z,101755.13
2022-10-06T07:48:42.119Z,101757.47
2022-10-06T07:51:44.980Z,101766.34
2022-10-06T07:54:49.490Z,101756.66
2022-10-06T07:57:52.877Z,101765.25
2022-10-06T08:00:55.157Z,101759.75
2022-10-06T08:03:57.850Z,101769.22
2022-10-06T08:07:00.086Z,101763.94
2022-10-06T08:10:02.660Z,101766.16
2022-10-06T08:13:06.059Z,101772.78
2022-10-06T08:16:10.843Z,101769.59
2022-10-06T08:19:14.584Z,101772.28
2022-10-06T08:22:17.076Z,101768.03
2022-10-06T08:25:19.679Z,101770.13
2022-10-06T08:28:22.384Z,101765.16
2022-10-06T08:31:24.848Z,101770.69
2022-10-06T08:34:27.577Z,101764.66
2022-10-06T08:37:29.978Z,101774.00
2022-10-06T08:40:32.798Z,101766.31
2022-10-06T08:43:35.171Z,101764.97
2022-10-06T08:46:40.366Z,101762.94
2022-10-06T08:49:46.611Z,101764.69
2022-10-06T08:53:00.507Z,101770.22
2022-10-06T08:56:06.345Z,101763.50
2022-10-06T08:59:09.805Z,101763.13
2022-10-06T09:02:21.272Z,101771.72
2022-10-06T09:05:28.419Z,101756.84
2022-10-06T09:08:44.980Z,101765.25
2022-10-06T09:11:55.170Z,101766.75
2022-10-06T09:15:15.510Z,101764.63
2022-10-06T09:18:22.207Z,101761.41
2022-10-06T09:21:45.724Z,101755.69
2022-10-06T09:24:51.331Z,101765.34
2022-10-06T09:27:54.949Z,101768.87
2022-10-06T09:31:00.900Z,101767.62
2022-10-06T09:34:12.613Z,101767.91
2022-10-06T09:37:15.503Z,101769.34
2022-10-06T09:40:29.391Z,101767.50
2022-10-06T09:43:31.996Z,101768.06
2022-10-06T09:46:35.936Z,101767.84
2022-10-06T09:49:38.533Z,101772.06
2022-10-06T09:52:41.858Z,101767.09
2022-10-06T09:55:46.728Z,101772.66
2022-10-06T09:58:56.547Z,101772.37
2022-10-06T10:02:00.133Z,101772.00
2022-10-06T10:05:04.256Z,101772.00
2022-10-06T10:08:18.186Z,101768.44
2022-10-06T10:11:40.935Z,101766.31
2022-10-06T10:14:43.139Z,101767.56
2022-10-06T10:17:51.142Z,101771.06
2022-10-06T10:20:54.476Z,101759.72
2022-10-06T10:23:58.551Z,101759.75
2022-10-06T10:27:06.989Z,101760.47
2022-10-06T10:30:11.452Z,101758.59
2022-10-06T10:33:28.773Z,101747.06
2022-10-06T10:36:53.306Z,101753.06
2022-10-06T10:40:01.406Z,101750.34
2022-10-06T10:43:03.954Z,101743.16
2022-10-06T10:46:10.399Z,101741.63
2022-10-06T10:49:25.045Z,101740.22
2022-10-06T10:52:30.876Z,101737.75
2022-10-06T10:55:41.740Z,101747.16
2022-10-06T10:58:45.617Z,101745.84
2022-10-06T11:01:53.209Z,101751.28
2022-10-06T11:05:02.898Z,101748.97
2022-10-06T11:08:29.786Z,101741.81
2022-10-06T11:11:39.439Z,101743.50
2022-10-06T11:15:03.559Z,101744.59
2022-10-06T11:18:22.369Z,101738.28
2022-10-06T11:21:31.739Z,101738.06
2022-10-06T11:24:52.845Z,101736.19
2022-10-06T11:28:14.316Z,101727.97
2022-10-06T11:31:43.095Z,101726.41
2022-10-06T11:34:48.196Z,101730.72
2022-10-06T11:38:00.820Z,101730.44
2022-10-06T11:41:10.312Z,101722.13
2022-10-06T11:44:33.562Z,101712.91
2022-10-06T11:47:49.104Z,101707.84
2022-10-06T11:50:55.316Z,101712.81
2022-10-06T11:53:59.325Z,101708.31
2022-10-06T11:57:01.599Z,101714.28
2022-10-06T12:00:04.375Z,101711.44
2022-10-06T12:03:28.118Z,101712.22
2022-10-06T12:06:45.955Z,101710.56
2022-10-06T12:09:52.280Z,101716.22
2022-10-06T12:13:11.370Z,101707.19
2022-10-06T12:19:54.172Z,101702.56
2022-10-06T12:23:08.824Z,101709.84
2022-10-06T12:26:21.156Z,101708.66
2022-10-06T12:29:23.673Z,101704.44
2022-10-06T12:32:46.443Z,101707.69
2022-10-06T12:36:01.089Z,101702.56
2022-10-06T12:39:25.036Z,101710.56
2022-10-06T12:42:31.296Z,101704.72
2022-10-06T12:45:34.432Z,101704.94
2022-10-06T12:48:39.822Z,101693.81
2022-10-06T12:51:43.857Z,101696.88
2022-10-06T12:54:58.444Z,101689.44
2022-10-06T12:58:01.512Z,101684.13
2022-10-06T13:01:13.613Z,101678.59
2022-10-06T13:04:34.964Z,101688.25
2022-10-06T13:07:54.759Z,101685.56
2022-10-06T13:11:18.265Z,101686.28
2022-10-06T13:14:20.645Z,101686.94
2022-10-06T13:17:23.203Z,101687.97
2022-10-06T13:20:40.502Z,101679.34
2022-10-06T13:23:45.414Z,101677.91
2022-10-06T13:26:48.155Z,101668.84
2022-10-06T13:29:50.761Z,101666.56
2022-10-06T13:32:54.165Z,101668.84
2022-10-06T13:35:57.595Z,101668.94
2022-10-06T13:38:59.858Z,101672.00
2022-10-06T13:42:04.225Z,101660.63
2022-10-06T13:45:14.217Z,101650.31
2022-10-06T13:48:18.811Z,101653.31
2022-10-06T13:51:22.940Z,101655.41
2022-10-06T13:54:29.695Z,101653.16
2022-10-06T13:57:46.185Z,101654.03
2022-10-06T14:00:49.511Z,101660.84
2022-10-06T14:04:11.560Z,101654.37
2022-10-06T14:07:14.224Z,101652.53
2022-10-06T14:10:18.786Z,101658.91
2022-10-06T14:13:21.176Z,101660.56
2022-10-06T14:16:25.101Z,101652.44
2022-10-06T14:19:32.906Z,101664.88
2022-10-06T14:22:39.790Z,101659.53
2022-10-06T14:25:41.978Z,101665.22
2022-10-06T14:28:46.256Z,101664.25
2022-10-06T14:31:49.163Z,101671.69
2022-10-06T14:34:51.686Z,101673.97
2022-10-06T14:37:54.052Z,101676.50
2022-10-06T14:41:01.134Z,101675.94
2022-10-06T14:44:08.833Z,101684.66
2022-10-06T14:47:11.563Z,101676.34
2022-10-06T14:50:14.194Z,101675.94
2022-10-06T14:53:17.495Z,101678.91
2022-10-06T14:56:20.546Z,101680.16
2022-10-06T14:59:23.338Z,101682.44
2022-10-06T15:02:25.782Z,101689.03
2022-10-06T15:05:28.427Z,101693.00
2022-10-06T15:08:32.655Z,101689.91
2022-10-06T15:11:36.005Z,101693.06
2022-10-06T15:14:39.828Z,101695.47
2022-10-06T15:17:42.783Z,101693.31
2022-10-06T15:20:47.303Z,101697.16
2022-10-06T15:23:57.524Z,101693.38
2022-10-06T15:27:22.429Z,101700.22
2022-10-06T15:30:27.255Z,101700.91
2022-10-06T15:33:30.508Z,101713.66
2022-10-06T15:36:34.697Z,101704.84
2022-10-06T15:39:38.644Z,101710.25
2022-10-06T15:42:41.148Z,101709.06
2022-10-06T15:45:52.184Z,101709.25
2022-10-06T15:48:55.695Z,101711.63
2022-10-06T15:51:59.765Z,101717.94
2022-10-06T15:55:02.355Z,101728.34
2022-10-06T15:58:04.627Z,101728.00
2022-10-06T16:01:11.521Z,101732.56
2022-10-06T16:04:21.531Z,101739.78
2022-10-06T16:07:23.981Z,101736.47
2022-10-06T16:10:26.595Z,101737.84
2022-10-06T16:13:29.031Z,101743.41
2022-10-06T16:16:32.034Z,101750.94
2022-10-06T16:19:36.956Z,101748.53
2022-10-06T16:22:40.064Z,101749.06
2022-10-06T16:25:42.691Z,101754.75
2022-10-06T16:28:45.746Z,101753.19
2022-10-06T16:31:48.562Z,101755.59
2022-10-06T16:34:51.460Z,101759.31
2022-10-06T16:37:53.693Z,101757.97
2022-10-06T16:40:57.185Z,101769.66
2022-10-06T16:43:59.878Z,101762.00
2022-10-06T16:47:02.538Z,101768.91
2022-10-06T16:50:05.150Z,101776.09
2022-10-06T16:53:08.415Z,101773.78
2022-10-06T16:56:13.862Z,101774.75
2022-10-06T16:59:17.638Z,101781.88
2022-10-06T17:02:19.903Z,101778.53
2022-10-06T17:05:22.488Z,101784.00
2022-10-06T17:08:24.749Z,101793.72
2022-10-06T17:11:27.555Z,101792.06
2022-10-06T17:14:31.642Z,101791.28
2022-10-06T17:17:34.321Z,101788.81
2022-10-06T17:20:36.598Z,101792.59
2022-10-06T17:23:39.310Z,101789.97
2022-10-06T17:26:43.019Z,101795.53
2022-10-06T17:29:45.798Z,101791.38
2022-10-06T17:32:48.465Z,101797.75
2022-10-06T17:35:51.774Z,101802.25
2022-10-06T17:39:01.450Z,101791.91
2022-10-06T17:42:04.115Z,101798.25
2022-10-06T17:45:06.583Z,101800.16
2022-10-06T17:48:12.330Z,101801.16
2022-10-06T17:51:15.804Z,101805.47
2022-10-06T17:54:20.089Z,101802.28
2022-10-06T17:57:22.540Z,101801.53
2022-10-06T18:00:25.490Z,101794.69
2022-10-06T18:03:28.224Z,101793.97
2022-10-06T18:06:31.955Z,101796.78
2022-10-06T18:09:34.550Z,101790.81
2022-10-06T18:12:38.508Z,101791.84
2022-10-06T18:15:41.541Z,101798.12
2022-10-06T18:18:45.011Z,101799.97
2022-10-06T18:21:47.903Z,101799.25
2022-10-06T18:24:54.097Z,101802.06
2022-10-06T18:27:58.784Z,101798.56
2022-10-06T18:31:01.090Z,101809.03
2022-10-06T18:37:26.520Z,101807.03
2022-10-06T18:40:29.259Z,101808.16
2022-10-06T18:43:31.824Z,101825.69
2022-10-06T18:46:54.355Z,101821.53
2022-10-06T18:49:58.271Z,101816.53
2022-10-06T18:53:01.614Z,101820.09
2022-10-06T18:56:06.895Z,101819.34
2022-10-06T18:59:13.156Z,101826.37
2022-10-06T19:02:16.332Z,101823.00
2022-10-06T19:05:19.088Z,101825.69
2022-10-06T19:08:21.408Z,101830.91
2022-10-06T19:11:44.680Z,101827.44
2022-10-06T19:14:47.901Z,101826.75
2022-10-06T19:17:50.755Z,101834.81
2022-10-06T19:20:53.428Z,101830.47
2022-10-06T19:23:55.943Z,101828.84
2022-10-06T19:26:58.836Z,101827.19
2022-10-06T19:30:01.509Z,101827.19
2022-10-06T19:33:04.758Z,101827.97
2022-10-06T19:36:08.401Z,101830.81
2022-10-06T19:39:12.039Z,101828.12
2022-10-06T19:42:33.988Z,101834.34
2022-10-06T19:45:36.377Z,101836.22
2022-10-06T19:48:39.298Z,101848.41
2022-10-06T19:51:41.615Z,101845.75
2022-10-06T19:54:44.259Z,101851.19
2022-10-06T19:57:46.954Z,101846.91
2022-10-06T20:00:49.767Z,101854.75
2022-10-06T20:03:52.540Z,101844.31
2022-10-06T20:06:54.965Z,101852.22
2022-10-06T20:09:57.555Z,101853.16
2022-10-06T20:12:59.871Z,101856.63
2022-10-06T20:16:03.590Z,101859.34
2022-10-06T20:19:05.931Z,101862.03
2022-10-06T20:22:08.472Z,101863.78
2022-10-06T20:25:11.093Z,101853.31
2022-10-06T20:28:13.681Z,101857.84
2022-10-06T20:31:17.066Z,101864.84
2022-10-06T20:34:21.628Z,101868.44
2022-10-06T20:37:23.899Z,101865.00
2022-10-06T20:40:43.334Z,101875.41
2022-10-06T20:43:45.908Z,101885.13
2022-10-06T20:46:48.370Z,101885.16
2022-10-06T20:49:55.405Z,101878.28
2022-10-06T20:52:58.447Z,101871.50
2022-10-06T20:56:01.521Z,101875.97
2022-10-06T20:59:07.566Z,101869.97
2022-10-06T21:02:10.377Z,101875.31
2022-10-06T21:05:12.925Z,101873.59
2022-10-06T21:08:15.315Z,101872.81
2022-10-06T21:11:19.544Z,101879.81
2022-10-06T21:14:21.876Z,101876.38
2022-10-06T21:17:24.556Z,101876.28
2022-10-06T21:20:26.888Z,101874.78
2022-10-06T21:23:30.053Z,101881.00
2022-10-06T21:26:33.628Z,101877.53
2022-10-06T21:29:36.308Z,101880.13
2022-10-06T21:32:38.500Z,101873.31
2022-10-06T21:35:41.318Z,101881.22
2022-10-06T21:38:45.714Z,101880.44
2022-10-06T21:41:48.370Z,101873.53
2022-10-06T21:44:50.619Z,101876.28
2022-10-06T21:47:53.192Z,101880.59
2022-10-06T21:50:55.493Z,101881.53
2022-10-06T21:53:59.146Z,101884.22
2022-10-06T21:57:01.426Z,101883.22
2022-10-06T22:00:10.950Z,101886.66
2022-10-06T22:03:15.354Z,101881.47
2022-10-06T22:06:19.724Z,101879.78
2022-10-06T22:09:22.559Z,101885.78
2022-10-06T22:12:25.138Z,101885.81
2022-10-06T22:15:27.383Z,101885.03
2022-10-06T22:18:33.430Z,101887.66
2022-10-06T22:21:37.061Z,101891.25
2022-10-06T22:24:39.597Z,101886.94
2022-10-06T22:27:42.242Z,101888.47
2022-10-06T22:30:45.226Z,101890.34
2022-10-06T22:33:51.884Z,101883.41
2022-10-06T22:36:54.400Z,101885.28
2022-10-06T22:39:56.881Z,101889.72
2022-10-06T22:42:59.376Z,101875.84
2022-10-06T22:46:02.033Z,101873.31
2022-10-06T22:49:05.048Z,101870.72
2022-10-06T22:52:08.342Z,101876.06
2022-10-06T22:55:10.908Z,101868.34
2022-10-06T22:58:13.680Z,101870.09
2022-10-06T23:01:18.326Z,101863.22
2022-10-06T23:04:20.603Z,101865.84
2022-10-06T23:07:23.083Z,101863.31
2022-10-06T23:10:29.654Z,101860.72
2022-10-06T23:13:32.183Z,101859.09
2022-10-06T23:16:34.531Z,101858.22
2022-10-06T23:19:37.158Z,101859.12
2022-10-06T23:22:39.526Z,101848.75
2022-10-06T23:25:42.025Z,101845.34
2022-10-06T23:28:44.692Z,101850.56
2022-10-06T23:31:47.279Z,101855.81
2022-10-06T23:34:49.648Z,101855.84
2022-10-06T23:37:52.276Z,101852.41
2022-10-06T23:40:54.975Z,101857.66
2022-10-06T23:43:57.436Z,101854.22
2022-10-06T23:46:59.732Z,101856.00
2022-10-06T23:50:02.363Z,101851.72
2022-10-06T23:53:04.849Z,101852.59
2022-10-06T23:56:07.513Z,101859.53
2022-10-06T23:59:09.854Z,101859.56
