createdAt,value
2023-05-08T00:00:05.553Z,14.21
2023-05-08T00:01:08.147Z,14.21
2023-05-08T00:04:15.313Z,14.21
2023-05-08T00:07:31.704Z,14.21
2023-05-08T00:12:20.237Z,14.18
2023-05-08T00:13:22.100Z,14.18
2023-05-08T00:14:23.721Z,14.18
2023-05-08T00:15:25.445Z,14.17
2023-05-08T00:16:27.190Z,14.17
2023-05-08T00:17:28.993Z,14.16
2023-05-08T00:18:30.654Z,14.16
2023-05-08T00:19:32.358Z,14.15
2023-05-08T00:20:34.089Z,14.15
2023-05-08T00:21:35.981Z,14.15
2023-05-08T00:22:37.569Z,14.14
2023-05-08T00:23:39.313Z,14.13
2023-05-08T00:24:41.070Z,14.13
2023-05-08T00:25:42.957Z,14.12
2023-05-08T00:26:44.519Z,14.12
2023-05-08T00:27:46.512Z,14.11
2023-05-08T00:28:47.994Z,14.11
2023-05-08T00:29:49.708Z,14.1
2023-05-08T00:30:51.445Z,14.1
2023-05-08T00:31:53.198Z,14.1
2023-05-08T00:32:54.953Z,14.11
2023-05-08T00:33:56.644Z,14.1
2023-05-08T00:34:58.376Z,14.09
2023-05-08T00:36:00.156Z,14.09
2023-05-08T00:37:01.845Z,14.09
2023-05-08T00:38:03.590Z,14.08
2023-05-08T00:39:05.321Z,14.07
2023-05-08T00:40:07.061Z,14.07
2023-05-08T00:41:08.781Z,14.06
2023-05-08T00:42:10.509Z,14.05
2023-05-08T00:43:12.254Z,14.03
2023-05-08T00:44:13.965Z,14.01
2023-05-08T00:45:15.704Z,14
2023-05-08T00:46:17.472Z,13.99
2023-05-08T00:47:19.339Z,13.98
2023-05-08T00:48:20.929Z,13.96
2023-05-08T00:49:22.662Z,13.95
2023-05-08T00:50:24.382Z,13.93
2023-05-08T00:51:26.094Z,13.92
2023-05-08T00:52:27.842Z,13.91
2023-05-08T00:53:29.579Z,13.89
2023-05-08T00:54:31.314Z,13.86
2023-05-08T00:55:33.036Z,13.83
2023-05-08T00:56:34.773Z,13.79
2023-05-08T00:57:36.498Z,13.77
2023-05-08T00:58:38.260Z,13.7
2023-05-08T00:59:39.988Z,13.67
2023-05-08T01:00:41.713Z,13.6
2023-05-08T01:01:43.477Z,13.56
2023-05-08T01:02:45.243Z,13.5
2023-05-08T01:03:47.079Z,13.42
2023-05-08T01:04:48.635Z,13.37
2023-05-08T01:05:50.368Z,13.33
2023-05-08T01:06:52.107Z,13.29
2023-05-08T01:07:53.869Z,13.25
2023-05-08T01:08:55.631Z,13.22
2023-05-08T01:09:57.337Z,13.18
2023-05-08T01:10:59.046Z,13.15
2023-05-08T01:12:00.779Z,13.13
2023-05-08T01:13:02.538Z,13.1
2023-05-08T01:14:04.242Z,13.09
2023-05-08T01:15:05.994Z,13.06
2023-05-08T01:16:07.778Z,13.04
2023-05-08T01:17:09.461Z,13.03
2023-05-08T01:18:11.195Z,13.01
2023-05-08T01:19:12.924Z,12.99
2023-05-08T01:20:14.785Z,12.98
2023-05-08T01:21:16.389Z,12.97
2023-05-08T01:22:18.108Z,12.95
2023-05-08T01:23:19.856Z,12.94
2023-05-08T01:24:21.597Z,12.94
2023-05-08T01:25:23.295Z,12.93
2023-05-08T01:26:25.057Z,12.93
2023-05-08T01:27:26.768Z,12.92
2023-05-08T01:28:28.518Z,12.91
2023-05-08T01:29:30.278Z,12.91
2023-05-08T01:30:32.017Z,12.91
2023-05-08T01:31:33.717Z,12.91
2023-05-08T01:32:35.473Z,12.9
2023-05-08T01:33:37.273Z,12.91
2023-05-08T01:34:38.914Z,12.92
2023-05-08T01:35:40.648Z,12.93
2023-05-08T01:36:42.372Z,12.93
2023-05-08T01:37:44.128Z,12.93
2023-05-08T01:38:45.875Z,12.94
2023-05-08T01:39:47.628Z,12.95
2023-05-08T01:40:49.302Z,12.97
2023-05-08T01:41:51.029Z,12.97
2023-05-08T01:42:52.786Z,12.98
2023-05-08T01:43:54.524Z,12.98
2023-05-08T01:44:56.272Z,12.99
2023-05-08T01:45:58.008Z,12.99
2023-05-08T01:46:59.765Z,12.99
2023-05-08T01:48:01.494Z,13
2023-05-08T01:49:03.198Z,13
2023-05-08T01:50:04.914Z,13
2023-05-08T01:51:06.652Z,13
2023-05-08T01:52:08.391Z,13
2023-05-08T01:53:10.234Z,13
2023-05-08T01:54:11.867Z,13
2023-05-08T01:55:13.585Z,13
2023-05-08T01:56:15.322Z,12.99
2023-05-08T01:57:17.060Z,13
2023-05-08T01:58:18.796Z,13
2023-05-08T01:59:20.528Z,12.99
2023-05-08T02:00:22.313Z,13
2023-05-08T02:01:24.109Z,12.99
2023-05-08T02:02:25.788Z,12.99
2023-05-08T02:03:27.618Z,12.98
2023-05-08T02:04:29.189Z,12.97
2023-05-08T02:05:30.940Z,12.96
2023-05-08T02:06:32.647Z,12.94
2023-05-08T02:07:34.414Z,12.93
2023-05-08T02:08:36.172Z,12.92
2023-05-08T02:09:37.873Z,12.9
2023-05-08T02:10:39.597Z,12.88
2023-05-08T02:11:41.334Z,12.87
2023-05-08T02:12:43.099Z,12.84
2023-05-08T02:13:44.804Z,12.83
2023-05-08T02:14:46.522Z,12.81
2023-05-08T02:15:48.269Z,12.78
2023-05-08T02:16:50.056Z,12.76
2023-05-08T02:17:51.765Z,12.74
2023-05-08T02:18:53.454Z,12.72
2023-05-08T02:19:55.238Z,12.69
2023-05-08T02:20:56.987Z,12.68
2023-05-08T02:21:58.669Z,12.66
2023-05-08T02:23:00.419Z,12.65
2023-05-08T02:24:02.120Z,12.63
2023-05-08T02:25:03.854Z,12.62
2023-05-08T02:26:05.600Z,12.6
2023-05-08T02:27:07.317Z,12.59
2023-05-08T02:28:09.070Z,12.57
2023-05-08T02:29:10.811Z,12.55
2023-05-08T02:30:12.793Z,12.53
2023-05-08T02:31:14.247Z,12.52
2023-05-08T02:32:16.079Z,12.5
2023-05-08T02:33:17.768Z,12.48
2023-05-08T02:34:19.474Z,12.47
2023-05-08T02:35:21.179Z,12.45
2023-05-08T02:36:22.930Z,12.43
2023-05-08T02:37:24.662Z,12.42
2023-05-08T02:38:26.411Z,12.41
2023-05-08T02:39:28.137Z,12.39
2023-05-08T02:40:29.851Z,12.38
2023-05-08T02:41:31.590Z,12.37
2023-05-08T02:42:33.311Z,12.35
2023-05-08T02:43:35.060Z,12.35
2023-05-08T02:44:36.817Z,12.35
2023-05-08T02:45:38.541Z,12.33
2023-05-08T02:46:40.307Z,12.33
2023-05-08T02:47:42.068Z,12.31
2023-05-08T02:48:43.715Z,12.3
2023-05-08T02:49:45.505Z,12.28
2023-05-08T02:50:47.195Z,12.27
2023-05-08T02:51:48.921Z,12.26
2023-05-08T02:52:50.656Z,12.25
2023-05-08T02:53:52.404Z,12.24
2023-05-08T02:54:54.141Z,12.24
2023-05-08T02:55:55.865Z,12.23
2023-05-08T02:56:57.597Z,12.21
2023-05-08T02:57:59.319Z,12.19
2023-05-08T02:59:01.057Z,12.18
2023-05-08T03:00:02.846Z,12.17
2023-05-08T03:01:04.547Z,12.16
2023-05-08T03:02:06.249Z,12.15
2023-05-08T03:03:08.248Z,12.14
2023-05-08T03:04:09.739Z,12.13
2023-05-08T03:05:11.460Z,12.13
2023-05-08T03:06:13.213Z,12.11
2023-05-08T03:07:14.925Z,12.1
2023-05-08T03:08:16.660Z,12.11
2023-05-08T03:09:18.385Z,12.1
2023-05-08T03:10:20.121Z,12.07
2023-05-08T03:11:21.919Z,12.07
2023-05-08T03:12:23.612Z,12.05
2023-05-08T03:13:25.340Z,12.05
2023-05-08T03:14:27.068Z,12.03
2023-05-08T03:15:28.791Z,12.03
2023-05-08T03:16:30.609Z,12.03
2023-05-08T03:17:32.264Z,12.02
2023-05-08T03:18:33.979Z,12.02
2023-05-08T03:19:35.715Z,12
2023-05-08T03:20:37.463Z,12
2023-05-08T03:21:39.178Z,11.99
2023-05-08T03:22:40.945Z,11.98
2023-05-08T03:23:42.740Z,11.97
2023-05-08T03:24:44.390Z,11.96
2023-05-08T03:25:46.123Z,11.96
2023-05-08T03:26:47.861Z,11.94
2023-05-08T03:27:49.580Z,11.94
2023-05-08T03:28:51.314Z,11.93
2023-05-08T03:29:53.079Z,11.92
2023-05-08T03:30:54.837Z,11.91
2023-05-08T03:31:56.543Z,11.9
2023-05-08T03:32:58.395Z,11.89
2023-05-08T03:34:00.021Z,11.87
2023-05-08T03:35:01.734Z,11.86
2023-05-08T03:36:03.467Z,11.85
2023-05-08T03:37:05.196Z,11.84
2023-05-08T03:38:06.933Z,11.83
2023-05-08T03:39:08.676Z,11.82
2023-05-08T03:40:10.565Z,11.81
2023-05-08T03:41:12.128Z,11.79
2023-05-08T03:42:13.850Z,11.78
2023-05-08T03:43:15.777Z,11.77
2023-05-08T03:44:17.345Z,11.77
2023-05-08T03:45:19.067Z,11.76
2023-05-08T03:46:20.971Z,11.74
2023-05-08T03:47:22.776Z,11.74
2023-05-08T03:48:24.257Z,11.73
2023-05-08T03:49:26.233Z,11.71
2023-05-08T03:50:27.742Z,11.7
2023-05-08T03:51:29.492Z,11.69
2023-05-08T03:52:31.224Z,11.69
2023-05-08T03:53:33.034Z,11.68
2023-05-08T03:54:34.665Z,11.67
2023-05-08T03:55:36.431Z,11.67
2023-05-08T03:56:38.140Z,11.66
2023-05-08T03:57:39.872Z,11.66
2023-05-08T03:58:41.599Z,11.64
2023-05-08T03:59:43.334Z,11.62
2023-05-08T04:00:45.199Z,11.62
2023-05-08T04:01:46.851Z,11.61
2023-05-08T04:02:48.628Z,11.62
2023-05-08T04:03:50.413Z,11.61
2023-05-08T04:04:52.021Z,11.6
2023-05-08T04:05:53.733Z,11.59
2023-05-08T04:06:55.505Z,11.58
2023-05-08T04:07:57.223Z,11.57
2023-05-08T04:08:58.947Z,11.56
2023-05-08T04:10:00.684Z,11.55
2023-05-08T04:11:02.414Z,11.54
2023-05-08T04:12:04.153Z,11.53
2023-05-08T04:13:05.901Z,11.52
2023-05-08T04:14:07.633Z,11.51
2023-05-08T04:15:09.580Z,11.51
2023-05-08T04:16:11.091Z,11.49
2023-05-08T04:17:12.815Z,11.47
2023-05-08T04:18:14.560Z,11.46
2023-05-08T04:19:16.282Z,11.46
2023-05-08T04:20:17.997Z,11.45
2023-05-08T04:21:19.757Z,11.44
2023-05-08T04:22:21.477Z,11.43
2023-05-08T04:23:23.258Z,11.43
2023-05-08T04:24:24.962Z,11.41
2023-05-08T04:25:26.683Z,11.4
2023-05-08T04:26:28.392Z,11.4
2023-05-08T04:27:30.128Z,11.41
2023-05-08T04:28:31.890Z,11.4
2023-05-08T04:29:33.611Z,11.4
2023-05-08T04:30:35.357Z,11.39
2023-05-08T04:31:37.119Z,11.38
2023-05-08T04:32:40.518Z,11.37
2023-05-08T04:33:40.565Z,11.37
2023-05-08T04:34:42.287Z,11.36
2023-05-08T04:35:44.019Z,11.35
2023-05-08T04:36:45.760Z,11.34
2023-05-08T04:37:47.504Z,11.34
2023-05-08T04:38:49.222Z,11.34
2023-05-08T04:39:50.937Z,11.33
2023-05-08T04:40:52.830Z,11.33
2023-05-08T04:41:54.416Z,11.33
2023-05-08T04:42:56.589Z,11.32
2023-05-08T04:43:57.887Z,11.32
2023-05-08T04:44:59.635Z,11.32
2023-05-08T04:46:01.428Z,11.31
2023-05-08T04:47:03.119Z,11.3
2023-05-08T04:48:04.887Z,11.31
2023-05-08T04:49:06.568Z,11.31
2023-05-08T04:50:08.308Z,11.3
2023-05-08T04:51:10.015Z,11.29
2023-05-08T04:52:11.751Z,11.28
2023-05-08T04:53:13.483Z,11.27
2023-05-08T04:54:15.212Z,11.28
2023-05-08T04:55:16.934Z,11.27
2023-05-08T04:56:18.680Z,11.27
2023-05-08T04:57:20.416Z,11.27
2023-05-08T04:58:22.234Z,11.27
2023-05-08T04:59:23.882Z,11.27
2023-05-08T05:00:25.627Z,11.26
2023-05-08T05:01:27.379Z,11.23
2023-05-08T05:02:29.119Z,11.24
2023-05-08T05:03:30.866Z,11.24
2023-05-08T05:04:32.542Z,11.23
2023-05-08T05:05:34.285Z,11.22
2023-05-08T05:06:36.077Z,11.21
2023-05-08T05:07:37.729Z,11.22
2023-05-08T05:08:39.472Z,11.2
2023-05-08T05:09:41.198Z,11.2
2023-05-08T05:10:42.938Z,11.2
2023-05-08T05:11:44.672Z,11.2
2023-05-08T05:12:46.455Z,11.2
2023-05-08T05:13:48.147Z,11.2
2023-05-08T05:14:49.895Z,11.19
2023-05-08T05:15:51.618Z,11.19
2023-05-08T05:16:53.350Z,11.19
2023-05-08T05:17:55.080Z,11.19
2023-05-08T05:18:56.899Z,11.19
2023-05-08T05:19:58.536Z,11.19
2023-05-08T05:21:00.272Z,11.19
2023-05-08T05:22:02.016Z,11.19
2023-05-08T05:23:03.744Z,11.19
2023-05-08T05:24:05.481Z,11.19
2023-05-08T05:25:07.201Z,11.19
2023-05-08T05:26:08.946Z,11.19
2023-05-08T05:27:10.667Z,11.2
2023-05-08T05:28:12.402Z,11.19
2023-05-08T05:29:14.170Z,11.2
2023-05-08T05:30:15.879Z,11.2
2023-05-08T05:31:17.623Z,11.2
2023-05-08T05:32:19.374Z,11.22
2023-05-08T05:33:21.065Z,11.22
2023-05-08T05:34:22.805Z,11.22
2023-05-08T05:35:25.746Z,11.23
2023-05-08T05:36:26.256Z,11.24
2023-05-08T05:37:27.997Z,11.25
2023-05-08T05:38:29.762Z,11.24
2023-05-08T05:39:31.485Z,11.25
2023-05-08T05:40:33.193Z,11.25
2023-05-08T05:41:34.932Z,11.25
2023-05-08T05:42:36.689Z,11.24
2023-05-08T05:43:38.411Z,11.25
2023-05-08T05:44:40.165Z,11.25
2023-05-08T05:45:41.885Z,11.24
2023-05-08T05:46:44.619Z,11.24
2023-05-08T05:47:45.345Z,11.25
2023-05-08T05:48:47.126Z,11.24
2023-05-08T05:49:48.793Z,11.25
2023-05-08T05:50:50.548Z,11.24
2023-05-08T05:51:52.275Z,11.24
2023-05-08T05:52:53.995Z,11.24
2023-05-08T05:53:55.752Z,11.24
2023-05-08T05:54:57.480Z,11.23
2023-05-08T05:55:59.195Z,11.24
2023-05-08T05:57:00.956Z,11.24
2023-05-08T05:58:02.673Z,11.24
2023-05-08T05:59:04.395Z,11.25
2023-05-08T06:00:06.130Z,11.25
2023-05-08T06:01:07.861Z,11.25
2023-05-08T06:02:09.634Z,11.26
2023-05-08T06:03:11.449Z,11.26
2023-05-08T06:04:13.146Z,11.26
2023-05-08T06:05:14.963Z,11.27
2023-05-08T06:06:16.522Z,11.28
2023-05-08T06:07:18.275Z,11.28
2023-05-08T06:08:20.013Z,11.28
2023-05-08T06:09:21.766Z,11.29
2023-05-08T06:10:23.500Z,11.29
2023-05-08T06:11:25.277Z,11.3
2023-05-08T06:12:26.930Z,11.3
2023-05-08T06:13:28.744Z,11.3
2023-05-08T06:14:30.433Z,11.31
2023-05-08T06:15:32.149Z,11.3
2023-05-08T06:16:33.886Z,11.3
2023-05-08T06:17:35.647Z,11.3
2023-05-08T06:18:37.354Z,11.29
2023-05-08T06:19:39.063Z,11.29
2023-05-08T06:20:40.831Z,11.28
2023-05-08T06:21:42.541Z,11.28
2023-05-08T06:22:44.268Z,11.28
2023-05-08T06:23:46.012Z,11.28
2023-05-08T06:24:47.741Z,11.28
2023-05-08T06:25:49.506Z,11.29
2023-05-08T06:26:51.229Z,11.28
2023-05-08T06:27:52.958Z,11.28
2023-05-08T06:28:54.688Z,11.29
2023-05-08T06:29:56.511Z,11.3
2023-05-08T06:30:58.197Z,11.31
2023-05-08T06:31:59.887Z,11.32
2023-05-08T06:33:01.705Z,11.33
2023-05-08T06:34:03.348Z,11.34
2023-05-08T06:35:05.086Z,11.34
2023-05-08T06:36:06.810Z,11.35
2023-05-08T06:37:08.547Z,11.36
2023-05-08T06:38:10.275Z,11.36
2023-05-08T06:39:12.029Z,11.37
2023-05-08T06:40:13.901Z,11.38
2023-05-08T06:41:15.590Z,11.38
2023-05-08T06:42:17.213Z,11.39
2023-05-08T06:43:19.017Z,11.4
2023-05-08T06:44:20.700Z,11.4
2023-05-08T06:45:22.439Z,11.41
2023-05-08T06:46:24.206Z,11.42
2023-05-08T06:47:25.916Z,11.42
2023-05-08T06:48:27.612Z,11.42
2023-05-08T06:49:29.375Z,11.42
2023-05-08T06:50:31.083Z,11.41
2023-05-08T06:51:32.833Z,11.4
2023-05-08T06:52:34.570Z,11.41
2023-05-08T06:53:36.297Z,11.41
2023-05-08T06:54:38.040Z,11.41
2023-05-08T06:55:39.817Z,11.41
2023-05-08T06:56:41.488Z,11.41
2023-05-08T06:57:43.216Z,11.41
2023-05-08T06:58:53.699Z,11.41
2023-05-08T06:59:46.702Z,11.41
2023-05-08T07:00:48.404Z,11.4
2023-05-08T07:01:50.207Z,11.41
2023-05-08T07:02:52.056Z,11.41
2023-05-08T07:03:53.635Z,11.42
2023-05-08T07:04:55.523Z,11.42
2023-05-08T07:05:57.164Z,11.42
2023-05-08T07:06:58.810Z,11.42
2023-05-08T07:08:00.549Z,11.43
2023-05-08T07:09:02.331Z,11.43
2023-05-08T07:10:04.612Z,11.44
2023-05-08T07:11:05.741Z,11.45
2023-05-08T07:12:07.470Z,11.46
2023-05-08T07:13:09.405Z,11.47
2023-05-08T07:14:10.949Z,11.48
2023-05-08T07:15:24.536Z,11.49
2023-05-08T07:16:14.442Z,11.51
2023-05-08T07:17:16.150Z,11.51
2023-05-08T07:18:17.880Z,11.53
2023-05-08T07:19:21.695Z,11.54
2023-05-08T07:20:21.499Z,11.54
2023-05-08T07:21:23.078Z,11.55
2023-05-08T07:22:24.913Z,11.55
2023-05-08T07:23:26.563Z,11.57
2023-05-08T07:24:28.304Z,11.58
2023-05-08T07:25:30.059Z,11.59
2023-05-08T07:26:31.758Z,11.61
2023-05-08T07:27:33.490Z,11.62
2023-05-08T07:28:35.227Z,11.63
2023-05-08T07:29:36.952Z,11.63
2023-05-08T07:30:38.682Z,11.64
2023-05-08T07:31:40.488Z,11.63
2023-05-08T07:32:42.167Z,11.64
2023-05-08T07:33:44.009Z,11.64
2023-05-08T07:34:45.674Z,11.65
2023-05-08T07:35:47.365Z,11.65
2023-05-08T07:36:49.107Z,11.65
2023-05-08T07:37:50.817Z,11.65
2023-05-08T07:38:52.593Z,11.65
2023-05-08T07:39:54.296Z,11.66
2023-05-08T07:40:56.051Z,11.66
2023-05-08T07:41:57.794Z,11.65
2023-05-08T07:42:59.489Z,11.66
2023-05-08T07:44:01.334Z,11.67
2023-05-08T07:45:02.977Z,11.67
2023-05-08T07:46:04.695Z,11.67
2023-05-08T07:47:06.545Z,11.68
2023-05-08T07:48:08.237Z,11.69
2023-05-08T07:49:09.907Z,11.69
2023-05-08T07:50:11.634Z,11.7
2023-05-08T07:51:13.351Z,11.71
2023-05-08T07:52:15.151Z,11.72
2023-05-08T07:53:16.819Z,11.73
2023-05-08T07:54:18.586Z,11.73
2023-05-08T07:55:20.297Z,11.75
2023-05-08T07:56:22.018Z,11.76
2023-05-08T07:57:23.927Z,11.78
2023-05-08T07:58:25.512Z,11.8
2023-05-08T07:59:27.238Z,11.83
2023-05-08T08:00:28.958Z,11.84
2023-05-08T08:01:31.370Z,11.87
2023-05-08T08:02:32.534Z,11.88
2023-05-08T08:03:34.386Z,11.9
2023-05-08T08:04:35.982Z,11.92
2023-05-08T08:05:37.624Z,11.94
2023-05-08T08:06:39.373Z,11.97
2023-05-08T08:07:41.103Z,11.99
2023-05-08T08:08:42.866Z,12.01
2023-05-08T08:09:44.572Z,12.03
2023-05-08T08:10:46.288Z,12.03
2023-05-08T08:11:48.043Z,12.04
2023-05-08T08:12:49.829Z,12.06
2023-05-08T08:13:51.518Z,12.07
2023-05-08T08:14:53.226Z,12.08
2023-05-08T08:15:54.966Z,12.11
2023-05-08T08:16:56.792Z,12.13
2023-05-08T08:17:58.513Z,12.13
2023-05-08T08:19:01.569Z,12.17
2023-05-08T08:20:02.010Z,12.21
2023-05-08T08:21:03.696Z,12.26
2023-05-08T08:22:05.357Z,12.32
2023-05-08T08:23:07.097Z,12.36
2023-05-08T08:24:08.850Z,12.42
2023-05-08T08:25:10.830Z,12.49
2023-05-08T08:26:12.295Z,12.55
2023-05-08T08:27:14.194Z,12.58
2023-05-08T08:28:15.776Z,12.6
2023-05-08T08:29:17.536Z,12.64
2023-05-08T08:30:19.287Z,12.66
2023-05-08T08:31:20.984Z,12.68
2023-05-08T08:32:22.741Z,12.63
2023-05-08T08:33:24.448Z,12.65
2023-05-08T08:34:26.176Z,12.66
2023-05-08T08:35:27.894Z,12.63
2023-05-08T08:36:29.707Z,12.61
2023-05-08T08:37:31.378Z,12.58
2023-05-08T08:38:33.115Z,12.56
2023-05-08T08:39:34.862Z,12.53
2023-05-08T08:40:36.569Z,12.52
2023-05-08T08:41:38.284Z,12.49
2023-05-08T08:42:40.117Z,12.45
2023-05-08T08:43:41.787Z,12.43
2023-05-08T08:44:43.510Z,12.4
2023-05-08T08:45:45.239Z,12.36
2023-05-08T08:46:47.032Z,12.33
2023-05-08T08:47:48.774Z,12.3
2023-05-08T08:48:50.448Z,12.28
2023-05-08T08:49:52.199Z,12.27
2023-05-08T08:50:54.134Z,12.25
2023-05-08T08:51:55.637Z,12.24
2023-05-08T08:52:57.372Z,12.23
2023-05-08T08:53:59.108Z,12.22
2023-05-08T08:55:00.822Z,12.22
2023-05-08T08:56:02.702Z,12.23
2023-05-08T08:57:04.311Z,12.23
2023-05-08T08:58:06.054Z,12.25
2023-05-08T08:59:07.786Z,12.27
2023-05-08T09:00:09.548Z,12.28
2023-05-08T09:01:11.284Z,12.3
2023-05-08T09:02:13.098Z,12.32
2023-05-08T09:03:14.825Z,12.32
2023-05-08T09:04:16.584Z,12.33
2023-05-08T09:05:18.176Z,12.33
2023-05-08T09:06:19.919Z,12.33
2023-05-08T09:07:21.630Z,12.32
2023-05-08T09:08:23.362Z,12.32
2023-05-08T09:09:25.108Z,12.31
2023-05-08T09:10:26.873Z,12.28
2023-05-08T09:11:28.603Z,12.28
2023-05-08T09:12:30.300Z,12.27
2023-05-08T09:13:32.151Z,12.26
2023-05-08T09:14:33.804Z,12.24
2023-05-08T09:15:35.491Z,12.23
2023-05-08T09:16:37.281Z,12.23
2023-05-08T09:17:39.007Z,12.24
2023-05-08T09:18:40.740Z,12.24
2023-05-08T09:19:42.439Z,12.24
2023-05-08T09:20:44.279Z,12.24
2023-05-08T09:21:45.911Z,12.25
2023-05-08T09:22:47.654Z,12.26
2023-05-08T09:23:49.382Z,12.26
2023-05-08T09:24:51.384Z,12.28
2023-05-08T09:25:52.862Z,12.3
2023-05-08T09:26:54.558Z,12.3
2023-05-08T09:27:56.310Z,12.33
2023-05-08T09:28:58.045Z,12.33
2023-05-08T09:29:59.769Z,12.35
2023-05-08T09:31:01.517Z,12.36
2023-05-08T09:32:03.292Z,12.38
2023-05-08T09:33:05.021Z,12.4
2023-05-08T09:34:06.718Z,12.42
2023-05-08T09:35:08.443Z,12.44
2023-05-08T09:36:10.166Z,12.47
2023-05-08T09:37:11.920Z,12.5
2023-05-08T09:38:13.635Z,12.52
2023-05-08T09:39:15.598Z,12.54
2023-05-08T09:40:17.109Z,12.56
2023-05-08T09:41:18.841Z,12.58
2023-05-08T09:42:20.569Z,12.6
2023-05-08T09:43:22.324Z,12.63
2023-05-08T09:44:24.043Z,12.64
2023-05-08T09:45:25.818Z,12.67
2023-05-08T09:46:27.637Z,12.68
2023-05-08T09:47:29.269Z,12.69
2023-05-08T09:48:30.979Z,12.71
2023-05-08T09:49:32.736Z,12.7
2023-05-08T09:50:34.438Z,12.7
2023-05-08T09:51:36.170Z,12.69
2023-05-08T09:52:37.914Z,12.67
2023-05-08T09:53:39.678Z,12.67
2023-05-08T09:54:41.388Z,12.66
2023-05-08T09:55:43.122Z,12.66
2023-05-08T09:56:44.858Z,12.67
2023-05-08T09:57:46.786Z,12.68
2023-05-08T09:58:48.342Z,12.69
2023-05-08T09:59:50.056Z,12.69
2023-05-08T10:00:51.952Z,12.7
2023-05-08T10:01:53.812Z,12.71
2023-05-08T10:02:55.436Z,12.72
2023-05-08T10:03:57.036Z,12.73
2023-05-08T10:04:58.799Z,12.73
2023-05-08T10:06:00.464Z,12.74
2023-05-08T10:07:02.198Z,12.74
2023-05-08T10:08:04.052Z,12.75
2023-05-08T10:09:05.672Z,12.75
2023-05-08T10:10:07.387Z,12.75
2023-05-08T10:11:09.128Z,12.75
2023-05-08T10:12:10.842Z,12.76
2023-05-08T10:13:12.646Z,12.75
2023-05-08T10:14:14.362Z,12.75
2023-05-08T10:15:16.044Z,12.73
2023-05-08T10:16:17.850Z,12.71
2023-05-08T10:17:19.772Z,12.7
2023-05-08T10:18:21.246Z,12.68
2023-05-08T10:19:22.996Z,12.67
2023-05-08T10:20:24.723Z,12.66
2023-05-08T10:21:26.449Z,12.65
2023-05-08T10:22:28.194Z,12.65
2023-05-08T10:23:29.924Z,12.64
2023-05-08T10:24:31.680Z,12.63
2023-05-08T10:25:33.448Z,12.65
2023-05-08T10:26:35.129Z,12.65
2023-05-08T10:27:36.873Z,12.64
2023-05-08T10:28:38.612Z,12.63
2023-05-08T10:29:40.322Z,12.63
2023-05-08T10:30:42.102Z,12.62
2023-05-08T10:31:43.859Z,12.62
2023-05-08T10:32:45.609Z,12.63
2023-05-08T10:33:47.268Z,12.64
2023-05-08T10:34:49.001Z,12.67
2023-05-08T10:35:50.731Z,12.69
2023-05-08T10:36:53.932Z,12.7
2023-05-08T10:37:54.204Z,12.72
2023-05-08T10:38:55.977Z,12.74
2023-05-08T10:39:57.666Z,12.75
2023-05-08T10:40:59.410Z,12.76
2023-05-08T10:42:01.142Z,12.76
2023-05-08T10:43:02.876Z,12.76
2023-05-08T10:44:04.626Z,12.78
2023-05-08T10:45:06.364Z,12.78
2023-05-08T10:46:08.090Z,12.8
2023-05-08T10:47:09.829Z,12.81
2023-05-08T10:48:11.627Z,12.83
2023-05-08T10:49:13.290Z,12.84
2023-05-08T10:50:15.378Z,12.85
2023-05-08T10:51:16.764Z,12.86
2023-05-08T10:52:18.518Z,12.88
2023-05-08T10:53:20.218Z,12.9
2023-05-08T10:54:21.938Z,12.9
2023-05-08T10:55:23.664Z,12.92
2023-05-08T10:56:25.421Z,12.94
2023-05-08T10:57:27.141Z,12.97
2023-05-08T10:58:28.858Z,13
2023-05-08T10:59:30.604Z,13.01
2023-05-08T11:00:32.318Z,13.04
2023-05-08T11:01:34.138Z,13.05
2023-05-08T11:02:35.923Z,13.06
2023-05-08T11:03:37.595Z,13.08
2023-05-08T11:04:39.395Z,13.1
2023-05-08T11:05:41.028Z,13.12
2023-05-08T11:06:42.798Z,13.13
2023-05-08T11:07:44.484Z,13.16
2023-05-08T11:08:46.301Z,13.18
2023-05-08T11:09:47.950Z,13.21
2023-05-08T11:10:49.664Z,13.24
2023-05-08T11:11:51.425Z,13.26
2023-05-08T11:12:53.205Z,13.29
2023-05-08T11:13:54.916Z,13.32
2023-05-08T11:14:56.602Z,13.33
2023-05-08T11:15:58.413Z,13.36
2023-05-08T11:17:00.059Z,13.39
2023-05-08T11:18:01.832Z,13.42
2023-05-08T11:19:03.554Z,13.45
2023-05-08T11:20:05.311Z,13.46
2023-05-08T11:21:07.022Z,13.47
2023-05-08T11:22:08.765Z,13.48
2023-05-08T11:23:10.483Z,13.48
2023-05-08T11:24:12.233Z,13.5
2023-05-08T11:25:13.959Z,13.5
2023-05-08T11:26:15.687Z,13.51
2023-05-08T11:27:17.422Z,13.51
2023-05-08T11:28:19.154Z,13.52
2023-05-08T11:29:20.913Z,13.54
2023-05-08T11:30:22.678Z,13.57
2023-05-08T11:31:24.415Z,13.61
2023-05-08T11:32:26.195Z,13.64
2023-05-08T11:33:27.818Z,13.67
2023-05-08T11:34:29.554Z,13.69
2023-05-08T11:35:31.295Z,13.72
2023-05-08T11:36:33.043Z,13.77
2023-05-08T11:37:34.764Z,13.78
2023-05-08T11:38:36.659Z,13.81
2023-05-08T11:39:38.217Z,13.83
2023-05-08T11:40:39.955Z,13.85
2023-05-08T11:41:41.679Z,13.85
2023-05-08T11:42:43.408Z,13.86
2023-05-08T11:43:45.169Z,13.85
2023-05-08T11:44:46.898Z,13.84
2023-05-08T11:45:48.610Z,13.84
2023-05-08T11:46:50.459Z,13.83
2023-05-08T11:47:52.171Z,13.82
2023-05-08T11:48:53.805Z,13.81
2023-05-08T11:49:55.575Z,13.77
2023-05-08T11:50:57.290Z,13.76
2023-05-08T11:51:59.028Z,13.73
2023-05-08T11:53:00.759Z,13.68
2023-05-08T11:54:02.496Z,13.68
2023-05-08T11:55:04.230Z,13.67
2023-05-08T11:56:06.013Z,13.65
2023-05-08T11:57:07.708Z,13.64
2023-05-08T11:58:09.429Z,13.65
2023-05-08T11:59:11.150Z,13.64
2023-05-08T12:00:13.234Z,13.65
2023-05-08T12:01:14.832Z,13.66
2023-05-08T12:02:16.404Z,13.68
2023-05-08T12:03:18.370Z,13.71
2023-05-08T12:04:20.050Z,13.74
2023-05-08T12:05:21.538Z,13.76
2023-05-08T12:06:23.291Z,13.79
2023-05-08T12:07:25.043Z,13.81
2023-05-08T12:08:27.085Z,13.82
2023-05-08T12:09:28.582Z,13.85
2023-05-08T12:10:30.229Z,13.86
2023-05-08T12:11:33.135Z,13.88
2023-05-08T12:12:33.686Z,13.89
2023-05-08T12:13:35.469Z,13.91
2023-05-08T12:14:37.159Z,13.94
2023-05-08T12:15:38.892Z,13.94
2023-05-08T12:16:40.686Z,13.97
2023-05-08T12:17:42.396Z,13.96
2023-05-08T12:18:44.113Z,14
2023-05-08T12:19:45.848Z,14.03
2023-05-08T12:20:47.600Z,14.08
2023-05-08T12:21:49.287Z,14.11
2023-05-08T12:22:51.036Z,14.13
2023-05-08T12:23:52.753Z,14.15
2023-05-08T12:24:54.469Z,14.17
2023-05-08T12:25:56.211Z,14.11
2023-05-08T12:26:57.950Z,14.12
2023-05-08T12:27:59.696Z,14.12
2023-05-08T12:29:01.531Z,14.11
2023-05-08T12:30:03.156Z,14.11
2023-05-08T12:31:04.956Z,14.12
2023-05-08T12:32:06.631Z,14.12
2023-05-08T12:33:08.439Z,14.15
2023-05-08T12:34:10.129Z,14.17
2023-05-08T12:35:11.842Z,14.18
2023-05-08T12:36:13.574Z,14.19
2023-05-08T12:37:15.281Z,14.2
2023-05-08T12:38:17.094Z,14.18
2023-05-08T12:39:18.781Z,14.15
2023-05-08T12:40:20.498Z,14.14
2023-05-08T12:41:22.241Z,14.14
2023-05-08T12:42:23.989Z,14.14
2023-05-08T12:43:25.715Z,14.14
2023-05-08T12:44:27.439Z,14.15
2023-05-08T12:45:29.167Z,14.15
2023-05-08T12:46:30.939Z,14.17
2023-05-08T12:47:32.687Z,14.16
2023-05-08T12:48:34.368Z,14.14
2023-05-08T12:49:36.128Z,14.13
2023-05-08T12:50:37.856Z,14.12
2023-05-08T12:51:39.558Z,14.13
2023-05-08T12:52:41.323Z,14.12
2023-05-08T12:53:43.023Z,14.12
2023-05-08T12:54:44.777Z,14.12
2023-05-08T12:55:46.517Z,14.13
2023-05-08T12:56:48.251Z,14.14
2023-05-08T12:57:49.974Z,14.15
2023-05-08T12:58:51.714Z,14.16
2023-05-08T12:59:53.438Z,14.17
2023-05-08T13:00:55.181Z,14.17
2023-05-08T13:01:56.934Z,14.17
2023-05-08T13:02:58.733Z,14.17
2023-05-08T13:04:02.503Z,14.18
2023-05-08T13:05:02.116Z,14.18
2023-05-08T13:06:03.841Z,14.17
2023-05-08T13:07:05.582Z,14.17
2023-05-08T13:08:07.365Z,14.14
2023-05-08T13:09:09.036Z,14.15
2023-05-08T13:10:10.904Z,14.17
2023-05-08T13:11:12.516Z,14.18
2023-05-08T13:12:14.266Z,14.21
2023-05-08T13:13:16.058Z,14.25
2023-05-08T13:14:17.726Z,14.29
2023-05-08T13:15:19.474Z,14.32
2023-05-08T13:16:21.212Z,14.37
2023-05-08T13:17:22.954Z,14.41
2023-05-08T13:18:24.661Z,14.44
2023-05-08T13:19:26.392Z,14.5
2023-05-08T13:20:28.126Z,14.55
2023-05-08T13:21:29.856Z,14.61
2023-05-08T13:22:31.718Z,14.68
2023-05-08T13:23:33.403Z,14.72
2023-05-08T13:24:35.050Z,14.75
2023-05-08T13:25:36.780Z,14.79
2023-05-08T13:26:38.508Z,14.85