createdAt,value
2018-12-12T00:00:58.112Z,66.60
2018-12-12T00:03:02.130Z,66.80
2018-12-12T00:05:06.470Z,66.70
2018-12-12T00:07:10.878Z,66.70
2018-12-12T00:09:14.889Z,66.60
2018-12-12T00:11:20.236Z,66.60
2018-12-12T00:13:24.315Z,66.70
2018-12-12T00:15:28.500Z,66.80
2018-12-12T00:17:32.604Z,66.90
2018-12-12T00:19:36.666Z,66.90
2018-12-12T00:21:40.717Z,66.90
2018-12-12T00:23:44.736Z,66.80
2018-12-12T00:25:48.857Z,66.80
2018-12-12T00:27:52.917Z,66.70
2018-12-12T00:29:57.211Z,66.80
2018-12-12T00:32:01.228Z,66.80
2018-12-12T00:34:05.369Z,66.90
2018-12-12T00:36:09.393Z,66.80
2018-12-12T00:38:13.447Z,66.70
2018-12-12T00:40:17.470Z,66.80
2018-12-12T00:42:21.581Z,66.90
2018-12-12T00:44:25.690Z,66.90
2018-12-12T00:46:30.044Z,67.00
2018-12-12T00:48:34.065Z,67.00
2018-12-12T00:50:38.801Z,67.00
2018-12-12T00:52:42.818Z,67.10
2018-12-12T00:54:47.136Z,66.90
2018-12-12T00:56:51.246Z,66.90
2018-12-12T00:58:55.262Z,67.00
2018-12-12T01:00:59.284Z,67.00
2018-12-12T01:03:03.457Z,67.00
2018-12-12T01:05:07.544Z,67.10
2018-12-12T01:07:11.585Z,67.20
2018-12-12T01:09:15.716Z,67.10
2018-12-12T01:11:26.523Z,67.20
2018-12-12T01:13:30.601Z,67.20
2018-12-12T01:15:34.753Z,67.30
2018-12-12T01:17:38.775Z,67.30
2018-12-12T01:19:42.799Z,67.20
2018-12-12T01:21:46.813Z,67.10
2018-12-12T01:23:50.863Z,67.20
2018-12-12T01:25:54.876Z,67.20
2018-12-12T01:27:58.883Z,67.30
2018-12-12T01:30:02.989Z,67.30
2018-12-12T01:34:13.354Z,67.40
2018-12-12T01:36:17.445Z,67.60
2018-12-12T01:38:21.549Z,67.50
2018-12-12T01:40:25.663Z,67.70
2018-12-12T01:42:29.764Z,67.50
2018-12-12T01:44:33.823Z,67.60
2018-12-12T01:46:37.876Z,67.50
2018-12-12T01:48:41.881Z,67.50
2018-12-12T01:50:45.977Z,67.50
2018-12-12T01:52:50.013Z,67.50
2018-12-12T01:54:54.122Z,67.50
2018-12-12T01:56:58.146Z,67.60
2018-12-12T01:59:02.188Z,67.60
2018-12-12T02:01:08.019Z,67.70
2018-12-12T02:03:13.021Z,67.70
2018-12-12T02:05:18.048Z,67.60
2018-12-12T02:07:23.186Z,67.60
2018-12-12T02:09:27.241Z,67.50
2018-12-12T02:11:31.257Z,68.20
2018-12-12T02:13:36.604Z,67.60
2018-12-12T02:15:40.679Z,67.60
2018-12-12T02:17:44.692Z,67.60
2018-12-12T02:19:48.806Z,67.40
2018-12-12T02:21:53.005Z,67.30
2018-12-12T02:23:57.056Z,67.20
2018-12-12T02:26:01.141Z,67.20
2018-12-12T02:28:05.214Z,67.10
2018-12-12T02:30:09.231Z,67.20
2018-12-12T02:32:13.387Z,67.20
2018-12-12T02:34:17.507Z,67.30
2018-12-12T02:36:21.556Z,67.40
2018-12-12T02:38:25.647Z,67.50
2018-12-12T02:40:29.713Z,67.50
2018-12-12T02:42:33.881Z,67.60
2018-12-12T02:44:37.985Z,67.60
2018-12-12T02:46:41.979Z,67.60
2018-12-12T02:48:45.973Z,67.60
2018-12-12T02:50:49.985Z,67.50
2018-12-12T02:52:53.965Z,67.40
2018-12-12T02:54:57.975Z,67.50
2018-12-12T02:57:01.974Z,67.50
2018-12-12T02:59:06.145Z,67.30
2018-12-12T03:01:11.770Z,67.20
2018-12-12T03:03:15.743Z,67.20
2018-12-12T03:05:19.844Z,67.20
2018-12-12T03:07:23.869Z,67.20
2018-12-12T03:09:27.865Z,67.10
2018-12-12T03:11:31.906Z,67.10
2018-12-12T03:13:35.926Z,67.10
2018-12-12T03:15:40.135Z,67.00
2018-12-12T03:17:44.264Z,67.10
2018-12-12T03:19:48.358Z,67.10
2018-12-12T03:21:52.442Z,67.10
2018-12-12T03:23:56.471Z,67.10
2018-12-12T03:26:00.586Z,67.10
2018-12-12T03:28:04.851Z,67.20
2018-12-12T03:30:09.464Z,67.20
2018-12-12T03:32:13.571Z,67.30
2018-12-12T03:34:17.565Z,67.30
2018-12-12T03:36:21.649Z,67.10
2018-12-12T03:38:25.758Z,67.20
2018-12-12T03:40:30.256Z,67.20
2018-12-12T03:42:34.817Z,67.30
2018-12-12T03:44:39.036Z,67.50
2018-12-12T03:46:43.057Z,67.30
2018-12-12T03:48:47.175Z,67.40
2018-12-12T03:50:51.613Z,66.70
2018-12-12T03:52:55.794Z,67.20
2018-12-12T03:54:59.847Z,67.20
2018-12-12T03:57:03.953Z,67.20
2018-12-12T03:59:08.077Z,67.20
2018-12-12T04:01:12.125Z,67.30
2018-12-12T04:03:16.152Z,67.20
2018-12-12T04:05:20.186Z,67.20
2018-12-12T04:07:24.244Z,67.10
2018-12-12T04:09:28.270Z,67.10
2018-12-12T04:11:32.321Z,67.10
2018-12-12T04:13:36.454Z,67.10
2018-12-12T04:15:40.601Z,67.10
2018-12-12T04:17:44.609Z,67.10
2018-12-12T04:19:48.797Z,67.00
2018-12-12T04:21:52.906Z,66.90
2018-12-12T04:23:57.226Z,66.90
2018-12-12T04:26:01.258Z,66.90
2018-12-12T04:28:05.408Z,67.00
2018-12-12T04:30:09.651Z,67.10
2018-12-12T04:32:13.677Z,67.10
2018-12-12T04:34:17.748Z,67.20
2018-12-12T04:36:21.875Z,67.20
2018-12-12T04:38:25.994Z,67.30
2018-12-12T04:40:30.057Z,67.30
2018-12-12T04:42:34.085Z,67.30
2018-12-12T04:44:38.116Z,67.30
2018-12-12T04:46:42.221Z,67.40
2018-12-12T04:48:46.265Z,67.30
2018-12-12T04:50:50.423Z,67.30
2018-12-12T04:52:54.460Z,67.20
2018-12-12T04:54:58.487Z,67.30
2018-12-12T04:57:02.552Z,67.30
2018-12-12T04:59:06.691Z,67.30
2018-12-12T05:01:10.838Z,67.40
2018-12-12T05:03:14.993Z,67.20
2018-12-12T05:05:18.989Z,67.10
2018-12-12T05:07:24.426Z,67.10
2018-12-12T05:09:28.642Z,66.90
2018-12-12T05:11:32.674Z,66.90
2018-12-12T05:13:36.784Z,66.80
2018-12-12T05:15:40.864Z,67.70
2018-12-12T05:17:44.871Z,66.90
2018-12-12T05:19:48.989Z,66.80
2018-12-12T05:21:53.029Z,66.80
2018-12-12T05:23:57.109Z,66.80
2018-12-12T05:26:01.209Z,66.80
2018-12-12T05:28:05.557Z,66.80
2018-12-12T05:30:09.744Z,66.80
2018-12-12T05:32:13.771Z,66.80
2018-12-12T05:34:17.886Z,66.80
2018-12-12T05:36:21.949Z,66.80
2018-12-12T05:38:26.109Z,66.70
2018-12-12T05:40:30.421Z,66.80
2018-12-12T05:42:34.810Z,66.80
2018-12-12T05:44:38.865Z,66.70
2018-12-12T05:46:42.888Z,66.90
2018-12-12T05:48:46.921Z,66.90
2018-12-12T05:50:51.049Z,67.50
2018-12-12T05:52:55.059Z,67.10
2018-12-12T05:54:59.069Z,67.00
2018-12-12T05:57:03.212Z,66.90
2018-12-12T05:59:07.237Z,66.90
2018-12-12T06:01:11.270Z,66.90
2018-12-12T06:03:15.288Z,66.90
2018-12-12T06:05:19.355Z,67.00
2018-12-12T06:07:23.366Z,67.00
2018-12-12T06:09:27.411Z,66.90
2018-12-12T06:11:31.522Z,67.80
2018-12-12T06:13:35.563Z,66.80
2018-12-12T06:15:39.606Z,66.70
2018-12-12T06:17:43.727Z,66.80
2018-12-12T06:19:48.186Z,66.80
2018-12-12T06:21:52.216Z,66.80
2018-12-12T06:23:56.297Z,66.80
2018-12-12T06:26:00.324Z,66.80
2018-12-12T06:28:04.420Z,66.90
2018-12-12T06:30:10.108Z,66.90
2018-12-12T06:32:14.138Z,66.90
2018-12-12T06:34:18.432Z,66.90
2018-12-12T06:36:22.566Z,66.70
2018-12-12T06:38:26.581Z,66.80
2018-12-12T06:40:30.621Z,66.90
2018-12-12T06:42:34.638Z,67.00
2018-12-12T06:44:38.680Z,67.00
2018-12-12T06:46:42.738Z,67.00
2018-12-12T06:48:46.769Z,67.10
2018-12-12T06:50:50.929Z,67.10
2018-12-12T06:52:55.065Z,67.30
2018-12-12T06:54:59.082Z,67.40
2018-12-12T06:57:03.125Z,67.50
2018-12-12T06:59:07.145Z,67.40
2018-12-12T07:01:11.173Z,67.20
2018-12-12T07:03:15.283Z,67.30
2018-12-12T07:05:19.381Z,67.30
2018-12-12T07:07:23.773Z,67.30
2018-12-12T07:09:27.804Z,67.30
2018-12-12T07:11:31.917Z,67.30
2018-12-12T07:13:36.087Z,67.20
2018-12-12T07:15:40.216Z,67.20
2018-12-12T07:17:44.266Z,67.10
2018-12-12T07:19:48.302Z,67.10
2018-12-12T07:21:52.341Z,67.10
2018-12-12T07:23:56.441Z,67.10
2018-12-12T07:26:00.799Z,67.10
2018-12-12T07:28:04.896Z,67.00
2018-12-12T07:30:09.259Z,66.90
2018-12-12T07:32:13.291Z,67.10
2018-12-12T07:34:17.597Z,67.20
2018-12-12T07:36:21.654Z,67.10
2018-12-12T07:38:25.768Z,67.10
2018-12-12T07:40:30.151Z,67.10
2018-12-12T07:42:34.203Z,67.00
2018-12-12T07:44:38.215Z,67.10
2018-12-12T07:46:42.905Z,67.10
2018-12-12T07:48:46.927Z,67.20
2018-12-12T07:50:50.974Z,67.20
2018-12-12T07:52:54.991Z,67.30
2018-12-12T07:54:59.016Z,67.30
2018-12-12T07:57:03.040Z,67.30
2018-12-12T07:59:07.038Z,67.40
2018-12-12T08:01:11.107Z,67.50
2018-12-12T08:03:15.115Z,67.50
2018-12-12T08:05:19.132Z,67.50
2018-12-12T08:07:23.145Z,67.50
2018-12-12T08:09:27.200Z,67.50
2018-12-12T08:11:31.253Z,67.40
2018-12-12T08:13:35.354Z,67.40
2018-12-12T08:15:39.362Z,67.50
2018-12-12T08:17:43.387Z,67.50
2018-12-12T08:19:47.439Z,67.60
2018-12-12T08:21:51.658Z,67.60
2018-12-12T08:23:55.749Z,67.60
2018-12-12T08:25:59.803Z,67.60
2018-12-12T08:28:03.857Z,67.70
2018-12-12T08:30:08.747Z,67.70
2018-12-12T08:32:12.796Z,67.80
2018-12-12T08:34:16.797Z,67.90
2018-12-12T08:36:20.839Z,67.90
2018-12-12T08:38:24.864Z,68.10
2018-12-12T08:40:28.885Z,68.30
2018-12-12T08:42:33.015Z,68.30
2018-12-12T08:44:37.032Z,68.40
2018-12-12T08:46:41.085Z,68.30
2018-12-12T08:48:45.110Z,68.20
2018-12-12T08:50:49.220Z,68.30
2018-12-12T08:52:53.255Z,68.40
2018-12-12T08:54:57.373Z,68.30
2018-12-12T08:57:01.796Z,68.30
2018-12-12T08:59:05.834Z,68.20
2018-12-12T09:01:09.883Z,68.20
2018-12-12T09:03:17.497Z,68.20
2018-12-12T09:05:20.112Z,68.30
2018-12-12T09:07:24.172Z,68.30
2018-12-12T09:09:28.226Z,68.30
2018-12-12T09:11:32.249Z,68.50
2018-12-12T09:13:37.333Z,68.30
2018-12-12T09:15:41.440Z,68.50
2018-12-12T09:17:45.491Z,68.50
2018-12-12T09:19:49.619Z,68.40
2018-12-12T09:21:53.740Z,68.30
2018-12-12T09:23:57.810Z,68.40
2018-12-12T09:26:01.871Z,68.40
2018-12-12T09:28:06.005Z,68.40
2018-12-12T09:30:10.222Z,68.50
2018-12-12T09:32:14.479Z,68.50
2018-12-12T09:34:18.521Z,68.40
2018-12-12T09:36:22.671Z,68.50
2018-12-12T09:38:26.833Z,67.80
2018-12-12T09:40:30.871Z,68.30
2018-12-12T09:42:34.882Z,68.30
2018-12-12T09:44:38.913Z,68.30
2018-12-12T09:46:43.000Z,68.20
2018-12-12T09:48:48.543Z,68.30
2018-12-12T09:50:52.774Z,68.30
2018-12-12T09:52:56.905Z,68.30
2018-12-12T09:55:00.910Z,68.20
2018-12-12T09:57:05.039Z,68.00
2018-12-12T09:59:09.060Z,67.70
2018-12-12T10:01:13.091Z,67.60
2018-12-12T10:03:17.109Z,67.50
2018-12-12T10:05:21.177Z,67.30
2018-12-12T10:07:25.281Z,67.30
2018-12-12T10:09:29.384Z,67.20
2018-12-12T10:11:33.537Z,67.10
2018-12-12T10:13:38.521Z,67.30
2018-12-12T10:15:42.526Z,67.40
2018-12-12T10:17:46.646Z,67.30
2018-12-12T10:19:50.678Z,67.30
2018-12-12T10:21:54.866Z,67.30
2018-12-12T10:23:58.884Z,67.40
2018-12-12T10:26:02.930Z,67.40
2018-12-12T10:28:06.953Z,67.80
2018-12-12T10:30:11.081Z,66.80
2018-12-12T10:32:15.218Z,66.80
2018-12-12T10:34:19.259Z,66.80
2018-12-12T10:36:23.309Z,66.60
2018-12-12T10:38:27.469Z,66.40
2018-12-12T10:40:32.899Z,66.50
2018-12-12T10:42:37.105Z,66.50
2018-12-12T10:44:41.170Z,66.30
2018-12-12T10:46:45.371Z,66.20
2018-12-12T10:48:49.545Z,66.20
2018-12-12T10:50:53.556Z,66.20
2018-12-12T10:52:57.679Z,66.20
2018-12-12T10:55:01.785Z,66.30
2018-12-12T10:57:05.975Z,66.20
2018-12-12T10:59:10.019Z,66.20
2018-12-12T11:01:20.277Z,65.90
2018-12-12T11:03:29.838Z,65.70
2018-12-12T11:05:34.142Z,65.50
2018-12-12T11:07:38.190Z,65.40
2018-12-12T11:09:42.239Z,65.00
2018-12-12T11:11:46.281Z,65.10
2018-12-12T11:13:50.484Z,64.80
2018-12-12T11:15:55.041Z,64.70
2018-12-12T11:17:59.081Z,64.60
2018-12-12T11:20:03.149Z,64.30
2018-12-12T11:22:07.201Z,64.10
2018-12-12T11:24:11.207Z,64.10
2018-12-12T11:26:15.257Z,63.90
2018-12-12T11:28:19.301Z,63.70
2018-12-12T11:30:23.362Z,63.80
2018-12-12T11:32:27.565Z,63.60
2018-12-12T11:34:31.665Z,63.60
2018-12-12T11:36:35.891Z,63.40
2018-12-12T11:38:39.930Z,63.50
2018-12-12T11:40:43.969Z,63.50
2018-12-12T11:42:47.993Z,63.50
2018-12-12T11:44:52.103Z,63.50
2018-12-12T11:46:56.238Z,63.50
2018-12-12T11:49:00.247Z,63.40
2018-12-12T11:51:04.301Z,63.40
2018-12-12T11:53:08.350Z,63.20
2018-12-12T11:55:12.416Z,63.20
2018-12-12T11:57:16.905Z,63.10
2018-12-12T11:59:20.923Z,63.00
2018-12-12T12:01:24.955Z,63.20
2018-12-12T12:03:28.978Z,63.20
2018-12-12T12:05:33.009Z,63.10
2018-12-12T12:07:37.060Z,63.20
2018-12-12T12:09:41.083Z,63.20
2018-12-12T12:11:45.604Z,62.90
2018-12-12T12:13:49.622Z,62.70
2018-12-12T12:15:53.722Z,62.70
2018-12-12T12:17:57.762Z,62.70
2018-12-12T12:20:01.890Z,62.60
2018-12-12T12:22:06.039Z,62.70
2018-12-12T12:24:10.069Z,62.70
2018-12-12T12:26:14.613Z,62.90
2018-12-12T12:28:18.670Z,62.90
2018-12-12T12:30:22.709Z,62.80
2018-12-12T12:32:26.832Z,62.80
2018-12-12T12:34:30.869Z,62.70
2018-12-12T12:36:34.956Z,62.70
2018-12-12T12:38:39.122Z,62.70
2018-12-12T12:40:43.182Z,62.80
2018-12-12T12:42:47.284Z,62.50
2018-12-12T12:44:51.325Z,62.60
2018-12-12T12:46:55.756Z,62.60
2018-12-12T12:48:59.885Z,62.60
2018-12-12T12:51:03.991Z,62.30
2018-12-12T12:53:08.205Z,62.20
2018-12-12T12:55:12.228Z,62.10
2018-12-12T12:57:16.326Z,62.20
2018-12-12T12:59:20.452Z,62.10
2018-12-12T13:01:24.519Z,61.90
2018-12-12T13:03:28.929Z,61.70
2018-12-12T13:05:33.002Z,61.60
2018-12-12T13:07:37.073Z,61.60
2018-12-12T13:09:42.195Z,61.70
2018-12-12T13:11:46.342Z,61.60
2018-12-12T13:13:50.426Z,61.50
2018-12-12T13:15:55.140Z,61.40
2018-12-12T13:17:59.161Z,61.70
2018-12-12T13:20:03.345Z,61.70
2018-12-12T13:22:07.361Z,61.60
2018-12-12T13:24:11.433Z,61.10
2018-12-12T13:26:15.472Z,60.80
2018-12-12T13:28:19.586Z,60.70
2018-12-12T13:30:23.638Z,60.80
2018-12-12T13:32:27.717Z,61.10
2018-12-12T13:34:31.872Z,61.40
2018-12-12T13:36:36.106Z,61.50
2018-12-12T13:38:40.149Z,61.40
2018-12-12T13:40:44.260Z,61.20
2018-12-12T13:42:48.304Z,60.80
2018-12-12T13:44:52.317Z,60.70
2018-12-12T13:46:56.773Z,60.50
2018-12-12T13:49:00.841Z,61.30
2018-12-12T13:51:04.917Z,60.60
2018-12-12T13:53:09.041Z,60.50
2018-12-12T13:55:13.245Z,60.20
2018-12-12T13:57:17.489Z,59.90
2018-12-12T13:59:21.520Z,59.70
2018-12-12T14:01:25.716Z,59.80
2018-12-12T14:03:29.826Z,59.90
2018-12-12T14:05:34.573Z,59.80
2018-12-12T14:07:38.767Z,59.80
2018-12-12T14:09:42.816Z,59.90
2018-12-12T14:11:46.959Z,59.80
2018-12-12T14:13:51.102Z,60.00
2018-12-12T14:15:55.189Z,60.00
2018-12-12T14:17:59.216Z,60.10
2018-12-12T14:20:03.334Z,60.20
2018-12-12T14:22:07.385Z,60.20
2018-12-12T14:24:11.425Z,61.00
2018-12-12T14:26:15.551Z,60.00
2018-12-12T14:28:19.561Z,60.00
2018-12-12T14:30:23.616Z,59.90
2018-12-12T14:32:27.694Z,59.90
2018-12-12T14:34:31.813Z,59.90
2018-12-12T14:36:35.906Z,60.00
2018-12-12T14:38:39.928Z,60.00
2018-12-12T14:40:44.016Z,60.10
2018-12-12T14:42:48.160Z,60.20
2018-12-12T14:44:52.322Z,60.10
2018-12-12T14:46:56.835Z,60.10
2018-12-12T14:49:00.840Z,60.20
2018-12-12T14:51:05.053Z,60.20
2018-12-12T14:53:09.084Z,60.10
2018-12-12T14:55:13.205Z,59.90
2018-12-12T14:57:17.236Z,59.80
2018-12-12T14:59:21.241Z,59.70
2018-12-12T15:01:25.815Z,59.70
2018-12-12T15:03:29.873Z,59.70
2018-12-12T15:05:34.009Z,60.00
2018-12-12T15:07:38.084Z,60.00
2018-12-12T15:09:42.603Z,60.00
2018-12-12T15:11:46.808Z,60.00
2018-12-12T15:13:50.911Z,60.20
2018-12-12T15:15:54.917Z,60.20
2018-12-12T15:17:58.947Z,60.20
2018-12-12T15:20:03.058Z,60.50
2018-12-12T15:22:07.181Z,60.20
2018-12-12T15:24:11.209Z,60.10
2018-12-12T15:26:15.247Z,60.10
2018-12-12T15:28:19.378Z,60.10
2018-12-12T15:30:23.384Z,60.00
2018-12-12T15:32:27.519Z,60.20
2018-12-12T15:34:31.640Z,60.10
2018-12-12T15:36:35.650Z,60.20
2018-12-12T15:38:39.794Z,60.10
2018-12-12T15:40:44.060Z,60.10
2018-12-12T15:42:48.081Z,60.30
2018-12-12T15:44:52.143Z,60.40
2018-12-12T15:46:56.175Z,61.30
2018-12-12T15:49:00.274Z,60.50
2018-12-12T15:51:04.480Z,60.60
2018-12-12T15:53:08.610Z,60.90
2018-12-12T15:55:12.673Z,61.00
2018-12-12T15:57:16.939Z,61.00
2018-12-12T15:59:21.052Z,61.10
2018-12-12T16:01:25.265Z,61.20
2018-12-12T16:03:29.275Z,61.30
2018-12-12T16:05:33.452Z,61.50
2018-12-12T16:07:37.478Z,61.60
2018-12-12T16:09:41.573Z,61.70
2018-12-12T16:11:45.626Z,61.60
2018-12-12T16:13:49.643Z,61.50
2018-12-12T16:15:53.779Z,61.20
2018-12-12T16:17:57.917Z,61.20
2018-12-12T16:20:01.977Z,61.20
2018-12-12T16:22:06.082Z,61.10
2018-12-12T16:24:10.107Z,60.90
2018-12-12T16:26:14.241Z,60.90
2018-12-12T16:28:18.366Z,61.00
2018-12-12T16:30:22.479Z,61.00
2018-12-12T16:32:26.482Z,60.90
2018-12-12T16:34:30.517Z,60.70
2018-12-12T16:36:34.555Z,60.60
2018-12-12T16:38:38.559Z,60.90
2018-12-12T16:40:42.606Z,60.70
2018-12-12T16:42:46.616Z,60.60
2018-12-12T16:44:50.864Z,60.60
2018-12-12T16:46:55.021Z,60.30
2018-12-12T16:48:59.125Z,60.30
2018-12-12T16:51:03.152Z,60.30
2018-12-12T16:53:07.177Z,60.40
2018-12-12T16:55:12.568Z,60.50
2018-12-12T16:57:16.680Z,60.80
2018-12-12T16:59:21.105Z,60.90
2018-12-12T17:01:25.172Z,61.10
2018-12-12T17:03:29.313Z,61.30
2018-12-12T17:05:33.400Z,61.50
2018-12-12T17:07:37.537Z,61.70
2018-12-12T17:09:41.641Z,62.00
2018-12-12T17:11:45.717Z,62.10
2018-12-12T17:13:49.771Z,62.10
2018-12-12T17:15:53.782Z,62.10
2018-12-12T17:17:57.903Z,62.40
2018-12-12T17:20:02.047Z,62.50
2018-12-12T17:22:06.144Z,62.70
2018-12-12T17:24:10.174Z,62.80
2018-12-12T17:26:14.206Z,62.70
2018-12-12T17:28:18.251Z,62.60
2018-12-12T17:30:22.397Z,62.50
2018-12-12T17:32:26.413Z,62.70
2018-12-12T17:34:30.425Z,62.50
2018-12-12T17:36:34.469Z,62.50
2018-12-12T17:38:38.509Z,62.60
2018-12-12T17:40:42.585Z,62.30
2018-12-12T17:42:46.740Z,62.40
2018-12-12T17:44:50.793Z,62.50
2018-12-12T17:46:55.248Z,62.50
2018-12-12T17:48:59.331Z,62.50
2018-12-12T17:51:03.556Z,62.30
2018-12-12T17:53:07.606Z,62.30
2018-12-12T17:55:11.797Z,62.40
2018-12-12T17:57:15.840Z,62.50
2018-12-12T17:59:19.827Z,62.60
2018-12-12T18:01:23.962Z,62.50
2018-12-12T18:03:28.081Z,62.50
2018-12-12T18:05:32.137Z,62.50
2018-12-12T18:07:36.170Z,63.10
2018-12-12T18:09:40.217Z,62.70
2018-12-12T18:11:44.319Z,62.80
2018-12-12T18:13:48.406Z,62.80
2018-12-12T18:15:52.557Z,62.90
2018-12-12T18:17:56.645Z,62.90
2018-12-12T18:20:00.729Z,62.90
2018-12-12T18:22:04.947Z,62.90
2018-12-12T18:24:09.036Z,62.90
2018-12-12T18:26:13.063Z,62.80
2018-12-12T18:28:18.200Z,62.90
2018-12-12T18:30:22.241Z,62.90
2018-12-12T18:32:26.415Z,62.80
2018-12-12T18:34:30.458Z,62.90
2018-12-12T18:36:34.633Z,62.90
2018-12-12T18:38:38.673Z,63.00
2018-12-12T18:40:43.364Z,63.10
2018-12-12T18:42:47.386Z,63.30
2018-12-12T18:44:51.515Z,63.30
2018-12-12T18:46:55.706Z,63.30
2018-12-12T18:48:59.724Z,63.40
2018-12-12T18:51:03.777Z,63.40
2018-12-12T18:53:07.788Z,63.40
2018-12-12T18:55:12.002Z,63.50
2018-12-12T18:57:16.045Z,63.60
2018-12-12T18:59:20.105Z,63.70
2018-12-12T19:01:24.185Z,63.70
2018-12-12T19:03:28.249Z,63.70
2018-12-12T19:05:32.303Z,63.60
2018-12-12T19:07:36.513Z,63.60
2018-12-12T19:09:40.544Z,63.80
2018-12-12T19:11:44.910Z,63.80
2018-12-12T19:13:49.044Z,63.90
2018-12-12T19:15:53.680Z,63.80
2018-12-12T19:17:57.807Z,64.00
2018-12-12T19:20:01.992Z,64.10
2018-12-12T19:22:06.202Z,64.10
2018-12-12T19:24:10.350Z,63.90
2018-12-12T19:26:14.457Z,63.90
2018-12-12T19:28:18.558Z,64.00
2018-12-12T19:30:22.791Z,64.10
2018-12-12T19:32:26.962Z,64.10
2018-12-12T19:34:31.058Z,64.00
2018-12-12T19:36:35.123Z,64.00
2018-12-12T19:38:39.164Z,64.10
2018-12-12T19:40:43.253Z,64.00
2018-12-12T19:42:47.382Z,64.00
2018-12-12T19:44:51.404Z,64.10
2018-12-12T19:46:55.530Z,64.10
2018-12-12T19:48:59.582Z,64.30
2018-12-12T19:51:03.604Z,64.30
2018-12-12T19:53:07.857Z,64.20
2018-12-12T19:55:11.987Z,64.20
2018-12-12T19:57:15.998Z,64.20
2018-12-12T19:59:20.058Z,64.30
2018-12-12T20:01:24.065Z,64.30
2018-12-12T20:03:28.212Z,64.40
2018-12-12T20:05:32.304Z,64.40
2018-12-12T20:07:36.595Z,64.40
2018-12-12T20:09:40.697Z,64.50
2018-12-12T20:11:44.799Z,64.50
2018-12-12T20:13:48.908Z,64.60
2018-12-12T20:15:53.131Z,64.50
2018-12-12T20:17:57.313Z,64.60
2018-12-12T20:20:01.336Z,64.50
2018-12-12T20:22:05.454Z,64.60
2018-12-12T20:24:09.992Z,64.60
2018-12-12T20:26:14.146Z,64.40
2018-12-12T20:28:18.282Z,64.60
2018-12-12T20:30:22.285Z,65.40
2018-12-12T20:32:26.317Z,64.70
2018-12-12T20:34:30.409Z,64.80
2018-12-12T20:36:34.530Z,65.00
2018-12-12T20:38:38.601Z,65.10
2018-12-12T20:40:42.709Z,65.10
2018-12-12T20:42:46.941Z,65.00
2018-12-12T20:44:50.962Z,65.20
2018-12-12T20:46:55.197Z,65.20
2018-12-12T20:48:59.890Z,65.40
2018-12-12T20:51:04.002Z,65.60
2018-12-12T20:53:09.220Z,65.60
2018-12-12T20:55:13.333Z,65.60
2018-12-12T20:57:17.373Z,65.70
2018-12-12T20:59:21.459Z,65.70
2018-12-12T21:01:25.603Z,65.70
2018-12-12T21:03:29.690Z,66.10
2018-12-12T21:05:33.877Z,66.30
2018-12-12T21:07:38.045Z,66.30
2018-12-12T21:09:42.281Z,66.20
2018-12-12T21:11:46.517Z,66.10
2018-12-12T21:13:50.572Z,66.00
2018-12-12T21:15:54.620Z,66.00
2018-12-12T21:17:58.682Z,65.90
2018-12-12T21:20:02.868Z,65.90
2018-12-12T21:22:06.995Z,66.00
2018-12-12T21:24:11.140Z,65.90
2018-12-12T21:26:15.658Z,65.80
2018-12-12T21:28:19.821Z,65.80
2018-12-12T21:30:24.247Z,65.90
2018-12-12T21:32:28.284Z,65.90
2018-12-12T21:34:32.370Z,65.80
2018-12-12T21:36:36.414Z,65.70
2018-12-12T21:38:40.437Z,65.70
2018-12-12T21:40:44.544Z,65.60
2018-12-12T21:42:48.559Z,65.80
2018-12-12T21:44:52.566Z,65.70
2018-12-12T21:46:56.589Z,65.70
2018-12-12T21:49:00.728Z,65.60
2018-12-12T21:51:04.822Z,65.80
2018-12-12T21:53:08.985Z,65.70
2018-12-12T21:55:13.271Z,65.60
2018-12-12T21:57:17.309Z,65.70
2018-12-12T21:59:21.646Z,65.70
2018-12-12T22:01:25.661Z,65.70
2018-12-12T22:03:30.041Z,65.70
2018-12-12T22:05:34.162Z,65.60
2018-12-12T22:07:38.300Z,66.40
2018-12-12T22:09:42.331Z,65.40
2018-12-12T22:11:46.512Z,65.30
2018-12-12T22:13:50.556Z,65.20
2018-12-12T22:15:54.583Z,65.20
2018-12-12T22:17:58.637Z,65.00
2018-12-12T22:20:02.821Z,64.80
2018-12-12T22:22:06.854Z,64.60
2018-12-12T22:24:10.906Z,64.50
2018-12-12T22:26:15.108Z,64.40
2018-12-12T22:28:19.454Z,64.40
2018-12-12T22:30:23.581Z,64.40
2018-12-12T22:32:27.653Z,64.40
2018-12-12T22:34:31.660Z,64.40
2018-12-12T22:36:35.692Z,64.40
2018-12-12T22:38:39.731Z,64.10
2018-12-12T22:40:43.872Z,64.10
2018-12-12T22:42:47.932Z,64.10
2018-12-12T22:44:51.987Z,64.20
2018-12-12T22:46:56.009Z,64.00
2018-12-12T22:49:00.122Z,64.00
2018-12-12T22:51:04.226Z,64.00
2018-12-12T22:53:08.286Z,64.10
2018-12-12T22:55:12.397Z,64.40
2018-12-12T22:57:16.420Z,64.30
2018-12-12T22:59:20.462Z,64.50
2018-12-12T23:01:25.100Z,64.60
2018-12-12T23:03:29.105Z,64.80
2018-12-12T23:05:33.140Z,65.00
2018-12-12T23:07:37.360Z,64.90
2018-12-12T23:09:41.403Z,64.90
2018-12-12T23:11:45.530Z,64.90
2018-12-12T23:13:49.603Z,64.90
2018-12-12T23:15:53.801Z,64.90
2018-12-12T23:17:57.856Z,64.90
2018-12-12T23:20:01.877Z,65.00
2018-12-12T23:22:05.996Z,65.10
2018-12-12T23:24:10.018Z,65.20
2018-12-12T23:26:14.092Z,65.20
2018-12-12T23:28:18.284Z,65.20
2018-12-12T23:30:22.642Z,65.20
2018-12-12T23:32:26.722Z,65.30
2018-12-12T23:34:30.786Z,65.40
2018-12-12T23:36:34.821Z,65.40
2018-12-12T23:38:38.901Z,65.50
2018-12-12T23:40:42.954Z,65.40
2018-12-12T23:42:47.006Z,65.50
2018-12-12T23:44:51.025Z,65.40
2018-12-12T23:46:55.072Z,65.50
2018-12-12T23:48:59.067Z,65.50
2018-12-12T23:51:03.148Z,65.70
2018-12-12T23:53:08.271Z,65.60
2018-12-12T23:55:12.257Z,65.90
2018-12-12T23:57:16.311Z,65.90
2018-12-12T23:59:21.268Z,65.80
