createdAt,value
2019-06-10T00:00:51.735Z,99.90
2019-06-10T00:03:20.965Z,99.90
2019-06-10T00:05:51.747Z,99.90
2019-06-10T00:08:21.093Z,99.90
2019-06-10T00:10:51.127Z,99.90
2019-06-10T00:13:21.029Z,99.90
2019-06-10T00:15:51.594Z,99.90
2019-06-10T00:18:37.362Z,99.90
2019-06-10T00:20:52.271Z,99.90
2019-06-10T00:23:21.547Z,99.90
2019-06-10T00:25:51.601Z,99.90
2019-06-10T00:28:21.711Z,99.90
2019-06-10T00:30:51.669Z,99.90
2019-06-10T00:33:21.581Z,99.90
2019-06-10T00:35:51.537Z,99.70
2019-06-10T00:38:21.507Z,99.60
2019-06-10T00:40:51.414Z,99.40
2019-06-10T00:43:21.383Z,99.40
2019-06-10T00:45:51.403Z,99.50
2019-06-10T00:48:26.192Z,99.70
2019-06-10T00:50:51.947Z,99.50
2019-06-10T00:53:21.331Z,99.30
2019-06-10T00:55:51.553Z,99.20
2019-06-10T00:58:21.783Z,98.90
2019-06-10T01:00:51.789Z,98.80
2019-06-10T01:03:21.129Z,98.80
2019-06-10T01:05:50.907Z,98.90
2019-06-10T01:08:21.458Z,99.40
2019-06-10T01:10:52.309Z,99.10
2019-06-10T01:13:21.626Z,99.20
2019-06-10T01:15:51.218Z,99.50
2019-06-10T01:18:34.777Z,99.70
2019-06-10T01:20:51.841Z,99.80
2019-06-10T01:23:22.029Z,99.90
2019-06-10T01:25:51.267Z,99.80
2019-06-10T01:28:22.016Z,99.90
2019-06-10T01:30:51.785Z,99.90
2019-06-10T01:33:21.479Z,99.80
2019-06-10T01:35:51.462Z,99.90
2019-06-10T01:38:21.286Z,99.90
2019-06-10T01:40:51.068Z,99.90
2019-06-10T01:43:21.431Z,99.90
2019-06-10T01:45:51.479Z,99.90
2019-06-10T01:48:21.091Z,99.90
2019-06-10T01:50:51.313Z,99.90
2019-06-10T01:53:22.075Z,99.90
2019-06-10T01:55:52.024Z,99.90
2019-06-10T01:58:23.603Z,99.90
2019-06-10T02:01:02.367Z,99.90
2019-06-10T02:03:31.708Z,99.90
2019-06-10T02:06:01.361Z,99.90
2019-06-10T02:08:31.605Z,99.90
2019-06-10T02:11:01.329Z,99.90
2019-06-10T02:13:32.524Z,99.90
2019-06-10T02:16:02.947Z,99.90
2019-06-10T02:18:32.363Z,99.90
2019-06-10T02:21:01.710Z,99.90
2019-06-10T02:23:31.574Z,99.90
2019-06-10T02:26:02.105Z,99.90
2019-06-10T02:28:32.067Z,99.90
2019-06-10T02:31:03.409Z,99.90
2019-06-10T02:33:36.369Z,99.90
2019-06-10T02:36:04.431Z,99.90
2019-06-10T02:38:39.254Z,99.90
2019-06-10T02:41:05.391Z,99.90
2019-06-10T02:43:37.434Z,99.90
2019-06-10T02:46:06.690Z,99.90
2019-06-10T02:48:35.934Z,99.90
2019-06-10T02:51:09.251Z,99.90
2019-06-10T02:53:38.495Z,99.90
2019-06-10T02:56:09.802Z,99.90
2019-06-10T02:58:40.094Z,99.90
2019-06-10T03:01:10.018Z,99.90
2019-06-10T03:03:44.642Z,99.90
2019-06-10T03:06:13.692Z,99.90
2019-06-10T03:08:43.754Z,99.90
2019-06-10T03:11:14.148Z,99.90
2019-06-10T03:13:42.835Z,99.90
2019-06-10T03:16:33.888Z,99.90
2019-06-10T03:19:03.227Z,99.90
2019-06-10T03:21:32.522Z,99.90
2019-06-10T03:24:02.622Z,99.90
2019-06-10T03:26:32.406Z,99.90
2019-06-10T03:29:02.676Z,99.90
2019-06-10T03:31:40.396Z,99.90
2019-06-10T03:34:05.122Z,99.90
2019-06-10T03:36:34.089Z,99.90
2019-06-10T03:39:03.686Z,99.90
2019-06-10T03:41:32.905Z,99.90
2019-06-10T03:44:02.610Z,99.90
2019-06-10T03:46:32.846Z,99.90
2019-06-10T03:49:03.128Z,99.90
2019-06-10T03:51:33.341Z,99.90
2019-06-10T03:54:02.845Z,99.90
2019-06-10T03:56:32.385Z,99.90
2019-06-10T03:59:02.841Z,99.90
2019-06-10T04:01:33.382Z,99.90
2019-06-10T04:04:02.745Z,99.90
2019-06-10T04:06:33.657Z,99.90
2019-06-10T04:09:03.019Z,99.90
2019-06-10T04:11:34.907Z,99.90
2019-06-10T04:14:03.181Z,99.90
2019-06-10T04:16:32.874Z,99.90
2019-06-10T04:19:02.599Z,99.90
2019-06-10T04:21:32.622Z,99.90
2019-06-10T04:24:02.394Z,99.90
2019-06-10T04:26:32.752Z,99.90
2019-06-10T04:29:02.648Z,99.90
2019-06-10T04:31:33.098Z,99.90
2019-06-10T04:34:03.146Z,99.90
2019-06-10T04:36:33.323Z,99.90
2019-06-10T04:39:03.642Z,99.90
2019-06-10T04:41:32.878Z,99.90
2019-06-10T04:44:02.718Z,99.90
2019-06-10T04:46:32.597Z,99.90
2019-06-10T04:49:02.732Z,99.90
2019-06-10T04:51:32.900Z,99.90
2019-06-10T04:54:03.079Z,99.90
2019-06-10T04:56:33.429Z,99.90
2019-06-10T04:59:03.320Z,99.90
2019-06-10T05:01:33.509Z,99.90
2019-06-10T05:04:03.351Z,99.90
2019-06-10T05:06:33.002Z,99.90
2019-06-10T05:09:04.236Z,99.90
2019-06-10T05:11:33.774Z,99.90
2019-06-10T05:14:03.025Z,99.90
2019-06-10T05:16:35.514Z,99.90
2019-06-10T05:19:03.934Z,99.90
2019-06-10T05:21:33.840Z,99.90
2019-06-10T05:24:03.116Z,99.90
2019-06-10T05:26:33.583Z,99.90
2019-06-10T05:29:03.325Z,99.90
2019-06-10T05:31:34.967Z,99.90
2019-06-10T05:34:03.696Z,99.90
2019-06-10T05:36:34.645Z,99.90
2019-06-10T05:39:04.925Z,99.90
2019-06-10T05:41:35.076Z,99.90
2019-06-10T05:44:04.712Z,99.90
2019-06-10T05:46:35.041Z,99.90
2019-06-10T05:49:04.508Z,99.90
2019-06-10T05:51:35.268Z,99.90
2019-06-10T05:54:04.683Z,99.90
2019-06-10T05:56:35.533Z,99.90
2019-06-10T05:59:05.077Z,99.90
2019-06-10T06:01:37.904Z,99.90
2019-06-10T06:04:05.315Z,99.90
2019-06-10T06:06:35.430Z,99.90
2019-06-10T06:09:06.603Z,99.90
2019-06-10T06:11:35.883Z,99.90
2019-06-10T06:14:05.249Z,99.90
2019-06-10T06:16:36.101Z,99.90
2019-06-10T06:19:05.863Z,99.90
2019-06-10T06:21:41.809Z,99.90
2019-06-10T06:24:06.114Z,99.90
2019-06-10T06:26:38.068Z,99.90
2019-06-10T06:29:06.240Z,99.90
2019-06-10T06:31:36.507Z,99.90
2019-06-10T06:34:06.353Z,99.90
2019-06-10T06:36:37.904Z,99.90
2019-06-10T06:39:08.375Z,99.90
2019-06-10T06:41:38.939Z,99.90
2019-06-10T06:44:08.347Z,99.90
2019-06-10T06:46:39.234Z,99.90
2019-06-10T06:49:08.580Z,99.90
2019-06-10T06:51:50.462Z,99.90
2019-06-10T06:54:08.731Z,99.90
2019-06-10T06:56:39.295Z,99.90
2019-06-10T06:59:08.853Z,99.90
2019-06-10T07:01:39.586Z,99.90
2019-06-10T07:04:09.445Z,99.90
2019-06-10T07:06:40.439Z,99.90
2019-06-10T07:09:13.237Z,99.90
2019-06-10T07:11:45.315Z,99.90
2019-06-10T07:14:14.926Z,99.90
2019-06-10T07:16:46.390Z,99.90
2019-06-10T07:19:15.197Z,99.90
2019-06-10T07:22:04.164Z,99.90
2019-06-10T07:24:15.910Z,99.90
2019-06-10T07:26:50.888Z,99.90
2019-06-10T07:29:16.236Z,99.90
2019-06-10T07:31:49.285Z,99.90
2019-06-10T07:34:16.349Z,99.90
2019-06-10T07:36:45.617Z,99.90
2019-06-10T07:39:14.950Z,99.90
2019-06-10T07:41:47.428Z,99.90
2019-06-10T07:44:15.088Z,99.90
2019-06-10T07:46:45.625Z,99.90
2019-06-10T07:49:15.084Z,99.80
2019-06-10T07:51:46.348Z,99.20
2019-06-10T07:54:15.181Z,99.80
2019-06-10T07:56:50.267Z,99.10
2019-06-10T07:59:15.725Z,99.40
2019-06-10T08:01:51.402Z,99.60
2019-06-10T08:04:15.874Z,99.90
2019-06-10T08:06:45.854Z,99.50
2019-06-10T08:09:15.693Z,99.90
2019-06-10T08:11:46.940Z,99.90
2019-06-10T08:14:15.890Z,99.50
2019-06-10T08:16:46.693Z,99.90
2019-06-10T08:19:29.931Z,99.50
2019-06-10T08:21:49.431Z,99.50
2019-06-10T08:24:18.520Z,98.50
2019-06-10T08:26:47.849Z,98.50
2019-06-10T08:29:17.008Z,99.10
2019-06-10T08:31:48.419Z,98.40
2019-06-10T08:34:17.122Z,98.00
2019-06-10T08:36:50.077Z,98.20
2019-06-10T08:39:17.723Z,98.90
2019-06-10T08:41:49.078Z,97.60
2019-06-10T08:44:17.866Z,98.40
2019-06-10T08:46:48.578Z,98.80
2019-06-10T08:49:17.928Z,97.50
2019-06-10T08:51:50.038Z,98.20
2019-06-10T08:54:18.070Z,97.30
2019-06-10T08:56:50.623Z,98.40
2019-06-10T08:59:18.217Z,98.00
2019-06-10T09:01:51.443Z,97.60
2019-06-10T09:04:18.267Z,97.80
2019-06-10T09:06:50.612Z,97.80
2019-06-10T09:09:18.472Z,98.50
2019-06-10T09:11:51.274Z,97.10
2019-06-10T09:14:19.110Z,98.10
2019-06-10T09:16:49.395Z,97.50
2019-06-10T09:19:19.265Z,97.10
2019-06-10T09:21:52.442Z,97.00
2019-06-10T09:24:19.395Z,97.00
2019-06-10T09:26:51.084Z,97.60
2019-06-10T09:29:22.163Z,97.40
2019-06-10T09:31:53.271Z,97.20
2019-06-10T09:34:23.813Z,97.50
2019-06-10T09:36:56.614Z,98.00
2019-06-10T09:39:23.391Z,97.00
2019-06-10T09:42:00.956Z,97.10
2019-06-10T09:44:23.554Z,97.40
2019-06-10T09:46:56.466Z,95.40
2019-06-10T09:49:27.197Z,94.40
2019-06-10T09:51:57.590Z,94.10
2019-06-10T09:54:27.199Z,96.30
2019-06-10T09:56:56.443Z,96.40
2019-06-10T09:59:25.690Z,95.40
2019-06-10T10:01:58.813Z,95.30
2019-06-10T10:04:25.833Z,94.50
2019-06-10T10:06:57.311Z,94.80
2019-06-10T10:09:26.532Z,94.00
2019-06-10T10:11:56.219Z,94.70
2019-06-10T10:14:25.712Z,93.40
2019-06-10T10:17:00.278Z,93.20
2019-06-10T10:19:26.182Z,93.10
2019-06-10T10:21:58.471Z,93.50
2019-06-10T10:24:26.391Z,92.70
2019-06-10T10:26:58.068Z,92.90
2019-06-10T10:29:26.651Z,93.20
2019-06-10T10:31:55.889Z,92.20
2019-06-10T10:34:25.173Z,91.90
2019-06-10T10:36:57.111Z,92.20
2019-06-10T10:39:25.413Z,92.20
2019-06-10T10:41:57.069Z,92.10
2019-06-10T10:44:25.599Z,91.80
2019-06-10T10:46:55.884Z,91.90
2019-06-10T10:49:25.215Z,91.60
2019-06-10T10:51:54.603Z,92.20
2019-06-10T10:54:32.873Z,91.90
2019-06-10T10:56:58.862Z,90.80
2019-06-10T10:59:26.131Z,90.00
2019-06-10T11:01:55.364Z,91.00
2019-06-10T11:04:24.715Z,91.30
2019-06-10T11:06:56.500Z,90.60
2019-06-10T11:09:26.224Z,91.70
2019-06-10T11:11:57.475Z,90.90
2019-06-10T11:14:27.188Z,90.40
2019-06-10T11:16:58.465Z,91.00
2019-06-10T11:19:32.398Z,89.30
2019-06-10T11:22:02.796Z,89.70
2019-06-10T11:24:37.736Z,90.30
2019-06-10T11:27:03.335Z,91.40
2019-06-10T11:29:33.005Z,90.60
2019-06-10T11:32:03.140Z,90.90
2019-06-10T11:34:33.242Z,90.70
2019-06-10T11:37:02.758Z,90.20
2019-06-10T11:39:33.308Z,91.10
2019-06-10T11:42:04.005Z,91.00
2019-06-10T11:44:34.043Z,90.90
2019-06-10T11:47:03.425Z,90.90
2019-06-10T11:49:32.748Z,90.50
2019-06-10T11:52:03.251Z,90.60
2019-06-10T11:54:47.868Z,91.10
2019-06-10T11:57:03.803Z,90.90
2019-06-10T11:59:33.094Z,91.30
2019-06-10T12:02:05.799Z,90.50
2019-06-10T12:04:33.251Z,90.60
2019-06-10T12:07:02.533Z,88.60
2019-06-10T12:09:33.407Z,89.00
2019-06-10T12:12:02.811Z,90.00
2019-06-10T12:14:33.128Z,91.10
2019-06-10T12:17:21.793Z,90.80
2019-06-10T12:19:34.305Z,90.50
2019-06-10T12:22:07.368Z,88.60
2019-06-10T12:24:34.485Z,89.80
2019-06-10T12:27:05.089Z,90.20
2019-06-10T12:29:34.989Z,89.60
2019-06-10T12:32:07.369Z,88.60
2019-06-10T12:34:36.772Z,87.70
2019-06-10T12:37:11.260Z,88.70
2019-06-10T12:39:37.431Z,87.90
2019-06-10T12:42:06.874Z,89.60
2019-06-10T12:44:36.301Z,88.90
2019-06-10T12:47:07.936Z,89.90
2019-06-10T12:49:36.473Z,86.70
2019-06-10T12:52:07.632Z,87.60
2019-06-10T12:54:37.167Z,90.00
2019-06-10T12:57:06.997Z,87.10
2019-06-10T12:59:36.628Z,87.50
2019-06-10T13:02:15.611Z,86.10
2019-06-10T13:04:37.236Z,84.70
2019-06-10T13:07:08.524Z,85.00
2019-06-10T13:09:40.055Z,86.70
2019-06-10T13:12:09.319Z,87.60
2019-06-10T13:14:38.580Z,86.40
2019-06-10T13:17:08.420Z,86.00
2019-06-10T13:19:37.832Z,85.90
2019-06-10T13:22:08.657Z,85.50
2019-06-10T13:24:38.324Z,84.30
2019-06-10T13:27:08.459Z,84.90
2019-06-10T13:29:37.838Z,84.80
2019-06-10T13:32:08.133Z,84.50
2019-06-10T13:34:37.772Z,83.80
2019-06-10T13:37:08.636Z,84.20
2019-06-10T13:39:38.161Z,83.70
2019-06-10T13:42:09.973Z,82.70
2019-06-10T13:44:38.419Z,83.70
2019-06-10T13:47:10.596Z,82.90
2019-06-10T13:49:38.733Z,83.20
2019-06-10T13:52:12.797Z,79.10
2019-06-10T13:54:39.513Z,80.30
2019-06-10T13:57:09.813Z,81.10
2019-06-10T13:59:39.848Z,78.60
2019-06-10T14:02:11.807Z,77.10
2019-06-10T14:04:42.393Z,77.30
2019-06-10T14:07:16.918Z,77.40
2019-06-10T14:09:42.790Z,77.20
2019-06-10T14:12:13.442Z,78.20
2019-06-10T14:14:42.969Z,75.00
2019-06-10T14:17:19.067Z,75.30
2019-06-10T14:19:43.975Z,75.70
2019-06-10T14:22:16.000Z,75.50
2019-06-10T14:24:44.287Z,74.10
2019-06-10T14:35:53.102Z,74.50
2019-06-10T14:38:22.185Z,75.00
2019-06-10T14:40:52.598Z,76.00
2019-06-10T14:43:23.382Z,75.80
2019-06-10T14:45:53.437Z,75.80
2019-06-10T14:48:23.577Z,73.30
2019-06-10T14:50:53.913Z,73.90
2019-06-10T14:53:24.558Z,74.70
2019-06-10T14:55:54.196Z,74.00
2019-06-10T14:58:23.550Z,73.90
2019-06-10T15:00:54.524Z,72.80
2019-06-10T15:03:24.317Z,71.80
2019-06-10T15:05:53.675Z,71.40
2019-06-10T15:08:23.614Z,71.90
2019-06-10T15:10:53.541Z,71.30
2019-06-10T15:13:23.698Z,70.70
2019-06-10T15:15:53.498Z,68.60
2019-06-10T15:18:24.084Z,68.00
2019-06-10T15:20:53.988Z,68.30
2019-06-10T15:23:23.798Z,68.80
2019-06-10T15:25:56.841Z,69.80
2019-06-10T15:28:24.276Z,69.80
2019-06-10T15:30:53.879Z,69.30
2019-06-10T15:33:23.883Z,68.00
2019-06-10T15:35:53.680Z,67.70
2019-06-10T15:38:23.511Z,67.10
2019-06-10T15:40:53.469Z,67.60
2019-06-10T15:43:23.793Z,67.50
2019-06-10T15:45:53.352Z,67.30
2019-06-10T15:48:25.221Z,67.30
2019-06-10T15:50:55.901Z,67.50
2019-06-10T15:53:25.901Z,66.90
2019-06-10T15:56:13.170Z,66.40
2019-06-10T15:58:26.912Z,66.70
2019-06-10T16:00:56.216Z,66.30
2019-06-10T16:03:25.869Z,67.30
2019-06-10T16:05:55.469Z,66.50
2019-06-10T16:08:24.876Z,66.80
2019-06-10T16:10:54.224Z,66.20
2019-06-10T16:13:25.778Z,67.60
2019-06-10T16:15:55.322Z,66.60
2019-06-10T16:18:27.913Z,67.60
2019-06-10T16:20:55.865Z,66.70
2019-06-10T16:23:26.781Z,65.20
2019-06-10T16:25:56.583Z,66.30
2019-06-10T16:28:26.493Z,65.90
2019-06-10T16:30:56.182Z,66.50
2019-06-10T16:33:27.629Z,67.00
2019-06-10T16:35:57.072Z,66.30
2019-06-10T16:38:27.277Z,67.00
2019-06-10T16:40:56.811Z,67.10
2019-06-10T16:43:27.543Z,66.90
2019-06-10T16:45:57.362Z,66.90
2019-06-10T16:48:26.712Z,68.00
2019-06-10T16:50:56.417Z,68.30
2019-06-10T16:53:28.908Z,68.70
2019-06-10T16:55:57.423Z,69.20
2019-06-10T16:58:28.375Z,69.70
2019-06-10T17:00:57.904Z,70.80
2019-06-10T17:03:29.161Z,70.60
2019-06-10T17:05:59.461Z,70.60
2019-06-10T17:08:28.705Z,71.90
2019-06-10T17:10:57.996Z,71.40
2019-06-10T17:13:30.158Z,72.40
2019-06-10T17:15:59.793Z,73.00
2019-06-10T17:18:30.035Z,73.30
2019-06-10T17:21:02.688Z,74.60
2019-06-10T17:23:33.345Z,73.70
2019-06-10T17:26:01.380Z,74.50
2019-06-10T17:28:35.856Z,75.00
2019-06-10T17:31:03.854Z,76.00
2019-06-10T17:33:35.711Z,76.10
2019-06-10T17:36:04.510Z,76.70
2019-06-10T17:38:34.390Z,77.20
2019-06-10T17:41:03.637Z,77.90
2019-06-10T17:43:34.383Z,78.70
2019-06-10T17:46:03.853Z,79.40
2019-06-10T17:48:33.658Z,80.00
2019-06-10T17:51:03.226Z,80.60
2019-06-10T17:53:34.661Z,81.20
2019-06-10T17:56:03.584Z,81.80
2019-06-10T17:58:49.249Z,82.60
2019-06-10T18:01:03.911Z,83.10
2019-06-10T18:03:33.424Z,83.60
2019-06-10T18:06:02.998Z,84.10
2019-06-10T18:08:34.968Z,84.80
2019-06-10T18:11:03.472Z,85.00
2019-06-10T18:13:35.695Z,85.70
2019-06-10T18:16:04.647Z,85.60
2019-06-10T18:18:37.111Z,86.40
2019-06-10T18:21:05.031Z,86.90
2019-06-10T18:23:35.184Z,87.40
2019-06-10T18:26:04.700Z,88.10
2019-06-10T18:28:45.632Z,88.60
2019-06-10T18:31:04.864Z,89.00
2019-06-10T18:33:36.223Z,89.50
2019-06-10T18:36:05.530Z,89.90
2019-06-10T18:38:37.110Z,90.50
2019-06-10T18:41:05.765Z,90.30
2019-06-10T18:43:35.697Z,90.60
2019-06-10T18:46:05.982Z,90.80
2019-06-10T18:48:37.678Z,90.80
2019-06-10T18:51:06.596Z,90.80
2019-06-10T18:53:36.457Z,90.90
2019-06-10T18:56:05.879Z,91.10
2019-06-10T18:58:36.265Z,91.40
2019-06-10T19:01:07.996Z,91.60
2019-06-10T19:03:38.227Z,91.90
2019-06-10T19:06:07.874Z,92.00
2019-06-10T19:08:38.835Z,92.20
2019-06-10T19:11:08.335Z,92.50
2019-06-10T19:13:39.145Z,92.70
2019-06-10T19:16:12.714Z,92.80
2019-06-10T19:18:43.192Z,93.00
2019-06-10T19:21:12.903Z,93.30
2019-06-10T19:23:43.928Z,93.20
2019-06-10T19:26:13.999Z,93.40
2019-06-10T19:28:45.132Z,93.50
2019-06-10T19:31:14.330Z,93.90
2019-06-10T19:33:45.206Z,93.90
2019-06-10T19:36:15.020Z,94.10
2019-06-10T19:38:45.673Z,94.40
2019-06-10T19:41:14.905Z,94.80
2019-06-10T19:43:45.507Z,95.20
2019-06-10T19:46:15.324Z,95.50
2019-06-10T19:48:57.107Z,95.70
2019-06-10T19:51:15.824Z,96.20
2019-06-10T19:53:45.266Z,96.60
2019-06-10T19:56:14.530Z,97.00
2019-06-10T19:58:46.288Z,97.40
2019-06-10T20:01:14.843Z,97.30
2019-06-10T20:03:46.440Z,97.50
2019-06-10T20:06:15.090Z,97.70
2019-06-10T20:08:46.145Z,97.80
2019-06-10T20:11:15.529Z,98.10
2019-06-10T20:13:46.607Z,98.40
2019-06-10T20:16:15.709Z,98.40
2019-06-10T20:18:47.579Z,98.50
2019-06-10T20:21:16.689Z,98.60
2019-06-10T20:23:46.120Z,98.60
2019-06-10T20:26:15.438Z,98.80
2019-06-10T20:28:46.650Z,98.90
2019-06-10T20:31:15.938Z,99.00
2019-06-10T20:33:45.182Z,99.10
2019-06-10T20:36:21.801Z,99.20
2019-06-10T20:38:48.380Z,99.30
2019-06-10T20:41:16.717Z,99.30
2019-06-10T20:43:47.348Z,99.40
2019-06-10T20:46:16.809Z,99.40
2019-06-10T20:48:49.356Z,99.50
2019-06-10T20:51:16.977Z,99.50
2019-06-10T20:53:47.617Z,99.60
2019-06-10T20:56:20.109Z,99.70
2019-06-10T20:58:49.691Z,99.80
2019-06-10T21:01:19.323Z,99.90
2019-06-10T21:03:49.906Z,99.90
2019-06-10T21:06:22.562Z,99.90
2019-06-10T21:08:54.471Z,99.90
2019-06-10T21:11:23.748Z,99.90
2019-06-10T21:13:55.542Z,99.90
2019-06-10T21:16:23.890Z,99.90
2019-06-10T21:18:55.467Z,99.90
2019-06-10T21:21:24.034Z,99.90
2019-06-10T21:23:54.235Z,99.90
2019-06-10T21:26:24.021Z,99.90
2019-06-10T21:28:54.975Z,99.90
2019-06-10T21:31:24.489Z,99.90
2019-06-10T21:33:55.712Z,99.90
2019-06-10T21:36:25.159Z,99.90
2019-06-10T21:38:55.810Z,99.90
2019-06-10T21:41:25.362Z,99.90
2019-06-10T21:43:59.197Z,99.90
2019-06-10T21:46:25.641Z,99.90
2019-06-10T21:48:55.908Z,99.90
2019-06-10T21:51:25.423Z,99.90
2019-06-10T21:53:55.217Z,99.90
2019-06-10T21:56:24.777Z,99.90
2019-06-10T21:58:55.554Z,99.90
2019-06-10T22:01:25.138Z,99.90
2019-06-10T22:04:00.490Z,99.90
2019-06-10T22:06:25.331Z,99.90
2019-06-10T22:08:56.503Z,99.90
2019-06-10T22:11:26.454Z,99.90
2019-06-10T22:13:56.446Z,99.90
2019-06-10T22:16:26.661Z,99.90
2019-06-10T22:18:57.337Z,99.90
2019-06-10T22:21:26.894Z,99.90
2019-06-10T22:23:57.083Z,99.90
2019-06-10T22:26:29.079Z,99.90
2019-06-10T22:28:58.834Z,99.90
2019-06-10T22:31:29.172Z,99.90
2019-06-10T22:33:58.400Z,99.90
2019-06-10T22:36:27.626Z,99.90
2019-06-10T22:38:58.980Z,99.90
2019-06-10T22:41:27.825Z,99.90
2019-06-10T22:43:57.583Z,99.90
2019-06-10T22:46:26.987Z,99.90
2019-06-10T22:48:56.606Z,99.90
2019-06-10T22:51:25.862Z,99.90
2019-06-10T22:53:57.017Z,99.90
2019-06-10T22:56:25.976Z,99.90
2019-06-10T22:58:55.955Z,99.90
2019-06-10T23:01:33.830Z,99.90
2019-06-10T23:03:57.019Z,99.90
2019-06-10T23:06:26.242Z,99.90
2019-06-10T23:08:57.526Z,99.90
2019-06-10T23:11:26.387Z,99.90
2019-06-10T23:13:56.879Z,99.90
2019-06-10T23:16:26.548Z,99.90
2019-06-10T23:18:57.181Z,99.90
2019-06-10T23:21:26.677Z,99.90
2019-06-10T23:23:58.202Z,99.90
2019-06-10T23:26:26.879Z,99.90
2019-06-10T23:28:58.397Z,99.90
2019-06-10T23:31:27.046Z,99.90
2019-06-10T23:33:56.572Z,99.90
2019-06-10T23:36:26.033Z,99.90
2019-06-10T23:38:55.296Z,99.90
2019-06-10T23:41:24.529Z,99.90
2019-06-10T23:43:55.020Z,99.90
2019-06-10T23:46:24.834Z,99.90
2019-06-10T23:48:55.374Z,99.90
2019-06-10T23:51:24.727Z,99.90
2019-06-10T23:53:56.730Z,99.90
2019-06-10T23:56:24.866Z,99.90
2019-06-10T23:58:55.576Z,99.90
