createdAt,value
2018-05-17T00:01:15.908Z,99.90
2018-05-17T00:03:43.358Z,99.90
2018-05-17T00:06:10.814Z,99.90
2018-05-17T00:08:38.259Z,99.90
2018-05-17T00:11:05.695Z,99.90
2018-05-17T00:13:33.247Z,99.90
2018-05-17T00:16:00.720Z,99.90
2018-05-17T00:18:28.163Z,99.90
2018-05-17T00:20:55.619Z,99.90
2018-05-17T00:23:23.093Z,99.90
2018-05-17T00:25:50.534Z,99.90
2018-05-17T00:28:17.980Z,99.90
2018-05-17T00:30:45.410Z,99.90
2018-05-17T00:33:12.862Z,99.90
2018-05-17T00:35:40.409Z,99.90
2018-05-17T00:38:07.764Z,99.90
2018-05-17T00:40:35.199Z,99.90
2018-05-17T00:43:02.663Z,99.90
2018-05-17T00:45:30.120Z,99.90
2018-05-17T00:47:57.583Z,99.90
2018-05-17T00:50:25.043Z,99.90
2018-05-17T00:53:04.206Z,99.90
2018-05-17T00:55:31.650Z,99.90
2018-05-17T00:57:59.137Z,99.90
2018-05-17T01:00:26.603Z,99.90
2018-05-17T01:02:54.042Z,99.90
2018-05-17T01:05:21.488Z,99.90
2018-05-17T01:07:48.926Z,99.90
2018-05-17T01:10:17.133Z,99.90
2018-05-17T01:12:44.573Z,99.90
2018-05-17T01:15:12.015Z,99.90
2018-05-17T01:17:40.235Z,99.90
2018-05-17T01:20:07.782Z,99.90
2018-05-17T01:22:35.210Z,99.90
2018-05-17T01:25:03.428Z,99.90
2018-05-17T01:27:30.884Z,99.90
2018-05-17T01:29:58.322Z,99.90
2018-05-17T01:32:25.770Z,99.90
2018-05-17T01:34:53.240Z,99.90
2018-05-17T01:37:32.502Z,99.90
2018-05-17T01:39:59.955Z,99.90
2018-05-17T01:42:27.478Z,99.90
2018-05-17T01:44:54.919Z,99.90
2018-05-17T01:47:22.375Z,99.90
2018-05-17T01:49:49.804Z,99.90
2018-05-17T01:52:17.254Z,99.90
2018-05-17T01:54:44.699Z,99.90
2018-05-17T01:57:12.155Z,99.90
2018-05-17T01:59:39.599Z,99.90
2018-05-17T02:02:07.067Z,99.90
2018-05-17T02:04:34.600Z,99.90
2018-05-17T02:07:02.052Z,99.90
2018-05-17T02:09:29.489Z,99.90
2018-05-17T02:11:57.713Z,99.90
2018-05-17T02:14:25.163Z,99.90
2018-05-17T02:16:52.631Z,99.90
2018-05-17T02:19:20.062Z,99.90
2018-05-17T02:21:47.523Z,99.90
2018-05-17T02:24:14.975Z,99.90
2018-05-17T02:26:42.646Z,99.90
2018-05-17T02:29:10.123Z,99.90
2018-05-17T02:31:37.572Z,99.90
2018-05-17T02:34:05.028Z,99.90
2018-05-17T02:36:32.495Z,99.90
2018-05-17T02:38:59.931Z,99.90
2018-05-17T02:41:27.398Z,99.90
2018-05-17T02:43:54.864Z,99.90
2018-05-17T02:46:22.306Z,99.90
2018-05-17T02:48:49.751Z,99.90
2018-05-17T02:51:17.207Z,99.90
2018-05-17T02:53:44.643Z,99.90
2018-05-17T02:56:12.096Z,99.90
2018-05-17T02:58:39.543Z,99.90
2018-05-17T03:01:06.991Z,99.90
2018-05-17T03:03:34.438Z,99.90
2018-05-17T03:06:01.907Z,99.90
2018-05-17T03:08:29.349Z,99.90
2018-05-17T03:10:56.871Z,99.90
2018-05-17T03:13:24.306Z,99.90
2018-05-17T03:15:51.773Z,99.90
2018-05-17T03:18:19.226Z,99.90
2018-05-17T03:20:46.662Z,99.90
2018-05-17T03:23:14.133Z,99.90
2018-05-17T03:25:41.576Z,99.90
2018-05-17T03:28:09.035Z,99.90
2018-05-17T03:30:36.487Z,99.90
2018-05-17T03:33:03.989Z,99.90
2018-05-17T03:35:31.415Z,99.90
2018-05-17T03:37:59.642Z,99.90
2018-05-17T03:40:27.093Z,99.90
2018-05-17T03:42:54.554Z,99.90
2018-05-17T03:45:21.985Z,99.90
2018-05-17T03:47:49.499Z,99.90
2018-05-17T03:50:16.922Z,99.90
2018-05-17T03:52:44.381Z,99.90
2018-05-17T03:55:12.010Z,99.90
2018-05-17T03:57:39.442Z,99.90
2018-05-17T04:00:06.887Z,99.90
2018-05-17T04:02:46.102Z,99.90
2018-05-17T04:05:25.265Z,99.90
2018-05-17T04:07:53.503Z,99.90
2018-05-17T04:10:20.955Z,99.90
2018-05-17T04:12:48.405Z,99.90
2018-05-17T04:15:15.953Z,99.90
2018-05-17T04:17:43.390Z,99.90
2018-05-17T04:20:10.834Z,99.90
2018-05-17T04:22:38.855Z,99.90
2018-05-17T04:25:06.304Z,99.90
2018-05-17T04:27:33.790Z,99.90
2018-05-17T04:30:01.230Z,99.90
2018-05-17T04:32:28.694Z,99.90
2018-05-17T04:34:56.158Z,99.90
2018-05-17T04:37:23.659Z,99.90
2018-05-17T04:39:51.103Z,99.90
2018-05-17T04:42:18.541Z,99.90
2018-05-17T04:44:45.994Z,99.90
2018-05-17T04:47:13.442Z,99.90
2018-05-17T04:49:40.894Z,99.90
2018-05-17T04:52:08.359Z,99.90
2018-05-17T04:54:35.833Z,99.90
2018-05-17T04:57:03.263Z,99.90
2018-05-17T04:59:30.791Z,99.90
2018-05-17T05:01:58.238Z,99.90
2018-05-17T05:04:25.679Z,99.90
2018-05-17T05:06:53.909Z,99.90
2018-05-17T05:09:21.372Z,99.90
2018-05-17T05:11:48.814Z,99.90
2018-05-17T05:14:16.255Z,99.90
2018-05-17T05:16:43.723Z,99.90
2018-05-17T05:19:11.165Z,99.90
2018-05-17T05:21:38.598Z,99.90
2018-05-17T05:24:06.051Z,99.90
2018-05-17T05:26:33.481Z,99.90
2018-05-17T05:29:00.944Z,99.90
2018-05-17T05:31:28.422Z,99.90
2018-05-17T05:33:55.842Z,99.90
2018-05-17T05:36:23.294Z,99.90
2018-05-17T05:38:50.749Z,99.90
2018-05-17T05:41:18.184Z,99.90
2018-05-17T05:43:45.640Z,99.90
2018-05-17T05:46:13.074Z,99.90
2018-05-17T05:48:40.522Z,99.90
2018-05-17T05:51:08.750Z,99.90
2018-05-17T05:53:36.202Z,99.90
2018-05-17T05:56:03.660Z,99.90
2018-05-17T05:58:31.106Z,99.90
2018-05-17T06:00:58.535Z,99.90
2018-05-17T06:03:25.973Z,99.90
2018-05-17T06:05:53.421Z,99.90
2018-05-17T06:08:20.937Z,99.90
2018-05-17T06:10:48.294Z,99.90
2018-05-17T06:13:15.825Z,99.90
2018-05-17T06:15:43.259Z,99.90
2018-05-17T06:18:10.702Z,99.90
2018-05-17T06:20:38.140Z,99.90
2018-05-17T06:23:05.585Z,99.90
2018-05-17T06:25:33.029Z,99.90
2018-05-17T06:28:00.483Z,99.90
2018-05-17T06:30:28.033Z,99.90
2018-05-17T06:32:55.451Z,99.90
2018-05-17T06:35:22.906Z,99.90
2018-05-17T06:37:50.355Z,99.90
2018-05-17T06:40:17.803Z,99.90
2018-05-17T06:42:45.254Z,99.90
2018-05-17T06:45:12.720Z,99.90
2018-05-17T06:47:40.166Z,99.90
2018-05-17T06:50:07.628Z,99.90
2018-05-17T06:52:35.074Z,99.90
2018-05-17T06:55:02.529Z,99.90
2018-05-17T06:57:29.964Z,99.90
2018-05-17T06:59:57.431Z,99.90
2018-05-17T07:02:24.874Z,99.90
2018-05-17T07:04:52.327Z,99.90
2018-05-17T07:07:19.833Z,99.90
2018-05-17T07:09:47.286Z,99.90
2018-05-17T07:12:14.824Z,99.90
2018-05-17T07:14:42.275Z,99.90
2018-05-17T07:17:09.750Z,99.90
2018-05-17T07:19:37.193Z,99.90
2018-05-17T07:22:04.666Z,99.90
2018-05-17T07:24:32.106Z,99.90
2018-05-17T07:26:59.556Z,99.90
2018-05-17T07:29:27.067Z,99.90
2018-05-17T07:31:54.490Z,99.90
2018-05-17T07:34:22.161Z,99.90
2018-05-17T07:36:49.672Z,99.90
2018-05-17T07:39:17.206Z,99.90
2018-05-17T07:41:44.670Z,99.90
2018-05-17T07:44:12.153Z,99.90
2018-05-17T07:46:40.469Z,99.90
2018-05-17T07:49:07.894Z,99.90
2018-05-17T07:51:36.104Z,99.90
2018-05-17T07:54:03.566Z,99.90
2018-05-17T07:56:31.093Z,99.90
2018-05-17T07:58:58.649Z,99.90
2018-05-17T08:01:26.135Z,99.90
2018-05-17T08:03:53.699Z,99.90
2018-05-17T08:06:21.083Z,99.90
2018-05-17T08:08:48.759Z,99.90
2018-05-17T08:11:16.977Z,99.90
2018-05-17T08:13:44.423Z,99.90
2018-05-17T08:16:12.825Z,99.90
2018-05-17T08:18:40.362Z,99.90
2018-05-17T08:21:07.817Z,99.90
2018-05-17T08:23:35.285Z,99.90
2018-05-17T08:26:02.757Z,99.90
2018-05-17T08:28:30.191Z,99.90
2018-05-17T08:30:57.659Z,99.90
2018-05-17T08:33:25.105Z,99.90
2018-05-17T08:35:52.737Z,99.90
2018-05-17T08:38:20.171Z,99.90
2018-05-17T08:40:47.759Z,99.90
2018-05-17T08:43:15.201Z,99.90
2018-05-17T08:45:42.690Z,99.90
2018-05-17T08:48:10.073Z,99.90
2018-05-17T08:50:37.524Z,99.90
2018-05-17T08:53:04.951Z,99.90
2018-05-17T08:55:32.399Z,99.90
2018-05-17T08:58:00.626Z,99.20
2018-05-17T09:00:28.094Z,99.20
2018-05-17T09:02:55.532Z,99.40
2018-05-17T09:05:22.969Z,98.70
2018-05-17T09:07:50.402Z,99.40
2018-05-17T09:10:18.620Z,99.90
2018-05-17T09:12:46.059Z,99.80
2018-05-17T09:15:13.515Z,99.90
2018-05-17T09:17:40.969Z,99.90
2018-05-17T09:20:08.484Z,99.90
2018-05-17T09:22:35.838Z,99.90
2018-05-17T09:25:03.341Z,99.90
2018-05-17T09:27:31.528Z,99.90
2018-05-17T09:29:58.974Z,99.90
2018-05-17T09:32:26.400Z,99.90
2018-05-17T09:34:54.630Z,99.90
2018-05-17T09:37:22.062Z,99.90
2018-05-17T09:39:49.534Z,99.90
2018-05-17T09:42:16.990Z,99.90
2018-05-17T09:44:44.435Z,99.70
2018-05-17T09:47:11.919Z,99.30
2018-05-17T09:49:39.362Z,98.50
2018-05-17T09:52:06.804Z,98.00
2018-05-17T09:54:34.261Z,97.40
2018-05-17T09:57:01.702Z,96.60
2018-05-17T09:59:29.166Z,96.50
2018-05-17T10:01:56.727Z,96.10
2018-05-17T10:04:24.163Z,95.10
2018-05-17T10:06:52.388Z,93.80
2018-05-17T10:09:19.949Z,93.80
2018-05-17T10:11:47.391Z,94.30
2018-05-17T10:14:14.880Z,94.20
2018-05-17T10:16:42.327Z,94.20
2018-05-17T10:19:09.775Z,94.10
2018-05-17T10:21:37.223Z,94.80
2018-05-17T10:24:04.687Z,95.70
2018-05-17T10:26:32.123Z,97.30
2018-05-17T10:28:59.599Z,96.40
2018-05-17T10:31:27.054Z,96.10
2018-05-17T10:33:54.546Z,95.90
2018-05-17T10:36:21.991Z,95.90
2018-05-17T10:38:49.449Z,96.00
2018-05-17T10:41:16.910Z,96.60
2018-05-17T10:43:44.364Z,96.80
2018-05-17T10:46:11.803Z,97.00
2018-05-17T10:48:39.266Z,95.90
2018-05-17T10:51:06.739Z,95.50
2018-05-17T10:53:34.192Z,95.40
2018-05-17T10:56:01.645Z,94.10
2018-05-17T10:58:29.090Z,94.10
2018-05-17T11:00:56.538Z,94.60
2018-05-17T11:03:24.004Z,93.40
2018-05-17T11:05:51.495Z,92.70
2018-05-17T11:08:18.958Z,92.80
2018-05-17T11:10:46.404Z,90.40
2018-05-17T11:13:13.823Z,88.60
2018-05-17T11:15:41.267Z,84.40
2018-05-17T11:18:08.721Z,81.70
2018-05-17T11:20:36.159Z,76.40
2018-05-17T11:23:03.635Z,72.90
2018-05-17T11:25:31.069Z,69.90
2018-05-17T11:27:58.510Z,69.40
2018-05-17T11:30:25.986Z,67.30
2018-05-17T11:32:53.438Z,69.50
2018-05-17T11:35:20.906Z,69.50
2018-05-17T11:37:48.394Z,68.20
2018-05-17T11:40:15.867Z,65.00
2018-05-17T11:42:43.394Z,63.70
2018-05-17T11:45:10.844Z,64.80
2018-05-17T11:47:38.328Z,63.50
2018-05-17T11:50:05.817Z,70.20
2018-05-17T11:52:33.247Z,67.60
2018-05-17T11:55:01.220Z,64.10
2018-05-17T11:57:29.636Z,62.40
2018-05-17T11:59:57.114Z,62.90
2018-05-17T12:02:24.591Z,62.30
2018-05-17T12:04:52.055Z,59.40
2018-05-17T12:07:19.569Z,57.50
2018-05-17T12:09:46.989Z,60.90
2018-05-17T12:12:14.432Z,62.70
2018-05-17T12:14:41.904Z,68.40
2018-05-17T12:17:09.352Z,70.90
2018-05-17T12:19:36.813Z,77.40
2018-05-17T12:22:04.435Z,82.00
2018-05-17T12:24:31.870Z,87.40
2018-05-17T12:26:59.330Z,91.60
2018-05-17T12:29:26.763Z,96.10
2018-05-17T12:31:54.783Z,99.90
2018-05-17T12:34:22.115Z,99.90
2018-05-17T12:36:49.567Z,99.90
2018-05-17T12:39:17.042Z,99.90
2018-05-17T12:41:44.507Z,99.90
2018-05-17T12:44:12.798Z,99.90
2018-05-17T12:46:40.233Z,99.90
2018-05-17T12:49:07.729Z,99.90
2018-05-17T12:51:36.535Z,99.90
2018-05-17T12:54:03.986Z,99.90
2018-05-17T12:56:31.446Z,99.90
2018-05-17T12:58:58.931Z,99.90
2018-05-17T13:01:26.441Z,99.90
2018-05-17T13:03:53.908Z,99.90
2018-05-17T13:06:23.297Z,99.90
2018-05-17T13:08:50.748Z,99.90
2018-05-17T13:11:18.236Z,99.90
2018-05-17T13:13:45.684Z,99.90
2018-05-17T13:16:13.140Z,99.90
2018-05-17T13:18:40.609Z,99.90
2018-05-17T13:21:08.070Z,99.90
2018-05-17T13:23:35.530Z,99.90
2018-05-17T13:26:02.992Z,99.90
2018-05-17T13:28:30.438Z,99.90
2018-05-17T13:30:57.899Z,99.90
2018-05-17T13:33:25.338Z,99.90
2018-05-17T13:35:53.592Z,99.90
2018-05-17T13:38:21.023Z,99.90
2018-05-17T13:40:49.248Z,99.90
2018-05-17T13:43:17.298Z,99.90
2018-05-17T13:45:44.768Z,99.90
2018-05-17T13:48:12.197Z,99.90
2018-05-17T13:50:39.682Z,99.90
2018-05-17T13:53:07.118Z,99.90
2018-05-17T13:55:34.655Z,99.90
2018-05-17T13:58:02.014Z,99.90
2018-05-17T14:00:29.498Z,99.90
2018-05-17T14:02:57.020Z,99.90
2018-05-17T14:05:24.410Z,99.90
2018-05-17T14:07:51.864Z,99.90
2018-05-17T14:10:19.310Z,99.90
2018-05-17T14:12:47.684Z,99.90
2018-05-17T14:15:15.279Z,99.90
2018-05-17T14:17:42.891Z,99.90
2018-05-17T14:20:10.341Z,99.90
2018-05-17T14:22:37.758Z,99.90
2018-05-17T14:25:05.226Z,99.90
2018-05-17T14:27:32.714Z,99.90
2018-05-17T14:30:00.154Z,99.90
2018-05-17T14:32:27.652Z,99.90
2018-05-17T14:34:55.095Z,99.90
2018-05-17T14:37:23.361Z,99.90
2018-05-17T14:39:50.795Z,99.90
2018-05-17T14:42:18.282Z,99.90
2018-05-17T14:44:45.790Z,99.90
2018-05-17T14:47:13.243Z,99.90
2018-05-17T14:49:40.698Z,99.90
2018-05-17T14:52:08.158Z,99.90
2018-05-17T14:54:35.590Z,99.90
2018-05-17T14:57:03.158Z,99.90
2018-05-17T14:59:30.609Z,99.90
2018-05-17T15:01:58.092Z,99.90
2018-05-17T15:04:25.570Z,99.90
2018-05-17T15:06:53.015Z,99.90
2018-05-17T15:09:20.473Z,99.90
2018-05-17T15:11:47.946Z,99.90
2018-05-17T15:14:15.394Z,99.90
2018-05-17T15:16:42.839Z,99.90
2018-05-17T15:19:10.433Z,99.90
2018-05-17T15:21:37.791Z,99.90
2018-05-17T15:24:05.235Z,99.90
2018-05-17T15:26:32.733Z,99.90
2018-05-17T15:29:00.173Z,99.90
2018-05-17T15:31:27.631Z,99.90
2018-05-17T15:33:55.147Z,99.90
2018-05-17T15:36:22.594Z,99.90
2018-05-17T15:38:49.976Z,99.90
2018-05-17T15:41:17.492Z,99.90
2018-05-17T15:43:44.972Z,99.90
2018-05-17T15:46:12.412Z,99.90
2018-05-17T15:48:40.642Z,99.90
2018-05-17T15:51:08.087Z,99.90
2018-05-17T15:53:35.592Z,99.90
2018-05-17T15:56:02.996Z,99.90
2018-05-17T15:58:30.472Z,99.90
2018-05-17T16:00:57.988Z,99.90
2018-05-17T16:03:25.520Z,99.90
2018-05-17T16:05:52.964Z,99.90
2018-05-17T16:08:21.165Z,99.90
2018-05-17T16:10:48.628Z,99.90
2018-05-17T16:13:16.061Z,99.90
2018-05-17T16:15:43.599Z,99.90
2018-05-17T16:18:10.972Z,99.90
2018-05-17T16:20:39.208Z,99.90
2018-05-17T16:23:07.569Z,99.90
2018-05-17T16:25:35.027Z,99.90
2018-05-17T16:28:02.465Z,99.90
2018-05-17T16:30:29.922Z,99.90
2018-05-17T16:32:57.400Z,99.90
2018-05-17T16:35:25.042Z,99.90
2018-05-17T16:37:52.485Z,99.90
2018-05-17T16:40:20.740Z,99.90
2018-05-17T16:42:48.265Z,99.90
2018-05-17T16:45:15.647Z,99.90
2018-05-17T16:47:43.083Z,99.90
2018-05-17T16:50:10.549Z,99.90
2018-05-17T16:52:38.143Z,99.90
2018-05-17T16:55:05.487Z,99.90
2018-05-17T16:57:32.927Z,99.90
2018-05-17T17:00:00.392Z,99.90
2018-05-17T17:02:27.826Z,99.90
2018-05-17T17:04:55.324Z,99.90
2018-05-17T17:07:22.740Z,99.90
2018-05-17T17:09:50.191Z,99.90
2018-05-17T17:12:17.634Z,99.90
2018-05-17T17:14:45.095Z,99.90
2018-05-17T17:17:12.544Z,99.90
2018-05-17T17:19:39.992Z,99.90
2018-05-17T17:22:07.467Z,99.90
2018-05-17T17:24:34.924Z,99.90
2018-05-17T17:27:02.383Z,99.90
2018-05-17T17:29:29.841Z,99.90
2018-05-17T17:31:57.287Z,99.90
2018-05-17T17:34:24.770Z,99.90
2018-05-17T17:36:52.238Z,99.90
2018-05-17T17:39:19.685Z,99.90
2018-05-17T17:41:47.130Z,99.90
2018-05-17T17:44:14.589Z,99.90
2018-05-17T17:46:42.145Z,99.90
2018-05-17T17:49:09.617Z,99.90
2018-05-17T17:51:37.235Z,99.90
2018-05-17T17:54:04.758Z,99.90
2018-05-17T17:56:33.122Z,99.90
2018-05-17T17:59:00.575Z,99.90
2018-05-17T18:01:28.775Z,99.90
2018-05-17T18:03:57.016Z,99.90
2018-05-17T18:06:24.459Z,99.90
2018-05-17T18:08:51.903Z,99.90
2018-05-17T18:11:19.390Z,99.90
2018-05-17T18:13:46.839Z,99.90
2018-05-17T18:16:14.303Z,99.90
2018-05-17T18:18:41.754Z,99.90
2018-05-17T18:21:09.198Z,99.90
2018-05-17T18:23:36.630Z,99.90
2018-05-17T18:26:04.082Z,99.90
2018-05-17T18:28:31.532Z,99.90
2018-05-17T18:30:58.994Z,99.90
2018-05-17T18:33:26.463Z,99.90
2018-05-17T18:35:53.920Z,99.90
2018-05-17T18:38:21.364Z,99.90
2018-05-17T18:40:48.808Z,99.90
2018-05-17T18:43:17.080Z,99.90
2018-05-17T18:45:44.473Z,99.90
2018-05-17T18:48:11.932Z,99.90
2018-05-17T18:50:39.386Z,99.90
2018-05-17T18:53:06.837Z,99.90
2018-05-17T18:55:34.278Z,99.90
2018-05-17T18:58:01.961Z,99.90
2018-05-17T19:00:29.391Z,99.90
2018-05-17T19:02:56.883Z,99.90
2018-05-17T19:05:24.326Z,99.90
2018-05-17T19:07:51.765Z,99.90
2018-05-17T19:10:19.241Z,99.90
2018-05-17T19:12:46.678Z,99.90
2018-05-17T19:15:14.134Z,99.90
2018-05-17T19:17:41.602Z,99.90
2018-05-17T19:20:09.049Z,99.90
2018-05-17T19:22:36.505Z,99.90
2018-05-17T19:25:03.946Z,99.90
2018-05-17T19:27:31.406Z,99.90
2018-05-17T19:29:58.859Z,99.90
2018-05-17T19:32:26.297Z,99.90
2018-05-17T19:34:53.784Z,99.90
2018-05-17T19:37:21.288Z,99.90
2018-05-17T19:39:48.650Z,99.90
2018-05-17T19:42:16.098Z,99.90
2018-05-17T19:44:43.560Z,99.90
2018-05-17T19:47:11.017Z,99.90
2018-05-17T19:49:38.458Z,99.90
2018-05-17T19:52:05.888Z,99.90
2018-05-17T19:54:33.334Z,99.90
2018-05-17T19:57:01.555Z,99.90
2018-05-17T19:59:29.019Z,99.90
2018-05-17T20:01:56.470Z,99.90
2018-05-17T20:04:23.926Z,99.90
2018-05-17T20:06:51.368Z,99.90
2018-05-17T20:09:18.834Z,99.90
2018-05-17T20:11:46.282Z,99.90
2018-05-17T20:14:13.747Z,99.90
2018-05-17T20:16:41.210Z,99.90
2018-05-17T20:19:08.667Z,99.90
2018-05-17T20:21:36.118Z,99.90
2018-05-17T20:24:03.583Z,99.90
2018-05-17T20:26:31.058Z,99.90
2018-05-17T20:28:58.503Z,99.90
2018-05-17T20:31:25.954Z,99.90
2018-05-17T20:33:53.412Z,99.90
2018-05-17T20:36:20.846Z,99.90
2018-05-17T20:38:48.304Z,99.90
2018-05-17T20:41:15.743Z,99.90
2018-05-17T20:43:43.204Z,99.90
2018-05-17T20:46:10.663Z,99.90
2018-05-17T20:48:38.118Z,99.90
2018-05-17T20:51:05.572Z,99.90
2018-05-17T20:53:33.790Z,99.90
2018-05-17T20:56:01.247Z,99.90
2018-05-17T20:58:28.688Z,99.90
2018-05-17T21:00:56.143Z,99.90
2018-05-17T21:03:23.594Z,99.90
2018-05-17T21:05:51.042Z,99.90
2018-05-17T21:08:18.681Z,99.90
2018-05-17T21:10:46.230Z,99.90
2018-05-17T21:13:13.687Z,99.90
2018-05-17T21:15:41.130Z,99.90
2018-05-17T21:18:08.588Z,99.90
2018-05-17T21:20:36.036Z,99.90
2018-05-17T21:23:03.483Z,99.90
2018-05-17T21:25:30.920Z,99.90
2018-05-17T21:27:58.897Z,99.90
2018-05-17T21:30:26.433Z,99.90
2018-05-17T21:32:53.858Z,99.90
2018-05-17T21:35:21.302Z,99.90
2018-05-17T21:37:48.749Z,99.90
2018-05-17T21:40:16.198Z,99.90
2018-05-17T21:42:43.637Z,99.90
2018-05-17T21:45:11.078Z,99.90
2018-05-17T21:47:38.523Z,99.90
2018-05-17T21:50:06.746Z,99.90
2018-05-17T21:52:34.186Z,99.90
2018-05-17T21:55:01.626Z,99.90
2018-05-17T21:57:29.077Z,99.90
2018-05-17T21:59:56.520Z,99.90
2018-05-17T22:02:23.979Z,99.90
2018-05-17T22:04:51.413Z,99.90
2018-05-17T22:07:18.842Z,99.90
2018-05-17T22:09:46.302Z,99.90
2018-05-17T22:12:13.752Z,99.90
2018-05-17T22:14:41.263Z,99.90
2018-05-17T22:17:08.698Z,99.90
2018-05-17T22:19:36.138Z,99.90
2018-05-17T22:22:03.587Z,99.90
2018-05-17T22:24:31.027Z,99.90
2018-05-17T22:26:58.482Z,99.90
2018-05-17T22:29:25.926Z,99.90
2018-05-17T22:31:53.382Z,99.90
2018-05-17T22:34:20.830Z,99.90
2018-05-17T22:36:48.379Z,99.90
2018-05-17T22:39:16.588Z,99.90
2018-05-17T22:41:44.045Z,99.90
2018-05-17T22:44:11.502Z,99.90
2018-05-17T22:46:38.962Z,99.90
2018-05-17T22:49:06.398Z,99.90
2018-05-17T22:51:33.876Z,99.90
2018-05-17T22:54:01.318Z,99.90
2018-05-17T22:56:40.480Z,99.90
2018-05-17T22:59:08.091Z,99.90
2018-05-17T23:01:35.548Z,99.90
2018-05-17T23:04:02.990Z,99.90
2018-05-17T23:06:31.198Z,99.90
2018-05-17T23:08:58.654Z,99.90
2018-05-17T23:11:26.097Z,99.90
2018-05-17T23:13:53.553Z,99.90
2018-05-17T23:16:20.996Z,99.90
2018-05-17T23:18:48.435Z,99.90
2018-05-17T23:21:15.889Z,99.90
2018-05-17T23:23:43.357Z,99.90
2018-05-17T23:26:10.818Z,99.90
2018-05-17T23:28:38.272Z,99.90
2018-05-17T23:31:05.710Z,99.90
2018-05-17T23:33:33.158Z,99.90
2018-05-17T23:36:00.612Z,99.90
2018-05-17T23:38:28.049Z,99.90
2018-05-17T23:41:16.010Z,99.90
2018-05-17T23:43:43.461Z,99.90
2018-05-17T23:46:10.892Z,99.90
2018-05-17T23:48:38.358Z,99.90
2018-05-17T23:51:05.813Z,99.90
2018-05-17T23:53:33.242Z,99.90
2018-05-17T23:56:01.478Z,99.90
2018-05-17T23:58:28.899Z,99.90
