createdAt,value
2018-04-20T00:02:08.414Z,19.60
2018-04-20T00:04:35.843Z,19.60
2018-04-20T00:07:04.064Z,19.50
2018-04-20T00:09:31.504Z,19.50
2018-04-20T00:11:59.720Z,19.40
2018-04-20T00:14:27.161Z,19.40
2018-04-20T00:16:55.391Z,19.30
2018-04-20T00:19:22.832Z,19.30
2018-04-20T00:21:50.269Z,19.30
2018-04-20T00:24:17.724Z,19.30
2018-04-20T00:26:45.173Z,19.20
2018-04-20T00:29:12.641Z,19.10
2018-04-20T00:31:40.096Z,19.10
2018-04-20T00:34:07.544Z,19.10
2018-04-20T00:36:34.993Z,19.00
2018-04-20T00:39:02.440Z,18.90
2018-04-20T00:41:29.987Z,18.90
2018-04-20T00:43:57.427Z,18.80
2018-04-20T00:46:24.868Z,18.70
2018-04-20T00:48:53.076Z,18.60
2018-04-20T00:51:20.541Z,18.60
2018-04-20T00:54:00.788Z,18.50
2018-04-20T00:56:28.234Z,18.50
2018-04-20T00:58:55.684Z,18.40
2018-04-20T01:01:23.128Z,18.30
2018-04-20T01:03:50.572Z,18.20
2018-04-20T01:06:18.783Z,18.10
2018-04-20T01:08:46.359Z,18.10
2018-04-20T01:11:13.812Z,18.00
2018-04-20T01:13:41.275Z,18.00
2018-04-20T01:16:09.499Z,17.80
2018-04-20T01:18:36.948Z,17.80
2018-04-20T01:21:04.408Z,17.80
2018-04-20T01:23:31.882Z,17.70
2018-04-20T01:26:00.085Z,17.50
2018-04-20T01:28:27.546Z,17.50
2018-04-20T01:30:54.992Z,17.50
2018-04-20T01:33:23.231Z,17.40
2018-04-20T01:35:50.699Z,17.40
2018-04-20T01:38:18.141Z,17.30
2018-04-20T01:40:45.603Z,17.30
2018-04-20T01:43:13.082Z,17.20
2018-04-20T01:45:40.547Z,17.10
2018-04-20T01:48:08.007Z,17.10
2018-04-20T01:50:35.455Z,17.00
2018-04-20T01:53:03.707Z,16.90
2018-04-20T01:55:31.162Z,16.90
2018-04-20T01:57:58.618Z,16.80
2018-04-20T02:00:26.069Z,16.80
2018-04-20T02:02:53.536Z,16.70
2018-04-20T02:05:21.786Z,16.60
2018-04-20T02:07:49.259Z,16.60
2018-04-20T02:10:16.714Z,16.60
2018-04-20T02:12:44.933Z,16.40
2018-04-20T02:15:12.384Z,16.40
2018-04-20T02:17:39.851Z,16.40
2018-04-20T02:20:07.302Z,16.30
2018-04-20T02:22:34.752Z,16.20
2018-04-20T02:25:02.489Z,16.20
2018-04-20T02:27:29.927Z,16.10
2018-04-20T02:29:57.399Z,16.10
2018-04-20T02:32:24.859Z,16.20
2018-04-20T02:34:53.076Z,16.10
2018-04-20T02:37:20.536Z,16.00
2018-04-20T02:39:48.027Z,16.00
2018-04-20T02:42:16.256Z,15.90
2018-04-20T02:44:43.705Z,15.90
2018-04-20T02:47:11.178Z,15.90
2018-04-20T02:49:38.644Z,15.80
2018-04-20T02:52:06.100Z,15.80
2018-04-20T02:54:34.335Z,15.70
2018-04-20T02:57:01.796Z,15.60
2018-04-20T02:59:29.263Z,15.60
2018-04-20T03:01:56.723Z,15.60
2018-04-20T03:04:24.196Z,15.50
2018-04-20T03:06:51.663Z,15.50
2018-04-20T03:09:19.121Z,15.50
2018-04-20T03:11:47.343Z,15.60
2018-04-20T03:14:15.576Z,15.60
2018-04-20T03:16:43.800Z,15.50
2018-04-20T03:19:11.260Z,15.50
2018-04-20T03:21:38.743Z,15.50
2018-04-20T03:24:06.203Z,15.40
2018-04-20T03:26:33.650Z,15.30
2018-04-20T03:29:01.886Z,15.10
2018-04-20T03:31:29.354Z,15.10
2018-04-20T03:33:56.824Z,15.10
2018-04-20T03:36:24.282Z,15.00
2018-04-20T03:38:51.751Z,14.90
2018-04-20T03:41:19.215Z,14.80
2018-04-20T03:43:46.698Z,14.80
2018-04-20T03:46:14.149Z,14.70
2018-04-20T03:48:41.614Z,14.60
2018-04-20T03:51:09.068Z,14.60
2018-04-20T03:53:36.539Z,14.50
2018-04-20T03:56:03.995Z,14.50
2018-04-20T03:58:32.215Z,14.50
2018-04-20T04:00:59.673Z,14.40
2018-04-20T04:03:27.142Z,14.40
2018-04-20T04:05:54.608Z,14.40
2018-04-20T04:08:22.093Z,14.30
2018-04-20T04:10:49.575Z,14.30
2018-04-20T04:13:17.032Z,14.30
2018-04-20T04:15:44.501Z,14.30
2018-04-20T04:21:19.345Z,14.20
2018-04-20T04:23:59.595Z,14.20
2018-04-20T04:26:39.115Z,14.20
2018-04-20T04:29:06.559Z,14.20
2018-04-20T04:31:34.027Z,14.20
2018-04-20T04:34:01.479Z,14.20
2018-04-20T04:36:29.692Z,14.20
2018-04-20T04:38:57.172Z,14.20
2018-04-20T04:41:24.659Z,14.20
2018-04-20T04:43:52.100Z,14.20
2018-04-20T04:46:19.563Z,14.20
2018-04-20T04:48:47.022Z,14.20
2018-04-20T04:51:14.481Z,14.30
2018-04-20T04:53:42.781Z,14.20
2018-04-20T04:56:11.014Z,14.30
2018-04-20T04:58:38.473Z,14.30
2018-04-20T05:01:05.931Z,14.30
2018-04-20T05:03:33.401Z,14.30
2018-04-20T05:06:00.853Z,14.40
2018-04-20T05:08:28.419Z,14.40
2018-04-20T05:10:56.622Z,14.40
2018-04-20T05:13:24.078Z,14.40
2018-04-20T05:15:51.532Z,14.50
2018-04-20T05:18:19.767Z,14.50
2018-04-20T05:20:47.233Z,14.50
2018-04-20T05:23:14.694Z,14.60
2018-04-20T05:25:42.174Z,14.60
2018-04-20T05:28:09.630Z,14.60
2018-04-20T05:30:37.094Z,14.70
2018-04-20T05:33:04.570Z,14.80
2018-04-20T05:35:32.067Z,14.80
2018-04-20T05:37:59.529Z,15.00
2018-04-20T05:40:27.763Z,15.40
2018-04-20T05:42:56.002Z,15.50
2018-04-20T05:45:23.449Z,15.50
2018-04-20T05:47:50.909Z,15.70
2018-04-20T05:50:18.378Z,15.80
2018-04-20T05:52:45.860Z,16.00
2018-04-20T05:55:13.304Z,16.10
2018-04-20T05:57:40.776Z,16.20
2018-04-20T06:00:08.250Z,16.30
2018-04-20T06:02:35.701Z,16.40
2018-04-20T06:05:04.517Z,16.60
2018-04-20T06:07:31.998Z,16.50
2018-04-20T06:09:59.436Z,16.60
2018-04-20T06:12:27.682Z,16.80
2018-04-20T06:14:55.162Z,16.80
2018-04-20T06:17:22.631Z,16.90
2018-04-20T06:19:50.104Z,17.00
2018-04-20T06:22:17.570Z,17.00
2018-04-20T06:24:45.039Z,17.20
2018-04-20T06:27:12.488Z,17.20
2018-04-20T06:29:39.945Z,17.30
2018-04-20T06:32:07.408Z,17.40
2018-04-20T06:34:34.865Z,17.40
2018-04-20T06:37:03.102Z,17.50
2018-04-20T06:39:30.571Z,17.50
2018-04-20T06:41:58.063Z,17.60
2018-04-20T06:44:25.508Z,17.60
2018-04-20T06:46:52.952Z,17.70
2018-04-20T06:49:20.443Z,17.80
2018-04-20T06:51:47.896Z,17.90
2018-04-20T06:54:15.355Z,18.00
2018-04-20T06:56:42.866Z,18.10
2018-04-20T06:59:10.291Z,18.20
2018-04-20T07:01:37.746Z,18.30
2018-04-20T07:04:05.976Z,18.50
2018-04-20T07:06:33.451Z,18.50
2018-04-20T07:09:00.915Z,18.60
2018-04-20T07:11:28.369Z,18.80
2018-04-20T07:13:55.825Z,18.80
2018-04-20T07:16:23.288Z,18.90
2018-04-20T07:18:50.767Z,19.00
2018-04-20T07:21:18.204Z,19.20
2018-04-20T07:23:46.433Z,19.30
2018-04-20T07:26:13.886Z,19.30
2018-04-20T07:28:41.327Z,19.50
2018-04-20T07:31:09.540Z,19.70
2018-04-20T07:33:37.114Z,19.70
2018-04-20T07:36:04.580Z,19.90
2018-04-20T07:38:32.779Z,20.10
2018-04-20T07:41:00.263Z,20.00
2018-04-20T07:43:27.710Z,20.10
2018-04-20T07:45:55.156Z,20.20
2018-04-20T07:48:23.368Z,20.30
2018-04-20T07:50:50.826Z,20.30
2018-04-20T07:53:19.044Z,20.60
2018-04-20T07:55:46.505Z,20.60
2018-04-20T07:58:13.975Z,20.70
2018-04-20T08:00:41.439Z,20.80
2018-04-20T08:03:08.907Z,21.00
2018-04-20T08:05:36.361Z,21.10
2018-04-20T08:08:03.816Z,21.20
2018-04-20T08:10:32.029Z,21.30
2018-04-20T08:15:50.040Z,21.40
2018-04-20T08:18:17.518Z,21.60
2018-04-20T08:20:44.974Z,21.60
2018-04-20T08:23:12.444Z,21.70
2018-04-20T08:25:39.898Z,21.80
2018-04-20T08:28:07.367Z,21.90
2018-04-20T08:30:34.817Z,22.00
2018-04-20T08:33:02.283Z,22.20
2018-04-20T08:35:30.524Z,22.30
2018-04-20T08:37:57.973Z,22.30
2018-04-20T08:40:25.431Z,22.40
2018-04-20T08:42:52.890Z,22.60
2018-04-20T08:45:20.371Z,22.60
2018-04-20T08:47:47.841Z,22.70
2018-04-20T08:50:15.305Z,22.70
2018-04-20T08:52:42.784Z,22.80
2018-04-20T08:55:10.263Z,22.80
2018-04-20T08:57:37.742Z,22.90
2018-04-20T09:00:05.201Z,23.00
2018-04-20T09:02:32.655Z,23.10
2018-04-20T09:05:00.118Z,23.10
2018-04-20T09:07:27.596Z,23.20
2018-04-20T09:09:55.077Z,23.40
2018-04-20T09:12:22.625Z,23.60
2018-04-20T09:14:50.080Z,23.60
2018-04-20T09:17:18.347Z,23.90
2018-04-20T09:19:45.815Z,23.90
2018-04-20T09:22:13.291Z,24.00
2018-04-20T09:24:40.760Z,24.20
2018-04-20T09:27:08.217Z,24.30
2018-04-20T09:29:35.687Z,24.40
2018-04-20T09:32:03.186Z,24.60
2018-04-20T09:34:31.435Z,24.80
2018-04-20T09:36:58.926Z,24.70
2018-04-20T09:39:26.407Z,24.90
2018-04-20T09:41:54.624Z,25.00
2018-04-20T09:44:22.108Z,24.90
2018-04-20T09:46:49.567Z,25.10
2018-04-20T09:49:17.042Z,25.00
2018-04-20T09:51:44.517Z,25.10
2018-04-20T09:54:11.981Z,25.30
2018-04-20T09:56:39.445Z,25.50
2018-04-20T09:59:06.911Z,25.60
2018-04-20T10:01:34.391Z,25.60
2018-04-20T10:04:01.840Z,25.80
2018-04-20T10:06:29.318Z,25.90
2018-04-20T10:08:56.789Z,25.90
2018-04-20T10:11:24.265Z,26.10
2018-04-20T10:13:51.753Z,26.20
2018-04-20T10:16:19.233Z,26.30
2018-04-20T10:18:46.745Z,26.40
2018-04-20T10:21:14.967Z,26.70
2018-04-20T10:23:42.416Z,26.60
2018-04-20T10:26:09.882Z,26.80
2018-04-20T10:28:37.332Z,26.90
2018-04-20T10:31:06.438Z,26.90
2018-04-20T10:33:33.890Z,26.90
2018-04-20T10:36:01.365Z,26.90
2018-04-20T10:38:28.824Z,26.90
2018-04-20T10:40:56.280Z,26.90
2018-04-20T10:43:24.544Z,27.00
2018-04-20T10:45:52.008Z,26.90
2018-04-20T10:48:19.456Z,26.90
2018-04-20T10:50:46.925Z,26.90
2018-04-20T10:53:15.154Z,27.10
2018-04-20T10:55:42.624Z,27.10
2018-04-20T10:58:10.085Z,27.20
2018-04-20T11:00:37.545Z,27.40
2018-04-20T11:03:05.009Z,27.60
2018-04-20T11:05:32.476Z,27.80
2018-04-20T11:07:59.960Z,27.90
2018-04-20T11:10:27.432Z,28.00
2018-04-20T11:12:54.915Z,28.10
2018-04-20T11:15:22.388Z,28.20
2018-04-20T11:17:49.847Z,28.20
2018-04-20T11:20:17.331Z,28.70
2018-04-20T11:22:44.813Z,29.50
2018-04-20T11:25:12.270Z,30.50
2018-04-20T11:27:39.729Z,31.70
2018-04-20T11:30:07.207Z,32.20
2018-04-20T11:32:34.679Z,32.90
2018-04-20T11:35:02.132Z,33.80
2018-04-20T11:37:29.607Z,33.70
2018-04-20T11:39:57.060Z,33.40
2018-04-20T11:42:24.509Z,33.70
2018-04-20T11:44:51.975Z,34.40
2018-04-20T11:47:19.486Z,35.40
2018-04-20T11:49:46.922Z,36.30
2018-04-20T11:52:14.398Z,36.50
2018-04-20T11:54:41.867Z,37.00
2018-04-20T11:57:09.317Z,37.10
2018-04-20T11:59:37.553Z,36.30
2018-04-20T12:02:05.025Z,36.20
2018-04-20T12:04:32.471Z,36.20
2018-04-20T12:06:59.934Z,36.10
2018-04-20T12:09:27.397Z,36.60
2018-04-20T12:11:54.850Z,36.90
2018-04-20T12:14:23.111Z,38.60
2018-04-20T12:16:50.555Z,38.60
2018-04-20T12:19:18.001Z,39.00
2018-04-20T12:21:45.462Z,38.50
2018-04-20T12:24:12.920Z,38.30
2018-04-20T12:26:41.132Z,37.80
2018-04-20T12:29:08.584Z,37.70
2018-04-20T12:31:36.089Z,37.50
2018-04-20T12:34:04.263Z,38.90
2018-04-20T12:36:31.755Z,38.90
2018-04-20T12:38:59.221Z,39.10
2018-04-20T12:41:27.457Z,39.50
2018-04-20T12:43:55.676Z,39.60
2018-04-20T12:46:23.135Z,39.60
2018-04-20T12:48:50.602Z,39.50
2018-04-20T12:51:18.113Z,39.60
2018-04-20T12:53:45.071Z,40.20
2018-04-20T12:56:12.521Z,39.80
2018-04-20T12:58:39.983Z,39.60
2018-04-20T13:01:07.451Z,38.90
2018-04-20T13:03:34.901Z,38.60
2018-04-20T13:06:02.359Z,39.00
2018-04-20T13:08:30.590Z,39.60
2018-04-20T13:10:58.041Z,39.60
2018-04-20T13:13:25.596Z,39.10
2018-04-20T13:15:53.049Z,39.00
2018-04-20T13:18:21.277Z,37.50
2018-04-20T13:20:48.741Z,37.50
2018-04-20T13:23:16.229Z,37.80
2018-04-20T13:25:43.746Z,38.80
2018-04-20T13:28:11.169Z,38.80
2018-04-20T13:30:38.699Z,38.40
2018-04-20T13:33:06.917Z,38.40
2018-04-20T13:35:34.368Z,38.30
2018-04-20T13:38:01.835Z,39.10
2018-04-20T13:40:29.305Z,39.70
2018-04-20T13:42:56.763Z,39.00
2018-04-20T13:45:24.230Z,38.30
2018-04-20T13:47:51.700Z,37.80
2018-04-20T13:50:19.162Z,38.30
2018-04-20T13:52:47.391Z,38.30
2018-04-20T13:55:14.848Z,38.20
2018-04-20T13:57:42.314Z,37.70
2018-04-20T14:00:09.784Z,38.10
2018-04-20T14:02:37.242Z,38.50
2018-04-20T14:05:04.763Z,39.30
2018-04-20T14:07:32.219Z,39.30
2018-04-20T14:09:59.688Z,39.60
2018-04-20T14:12:27.147Z,40.00
2018-04-20T14:14:54.640Z,40.10
2018-04-20T14:17:22.095Z,40.60
2018-04-20T14:19:49.551Z,40.50
2018-04-20T14:22:17.024Z,40.20
2018-04-20T14:24:44.487Z,40.20
2018-04-20T14:27:11.935Z,40.60
2018-04-20T14:29:39.381Z,39.60
2018-04-20T14:32:07.614Z,40.00
2018-04-20T14:34:35.096Z,40.00
2018-04-20T14:37:02.527Z,40.20
2018-04-20T14:39:29.982Z,40.20
2018-04-20T14:41:58.219Z,40.80
2018-04-20T14:44:25.657Z,40.80
2018-04-20T14:46:53.136Z,41.10
2018-04-20T14:49:20.597Z,40.40
2018-04-20T14:51:48.072Z,40.20
2018-04-20T14:54:15.537Z,40.00
2018-04-20T14:56:42.998Z,40.50
2018-04-20T14:59:10.461Z,40.70
2018-04-20T15:01:38.693Z,41.70
2018-04-20T15:04:06.154Z,41.60
2018-04-20T15:06:33.607Z,42.00
2018-04-20T15:09:01.056Z,42.10
2018-04-20T15:11:29.272Z,42.80
2018-04-20T15:13:56.758Z,42.70
2018-04-20T15:16:24.204Z,42.70
2018-04-20T15:18:51.695Z,42.70
2018-04-20T15:21:19.879Z,43.30
2018-04-20T15:23:47.335Z,43.20
2018-04-20T15:26:14.789Z,43.50
2018-04-20T15:28:42.264Z,43.20
2018-04-20T15:31:09.698Z,43.10
2018-04-20T15:33:37.918Z,43.30
2018-04-20T15:36:05.445Z,43.30
2018-04-20T15:38:32.862Z,43.00
2018-04-20T15:41:00.323Z,43.10
2018-04-20T15:43:27.790Z,43.10
2018-04-20T15:45:55.251Z,43.30
2018-04-20T15:48:23.491Z,42.40
2018-04-20T15:50:50.952Z,42.40
2018-04-20T15:53:18.410Z,41.80
2018-04-20T15:55:45.876Z,41.80
2018-04-20T15:58:13.331Z,41.80
2018-04-20T16:00:40.788Z,41.80
2018-04-20T16:03:08.224Z,41.30
2018-04-20T16:05:35.687Z,41.00
2018-04-20T16:08:03.155Z,41.10
2018-04-20T16:10:30.607Z,41.40
2018-04-20T16:12:58.091Z,41.10
2018-04-20T16:15:25.644Z,41.30
2018-04-20T16:17:53.101Z,41.50
2018-04-20T16:20:20.575Z,41.80
2018-04-20T16:22:48.046Z,41.80
2018-04-20T16:25:15.499Z,41.60
2018-04-20T16:27:42.944Z,41.50
2018-04-20T16:30:11.179Z,41.20
2018-04-20T16:32:38.631Z,41.20
2018-04-20T16:35:06.108Z,40.80
2018-04-20T16:37:33.567Z,40.30
2018-04-20T16:40:01.026Z,40.50
2018-04-20T16:42:28.490Z,40.50
2018-04-20T16:44:55.970Z,40.60
2018-04-20T16:47:23.413Z,40.50
2018-04-20T16:49:51.639Z,40.00
2018-04-20T16:52:19.090Z,40.00
2018-04-20T16:54:46.540Z,39.80
2018-04-20T16:57:14.766Z,39.60
2018-04-20T16:59:42.224Z,39.60
2018-04-20T17:02:09.668Z,39.40
2018-04-20T17:04:37.903Z,39.20
2018-04-20T17:07:05.353Z,39.20
2018-04-20T17:09:32.823Z,39.00
2018-04-20T17:12:00.290Z,38.90
2018-04-20T17:14:27.733Z,38.90
2018-04-20T17:16:55.967Z,38.30
2018-04-20T17:19:23.431Z,38.30
2018-04-20T17:21:50.970Z,38.40
2018-04-20T17:24:19.198Z,38.50
2018-04-20T17:26:46.659Z,38.50
2018-04-20T17:29:14.118Z,38.30
2018-04-20T17:31:41.552Z,38.30
2018-04-20T17:34:09.776Z,38.00
2018-04-20T17:36:37.218Z,38.00
2018-04-20T17:39:04.688Z,37.40
2018-04-20T17:41:32.141Z,37.00
2018-04-20T17:44:00.347Z,36.00
2018-04-20T17:46:27.842Z,36.00
2018-04-20T17:48:55.293Z,35.50
2018-04-20T17:51:22.759Z,35.10
2018-04-20T17:53:50.206Z,34.60
2018-04-20T17:56:18.489Z,33.80
2018-04-20T17:58:45.906Z,33.80
2018-04-20T18:01:13.362Z,33.50
2018-04-20T18:03:40.821Z,33.10
2018-04-20T18:06:08.279Z,32.80
2018-04-20T18:08:36.497Z,32.20
2018-04-20T18:11:03.958Z,32.20
2018-04-20T18:13:31.409Z,31.90
2018-04-20T18:15:58.874Z,31.70
2018-04-20T18:18:26.676Z,31.10
2018-04-20T18:20:54.141Z,31.00
2018-04-20T18:23:21.606Z,30.80
2018-04-20T18:25:49.062Z,30.60
2018-04-20T18:28:17.301Z,30.20
2018-04-20T18:30:44.743Z,30.10
2018-04-20T18:33:12.204Z,30.00
2018-04-20T18:35:39.670Z,29.70
2018-04-20T18:38:07.136Z,29.40
2018-04-20T18:40:34.594Z,29.20
2018-04-20T18:43:02.821Z,28.90
2018-04-20T18:45:30.282Z,28.90
2018-04-20T18:47:57.743Z,28.70
2018-04-20T18:50:25.197Z,28.60
2018-04-20T18:52:52.658Z,28.40
2018-04-20T18:55:20.895Z,28.10
2018-04-20T18:57:48.349Z,28.00
2018-04-20T19:00:15.796Z,27.90
2018-04-20T19:02:43.265Z,27.70
2018-04-20T19:05:10.736Z,27.50
2018-04-20T19:07:38.212Z,27.40
2018-04-20T19:10:05.687Z,27.30
2018-04-20T19:12:33.158Z,27.10
2018-04-20T19:15:00.608Z,27.10
2018-04-20T19:17:28.066Z,27.00
2018-04-20T19:19:56.301Z,26.90
2018-04-20T19:22:23.769Z,26.90
2018-04-20T19:24:51.216Z,26.90
2018-04-20T19:27:18.719Z,26.80
2018-04-20T19:29:46.177Z,26.70
2018-04-20T19:32:13.620Z,26.50
2018-04-20T19:34:41.187Z,26.50
2018-04-20T19:37:09.411Z,26.40
2018-04-20T19:39:36.876Z,26.40
2018-04-20T19:42:04.343Z,26.30
2018-04-20T19:44:31.807Z,26.30
2018-04-20T19:46:59.261Z,26.20
2018-04-20T19:49:26.712Z,26.10
2018-04-20T19:51:55.009Z,26.00
2018-04-20T19:54:22.431Z,26.00
2018-04-20T19:56:49.897Z,25.90
2018-04-20T19:59:17.409Z,25.90
2018-04-20T20:01:44.856Z,25.90
2018-04-20T20:04:12.316Z,25.80
2018-04-20T20:06:39.764Z,25.70
2018-04-20T20:09:07.224Z,25.60
2018-04-20T20:11:34.719Z,25.60
2018-04-20T20:14:02.177Z,25.50
2018-04-20T20:16:29.646Z,25.50
2018-04-20T20:18:57.188Z,25.40
2018-04-20T20:21:24.647Z,25.30
2018-04-20T20:23:52.093Z,25.30
2018-04-20T20:26:20.315Z,25.10
2018-04-20T20:28:47.771Z,25.10
2018-04-20T20:31:15.221Z,25.10
2018-04-20T20:33:43.458Z,24.90
2018-04-20T20:36:10.920Z,24.90
2018-04-20T20:38:38.375Z,24.90
2018-04-20T20:41:05.842Z,24.80
2018-04-20T20:43:33.300Z,24.70
2018-04-20T20:46:01.543Z,24.60
2018-04-20T20:48:29.012Z,24.60
2018-04-20T20:50:56.483Z,24.50
2018-04-20T20:53:23.954Z,24.40
2018-04-20T20:55:51.604Z,24.40
2018-04-20T20:58:19.066Z,24.40
2018-04-20T21:00:46.531Z,24.30
2018-04-20T21:03:14.002Z,24.20
2018-04-20T21:05:41.457Z,24.10
2018-04-20T21:08:08.927Z,24.00
2018-04-20T21:10:36.401Z,24.10
2018-04-20T21:13:03.859Z,24.00
2018-04-20T21:15:31.316Z,24.00
2018-04-20T21:17:59.566Z,23.90
2018-04-20T21:20:27.031Z,23.80
2018-04-20T21:22:54.567Z,23.80
2018-04-20T21:25:22.776Z,23.60
2018-04-20T21:27:51.132Z,23.50
2018-04-20T21:30:20.323Z,23.40
2018-04-20T21:32:47.778Z,23.30
2018-04-20T21:35:15.246Z,23.30
2018-04-20T21:37:42.706Z,23.20
2018-04-20T21:40:10.188Z,23.10
2018-04-20T21:42:37.690Z,23.00
2018-04-20T21:45:05.108Z,22.90
2018-04-20T21:47:32.560Z,22.80
2018-04-20T21:50:00.037Z,22.90
2018-04-20T21:52:27.512Z,22.80
2018-04-20T21:54:55.742Z,22.60
2018-04-20T21:57:23.968Z,22.50
2018-04-20T21:59:51.428Z,22.50
2018-04-20T22:02:18.879Z,22.40
2018-04-20T22:04:47.101Z,22.30
2018-04-20T22:07:14.573Z,22.30
2018-04-20T22:09:42.024Z,22.30
2018-04-20T22:12:09.502Z,22.20
2018-04-20T22:14:36.970Z,22.10
2018-04-20T22:17:04.429Z,22.00
2018-04-20T22:19:31.884Z,21.90
2018-04-20T22:22:00.112Z,21.70
2018-04-20T22:24:27.564Z,21.70
2018-04-20T22:26:55.034Z,21.70
2018-04-20T22:29:22.508Z,21.70
2018-04-20T22:31:49.948Z,21.60
2018-04-20T22:34:18.182Z,21.40
2018-04-20T22:36:45.616Z,21.40
2018-04-20T22:39:13.083Z,21.40
2018-04-20T22:41:41.314Z,21.30
2018-04-20T22:44:08.764Z,21.20
2018-04-20T22:46:36.217Z,21.30
2018-04-20T22:49:03.696Z,21.10
2018-04-20T22:51:31.158Z,21.10
2018-04-20T22:53:58.616Z,21.00
2018-04-20T22:56:26.085Z,21.00
2018-04-20T22:58:54.307Z,20.80
2018-04-20T23:01:21.764Z,20.80
2018-04-20T23:03:49.264Z,20.80
2018-04-20T23:06:16.726Z,20.70
2018-04-20T23:08:44.191Z,20.60
2018-04-20T23:11:11.661Z,20.60
2018-04-20T23:13:39.112Z,20.50
2018-04-20T23:16:06.601Z,20.50
2018-04-20T23:18:34.066Z,20.40
2018-04-20T23:21:01.541Z,20.30
2018-04-20T23:23:28.984Z,20.20
2018-04-20T23:25:56.450Z,20.10
2018-04-20T23:28:23.935Z,20.10
2018-04-20T23:30:51.406Z,20.00
2018-04-20T23:33:18.864Z,19.90
2018-04-20T23:35:46.326Z,19.90
2018-04-20T23:38:13.802Z,19.80
2018-04-20T23:40:41.257Z,19.70
2018-04-20T23:43:08.714Z,19.70
2018-04-20T23:45:36.950Z,19.60
2018-04-20T23:48:04.405Z,19.50
2018-04-20T23:50:31.864Z,19.50
2018-04-20T23:52:59.312Z,19.50
2018-04-20T23:55:27.524Z,19.40
2018-04-20T23:57:55.096Z,19.40
