createdAt,value
2023-04-22T00:00:15.600Z,94282.00
2023-04-22T00:01:15.662Z,94280.00
2023-04-22T00:02:15.735Z,94280.00
2023-04-22T00:03:15.854Z,94280.00
2023-04-22T00:04:15.914Z,94282.00
2023-04-22T00:05:19.353Z,94278.00
2023-04-22T00:06:15.751Z,94278.00
2023-04-22T00:07:15.820Z,94280.00
2023-04-22T00:08:15.741Z,94280.00
2023-04-22T00:09:15.753Z,94280.00
2023-04-22T00:10:15.717Z,94280.00
2023-04-22T00:11:15.727Z,94280.00
2023-04-22T00:12:15.688Z,94278.00
2023-04-22T00:13:15.718Z,94276.00
2023-04-22T00:14:15.684Z,94276.00
2023-04-22T00:15:15.720Z,94276.00
2023-04-22T00:16:15.742Z,94276.00
2023-04-22T00:17:15.669Z,94278.00
2023-04-22T00:18:15.660Z,94280.00
2023-04-22T00:19:15.685Z,94278.00
2023-04-22T00:20:15.695Z,94276.00
2023-04-22T00:21:15.829Z,94276.00
2023-04-22T00:22:15.640Z,94280.00
2023-04-22T00:23:15.669Z,94278.00
2023-04-22T00:24:15.666Z,94276.00
2023-04-22T00:25:15.737Z,94276.00
2023-04-22T00:26:15.812Z,94278.00
2023-04-22T00:27:15.828Z,94278.00
2023-04-22T00:28:15.843Z,94280.00
2023-04-22T00:29:15.918Z,94276.00
2023-04-22T00:30:15.983Z,94278.00
2023-04-22T00:31:16.040Z,94274.00
2023-04-22T00:32:16.023Z,94276.00
2023-04-22T00:33:16.060Z,94278.00
2023-04-22T00:34:16.140Z,94278.00
2023-04-22T00:35:16.207Z,94276.00
2023-04-22T00:36:16.200Z,94280.00
2023-04-22T00:37:16.244Z,94282.00
2023-04-22T00:38:16.277Z,94280.00
2023-04-22T00:39:16.307Z,94278.00
2023-04-22T00:40:16.367Z,94280.00
2023-04-22T00:41:16.438Z,94282.00
2023-04-22T00:42:16.415Z,94280.00
2023-04-22T00:43:16.428Z,94282.00
2023-04-22T00:44:16.447Z,94282.00
2023-04-22T00:45:16.508Z,94282.00
2023-04-22T00:46:16.582Z,94282.00
2023-04-22T00:47:16.730Z,94286.00
2023-04-22T00:48:16.612Z,94284.00
2023-04-22T00:49:16.643Z,94282.00
2023-04-22T00:50:16.687Z,94282.00
2023-04-22T00:51:16.738Z,94280.00
2023-04-22T00:52:16.746Z,94282.00
2023-04-22T00:53:16.790Z,94280.00
2023-04-22T00:54:16.868Z,94280.00
2023-04-22T00:55:16.959Z,94282.00
2023-04-22T00:56:17.556Z,94276.00
2023-04-22T00:57:17.094Z,94274.00
2023-04-22T00:58:17.065Z,94276.00
2023-04-22T00:59:17.108Z,94276.00
2023-04-22T01:00:17.196Z,94276.00
2023-04-22T01:01:17.268Z,94280.00
2023-04-22T01:02:17.347Z,94280.00
2023-04-22T01:03:17.529Z,94278.00
2023-04-22T01:04:17.515Z,94278.00
2023-04-22T01:05:17.391Z,94282.00
2023-04-22T01:06:17.465Z,94280.00
2023-04-22T01:07:17.510Z,94282.00
2023-04-22T01:08:17.531Z,94282.00
2023-04-22T01:09:17.590Z,94282.00
2023-04-22T01:10:17.653Z,94280.00
2023-04-22T01:11:17.647Z,94282.00
2023-04-22T01:12:17.693Z,94282.00
2023-04-22T01:13:17.733Z,94286.00
2023-04-22T01:14:17.777Z,94288.00
2023-04-22T01:15:17.848Z,94288.00
2023-04-22T01:16:18.858Z,94290.00
2023-04-22T01:17:17.883Z,94294.00
2023-04-22T01:18:17.911Z,94292.00
2023-04-22T01:19:18.850Z,94294.00
2023-04-22T01:20:18.092Z,94296.00
2023-04-22T01:21:18.061Z,94296.00
2023-04-22T01:22:18.093Z,94296.00
2023-04-22T01:23:18.152Z,94300.00
2023-04-22T01:24:18.169Z,94298.00
2023-04-22T01:25:18.246Z,94300.00
2023-04-22T01:26:18.236Z,94300.00
2023-04-22T01:27:18.281Z,94300.00
2023-04-22T01:28:18.295Z,94300.00
2023-04-22T01:29:18.348Z,94300.00
2023-04-22T01:30:18.429Z,94300.00
2023-04-22T01:31:18.491Z,94298.00
2023-04-22T01:32:18.592Z,94300.00
2023-04-22T01:33:18.558Z,94298.00
2023-04-22T01:34:18.561Z,94296.00
2023-04-22T01:35:18.677Z,94296.00
2023-04-22T01:36:18.703Z,94296.00
2023-04-22T01:37:18.723Z,94294.00
2023-04-22T01:38:18.786Z,94290.00
2023-04-22T01:39:18.818Z,94290.00
2023-04-22T01:40:18.822Z,94290.00
2023-04-22T01:41:18.861Z,94290.00
2023-04-22T01:42:18.936Z,94294.00
2023-04-22T01:43:18.953Z,94298.00
2023-04-22T01:44:18.989Z,94298.00
2023-04-22T01:45:19.023Z,94298.00
2023-04-22T01:46:19.105Z,94300.00
2023-04-22T01:47:19.891Z,94302.00
2023-04-22T01:48:19.157Z,94298.00
2023-04-22T01:49:19.137Z,94298.00
2023-04-22T01:50:19.203Z,94296.00
2023-04-22T01:51:19.237Z,94294.00
2023-04-22T01:52:19.249Z,94300.00
2023-04-22T01:53:19.254Z,94302.00
2023-04-22T01:54:19.288Z,94302.00
2023-04-22T01:55:19.379Z,94298.00
2023-04-22T01:56:19.431Z,94304.00
2023-04-22T01:57:19.410Z,94302.00
2023-04-22T01:58:19.437Z,94304.00
2023-04-22T01:59:19.471Z,94304.00
2023-04-22T02:00:19.574Z,94304.00
2023-04-22T02:01:19.630Z,94304.00
2023-04-22T02:02:19.671Z,94304.00
2023-04-22T02:03:19.715Z,94304.00
2023-04-22T02:04:19.651Z,94304.00
2023-04-22T02:05:19.883Z,94306.00
2023-04-22T02:06:19.742Z,94304.00
2023-04-22T02:07:19.802Z,94304.00
2023-04-22T02:08:19.775Z,94304.00
2023-04-22T02:09:19.786Z,94304.00
2023-04-22T02:10:19.822Z,94304.00
2023-04-22T02:11:19.851Z,94304.00
2023-04-22T02:12:19.856Z,94304.00
2023-04-22T02:13:19.866Z,94304.00
2023-04-22T02:14:19.901Z,94304.00
2023-04-22T02:15:19.941Z,94306.00
2023-04-22T02:16:19.999Z,94306.00
2023-04-22T02:17:19.969Z,94306.00
2023-04-22T02:18:20.035Z,94306.00
2023-04-22T02:19:20.073Z,94306.00
2023-04-22T02:20:20.104Z,94304.00
2023-04-22T02:21:20.141Z,94302.00
2023-04-22T02:22:20.173Z,94302.00
2023-04-22T02:23:20.196Z,94304.00
2023-04-22T02:24:20.271Z,94304.00
2023-04-22T02:25:20.284Z,94302.00
2023-04-22T02:26:20.308Z,94304.00
2023-04-22T02:27:20.324Z,94304.00
2023-04-22T02:28:20.330Z,94306.00
2023-04-22T02:29:20.423Z,94302.00
2023-04-22T02:30:20.440Z,94302.00
2023-04-22T02:31:20.517Z,94302.00
2023-04-22T02:32:20.501Z,94300.00
2023-04-22T02:33:20.479Z,94298.00
2023-04-22T02:34:20.539Z,94298.00
2023-04-22T02:35:20.647Z,94296.00
2023-04-22T02:36:20.602Z,94296.00
2023-04-22T02:37:20.614Z,94296.00
2023-04-22T02:38:20.684Z,94296.00
2023-04-22T02:39:20.723Z,94296.00
2023-04-22T02:40:20.765Z,94294.00
2023-04-22T02:41:20.760Z,94296.00
2023-04-22T02:42:20.768Z,94298.00
2023-04-22T02:43:20.830Z,94298.00
2023-04-22T02:44:20.826Z,94302.00
2023-04-22T02:45:20.919Z,94298.00
2023-04-22T02:46:20.919Z,94300.00
2023-04-22T02:47:20.974Z,94300.00
2023-04-22T02:48:20.917Z,94298.00
2023-04-22T02:49:20.991Z,94298.00
2023-04-22T02:50:21.042Z,94296.00
2023-04-22T02:51:21.046Z,94296.00
2023-04-22T02:52:21.126Z,94300.00
2023-04-22T02:53:21.092Z,94300.00
2023-04-22T02:54:21.091Z,94302.00
2023-04-22T02:55:21.112Z,94302.00
2023-04-22T02:56:21.911Z,94306.00
2023-04-22T02:57:21.134Z,94304.00
2023-04-22T02:58:21.154Z,94308.00
2023-04-22T02:59:21.179Z,94304.00
2023-04-22T03:00:21.248Z,94306.00
2023-04-22T03:01:21.282Z,94306.00
2023-04-22T03:02:21.459Z,94304.00
2023-04-22T03:03:21.600Z,94304.00
2023-04-22T03:04:21.472Z,94300.00
2023-04-22T03:05:21.455Z,94302.00
2023-04-22T03:06:21.456Z,94300.00
2023-04-22T03:07:21.473Z,94298.00
2023-04-22T03:08:21.494Z,94296.00
2023-04-22T03:09:21.526Z,94298.00
2023-04-22T03:10:21.534Z,94298.00
2023-04-22T03:11:21.564Z,94298.00
2023-04-22T03:12:21.613Z,94298.00
2023-04-22T03:13:21.640Z,94300.00
2023-04-22T03:14:21.667Z,94302.00
2023-04-22T03:15:22.037Z,94302.00
2023-04-22T03:16:21.773Z,94302.00
2023-04-22T03:17:21.787Z,94302.00
2023-04-22T03:18:21.788Z,94302.00
2023-04-22T03:19:21.784Z,94302.00
2023-04-22T03:20:21.772Z,94300.00
2023-04-22T03:21:21.788Z,94302.00
2023-04-22T03:22:21.761Z,94298.00
2023-04-22T03:23:21.783Z,94298.00
2023-04-22T03:24:21.839Z,94300.00
2023-04-22T03:25:21.905Z,94298.00
2023-04-22T03:26:21.890Z,94298.00
2023-04-22T03:27:21.902Z,94298.00
2023-04-22T03:28:21.914Z,94300.00
2023-04-22T03:29:21.884Z,94300.00
2023-04-22T03:30:21.947Z,94302.00
2023-04-22T03:31:22.006Z,94302.00
2023-04-22T03:32:22.010Z,94302.00
2023-04-22T03:33:22.016Z,94302.00
2023-04-22T03:34:22.042Z,94304.00
2023-04-22T03:35:22.102Z,94304.00
2023-04-22T03:36:22.065Z,94304.00
2023-04-22T03:37:22.094Z,94304.00
2023-04-22T03:38:22.122Z,94300.00
2023-04-22T03:39:22.119Z,94306.00
2023-04-22T03:40:22.155Z,94304.00
2023-04-22T03:41:22.173Z,94308.00
2023-04-22T03:42:22.171Z,94302.00
2023-04-22T03:43:22.201Z,94308.00
2023-04-22T03:44:22.283Z,94302.00
2023-04-22T03:45:22.443Z,94308.00
2023-04-22T03:46:22.292Z,94308.00
2023-04-22T03:47:22.269Z,94302.00
2023-04-22T03:48:22.234Z,94308.00
2023-04-22T03:49:22.295Z,94308.00
2023-04-22T03:50:22.280Z,94308.00
2023-04-22T03:51:22.368Z,94308.00
2023-04-22T03:52:22.408Z,94302.00
2023-04-22T03:53:22.463Z,94302.00
2023-04-22T03:54:22.455Z,94308.00
2023-04-22T03:55:22.445Z,94302.00
2023-04-22T03:56:22.547Z,94308.00
2023-04-22T03:57:22.506Z,94304.00
2023-04-22T03:58:22.591Z,94304.00
2023-04-22T03:59:22.600Z,94306.00
2023-04-22T04:00:22.706Z,94306.00
2023-04-22T04:01:22.679Z,94306.00
2023-04-22T04:02:22.868Z,94308.00
2023-04-22T04:03:22.869Z,94308.00
2023-04-22T04:04:22.863Z,94308.00
2023-04-22T04:05:22.861Z,94309.00
2023-04-22T04:06:22.727Z,94309.00
2023-04-22T04:07:22.703Z,94308.00
2023-04-22T04:08:22.768Z,94306.00
2023-04-22T04:09:22.834Z,94308.00
2023-04-22T04:10:22.801Z,94308.00
2023-04-22T04:11:22.947Z,94308.00
2023-04-22T04:12:22.830Z,94308.00
2023-04-22T04:13:22.869Z,94306.00
2023-04-22T04:14:22.842Z,94308.00
2023-04-22T04:15:22.892Z,94306.00
2023-04-22T04:16:22.943Z,94309.00
2023-04-22T04:17:22.910Z,94306.00
2023-04-22T04:18:22.912Z,94309.00
2023-04-22T04:19:22.888Z,94311.00
2023-04-22T04:20:22.884Z,94309.00
2023-04-22T04:21:22.912Z,94313.00
2023-04-22T04:22:22.906Z,94311.00
2023-04-22T04:23:22.888Z,94313.00
2023-04-22T04:24:22.920Z,94311.00
2023-04-22T04:25:22.977Z,94311.00
2023-04-22T04:26:22.945Z,94311.00
2023-04-22T04:27:22.971Z,94309.00
2023-04-22T04:28:23.033Z,94308.00
2023-04-22T04:29:23.000Z,94308.00
2023-04-22T04:30:23.016Z,94306.00
2023-04-22T04:31:23.104Z,94308.00
2023-04-22T04:32:23.076Z,94308.00
2023-04-22T04:33:23.083Z,94308.00
2023-04-22T04:34:23.089Z,94308.00
2023-04-22T04:35:23.082Z,94306.00
2023-04-22T04:36:23.474Z,94306.00
2023-04-22T04:37:23.127Z,94306.00
2023-04-22T04:38:23.162Z,94306.00
2023-04-22T04:39:23.135Z,94306.00
2023-04-22T04:40:23.148Z,94308.00
2023-04-22T04:41:23.227Z,94309.00
2023-04-22T04:42:23.187Z,94308.00
2023-04-22T04:43:23.204Z,94313.00
2023-04-22T04:44:23.226Z,94315.00
2023-04-22T04:45:23.243Z,94321.00
2023-04-22T04:46:23.360Z,94321.00
2023-04-22T04:47:23.344Z,94325.00
2023-04-22T04:48:23.275Z,94325.00
2023-04-22T04:49:23.259Z,94327.00
2023-04-22T04:50:23.308Z,94331.00
2023-04-22T04:51:23.305Z,94329.00
2023-04-22T04:52:23.337Z,94331.00
2023-04-22T04:53:23.348Z,94335.00
2023-04-22T04:54:23.363Z,94333.00
2023-04-22T04:55:23.352Z,94337.00
2023-04-22T04:56:23.398Z,94337.00
2023-04-22T04:57:23.412Z,94337.00
2023-04-22T04:58:23.441Z,94339.00
2023-04-22T04:59:23.440Z,94339.00
2023-04-22T05:00:23.459Z,94339.00
2023-04-22T05:01:23.471Z,94339.00
2023-04-22T05:02:23.730Z,94339.00
2023-04-22T05:03:23.631Z,94339.00
2023-04-22T05:04:23.610Z,94337.00
2023-04-22T05:05:23.508Z,94337.00
2023-04-22T05:06:23.543Z,94339.00
2023-04-22T05:07:23.538Z,94341.00
2023-04-22T05:08:23.560Z,94343.00
2023-04-22T05:09:23.597Z,94343.00
2023-04-22T05:10:23.622Z,94349.00
2023-04-22T05:11:23.682Z,94347.00
2023-04-22T05:12:23.743Z,94345.00
2023-04-22T05:13:23.682Z,94345.00
2023-04-22T05:14:23.662Z,94341.00
2023-04-22T05:15:23.702Z,94341.00
2023-04-22T05:16:23.754Z,94343.00
2023-04-22T05:17:23.740Z,94341.00
2023-04-22T05:18:23.762Z,94341.00
2023-04-22T05:19:23.768Z,94339.00
2023-04-22T05:20:23.801Z,94339.00
2023-04-22T05:21:23.815Z,94341.00
2023-04-22T05:22:23.842Z,94337.00
2023-04-22T05:23:23.861Z,94335.00
2023-04-22T05:24:23.859Z,94335.00
2023-04-22T05:25:23.896Z,94339.00
2023-04-22T05:26:23.913Z,94333.00
2023-04-22T05:27:23.960Z,94333.00
2023-04-22T05:28:23.988Z,94333.00
2023-04-22T05:29:23.988Z,94329.00
2023-04-22T05:30:23.988Z,94329.00
2023-04-22T05:31:24.049Z,94327.00
2023-04-22T05:32:24.124Z,94323.00
2023-04-22T05:33:24.030Z,94327.00
2023-04-22T05:34:24.057Z,94325.00
2023-04-22T05:35:24.103Z,94325.00
2023-04-22T05:36:24.164Z,94327.00
2023-04-22T05:37:24.140Z,94329.00
2023-04-22T05:38:24.179Z,94327.00
2023-04-22T05:39:24.214Z,94327.00
2023-04-22T05:40:24.226Z,94327.00
2023-04-22T05:41:24.234Z,94325.00
2023-04-22T05:42:24.254Z,94329.00
2023-04-22T05:43:24.279Z,94329.00
2023-04-22T05:44:24.345Z,94329.00
2023-04-22T05:45:24.358Z,94331.00
2023-04-22T05:46:24.405Z,94331.00
2023-04-22T05:47:24.412Z,94335.00
2023-04-22T05:48:24.415Z,94337.00
2023-04-22T05:49:24.499Z,94335.00
2023-04-22T05:50:24.531Z,94343.00
2023-04-22T05:51:24.528Z,94339.00
2023-04-22T05:52:24.538Z,94341.00
2023-04-22T05:53:24.536Z,94341.00
2023-04-22T05:54:24.579Z,94335.00
2023-04-22T05:55:24.607Z,94341.00
2023-04-22T05:56:24.604Z,94339.00
2023-04-22T05:57:24.603Z,94339.00
2023-04-22T05:58:24.647Z,94341.00
2023-04-22T05:59:24.682Z,94341.00
2023-04-22T06:00:24.679Z,94339.00
2023-04-22T06:01:24.727Z,94337.00
2023-04-22T06:02:24.833Z,94337.00
2023-04-22T06:03:25.105Z,94335.00
2023-04-22T06:04:24.973Z,94335.00
2023-04-22T06:05:24.840Z,94337.00
2023-04-22T06:06:24.824Z,94337.00
2023-04-22T06:07:24.813Z,94337.00
2023-04-22T06:08:24.828Z,94339.00
2023-04-22T06:09:24.866Z,94337.00
2023-04-22T06:10:24.866Z,94335.00
2023-04-22T06:11:24.964Z,94337.00
2023-04-22T06:12:24.962Z,94335.00
2023-04-22T06:13:24.984Z,94331.00
2023-04-22T06:14:25.011Z,94333.00
2023-04-22T06:15:25.054Z,94331.00
2023-04-22T06:16:25.134Z,94333.00
2023-04-22T06:17:25.215Z,94331.00
2023-04-22T06:18:26.510Z,94331.00
2023-04-22T06:19:25.129Z,94331.00
2023-04-22T06:20:25.150Z,94331.00
2023-04-22T06:21:25.183Z,94331.00
2023-04-22T06:22:25.128Z,94327.00
2023-04-22T06:23:25.109Z,94327.00
2023-04-22T06:24:25.131Z,94325.00
2023-04-22T06:25:25.135Z,94325.00
2023-04-22T06:26:25.103Z,94323.00
2023-04-22T06:27:25.097Z,94325.00
2023-04-22T06:28:25.066Z,94327.00
2023-04-22T06:29:25.126Z,94325.00
2023-04-22T06:30:25.073Z,94329.00
2023-04-22T06:31:25.102Z,94329.00
2023-04-22T06:32:25.134Z,94325.00
2023-04-22T06:33:25.045Z,94327.00
2023-04-22T06:34:25.059Z,94327.00
2023-04-22T06:35:25.019Z,94325.00
2023-04-22T06:36:25.039Z,94323.00
2023-04-22T06:37:25.014Z,94325.00
2023-04-22T06:38:25.005Z,94323.00
2023-04-22T06:39:25.000Z,94325.00
2023-04-22T06:40:25.015Z,94325.00
2023-04-22T06:41:25.041Z,94325.00
2023-04-22T06:42:24.973Z,94323.00
2023-04-22T06:43:24.957Z,94323.00
2023-04-22T06:44:24.991Z,94325.00
2023-04-22T06:45:24.988Z,94325.00
2023-04-22T06:46:24.962Z,94327.00
2023-04-22T06:47:24.969Z,94327.00
2023-04-22T06:48:24.960Z,94327.00
2023-04-22T06:49:24.935Z,94327.00
2023-04-22T06:50:24.902Z,94329.00
2023-04-22T06:51:24.909Z,94333.00
2023-04-22T06:52:24.938Z,94331.00
2023-04-22T06:53:24.931Z,94331.00
2023-04-22T06:54:24.877Z,94331.00
2023-04-22T06:55:24.873Z,94337.00
2023-04-22T06:56:24.908Z,94335.00
2023-04-22T06:57:24.880Z,94339.00
2023-04-22T06:58:24.849Z,94335.00
2023-04-22T06:59:24.870Z,94337.00
2023-04-22T07:00:24.890Z,94337.00
2023-04-22T07:01:24.866Z,94337.00
2023-04-22T07:02:24.906Z,94337.00
2023-04-22T07:03:24.929Z,94337.00
2023-04-22T07:04:24.887Z,94331.00
2023-04-22T07:05:24.811Z,94329.00
2023-04-22T07:06:24.850Z,94325.00
2023-04-22T07:07:24.876Z,94325.00
2023-04-22T07:08:24.786Z,94327.00
2023-04-22T07:09:24.786Z,94327.00
2023-04-22T07:10:24.807Z,94325.00
2023-04-22T07:11:24.791Z,94325.00
2023-04-22T07:12:24.760Z,94325.00
2023-04-22T07:13:24.786Z,94323.00
2023-04-22T07:14:24.768Z,94323.00
2023-04-22T07:15:24.736Z,94323.00
2023-04-22T07:16:24.824Z,94321.00
2023-04-22T07:17:24.867Z,94321.00
2023-04-22T07:18:24.826Z,94319.00
2023-04-22T07:19:24.884Z,94317.00
2023-04-22T07:20:24.907Z,94319.00
2023-04-22T07:21:24.943Z,94323.00
2023-04-22T07:22:24.985Z,94317.00
2023-04-22T07:23:25.015Z,94317.00
2023-04-22T07:24:25.056Z,94315.00
2023-04-22T07:25:25.091Z,94317.00
2023-04-22T07:26:25.163Z,94321.00
2023-04-22T07:27:25.181Z,94319.00
2023-04-22T07:28:25.242Z,94319.00
2023-04-22T07:29:25.245Z,94319.00
2023-04-22T07:30:25.283Z,94315.00
2023-04-22T07:31:25.410Z,94317.00
2023-04-22T07:32:25.431Z,94311.00
2023-04-22T07:33:25.446Z,94309.00
2023-04-22T07:34:25.436Z,94309.00
2023-04-22T07:35:25.501Z,94309.00
2023-04-22T07:36:29.039Z,94308.00
2023-04-22T07:37:25.519Z,94309.00
2023-04-22T07:38:25.525Z,94308.00
2023-04-22T07:39:25.488Z,94308.00
2023-04-22T07:40:25.584Z,94308.00
2023-04-22T07:41:25.546Z,94306.00
2023-04-22T07:42:25.487Z,94308.00
2023-04-22T07:43:25.470Z,94308.00
2023-04-22T07:44:25.460Z,94308.00
2023-04-22T07:45:25.460Z,94306.00
2023-04-22T07:46:25.461Z,94302.00
2023-04-22T07:47:25.457Z,94304.00
2023-04-22T07:48:25.476Z,94304.00
2023-04-22T07:49:25.430Z,94304.00
2023-04-22T07:50:25.459Z,94302.00
2023-04-22T07:51:25.406Z,94304.00
2023-04-22T07:52:25.423Z,94302.00
2023-04-22T07:53:25.396Z,94302.00
2023-04-22T07:54:25.407Z,94304.00
2023-04-22T07:55:25.440Z,94304.00
2023-04-22T07:56:25.401Z,94304.00
2023-04-22T07:57:25.394Z,94302.00
2023-04-22T07:58:25.378Z,94300.00
2023-04-22T07:59:25.394Z,94302.00
2023-04-22T08:00:25.379Z,94298.00
2023-04-22T08:01:25.434Z,94298.00
2023-04-22T08:02:25.440Z,94298.00
2023-04-22T08:03:25.602Z,94300.00
2023-04-22T08:04:25.727Z,94298.00
2023-04-22T08:05:25.326Z,94298.00
2023-04-22T08:06:25.330Z,94296.00
2023-04-22T08:08:25.311Z,94294.00
2023-04-22T08:09:25.326Z,94292.00
2023-04-22T08:10:25.302Z,94290.00
2023-04-22T08:11:25.313Z,94290.00
2023-04-22T08:12:25.317Z,94292.00
2023-04-22T08:13:25.302Z,94288.00
2023-04-22T08:14:25.260Z,94288.00
2023-04-22T08:15:25.242Z,94286.00
2023-04-22T08:16:25.333Z,94284.00
2023-04-22T08:17:25.300Z,94284.00
2023-04-22T08:18:25.243Z,94282.00
2023-04-22T08:19:25.264Z,94282.00
2023-04-22T08:20:25.229Z,94280.00
2023-04-22T08:21:25.242Z,94280.00
2023-04-22T08:22:25.209Z,94280.00
2023-04-22T08:23:25.209Z,94280.00
2023-04-22T08:24:25.209Z,94276.00
2023-04-22T08:25:25.190Z,94278.00
2023-04-22T08:26:25.189Z,94276.00
2023-04-22T08:27:25.184Z,94274.00
2023-04-22T08:28:25.173Z,94272.00
2023-04-22T08:29:25.157Z,94274.00
2023-04-22T08:30:25.156Z,94274.00
2023-04-22T08:31:25.555Z,94270.00
2023-04-22T08:32:26.071Z,94270.00
2023-04-22T08:33:27.119Z,94270.00
2023-04-22T08:34:25.126Z,94268.00
2023-04-22T08:35:25.154Z,94266.00
2023-04-22T08:36:25.157Z,94262.00
2023-04-22T08:37:25.135Z,94261.00
2023-04-22T08:38:25.161Z,94262.00
2023-04-22T08:39:25.228Z,94259.00
2023-04-22T08:40:25.233Z,94257.00
2023-04-22T08:41:25.312Z,94255.00
2023-04-22T08:42:25.376Z,94253.00
2023-04-22T08:43:25.402Z,94251.00
2023-04-22T08:44:25.417Z,94251.00
2023-04-22T08:45:25.492Z,94247.00
2023-04-22T08:46:25.577Z,94249.00
2023-04-22T08:47:25.628Z,94247.00
2023-04-22T08:48:25.598Z,94245.00
2023-04-22T08:49:25.666Z,94245.00
2023-04-22T08:50:25.701Z,94247.00
2023-04-22T08:51:25.758Z,94247.00
2023-04-22T08:52:25.768Z,94245.00
2023-04-22T08:53:25.837Z,94243.00
2023-04-22T08:54:25.908Z,94241.00
2023-04-22T08:55:25.896Z,94243.00
2023-04-22T08:56:25.953Z,94239.00
2023-04-22T08:57:26.026Z,94237.00
2023-04-22T08:58:26.087Z,94235.00
2023-04-22T08:59:26.127Z,94239.00
2023-04-22T09:00:26.182Z,94231.00
2023-04-22T09:01:26.222Z,94235.00
2023-04-22T09:02:26.332Z,94231.00
2023-04-22T09:03:26.412Z,94229.00
2023-04-22T09:04:26.398Z,94227.00
2023-04-22T09:05:27.800Z,94227.00
2023-04-22T09:06:26.396Z,94223.00
2023-04-22T09:07:26.406Z,94219.00
2023-04-22T09:08:26.469Z,94219.00
2023-04-22T09:09:26.488Z,94219.00
2023-04-22T09:10:26.504Z,94215.00
2023-04-22T09:11:26.602Z,94217.00
2023-04-22T09:12:26.594Z,94217.00
2023-04-22T09:13:26.643Z,94213.00
2023-04-22T09:14:26.656Z,94213.00
2023-04-22T09:15:26.708Z,94209.00
2023-04-22T09:16:26.779Z,94207.00
2023-04-22T09:17:26.756Z,94207.00
2023-04-22T09:18:26.815Z,94207.00
2023-04-22T09:19:26.845Z,94206.00
2023-04-22T09:20:26.902Z,94204.00
2023-04-22T09:21:27.024Z,94204.00
2023-04-22T09:22:26.923Z,94200.00
2023-04-22T09:23:26.968Z,94198.00
2023-04-22T09:24:27.027Z,94198.00
2023-04-22T09:25:27.047Z,94196.00
2023-04-22T09:26:27.120Z,94194.00
2023-04-22T09:27:27.113Z,94190.00
2023-04-22T09:28:27.206Z,94188.00
2023-04-22T09:29:27.194Z,94186.00
2023-04-22T09:30:27.298Z,94188.00
2023-04-22T09:31:27.285Z,94188.00
2023-04-22T09:32:27.356Z,94186.00
2023-04-22T09:33:27.294Z,94180.00
2023-04-22T09:34:27.308Z,94182.00
2023-04-22T09:35:27.395Z,94178.00
2023-04-22T09:36:27.398Z,94176.00
2023-04-22T09:37:30.996Z,94178.00
2023-04-22T09:38:28.400Z,94172.00
2023-04-22T09:39:27.404Z,94174.00
2023-04-22T09:40:27.392Z,94170.00
2023-04-22T09:41:27.390Z,94168.00
2023-04-22T09:42:27.385Z,94170.00
2023-04-22T09:43:27.420Z,94168.00
2023-04-22T09:44:27.393Z,94164.00
2023-04-22T09:45:27.367Z,94162.00
2023-04-22T09:46:27.447Z,94164.00
2023-04-22T09:47:27.367Z,94162.00
2023-04-22T09:48:27.365Z,94159.00
2023-04-22T09:49:27.352Z,94159.00
2023-04-22T09:50:27.370Z,94157.00
2023-04-22T09:51:27.342Z,94157.00
2023-04-22T09:52:27.352Z,94153.00
2023-04-22T09:53:27.306Z,94151.00
2023-04-22T09:54:27.325Z,94149.00
2023-04-22T09:55:27.298Z,94147.00
2023-04-22T09:56:27.320Z,94145.00
2023-04-22T09:57:27.285Z,94141.00
2023-04-22T09:58:27.324Z,94141.00
2023-04-22T09:59:27.328Z,94139.00
2023-04-22T10:00:27.338Z,94135.00
2023-04-22T10:01:27.429Z,94135.00
2023-04-22T10:02:27.504Z,94137.00
2023-04-22T10:03:27.445Z,94133.00
2023-04-22T10:04:27.544Z,94133.00
2023-04-22T10:05:27.471Z,94137.00
2023-04-22T10:06:27.506Z,94135.00
2023-04-22T10:07:27.529Z,94133.00
2023-04-22T10:08:27.566Z,94133.00
2023-04-22T10:09:27.575Z,94129.00
2023-04-22T10:10:27.572Z,94127.00
2023-04-22T10:11:28.574Z,94127.00
2023-04-22T10:12:35.212Z,94125.00
2023-04-22T10:13:28.657Z,94121.00
2023-04-22T10:14:27.664Z,94119.00
2023-04-22T10:15:27.634Z,94119.00
2023-04-22T10:16:27.659Z,94113.00
2023-04-22T10:17:27.629Z,94115.00
2023-04-22T10:18:27.627Z,94106.00
2023-04-22T10:19:27.586Z,94104.00
2023-04-22T10:20:27.605Z,94104.00
2023-04-22T10:21:27.570Z,94102.00
2023-04-22T10:22:27.600Z,94100.00
2023-04-22T10:23:27.563Z,94104.00
2023-04-22T10:24:27.586Z,94098.00
2023-04-22T10:25:27.541Z,94100.00
2023-04-22T10:26:27.559Z,94098.00
2023-04-22T10:27:27.533Z,94096.00
2023-04-22T10:28:27.594Z,94096.00
2023-04-22T10:29:27.522Z,94094.00
2023-04-22T10:30:27.532Z,94094.00
2023-04-22T10:31:27.589Z,94094.00
2023-04-22T10:32:27.572Z,94090.00
2023-04-22T10:33:27.614Z,94092.00
2023-04-22T10:34:27.492Z,94090.00
2023-04-22T10:35:27.497Z,94088.00
2023-04-22T10:36:27.586Z,94086.00
2023-04-22T10:37:27.512Z,94086.00
2023-04-22T10:38:27.528Z,94086.00
2023-04-22T10:39:27.537Z,94082.00
2023-04-22T10:40:27.575Z,94080.00
2023-04-22T10:41:27.576Z,94078.00
2023-04-22T10:42:27.564Z,94076.00
2023-04-22T10:43:27.575Z,94076.00
2023-04-22T10:44:27.631Z,94074.00
2023-04-22T10:45:27.714Z,94072.00
2023-04-22T10:46:28.159Z,94068.00
2023-04-22T10:47:27.716Z,94066.00
2023-04-22T10:48:27.727Z,94064.00
2023-04-22T10:49:27.676Z,94063.00
2023-04-22T10:50:27.692Z,94061.00
2023-04-22T10:51:27.713Z,94059.00
2023-04-22T10:52:27.736Z,94055.00
2023-04-22T10:53:27.751Z,94053.00
2023-04-22T10:54:31.120Z,94053.00
2023-04-22T10:55:27.757Z,94051.00
2023-04-22T10:56:27.761Z,94049.00
2023-04-22T10:57:27.738Z,94047.00
2023-04-22T10:58:27.743Z,94045.00
2023-04-22T10:59:27.774Z,94045.00
2023-04-22T11:00:30.991Z,94043.00
2023-04-22T11:01:28.764Z,94043.00
2023-04-22T11:02:27.920Z,94045.00
2023-04-22T11:03:28.173Z,94045.00
2023-04-22T11:04:27.840Z,94043.00
2023-04-22T11:05:27.772Z,94045.00
2023-04-22T11:06:27.709Z,94043.00
2023-04-22T11:07:27.726Z,94043.00
2023-04-22T11:08:27.681Z,94041.00
2023-04-22T11:09:27.691Z,94041.00
2023-04-22T11:10:27.693Z,94041.00
2023-04-22T11:11:27.674Z,94041.00
2023-04-22T11:12:27.638Z,94039.00
2023-04-22T11:13:27.662Z,94039.00
2023-04-22T11:14:27.696Z,94039.00
2023-04-22T11:15:27.659Z,94041.00
2023-04-22T11:16:27.729Z,94039.00
2023-04-22T11:17:27.662Z,94037.00
2023-04-22T11:18:27.713Z,94035.00
2023-04-22T11:19:27.720Z,94033.00
2023-04-22T11:20:27.747Z,94035.00
2023-04-22T11:21:27.864Z,94035.00
2023-04-22T11:22:27.838Z,94031.00
2023-04-22T11:23:27.889Z,94031.00
2023-04-22T11:24:27.868Z,94031.00
2023-04-22T11:25:27.960Z,94029.00
2023-04-22T11:26:27.961Z,94029.00
2023-04-22T11:27:28.010Z,94027.00
2023-04-22T11:28:28.060Z,94029.00
2023-04-22T11:29:28.127Z,94025.00
2023-04-22T11:30:28.140Z,94027.00
2023-04-22T11:31:28.247Z,94025.00
2023-04-22T11:32:28.265Z,94023.00
2023-04-22T11:33:28.288Z,94025.00
2023-04-22T11:34:28.269Z,94025.00
2023-04-22T11:35:28.323Z,94023.00
2023-04-22T11:36:28.373Z,94023.00
2023-04-22T11:37:28.381Z,94023.00
2023-04-22T11:38:28.450Z,94023.00
2023-04-22T11:39:28.471Z,94021.00
2023-04-22T11:40:31.261Z,94019.00
2023-04-22T11:41:28.654Z,94017.00
2023-04-22T11:42:28.560Z,94017.00
2023-04-22T11:43:28.515Z,94017.00
2023-04-22T11:44:28.488Z,94013.00
2023-04-22T11:45:28.604Z,94013.00