createdAt,value
2018-01-18T00:02:01.533Z,2.20
2018-01-18T00:04:29.819Z,2.20
2018-01-18T00:06:57.335Z,2.20
2018-01-18T00:09:24.881Z,2.20
2018-01-18T00:11:52.413Z,2.20
2018-01-18T00:14:19.993Z,2.20
2018-01-18T00:16:47.511Z,2.20
2018-01-18T00:19:15.026Z,2.20
2018-01-18T00:21:42.618Z,2.20
2018-01-18T00:24:10.912Z,2.20
2018-01-18T00:26:38.451Z,2.20
2018-01-18T00:29:06.738Z,2.10
2018-01-18T00:31:34.273Z,2.10
2018-01-18T00:34:02.579Z,2.10
2018-01-18T00:36:30.104Z,2.10
2018-01-18T00:38:57.639Z,2.10
2018-01-18T00:41:25.154Z,2.00
2018-01-18T00:43:52.704Z,2.00
2018-01-18T00:46:20.974Z,1.90
2018-01-18T00:48:49.275Z,1.90
2018-01-18T00:51:16.843Z,1.90
2018-01-18T00:53:44.359Z,1.90
2018-01-18T00:56:11.925Z,1.90
2018-01-18T00:58:40.219Z,1.90
2018-01-18T01:01:07.763Z,2.00
2018-01-18T01:03:36.613Z,2.00
2018-01-18T01:06:04.958Z,2.10
2018-01-18T01:08:32.491Z,2.10
2018-01-18T01:11:00.785Z,2.10
2018-01-18T01:13:28.327Z,2.10
2018-01-18T01:15:55.850Z,2.10
2018-01-18T01:18:23.362Z,2.10
2018-01-18T01:20:50.910Z,2.10
2018-01-18T01:23:18.422Z,2.20
2018-01-18T01:25:45.955Z,2.20
2018-01-18T01:28:13.478Z,2.20
2018-01-18T01:30:42.349Z,2.20
2018-01-18T01:33:10.781Z,2.30
2018-01-18T01:35:38.303Z,2.30
2018-01-18T01:38:06.602Z,2.40
2018-01-18T01:40:34.149Z,2.40
2018-01-18T01:43:01.663Z,2.40
2018-01-18T01:45:29.966Z,2.30
2018-01-18T01:47:58.263Z,2.30
2018-01-18T01:50:26.061Z,2.30
2018-01-18T01:52:53.576Z,2.40
2018-01-18T01:55:21.142Z,2.40
2018-01-18T01:57:48.669Z,2.50
2018-01-18T02:00:16.499Z,2.50
2018-01-18T02:02:44.041Z,2.50
2018-01-18T02:05:11.555Z,2.50
2018-01-18T02:07:39.089Z,2.40
2018-01-18T02:10:06.625Z,2.30
2018-01-18T02:12:34.139Z,2.10
2018-01-18T02:15:02.427Z,1.80
2018-01-18T02:17:30.230Z,1.70
2018-01-18T02:19:57.761Z,1.80
2018-01-18T02:22:25.289Z,1.70
2018-01-18T02:24:53.615Z,1.60
2018-01-18T02:27:21.139Z,1.50
2018-01-18T02:29:49.469Z,1.80
2018-01-18T02:32:17.001Z,1.80
2018-01-18T02:34:44.529Z,1.90
2018-01-18T02:37:13.170Z,2.20
2018-01-18T02:39:40.722Z,2.20
2018-01-18T02:42:08.269Z,2.20
2018-01-18T02:44:35.801Z,2.30
2018-01-18T02:47:04.089Z,2.30
2018-01-18T02:49:31.615Z,2.30
2018-01-18T02:51:59.913Z,2.30
2018-01-18T02:54:27.455Z,2.30
2018-01-18T02:56:55.754Z,2.40
2018-01-18T02:59:23.271Z,2.30
2018-01-18T03:01:51.117Z,2.40
2018-01-18T03:04:18.653Z,2.40
2018-01-18T03:06:46.199Z,2.30
2018-01-18T03:09:13.719Z,2.40
2018-01-18T03:11:41.236Z,2.40
2018-01-18T03:14:09.276Z,2.50
2018-01-18T03:16:37.944Z,2.50
2018-01-18T03:19:06.590Z,2.50
2018-01-18T03:21:34.141Z,2.50
2018-01-18T03:24:01.683Z,2.60
2018-01-18T03:26:29.199Z,2.60
2018-01-18T03:28:57.507Z,2.60
2018-01-18T03:31:25.053Z,2.60
2018-01-18T03:33:53.344Z,2.70
2018-01-18T03:36:20.878Z,2.70
2018-01-18T03:38:49.159Z,2.70
2018-01-18T03:41:17.443Z,2.80
2018-01-18T03:43:44.975Z,2.70
2018-01-18T03:46:12.487Z,2.70
2018-01-18T03:48:40.045Z,2.70
2018-01-18T03:51:07.560Z,2.80
2018-01-18T03:53:35.842Z,2.80
2018-01-18T03:56:04.155Z,2.80
2018-01-18T03:58:31.674Z,2.80
2018-01-18T04:00:59.989Z,2.70
2018-01-18T04:03:27.506Z,2.70
2018-01-18T04:05:56.117Z,2.70
2018-01-18T04:08:23.651Z,2.70
2018-01-18T04:10:51.927Z,2.70
2018-01-18T04:13:20.224Z,2.70
2018-01-18T04:15:47.749Z,2.70
2018-01-18T04:18:15.579Z,2.70
2018-01-18T04:20:43.129Z,2.70
2018-01-18T04:23:10.656Z,2.70
2018-01-18T04:25:38.192Z,2.70
2018-01-18T04:28:05.706Z,2.70
2018-01-18T04:30:33.233Z,2.70
2018-01-18T04:33:00.781Z,2.60
2018-01-18T04:35:29.081Z,2.70
2018-01-18T04:37:56.619Z,2.70
2018-01-18T04:40:24.902Z,2.70
2018-01-18T04:42:52.441Z,2.70
2018-01-18T04:45:20.738Z,2.80
2018-01-18T04:47:48.265Z,2.80
2018-01-18T04:50:15.808Z,2.80
2018-01-18T04:52:43.339Z,2.90
2018-01-18T04:55:10.876Z,2.90
2018-01-18T04:57:38.404Z,3.00
2018-01-18T05:00:05.937Z,3.00
2018-01-18T05:02:33.517Z,3.00
2018-01-18T05:05:01.045Z,3.00
2018-01-18T05:07:28.577Z,3.00
2018-01-18T05:09:56.107Z,3.00
2018-01-18T05:12:24.388Z,3.00
2018-01-18T05:14:52.701Z,3.00
2018-01-18T05:17:20.219Z,2.90
2018-01-18T05:19:48.498Z,3.00
2018-01-18T05:22:16.791Z,3.00
2018-01-18T05:24:44.315Z,3.00
2018-01-18T05:27:11.854Z,3.10
2018-01-18T05:29:39.381Z,3.10
2018-01-18T05:32:06.909Z,3.20
2018-01-18T05:34:35.253Z,3.10
2018-01-18T05:37:02.785Z,3.20
2018-01-18T05:39:30.661Z,3.10
2018-01-18T05:41:58.189Z,3.10
2018-01-18T05:44:25.717Z,3.20
2018-01-18T05:46:54.011Z,3.10
2018-01-18T05:49:21.821Z,3.10
2018-01-18T05:51:49.570Z,3.10
2018-01-18T05:54:17.115Z,3.10
2018-01-18T05:56:44.903Z,3.10
2018-01-18T05:59:12.453Z,3.10
2018-01-18T06:01:39.981Z,3.10
2018-01-18T06:04:07.585Z,3.10
2018-01-18T06:06:35.107Z,3.20
2018-01-18T06:09:02.642Z,3.30
2018-01-18T06:11:30.957Z,3.30
2018-01-18T06:13:58.560Z,3.20
2018-01-18T06:16:26.112Z,3.40
2018-01-18T06:18:53.641Z,3.30
2018-01-18T06:21:21.167Z,3.40
2018-01-18T06:23:49.663Z,3.40
2018-01-18T06:26:17.194Z,3.40
2018-01-18T06:28:45.495Z,3.40
2018-01-18T06:31:13.025Z,3.40
2018-01-18T06:33:41.307Z,3.50
2018-01-18T06:36:09.606Z,3.50
2018-01-18T06:38:37.123Z,3.40
2018-01-18T06:41:04.673Z,3.50
2018-01-18T06:43:32.187Z,3.50
2018-01-18T06:45:59.981Z,3.50
2018-01-18T06:48:27.838Z,3.50
2018-01-18T06:50:55.401Z,3.40
2018-01-18T06:53:22.952Z,3.50
2018-01-18T06:55:50.522Z,3.50
2018-01-18T06:58:18.039Z,3.50
2018-01-18T07:00:45.581Z,3.60
2018-01-18T07:03:13.885Z,3.60
2018-01-18T07:05:41.419Z,3.60
2018-01-18T07:08:09.698Z,3.70
2018-01-18T07:10:38.232Z,3.70
2018-01-18T07:13:05.773Z,3.70
2018-01-18T07:15:33.286Z,3.70
2018-01-18T07:18:00.837Z,3.70
2018-01-18T07:20:28.361Z,3.70
2018-01-18T07:22:55.889Z,3.70
2018-01-18T07:25:23.427Z,3.70
2018-01-18T07:27:50.977Z,3.70
2018-01-18T07:30:18.511Z,3.70
2018-01-18T07:32:46.037Z,3.70
2018-01-18T07:35:13.570Z,3.80
2018-01-18T07:37:41.881Z,3.80
2018-01-18T07:40:09.438Z,3.80
2018-01-18T07:42:36.982Z,3.80
2018-01-18T07:45:04.495Z,3.80
2018-01-18T07:47:32.030Z,3.80
2018-01-18T07:49:59.583Z,3.80
2018-01-18T07:52:27.106Z,3.90
2018-01-18T07:54:54.653Z,3.90
2018-01-18T07:57:23.773Z,3.90
2018-01-18T07:59:51.287Z,3.90
2018-01-18T08:02:19.130Z,3.90
2018-01-18T08:04:46.657Z,4.00
2018-01-18T08:07:14.196Z,4.00
2018-01-18T08:09:42.723Z,4.10
2018-01-18T08:12:10.263Z,4.00
2018-01-18T08:14:37.869Z,4.10
2018-01-18T08:17:05.412Z,4.10
2018-01-18T08:19:32.927Z,4.20
2018-01-18T08:22:00.479Z,4.20
2018-01-18T08:24:28.019Z,4.30
2018-01-18T08:26:56.558Z,4.30
2018-01-18T08:29:24.105Z,4.30
2018-01-18T08:31:52.143Z,4.30
2018-01-18T08:34:19.701Z,4.40
2018-01-18T08:36:47.216Z,4.40
2018-01-18T08:39:14.752Z,4.40
2018-01-18T08:41:42.301Z,4.40
2018-01-18T08:44:09.815Z,4.50
2018-01-18T08:46:37.351Z,4.50
2018-01-18T08:49:04.886Z,4.60
2018-01-18T08:51:32.403Z,4.60
2018-01-18T08:54:00.714Z,4.60
2018-01-18T08:56:28.497Z,4.60
2018-01-18T08:58:56.363Z,4.70
2018-01-18T09:01:24.007Z,4.70
2018-01-18T09:03:51.585Z,4.80
2018-01-18T09:06:19.166Z,4.80
2018-01-18T09:08:46.693Z,4.80
2018-01-18T09:11:14.233Z,4.80
2018-01-18T09:13:41.773Z,4.90
2018-01-18T09:16:10.085Z,4.90
2018-01-18T09:18:37.604Z,4.90
2018-01-18T09:21:05.883Z,4.90
2018-01-18T09:23:34.194Z,4.90
2018-01-18T09:26:01.713Z,4.90
2018-01-18T09:28:30.042Z,5.00
2018-01-18T09:30:57.559Z,5.00
2018-01-18T09:33:25.078Z,5.00
2018-01-18T09:35:53.389Z,5.10
2018-01-18T09:38:20.907Z,5.10
2018-01-18T09:40:48.443Z,5.10
2018-01-18T09:43:15.959Z,5.20
2018-01-18T09:45:44.261Z,5.30
2018-01-18T09:48:11.795Z,5.30
2018-01-18T09:50:40.097Z,5.40
2018-01-18T09:53:07.630Z,5.40
2018-01-18T09:55:35.911Z,5.60
2018-01-18T09:58:03.511Z,5.60
2018-01-18T10:00:31.031Z,5.70
2018-01-18T10:02:59.341Z,5.90
2018-01-18T10:05:26.874Z,5.80
2018-01-18T10:07:54.429Z,5.90
2018-01-18T10:10:21.961Z,5.90
2018-01-18T10:12:50.489Z,6.00
2018-01-18T10:15:18.268Z,6.00
2018-01-18T10:17:45.797Z,6.10
2018-01-18T10:20:13.332Z,6.10
2018-01-18T10:22:41.863Z,6.10
2018-01-18T10:25:09.383Z,6.10
2018-01-18T10:27:37.708Z,6.20
2018-01-18T10:30:05.223Z,6.20
2018-01-18T10:32:32.773Z,6.20
2018-01-18T10:35:01.051Z,6.20
2018-01-18T10:37:29.345Z,6.30
2018-01-18T10:39:56.875Z,6.30
2018-01-18T10:42:25.173Z,6.10
2018-01-18T10:44:52.706Z,6.10
2018-01-18T10:47:20.997Z,6.20
2018-01-18T10:49:49.299Z,6.30
2018-01-18T10:52:16.815Z,6.30
2018-01-18T10:54:45.114Z,6.40
2018-01-18T10:57:12.651Z,6.40
2018-01-18T10:59:40.932Z,6.40
2018-01-18T11:02:09.231Z,6.50
2018-01-18T11:04:36.762Z,6.50
2018-01-18T11:07:05.072Z,6.60
2018-01-18T11:09:32.605Z,6.60
2018-01-18T11:12:00.153Z,6.70
2018-01-18T11:14:27.683Z,6.70
2018-01-18T11:16:55.222Z,6.60
2018-01-18T11:19:22.767Z,6.60
2018-01-18T11:21:50.293Z,6.60
2018-01-18T11:24:18.575Z,6.70
2018-01-18T11:26:46.871Z,6.80
2018-01-18T11:29:14.403Z,6.70
2018-01-18T11:31:42.703Z,6.90
2018-01-18T11:34:10.215Z,6.90
2018-01-18T11:36:37.741Z,6.90
2018-01-18T11:39:05.275Z,6.90
2018-01-18T11:41:32.795Z,7.00
2018-01-18T11:44:00.343Z,7.10
2018-01-18T11:46:27.872Z,7.10
2018-01-18T11:48:55.391Z,7.10
2018-01-18T11:51:23.700Z,7.30
2018-01-18T11:53:51.230Z,7.30
2018-01-18T11:56:19.531Z,7.60
2018-01-18T11:58:47.319Z,7.60
2018-01-18T12:01:14.853Z,7.80
2018-01-18T12:03:42.379Z,7.80
2018-01-18T12:06:10.660Z,7.90
2018-01-18T12:08:39.303Z,8.10
2018-01-18T12:11:06.829Z,8.10
2018-01-18T12:13:34.347Z,8.20
2018-01-18T12:16:03.498Z,8.20
2018-01-18T12:18:31.016Z,8.20
2018-01-18T12:20:59.343Z,8.20
2018-01-18T12:23:26.871Z,8.10
2018-01-18T12:25:54.387Z,8.10
2018-01-18T12:28:21.919Z,8.10
2018-01-18T12:30:49.459Z,8.10
2018-01-18T12:33:17.014Z,8.10
2018-01-18T12:35:44.531Z,8.10
2018-01-18T12:38:12.821Z,8.10
2018-01-18T12:40:41.119Z,8.10
2018-01-18T12:43:08.640Z,8.10
2018-01-18T12:45:36.957Z,8.10
2018-01-18T12:48:04.470Z,8.10
2018-01-18T12:50:31.987Z,8.10
2018-01-18T12:52:59.533Z,8.10
2018-01-18T12:55:27.069Z,8.10
2018-01-18T12:57:55.704Z,8.20
2018-01-18T13:00:23.233Z,8.20
2018-01-18T13:02:50.751Z,8.20
2018-01-18T13:05:18.591Z,8.20
2018-01-18T13:07:46.112Z,8.20
2018-01-18T13:10:13.659Z,8.30
2018-01-18T13:12:41.944Z,8.40
2018-01-18T13:15:09.459Z,8.30
2018-01-18T13:17:37.007Z,8.40
2018-01-18T13:20:05.329Z,8.40
2018-01-18T13:22:33.653Z,8.40
2018-01-18T13:25:01.186Z,8.30
2018-01-18T13:27:28.716Z,8.20
2018-01-18T13:29:57.012Z,8.10
2018-01-18T13:32:24.536Z,8.10
2018-01-18T13:34:52.097Z,8.10
2018-01-18T13:37:19.643Z,8.00
2018-01-18T13:39:47.161Z,7.90
2018-01-18T13:42:14.699Z,7.80
2018-01-18T13:44:42.230Z,7.80
2018-01-18T13:47:09.785Z,7.70
2018-01-18T13:49:37.298Z,7.60
2018-01-18T13:52:04.871Z,7.50
2018-01-18T13:54:32.411Z,7.50
2018-01-18T13:56:59.955Z,7.50
2018-01-18T13:59:27.508Z,7.50
2018-01-18T14:01:55.079Z,7.50
2018-01-18T14:04:22.652Z,7.50
2018-01-18T14:06:50.185Z,7.40
2018-01-18T14:09:17.705Z,7.40
2018-01-18T14:11:45.257Z,7.30
2018-01-18T14:14:12.783Z,7.30
2018-01-18T14:16:40.333Z,7.40
2018-01-18T14:19:07.868Z,7.40
2018-01-18T14:21:35.407Z,7.40
2018-01-18T14:24:02.980Z,7.40
2018-01-18T14:26:30.529Z,7.40
2018-01-18T14:28:58.084Z,7.50
2018-01-18T14:31:25.613Z,7.50
2018-01-18T14:33:53.138Z,7.50
2018-01-18T14:36:20.713Z,7.50
2018-01-18T14:38:48.231Z,7.50
2018-01-18T14:41:16.531Z,7.50
2018-01-18T14:43:44.047Z,7.50
2018-01-18T14:46:11.567Z,7.50
2018-01-18T14:48:39.128Z,7.50
2018-01-18T14:51:06.656Z,7.50
2018-01-18T14:53:34.199Z,7.50
2018-01-18T14:56:02.743Z,7.40
2018-01-18T14:58:30.271Z,7.40
2018-01-18T15:00:57.802Z,7.50
2018-01-18T15:03:26.188Z,7.40
2018-01-18T15:05:54.501Z,7.40
2018-01-18T15:08:22.025Z,7.40
2018-01-18T15:10:50.316Z,7.40
2018-01-18T15:13:17.886Z,7.30
2018-01-18T15:15:45.425Z,7.40
2018-01-18T15:18:12.974Z,7.30
2018-01-18T15:20:41.272Z,7.30
2018-01-18T15:23:08.815Z,7.30
2018-01-18T15:25:36.331Z,7.30
2018-01-18T15:28:03.882Z,7.20
2018-01-18T15:30:31.433Z,7.10
2018-01-18T15:32:59.195Z,7.10
2018-01-18T15:35:26.745Z,7.10
2018-01-18T15:37:54.281Z,7.10
2018-01-18T15:40:21.816Z,7.00
2018-01-18T15:42:50.128Z,7.00
2018-01-18T15:45:17.658Z,7.00
2018-01-18T15:47:45.274Z,7.00
2018-01-18T15:50:12.791Z,7.00
2018-01-18T15:52:40.376Z,7.00
2018-01-18T15:55:08.039Z,6.90
2018-01-18T15:57:35.779Z,6.90
2018-01-18T16:00:03.320Z,6.90
2018-01-18T16:02:31.601Z,6.90
2018-01-18T16:04:59.134Z,6.90
2018-01-18T16:07:26.666Z,6.90
2018-01-18T16:09:54.197Z,6.90
2018-01-18T16:12:21.736Z,6.90
2018-01-18T16:14:49.255Z,6.80
2018-01-18T16:17:16.772Z,6.80
2018-01-18T16:19:44.371Z,6.80
2018-01-18T16:22:11.907Z,6.80
2018-01-18T16:24:39.504Z,6.80
2018-01-18T16:27:07.807Z,6.90
2018-01-18T16:29:35.603Z,6.90
2018-01-18T16:32:03.305Z,6.90
2018-01-18T16:34:31.619Z,6.90
2018-01-18T16:36:59.173Z,6.90
2018-01-18T16:39:26.691Z,6.90
2018-01-18T16:41:54.218Z,6.90
2018-01-18T16:44:21.765Z,6.90
2018-01-18T16:46:49.288Z,6.90
2018-01-18T16:49:17.711Z,6.90
2018-01-18T16:51:45.245Z,6.80
2018-01-18T16:54:12.767Z,6.90
2018-01-18T16:56:40.317Z,6.90
2018-01-18T16:59:07.843Z,6.90
2018-01-18T17:01:35.661Z,6.90
2018-01-18T17:04:03.174Z,7.00
2018-01-18T17:06:30.695Z,7.00
2018-01-18T17:08:59.010Z,6.90
2018-01-18T17:11:26.536Z,6.90
2018-01-18T17:13:54.085Z,7.00
2018-01-18T17:16:22.367Z,6.90
2018-01-18T17:18:49.897Z,6.90
2018-01-18T17:21:18.979Z,6.80
2018-01-18T17:23:46.499Z,6.90
2018-01-18T17:26:14.053Z,6.90
2018-01-18T17:28:41.573Z,6.90
2018-01-18T17:31:09.105Z,6.90
2018-01-18T17:33:36.666Z,6.90
2018-01-18T17:36:04.207Z,6.90
2018-01-18T17:38:31.757Z,6.90
2018-01-18T17:40:59.315Z,6.80
2018-01-18T17:43:26.830Z,6.80
2018-01-18T17:45:55.150Z,6.80
2018-01-18T17:48:22.670Z,6.90
2018-01-18T17:50:50.257Z,6.80
2018-01-18T17:53:17.779Z,6.80
2018-01-18T17:55:45.296Z,6.80
2018-01-18T17:58:12.828Z,6.80
2018-01-18T18:00:40.362Z,6.90
2018-01-18T18:03:08.681Z,6.90
2018-01-18T18:05:36.209Z,6.90
2018-01-18T18:08:04.515Z,6.90
2018-01-18T18:10:32.057Z,6.80
2018-01-18T18:12:59.579Z,6.90
2018-01-18T18:15:27.129Z,6.90
2018-01-18T18:17:54.666Z,6.80
2018-01-18T18:20:22.195Z,6.80
2018-01-18T18:22:49.727Z,6.80
2018-01-18T18:25:18.025Z,6.70
2018-01-18T18:27:45.591Z,6.70
2018-01-18T18:30:13.125Z,6.60
2018-01-18T18:32:41.548Z,6.60
2018-01-18T18:35:09.110Z,6.50
2018-01-18T18:37:36.656Z,6.50
2018-01-18T18:40:04.219Z,6.50
2018-01-18T18:42:31.750Z,6.50
2018-01-18T18:44:59.267Z,6.50
2018-01-18T18:47:26.801Z,6.50
2018-01-18T18:49:54.677Z,6.40
2018-01-18T18:52:22.254Z,6.40
2018-01-18T18:54:50.550Z,6.30
2018-01-18T18:57:18.831Z,6.30
2018-01-18T18:59:47.130Z,6.20
2018-01-18T19:02:14.673Z,6.20
2018-01-18T19:04:42.984Z,6.10
2018-01-18T19:07:10.498Z,6.10
2018-01-18T19:09:39.514Z,5.90
2018-01-18T19:12:07.049Z,5.90
2018-01-18T19:14:35.470Z,5.80
2018-01-18T19:17:03.046Z,5.70
2018-01-18T19:19:30.611Z,5.70
2018-01-18T19:21:58.146Z,5.70
2018-01-18T19:24:25.707Z,5.70
2018-01-18T19:26:53.224Z,5.70
2018-01-18T19:29:21.542Z,5.60
2018-01-18T19:31:49.074Z,5.60
2018-01-18T19:34:17.366Z,5.60
2018-01-18T19:36:44.951Z,5.60
2018-01-18T19:39:12.624Z,5.60
2018-01-18T19:41:40.245Z,5.60
2018-01-18T19:44:07.782Z,5.60
2018-01-18T19:46:36.403Z,5.60
2018-01-18T19:49:04.176Z,5.60
2018-01-18T19:51:31.841Z,5.50
2018-01-18T19:53:59.380Z,5.50
2018-01-18T19:56:26.909Z,5.50
2018-01-18T19:58:55.191Z,5.50
2018-01-18T20:01:22.739Z,5.40
2018-01-18T20:03:51.020Z,5.40
2018-01-18T20:06:19.333Z,5.30
2018-01-18T20:08:46.867Z,5.30
2018-01-18T20:11:14.402Z,5.30
2018-01-18T20:13:42.965Z,5.20
2018-01-18T20:16:10.482Z,5.20
2018-01-18T20:18:38.038Z,5.20
2018-01-18T20:21:05.570Z,5.10
2018-01-18T20:23:33.851Z,5.00
2018-01-18T20:26:02.148Z,4.90
2018-01-18T20:28:29.682Z,4.90
2018-01-18T20:30:57.983Z,4.80
2018-01-18T20:33:25.511Z,4.80
2018-01-18T20:35:53.811Z,4.80
2018-01-18T20:38:21.391Z,4.80
2018-01-18T20:40:48.933Z,4.70
2018-01-18T20:43:16.486Z,4.70
2018-01-18T20:45:44.004Z,4.80
2018-01-18T20:48:11.527Z,4.80
2018-01-18T20:50:39.085Z,4.80
2018-01-18T20:53:06.606Z,4.80
2018-01-18T20:55:34.917Z,4.80
2018-01-18T20:58:02.449Z,4.70
2018-01-18T21:00:29.991Z,4.70
2018-01-18T21:02:58.272Z,4.70
2018-01-18T21:05:26.556Z,4.70
2018-01-18T21:07:54.851Z,4.60
2018-01-18T21:10:22.377Z,4.60
2018-01-18T21:12:50.690Z,4.60
2018-01-18T21:15:18.227Z,4.60
2018-01-18T21:17:45.765Z,4.60
2018-01-18T21:20:14.085Z,4.70
2018-01-18T21:22:41.603Z,4.60
2018-01-18T21:25:09.906Z,4.70
2018-01-18T21:27:37.437Z,4.70
2018-01-18T21:30:05.723Z,4.70
2018-01-18T21:32:34.024Z,4.70
2018-01-18T21:35:01.539Z,4.60
2018-01-18T21:37:29.082Z,4.70
2018-01-18T21:39:56.603Z,4.60
2018-01-18T21:42:24.144Z,4.60
2018-01-18T21:44:51.656Z,4.60
2018-01-18T21:47:19.189Z,4.70
2018-01-18T21:49:46.718Z,4.70
2018-01-18T21:52:15.036Z,4.80
2018-01-18T21:54:42.567Z,4.80
2018-01-18T21:57:10.153Z,4.90
2018-01-18T21:59:38.531Z,4.90
2018-01-18T22:02:06.057Z,4.80
2018-01-18T22:04:33.577Z,4.80
2018-01-18T22:07:01.125Z,4.80
2018-01-18T22:09:28.653Z,4.90
2018-01-18T22:11:56.282Z,4.90
2018-01-18T22:14:24.562Z,5.00
2018-01-18T22:16:52.089Z,5.00
2018-01-18T22:19:19.632Z,4.90
2018-01-18T22:21:47.177Z,4.90
2018-01-18T22:24:15.045Z,4.70
2018-01-18T22:26:42.909Z,4.50
2018-01-18T22:29:10.438Z,4.60
2018-01-18T22:31:37.973Z,4.50
2018-01-18T22:34:06.265Z,4.70
2018-01-18T22:36:33.811Z,4.70
2018-01-18T22:39:02.106Z,4.90
2018-01-18T22:41:29.636Z,4.90
2018-01-18T22:43:57.948Z,5.10
2018-01-18T22:46:25.545Z,5.10
2018-01-18T22:48:53.092Z,5.10
2018-01-18T22:51:20.853Z,5.20
2018-01-18T22:53:48.371Z,5.30
2018-01-18T22:56:16.175Z,5.30
2018-01-18T22:58:43.941Z,5.40
2018-01-18T23:01:11.455Z,5.40
2018-01-18T23:03:39.765Z,5.50
2018-01-18T23:06:07.855Z,5.40
2018-01-18T23:08:36.202Z,5.50
2018-01-18T23:11:03.740Z,5.50
2018-01-18T23:13:32.077Z,5.50
2018-01-18T23:15:59.615Z,5.50
2018-01-18T23:18:27.131Z,5.50
2018-01-18T23:20:55.445Z,5.50
2018-01-18T23:23:22.958Z,5.50
2018-01-18T23:25:51.256Z,5.50
2018-01-18T23:28:18.786Z,5.50
2018-01-18T23:30:47.081Z,5.50
2018-01-18T23:33:14.619Z,5.50
2018-01-18T23:35:42.131Z,5.50
2018-01-18T23:38:09.684Z,5.50
2018-01-18T23:40:37.214Z,5.50
2018-01-18T23:43:05.505Z,5.50
2018-01-18T23:45:33.040Z,5.50
2018-01-18T23:48:01.320Z,5.50
2018-01-18T23:50:29.606Z,5.50
2018-01-18T23:52:57.149Z,5.50
2018-01-18T23:55:25.447Z,5.50
2018-01-18T23:57:52.978Z,5.50
