createdAt,value
2016-09-24T00:00:10.072Z,95.22
2016-09-24T00:00:50.614Z,95.22
2016-09-24T00:01:31.160Z,95.32
2016-09-24T00:02:11.700Z,95.12
2016-09-24T00:02:52.240Z,94.93
2016-09-24T00:03:32.782Z,95.12
2016-09-24T00:04:13.324Z,95.79
2016-09-24T00:04:53.864Z,95.7
2016-09-24T00:05:34.408Z,95.61
2016-09-24T00:06:14.949Z,95.32
2016-09-24T00:06:55.495Z,95.22
2016-09-24T00:07:36.039Z,95.51
2016-09-24T00:08:16.582Z,95.79
2016-09-24T00:08:57.127Z,95.7
2016-09-24T00:09:37.672Z,95.32
2016-09-24T00:10:18.215Z,95.98
2016-09-24T00:10:58.762Z,95.79
2016-09-24T00:11:39.303Z,95.32
2016-09-24T00:12:19.853Z,95.79
2016-09-24T00:13:00.398Z,95.98
2016-09-24T00:13:40.947Z,95.79
2016-09-24T00:14:21.482Z,95.32
2016-09-24T00:15:02.032Z,95.79
2016-09-24T00:15:42.577Z,95.79
2016-09-24T00:16:23.119Z,95.79
2016-09-24T00:17:03.660Z,95.61
2016-09-24T00:17:44.206Z,96.46
2016-09-24T00:18:24.742Z,95.32
2016-09-24T00:19:05.287Z,95.32
2016-09-24T00:19:45.830Z,95.41
2016-09-24T00:20:26.372Z,96.08
2016-09-24T00:21:06.911Z,96.17
2016-09-24T00:21:47.455Z,96.17
2016-09-24T00:22:28.005Z,96.37
2016-09-24T00:23:08.537Z,96.13
2016-09-24T00:23:49.085Z,96.37
2016-09-24T00:24:29.621Z,96.27
2016-09-24T00:25:10.162Z,96.17
2016-09-24T00:25:50.704Z,96.22
2016-09-24T00:26:31.258Z,96.37
2016-09-24T00:27:11.798Z,96.56
2016-09-24T00:27:52.336Z,95.7
2016-09-24T00:28:32.877Z,95.79
2016-09-24T00:29:13.418Z,95.89
2016-09-24T00:29:53.946Z,95.7
2016-09-24T00:30:34.493Z,95.56
2016-09-24T00:31:15.039Z,95.17
2016-09-24T00:31:55.572Z,95.65
2016-09-24T00:32:36.114Z,95.46
2016-09-24T00:33:16.656Z,95.46
2016-09-24T00:33:57.209Z,95.65
2016-09-24T00:34:37.755Z,95.75
2016-09-24T00:35:18.306Z,95.51
2016-09-24T00:35:58.852Z,95.56
2016-09-24T00:36:39.395Z,95.7
2016-09-24T00:37:19.938Z,95.27
2016-09-24T00:38:00.485Z,95.75
2016-09-24T00:38:41.025Z,95.84
2016-09-24T00:39:21.572Z,95.27
2016-09-24T00:40:02.113Z,96.51
2016-09-24T00:40:42.653Z,96.13
2016-09-24T00:41:23.195Z,96.22
2016-09-24T00:42:03.724Z,95.94
2016-09-24T00:42:44.267Z,95.75
2016-09-24T00:43:24.814Z,95.94
2016-09-24T00:44:05.355Z,95.84
2016-09-24T00:44:45.901Z,95.94
2016-09-24T00:45:26.444Z,96.32
2016-09-24T00:46:06.987Z,96.42
2016-09-24T00:46:47.535Z,96.42
2016-09-24T00:47:28.071Z,96.22
2016-09-24T00:48:08.611Z,96.51
2016-09-24T00:48:49.152Z,96.13
2016-09-24T00:49:29.692Z,95.84
2016-09-24T00:50:10.240Z,96.22
2016-09-24T00:50:50.777Z,95.84
2016-09-24T00:51:31.315Z,95.94
2016-09-24T00:52:11.864Z,96.13
2016-09-24T00:52:52.412Z,96.13
2016-09-24T00:53:32.953Z,95.94
2016-09-24T00:54:13.490Z,96.22
2016-09-24T00:54:54.031Z,96.03
2016-09-24T00:55:34.571Z,96.8
2016-09-24T00:56:15.111Z,96.42
2016-09-24T00:56:55.649Z,96.51
2016-09-24T00:57:36.186Z,95.65
2016-09-24T00:58:16.730Z,96.8
2016-09-24T00:58:57.274Z,96.7
2016-09-24T00:59:37.824Z,96.8
2016-09-24T01:00:18.370Z,96.98
2016-09-24T01:00:58.913Z,96.89
2016-09-24T01:01:39.456Z,97.08
2016-09-24T01:02:19.999Z,96.98
2016-09-24T01:03:00.531Z,96.42
2016-09-24T01:03:41.067Z,97.08
2016-09-24T01:04:21.607Z,96.98
2016-09-24T01:05:02.149Z,97.18
2016-09-24T01:05:42.692Z,97.08
2016-09-24T01:06:23.237Z,96.8
2016-09-24T01:07:03.782Z,96.8
2016-09-24T01:07:44.323Z,97.18
2016-09-24T01:08:24.860Z,97.18
2016-09-24T01:09:05.405Z,97.18
2016-09-24T01:09:45.943Z,97.18
2016-09-24T01:10:26.486Z,97.18
2016-09-24T01:11:07.028Z,97.18
2016-09-24T01:11:47.568Z,96.98
2016-09-24T01:12:28.107Z,96.98
2016-09-24T01:13:08.646Z,96.8
2016-09-24T01:13:49.188Z,97.37
2016-09-24T01:14:29.737Z,96.89
2016-09-24T01:15:10.283Z,96.8
2016-09-24T01:15:50.825Z,96.98
2016-09-24T01:16:31.371Z,97.27
2016-09-24T01:17:11.896Z,97.27
2016-09-24T01:17:52.429Z,96.8
2016-09-24T01:18:32.982Z,96.98
2016-09-24T01:19:13.524Z,97.18
2016-09-24T01:19:54.059Z,97.18
2016-09-24T01:20:34.609Z,97.27
2016-09-24T01:21:15.163Z,96.8
2016-09-24T01:21:55.705Z,97.18
2016-09-24T01:22:36.246Z,97.37
2016-09-24T01:23:16.782Z,97.18
2016-09-24T01:23:57.325Z,97.18
2016-09-24T01:24:37.872Z,97.27
2016-09-24T01:25:18.380Z,97.37
2016-09-24T01:25:58.928Z,97.08
2016-09-24T01:26:39.463Z,97.18
2016-09-24T01:27:20.008Z,97.37
2016-09-24T01:28:00.552Z,98.03
2016-09-24T01:28:41.102Z,97.85
2016-09-24T01:29:21.649Z,97.37
2016-09-24T01:30:02.195Z,97.56
2016-09-24T01:30:42.738Z,97.47
2016-09-24T01:31:23.284Z,97.47
2016-09-24T01:32:03.822Z,97.37
2016-09-24T01:32:44.360Z,97.94
2016-09-24T01:33:24.907Z,98.03
2016-09-24T01:34:05.439Z,98.13
2016-09-24T01:34:45.975Z,98.03
2016-09-24T01:35:26.518Z,97.94
2016-09-24T01:36:07.047Z,97.85
2016-09-24T01:36:47.588Z,98.03
2016-09-24T01:37:28.133Z,98.03
2016-09-24T01:38:08.679Z,98.03
2016-09-24T01:38:49.215Z,97.75
2016-09-24T01:39:29.757Z,97.94
2016-09-24T01:40:10.299Z,97.85
2016-09-24T01:40:50.835Z,97.94
2016-09-24T01:41:31.375Z,97.75
2016-09-24T01:42:11.926Z,97.94
2016-09-24T01:42:52.469Z,98.32
2016-09-24T01:43:33.019Z,98.23
2016-09-24T01:44:13.562Z,97.94
2016-09-24T01:44:54.109Z,97.94
2016-09-24T01:45:34.656Z,98.13
2016-09-24T01:46:15.212Z,97.94
2016-09-24T01:46:55.757Z,97.66
2016-09-24T01:47:36.300Z,97.61
2016-09-24T01:48:16.844Z,97.94
2016-09-24T01:48:57.378Z,97.75
2016-09-24T01:49:37.916Z,97.89
2016-09-24T01:50:18.455Z,97.75
2016-09-24T01:50:59.004Z,97.89
2016-09-24T01:51:39.549Z,97.89
2016-09-24T01:52:20.089Z,97.89
2016-09-24T01:53:00.639Z,97.99
2016-09-24T01:53:41.187Z,97.99
2016-09-24T01:54:21.732Z,98.18
2016-09-24T01:55:02.283Z,98.08
2016-09-24T01:55:42.829Z,98.18
2016-09-24T01:56:23.367Z,98.37
2016-09-24T01:57:03.911Z,98.18
2016-09-24T01:57:44.455Z,98.08
2016-09-24T01:58:24.994Z,97.89
2016-09-24T01:59:05.537Z,97.99
2016-09-24T01:59:46.078Z,98.08
2016-09-24T02:00:26.616Z,97.8
2016-09-24T02:01:07.166Z,97.89
2016-09-24T02:01:47.708Z,97.99
2016-09-24T02:02:28.249Z,98.08
2016-09-24T02:03:08.787Z,98.27
2016-09-24T02:03:49.348Z,98.37
2016-09-24T02:04:29.893Z,98.08
2016-09-24T02:05:10.442Z,97.99
2016-09-24T02:05:50.985Z,97.99
2016-09-24T02:06:31.529Z,97.89
2016-09-24T02:07:12.073Z,98.08
2016-09-24T02:07:52.619Z,98.66
2016-09-24T02:08:33.160Z,98.47
2016-09-24T02:09:13.692Z,98.47
2016-09-24T02:09:54.226Z,98.18
2016-09-24T02:10:34.778Z,98.08
2016-09-24T02:11:15.308Z,98.66
2016-09-24T02:11:55.848Z,98.37
2016-09-24T02:12:36.390Z,98.75
2016-09-24T02:13:16.929Z,98.94
2016-09-24T02:13:57.477Z,98.37
2016-09-24T02:14:38.016Z,98.47
2016-09-24T02:15:18.552Z,98.47
2016-09-24T02:15:59.082Z,98.47
2016-09-24T02:16:39.633Z,98.27
2016-09-24T02:17:20.167Z,98.37
2016-09-24T02:18:00.714Z,98.66
2016-09-24T02:18:41.256Z,98.66
2016-09-24T02:19:21.803Z,98.27
2016-09-24T02:20:02.341Z,98.94
2016-09-24T02:20:42.885Z,98.37
2016-09-24T02:21:23.422Z,98.66
2016-09-24T02:22:03.964Z,98.94
2016-09-24T02:22:44.504Z,98.75
2016-09-24T02:23:25.038Z,98.56
2016-09-24T02:24:05.593Z,98.66
2016-09-24T02:24:46.130Z,98.47
2016-09-24T02:25:26.689Z,98.47
2016-09-24T02:26:07.224Z,98.75
2016-09-24T02:26:47.763Z,98.66
2016-09-24T02:27:28.307Z,98.47
2016-09-24T02:28:08.848Z,98.85
2016-09-24T02:28:49.400Z,98.66
2016-09-24T02:29:29.940Z,98.85
2016-09-24T02:30:10.479Z,98.75
2016-09-24T02:30:51.023Z,98.66
2016-09-24T02:31:31.561Z,98.56
2016-09-24T02:32:12.107Z,98.56
2016-09-24T02:32:52.641Z,98.56
2016-09-24T02:33:33.188Z,98.66
2016-09-24T02:34:13.728Z,98.47
2016-09-24T02:34:54.270Z,98.56
2016-09-24T02:35:34.819Z,98.85
2016-09-24T02:36:15.367Z,98.94
2016-09-24T02:36:55.910Z,99.13
2016-09-24T02:37:36.449Z,98.85
2016-09-24T02:38:16.989Z,99.32
2016-09-24T02:38:57.528Z,98.94
2016-09-24T02:39:38.058Z,99.32
2016-09-24T02:40:18.617Z,98.94
2016-09-24T02:40:59.145Z,98.75
2016-09-24T02:41:39.683Z,99.04
2016-09-24T02:42:20.234Z,99.13
2016-09-24T02:43:00.776Z,98.75
2016-09-24T02:43:41.317Z,98.85
2016-09-24T02:44:21.850Z,99.42
2016-09-24T02:45:02.390Z,99.42
2016-09-24T02:45:42.931Z,99.13
2016-09-24T02:46:23.474Z,99.61
2016-09-24T02:47:04.011Z,99.52
2016-09-24T02:47:44.559Z,98.75
2016-09-24T02:48:25.110Z,99.71
2016-09-24T02:49:05.647Z,98.85
2016-09-24T02:49:46.191Z,98.94
2016-09-24T02:50:26.739Z,98.75
2016-09-24T02:51:07.283Z,98.75
2016-09-24T02:51:47.815Z,99.04
2016-09-24T02:52:28.357Z,98.75
2016-09-24T02:53:08.893Z,98.75
2016-09-24T02:53:49.439Z,98.94
2016-09-24T02:54:29.985Z,99.52
2016-09-24T02:55:10.528Z,98.75
2016-09-24T02:55:51.058Z,99.13
2016-09-24T02:56:31.599Z,98.75
2016-09-24T02:57:12.141Z,98.85
2016-09-24T02:57:52.686Z,99.52
2016-09-24T02:58:33.227Z,99.99
2016-09-24T02:59:13.769Z,99.71
2016-09-24T02:59:54.350Z,99.8
2016-09-24T03:00:34.896Z,99.8
2016-09-24T03:01:15.442Z,99.99
2016-09-24T03:01:55.985Z,99.52
2016-09-24T03:02:36.534Z,99.71
2016-09-24T03:03:17.077Z,99.71
2016-09-24T03:03:57.621Z,99.61
2016-09-24T03:04:38.152Z,99.32
2016-09-24T03:05:18.691Z,99.32
2016-09-24T03:05:59.234Z,99.9
2016-09-24T03:06:39.779Z,99.71
2016-09-24T03:07:20.322Z,99.32
2016-09-24T03:08:00.861Z,99.61
2016-09-24T03:08:41.406Z,99.61
2016-09-24T03:09:21.954Z,99.42
2016-09-24T03:10:02.500Z,99.42
2016-09-24T03:10:43.043Z,99.71
2016-09-24T03:11:23.582Z,99.71
2016-09-24T03:12:04.113Z,99.61
2016-09-24T03:12:44.639Z,99.61
2016-09-24T03:13:25.187Z,99.42
2016-09-24T03:14:05.725Z,99.32
2016-09-24T03:14:46.265Z,99.61
2016-09-24T03:15:26.817Z,99.42
2016-09-24T03:16:07.361Z,99.42
2016-09-24T03:16:47.914Z,99.32
2016-09-24T03:17:28.462Z,99.99
2016-09-24T03:18:08.997Z,99.61
2016-09-24T03:18:49.541Z,99.8
2016-09-24T03:19:30.082Z,99.71
2016-09-24T03:20:10.615Z,99.9
2016-09-24T03:20:51.160Z,99.99
2016-09-24T03:21:31.695Z,99.61
2016-09-24T03:22:12.244Z,99.99
2016-09-24T03:22:52.780Z,99.8
2016-09-24T03:23:33.326Z,99.99
2016-09-24T03:24:13.869Z,99.99
2016-09-24T03:24:54.413Z,99.99
2016-09-24T03:25:34.954Z,99.61
2016-09-24T03:26:15.496Z,99.99
2016-09-24T03:26:56.033Z,99.61
2016-09-24T03:27:36.571Z,99.99
2016-09-24T03:28:17.121Z,99.99
2016-09-24T03:28:57.673Z,99.99
2016-09-24T03:29:38.223Z,99.61
2016-09-24T03:30:18.759Z,99.99
2016-09-24T03:30:59.303Z,99.99
2016-09-24T03:31:39.847Z,99.71
2016-09-24T03:32:20.386Z,99.61
2016-09-24T03:33:00.928Z,99.9
2016-09-24T03:33:41.477Z,99.99
2016-09-24T03:34:22.037Z,99.99
2016-09-24T03:35:02.580Z,99.99
2016-09-24T03:35:43.125Z,99.99
2016-09-24T03:36:23.668Z,99.99
2016-09-24T03:37:04.211Z,99.99
2016-09-24T03:37:44.759Z,99.99
2016-09-24T03:38:25.302Z,99.99
2016-09-24T03:39:05.833Z,99.99
2016-09-24T03:39:46.376Z,99.99
2016-09-24T03:40:26.917Z,99.99
2016-09-24T03:41:07.463Z,99.99
2016-09-24T03:41:47.999Z,99.99
2016-09-24T03:42:28.553Z,99.99
2016-09-24T03:43:09.094Z,99.99
2016-09-24T03:43:49.636Z,99.9
2016-09-24T03:44:30.181Z,99.99
2016-09-24T03:45:10.749Z,99.99
2016-09-24T03:45:51.286Z,99.99
2016-09-24T03:46:31.835Z,99.9
2016-09-24T03:47:12.379Z,99.99
2016-09-24T03:47:52.927Z,99.99
2016-09-24T03:48:33.469Z,99.99
2016-09-24T03:49:14.006Z,99.99
2016-09-24T03:49:54.547Z,99.99
2016-09-24T03:50:35.090Z,99.99
2016-09-24T03:51:15.626Z,99.99
2016-09-24T03:51:56.162Z,99.99
2016-09-24T03:52:36.706Z,99.99
2016-09-24T03:53:17.239Z,99.75
2016-09-24T03:53:57.788Z,99.99
2016-09-24T03:54:38.329Z,99.75
2016-09-24T03:55:18.875Z,99.75
2016-09-24T03:55:59.416Z,99.99
2016-09-24T03:56:39.955Z,99.99
2016-09-24T03:57:20.502Z,99.99
2016-09-24T03:58:01.034Z,99.99
2016-09-24T03:58:41.575Z,99.99
2016-09-24T03:59:22.114Z,99.99
2016-09-24T04:00:02.657Z,99.99
2016-09-24T04:00:43.204Z,99.99
2016-09-24T04:01:23.751Z,99.99
2016-09-24T04:02:04.291Z,99.99
2016-09-24T04:02:44.823Z,99.99
2016-09-24T04:03:25.365Z,99.99
2016-09-24T04:04:05.899Z,99.99
2016-09-24T04:04:46.436Z,99.99
2016-09-24T04:05:26.978Z,99.99
2016-09-24T04:06:07.521Z,99.99
2016-09-24T04:06:48.071Z,99.99
2016-09-24T04:07:28.607Z,99.99
2016-09-24T04:08:09.150Z,99.99
2016-09-24T04:08:49.709Z,99.99
2016-09-24T04:09:30.261Z,99.99
2016-09-24T04:10:10.798Z,99.99
2016-09-24T04:10:51.331Z,99.99
2016-09-24T04:11:31.873Z,99.99
2016-09-24T04:12:12.415Z,99.99
2016-09-24T04:12:52.960Z,99.99
2016-09-24T04:13:33.507Z,99.99
2016-09-24T04:14:14.046Z,99.99
2016-09-24T04:14:54.581Z,99.99
2016-09-24T04:15:35.132Z,99.99
2016-09-24T04:16:15.671Z,99.99
2016-09-24T04:16:56.218Z,99.99
2016-09-24T04:17:36.770Z,99.99
2016-09-24T04:18:17.318Z,99.99
2016-09-24T04:18:57.860Z,99.99
2016-09-24T04:19:38.387Z,99.99
2016-09-24T04:20:18.925Z,99.99
2016-09-24T04:20:59.556Z,99.99
2016-09-24T04:21:40.095Z,99.99
2016-09-24T04:22:20.639Z,99.99
2016-09-24T04:23:01.185Z,99.99
2016-09-24T04:23:41.739Z,99.99
2016-09-24T04:24:22.296Z,99.99
2016-09-24T04:25:02.840Z,99.99
2016-09-24T04:25:43.381Z,99.99
2016-09-24T04:26:23.931Z,99.99
2016-09-24T04:27:04.477Z,99.99
2016-09-24T04:27:45.021Z,99.99
2016-09-24T04:28:25.561Z,99.99
2016-09-24T04:29:06.103Z,99.99
2016-09-24T04:29:46.637Z,99.99
2016-09-24T04:30:27.185Z,99.99
2016-09-24T04:31:07.728Z,99.99
2016-09-24T04:31:48.268Z,99.99
2016-09-24T04:32:28.815Z,99.99
2016-09-24T04:33:09.359Z,99.99
2016-09-24T04:33:49.899Z,99.99
2016-09-24T04:34:30.442Z,99.99
2016-09-24T04:35:10.990Z,99.99
2016-09-24T04:35:51.537Z,99.99
2016-09-24T04:36:32.089Z,99.99
2016-09-24T04:37:12.629Z,99.99
2016-09-24T04:37:53.173Z,99.99
2016-09-24T04:38:33.717Z,99.99
2016-09-24T04:39:14.249Z,99.99
2016-09-24T04:39:54.786Z,99.99
2016-09-24T04:40:35.326Z,99.99
2016-09-24T04:41:15.881Z,99.99
2016-09-24T04:41:56.415Z,99.99
2016-09-24T04:42:36.956Z,99.99
2016-09-24T04:43:17.500Z,99.99
2016-09-24T04:43:58.046Z,99.99
2016-09-24T04:44:38.585Z,99.99
2016-09-24T04:45:19.134Z,99.99
2016-09-24T04:45:59.677Z,99.99
2016-09-24T04:46:40.222Z,99.99
2016-09-24T04:47:20.763Z,99.99
2016-09-24T04:48:01.302Z,99.99
2016-09-24T04:48:41.836Z,99.99
2016-09-24T04:49:22.386Z,99.99
2016-09-24T04:50:02.926Z,99.99
2016-09-24T04:50:43.468Z,99.99
2016-09-24T04:51:24.013Z,99.99
2016-09-24T04:52:04.571Z,99.99
2016-09-24T04:52:45.115Z,99.99
2016-09-24T04:53:25.661Z,99.99
2016-09-24T04:54:06.208Z,99.99
2016-09-24T04:54:46.756Z,99.99
2016-09-24T04:55:27.307Z,99.99
2016-09-24T04:56:07.851Z,99.99
2016-09-24T04:56:48.395Z,99.99
2016-09-24T04:57:28.941Z,99.99
2016-09-24T04:58:09.485Z,99.99
2016-09-24T04:58:50.026Z,99.99
2016-09-24T04:59:30.565Z,99.99
2016-09-24T05:00:11.106Z,99.99
2016-09-24T05:00:51.644Z,99.99
2016-09-24T05:01:32.193Z,99.99
2016-09-24T05:02:12.735Z,99.99
2016-09-24T05:02:53.279Z,99.99
2016-09-24T05:03:33.821Z,99.99
2016-09-24T05:04:14.369Z,99.99
2016-09-24T05:04:54.917Z,99.99
2016-09-24T05:05:35.458Z,99.99
2016-09-24T05:06:16.000Z,99.99
2016-09-24T05:06:56.553Z,99.99
2016-09-24T05:07:37.098Z,99.99
2016-09-24T05:08:17.641Z,99.99
2016-09-24T05:08:58.177Z,99.99
2016-09-24T05:09:38.722Z,99.99
2016-09-24T05:10:19.264Z,99.99
2016-09-24T05:10:59.803Z,99.99
2016-09-24T05:11:40.345Z,99.99
2016-09-24T05:12:20.888Z,99.99
2016-09-24T05:13:01.425Z,99.99
2016-09-24T05:13:41.964Z,99.99
2016-09-24T05:14:22.507Z,99.99
2016-09-24T05:15:03.052Z,99.99
2016-09-24T05:15:43.590Z,99.99
2016-09-24T05:16:24.361Z,99.99
2016-09-24T05:17:04.979Z,99.99
2016-09-24T05:17:45.516Z,99.99
2016-09-24T05:18:26.051Z,99.99
2016-09-24T05:19:06.592Z,99.99
2016-09-24T05:19:47.137Z,99.99
2016-09-24T05:20:27.682Z,99.99
2016-09-24T05:21:08.225Z,99.99
2016-09-24T05:21:48.769Z,99.99
2016-09-24T05:22:29.317Z,99.99
2016-09-24T05:23:09.855Z,99.99
2016-09-24T05:23:50.393Z,99.99
2016-09-24T05:24:30.937Z,99.99
2016-09-24T05:25:11.581Z,99.99
2016-09-24T05:25:52.106Z,99.99
2016-09-24T05:26:32.656Z,99.99
2016-09-24T05:27:13.194Z,99.99
2016-09-24T05:27:53.746Z,99.99
2016-09-24T05:28:34.294Z,99.99
2016-09-24T05:29:14.845Z,99.99
2016-09-24T05:29:55.386Z,99.99
2016-09-24T05:30:35.953Z,99.99
2016-09-24T05:31:16.500Z,99.99
2016-09-24T05:31:57.044Z,99.99
2016-09-24T05:32:37.592Z,99.99
2016-09-24T05:33:18.139Z,99.99
2016-09-24T05:33:58.707Z,99.99
2016-09-24T05:34:39.248Z,99.99
2016-09-24T05:35:19.803Z,99.99
2016-09-24T05:36:00.496Z,99.99
2016-09-24T05:36:41.043Z,99.99
2016-09-24T05:37:21.592Z,99.99
2016-09-24T05:38:02.135Z,99.99
2016-09-24T05:38:42.674Z,99.99
2016-09-24T05:39:23.301Z,99.99
2016-09-24T05:40:03.868Z,99.99
2016-09-24T05:40:44.430Z,99.99
2016-09-24T05:41:24.971Z,99.99
2016-09-24T05:42:05.518Z,99.99
2016-09-24T05:42:46.067Z,99.99
2016-09-24T05:43:26.607Z,99.99
2016-09-24T05:44:07.147Z,99.99
2016-09-24T05:44:47.695Z,99.99
2016-09-24T05:45:28.238Z,99.99
2016-09-24T05:46:08.867Z,99.99
2016-09-24T05:46:49.415Z,99.99
2016-09-24T05:47:29.958Z,99.99
2016-09-24T05:48:10.499Z,99.99
2016-09-24T05:48:51.042Z,99.99
2016-09-24T05:49:31.578Z,99.99
2016-09-24T05:50:12.158Z,99.99
2016-09-24T05:50:52.701Z,99.99
2016-09-24T05:51:33.255Z,99.99
2016-09-24T05:52:13.795Z,99.99
2016-09-24T05:52:54.339Z,99.99
2016-09-24T05:53:34.887Z,99.99
2016-09-24T05:54:15.437Z,99.99
2016-09-24T05:54:55.983Z,99.99
2016-09-24T05:55:36.524Z,99.99
2016-09-24T05:56:17.071Z,99.99
2016-09-24T05:56:57.609Z,99.99
2016-09-24T05:57:38.172Z,99.99
2016-09-24T05:58:18.718Z,99.99
2016-09-24T05:58:59.256Z,99.99
2016-09-24T05:59:39.786Z,99.99
2016-09-24T06:01:28.732Z,99.99
2016-09-24T06:02:09.277Z,99.99
2016-09-24T06:02:49.813Z,99.99
2016-09-24T06:03:30.357Z,99.99
2016-09-24T06:04:10.895Z,99.99
2016-09-24T06:04:51.450Z,99.99
2016-09-24T06:05:32.031Z,99.99
2016-09-24T06:06:12.672Z,99.99
2016-09-24T06:06:53.212Z,99.99
2016-09-24T06:07:33.812Z,99.99
2016-09-24T06:08:14.320Z,99.99
2016-09-24T06:08:54.860Z,99.99
2016-09-24T06:09:35.386Z,99.99
2016-09-24T06:10:15.940Z,99.99
2016-09-24T06:10:56.459Z,99.99
2016-09-24T06:11:37.009Z,99.99
2016-09-24T06:12:17.500Z,99.99
2016-09-24T06:12:58.042Z,99.99
2016-09-24T06:13:38.599Z,99.99
2016-09-24T06:14:19.153Z,99.99
2016-09-24T06:14:59.682Z,99.99
2016-09-24T06:15:40.193Z,99.99
2016-09-24T06:16:20.692Z,99.99
2016-09-24T06:17:01.195Z,99.99
2016-09-24T06:17:41.732Z,99.99
2016-09-24T06:18:22.240Z,99.99
2016-09-24T06:19:02.774Z,99.99
2016-09-24T06:19:43.318Z,99.99
2016-09-24T06:20:23.998Z,99.99
2016-09-24T06:21:04.540Z,99.99
2016-09-24T06:21:45.084Z,99.99
2016-09-24T06:22:25.626Z,99.99
2016-09-24T06:23:06.167Z,99.99
2016-09-24T06:23:46.697Z,99.99
2016-09-24T06:24:27.240Z,99.99
2016-09-24T06:25:07.780Z,99.99
2016-09-24T06:25:48.338Z,99.99
2016-09-24T06:26:28.880Z,99.99
2016-09-24T06:27:09.426Z,99.99
2016-09-24T06:27:49.970Z,99.99
2016-09-24T06:28:30.499Z,99.99
2016-09-24T06:29:11.047Z,99.99
2016-09-24T06:29:51.578Z,99.99
2016-09-24T06:30:32.121Z,99.99
2016-09-24T06:31:12.653Z,99.99
2016-09-24T06:31:53.194Z,99.99
2016-09-24T06:32:33.734Z,99.99
2016-09-24T06:33:14.283Z,99.99
2016-09-24T06:33:54.827Z,99.99
2016-09-24T06:34:35.372Z,99.99
2016-09-24T06:35:15.914Z,99.99
2016-09-24T06:35:56.457Z,99.99
2016-09-24T06:36:37.005Z,99.99
2016-09-24T06:37:17.555Z,99.99
2016-09-24T06:37:58.088Z,99.99
2016-09-24T06:38:38.622Z,99.99
2016-09-24T06:39:19.159Z,99.99
2016-09-24T06:39:59.702Z,99.99
2016-09-24T06:40:40.242Z,99.99
2016-09-24T06:41:20.795Z,99.99
2016-09-24T06:42:01.343Z,99.99
2016-09-24T06:42:41.880Z,99.99
2016-09-24T06:43:22.420Z,99.99
2016-09-24T06:44:02.961Z,99.99
2016-09-24T06:44:43.508Z,99.99
2016-09-24T06:45:24.040Z,99.99
2016-09-24T06:46:04.585Z,99.99
2016-09-24T06:46:45.118Z,99.99
2016-09-24T06:47:25.667Z,99.99
2016-09-24T06:48:06.216Z,99.99
2016-09-24T06:48:46.762Z,99.99
2016-09-24T06:49:27.302Z,99.99
2016-09-24T06:50:07.851Z,99.99
2016-09-24T06:50:48.389Z,99.99
2016-09-24T06:51:28.933Z,99.99
2016-09-24T06:52:09.472Z,99.99
2016-09-24T06:52:50.042Z,99.99
2016-09-24T06:53:30.580Z,99.99
2016-09-24T06:54:11.109Z,99.99
2016-09-24T06:54:51.648Z,99.99
2016-09-24T06:55:32.190Z,99.99
2016-09-24T06:56:12.729Z,99.99
2016-09-24T06:56:53.275Z,99.99
2016-09-24T06:57:33.829Z,99.99
2016-09-24T06:58:14.379Z,99.99
2016-09-24T06:58:54.918Z,99.99
2016-09-24T06:59:35.503Z,99.99
2016-09-24T07:00:16.042Z,99.99
2016-09-24T07:00:56.581Z,99.99
2016-09-24T07:01:37.126Z,99.99
2016-09-24T07:02:17.666Z,99.99
2016-09-24T07:02:58.214Z,99.99
2016-09-24T07:03:38.754Z,99.99
2016-09-24T07:04:19.301Z,99.99
2016-09-24T07:04:59.841Z,99.99
2016-09-24T07:05:40.373Z,99.99
2016-09-24T07:06:20.907Z,99.99
2016-09-24T07:07:01.452Z,99.99
2016-09-24T07:07:41.988Z,99.99
2016-09-24T07:08:22.539Z,99.99
2016-09-24T07:09:03.185Z,99.99
2016-09-24T07:09:44.661Z,99.99
2016-09-24T07:10:26.052Z,99.99
2016-09-24T07:11:07.429Z,99.99
2016-09-24T07:11:47.957Z,99.99
2016-09-24T07:12:28.497Z,99.99
2016-09-24T07:13:09.039Z,99.99
2016-09-24T07:13:49.585Z,99.99
2016-09-24T07:14:30.129Z,99.99
2016-09-24T07:15:10.673Z,99.99
2016-09-24T07:15:51.219Z,99.99
2016-09-24T07:16:31.765Z,99.99
2016-09-24T07:17:12.308Z,99.99
2016-09-24T07:17:52.847Z,99.99
2016-09-24T07:18:33.373Z,99.85
2016-09-24T07:19:13.912Z,99.99
2016-09-24T07:19:54.455Z,99.99
2016-09-24T07:20:35.003Z,99.85
2016-09-24T07:21:15.546Z,99.99
2016-09-24T07:21:56.096Z,99.8
2016-09-24T07:22:36.635Z,99.99
2016-09-24T07:23:17.186Z,99.28
2016-09-24T07:23:57.737Z,99.85
2016-09-24T07:24:38.283Z,99.47
2016-09-24T07:25:18.847Z,99.28
2016-09-24T07:25:59.388Z,99.57
2016-09-24T07:26:39.927Z,99.57
2016-09-24T07:27:20.469Z,99.57
2016-09-24T07:28:01.002Z,99.57
2016-09-24T07:28:41.535Z,99.66
2016-09-24T07:29:22.074Z,99.47
2016-09-24T07:30:02.623Z,99.47
2016-09-24T07:30:43.163Z,99.57
2016-09-24T07:31:23.704Z,99.76
2016-09-24T07:32:04.245Z,99.76
2016-09-24T07:32:44.790Z,99.76
2016-09-24T07:33:25.332Z,99.57
2016-09-24T07:34:05.872Z,99.99
2016-09-24T07:34:46.413Z,99.66
2016-09-24T07:35:26.942Z,99.57
2016-09-24T07:36:07.483Z,99.57
2016-09-24T07:36:48.028Z,99.57
2016-09-24T07:37:28.567Z,99.47
2016-09-24T07:38:09.112Z,99.76
2016-09-24T07:38:49.649Z,99.47
2016-09-24T07:39:30.192Z,99.76
2016-09-24T07:40:10.728Z,98.99
2016-09-24T07:40:51.258Z,98.99
2016-09-24T07:42:12.335Z,98.8
2016-09-24T07:42:52.877Z,99.08
2016-09-24T07:43:33.423Z,99.23
2016-09-24T07:44:13.999Z,98.57
2016-09-24T07:44:54.543Z,98.94
2016-09-24T07:45:35.079Z,98.85
2016-09-24T07:46:15.624Z,98.85
2016-09-24T07:46:56.229Z,98.75
2016-09-24T07:47:36.740Z,99.04
2016-09-24T07:48:17.280Z,98.85
2016-09-24T07:48:57.822Z,99.23
2016-09-24T07:49:38.365Z,98.75
2016-09-24T07:50:18.935Z,99.04
2016-09-24T07:50:59.475Z,98.94
2016-09-24T07:51:40.023Z,99.04
2016-09-24T07:52:20.567Z,98.75
2016-09-24T07:53:01.112Z,98.47
2016-09-24T07:53:41.656Z,98.66
2016-09-24T07:54:22.198Z,98.85
2016-09-24T07:55:02.733Z,98.75
2016-09-24T07:55:43.273Z,98.85
2016-09-24T07:56:23.809Z,98.99
2016-09-24T07:57:04.350Z,98.71
2016-09-24T07:57:44.889Z,98.33
2016-09-24T07:58:25.469Z,98.33
2016-09-24T07:59:05.985Z,98.23
2016-09-24T07:59:46.532Z,97.85
2016-09-24T08:00:27.075Z,98.13
2016-09-24T08:01:07.636Z,98.13
2016-09-24T08:01:48.187Z,98.42
2016-09-24T08:02:28.732Z,98.13
2016-09-24T08:03:09.267Z,98.13
2016-09-24T08:03:49.811Z,97.9
2016-09-24T08:04:30.371Z,98.13
2016-09-24T08:05:10.934Z,97.28
2016-09-24T08:05:51.481Z,97.66
2016-09-24T08:06:32.028Z,97.47
2016-09-24T08:07:12.577Z,97.04
2016-09-24T08:07:53.123Z,97.52
2016-09-24T08:08:33.669Z,97.13
2016-09-24T08:09:14.215Z,96.27
2016-09-24T08:09:54.762Z,97.13
2016-09-24T08:10:35.308Z,97.52
2016-09-24T08:11:15.850Z,96.75
2016-09-24T08:11:56.390Z,96.08
2016-09-24T08:12:36.961Z,96.37
2016-09-24T08:13:17.503Z,96.47
2016-09-24T08:13:58.044Z,96.13
2016-09-24T08:14:38.642Z,95.89
2016-09-24T08:15:19.184Z,95.65
2016-09-24T08:15:59.731Z,95.75
2016-09-24T08:16:40.309Z,94.89
2016-09-24T08:17:20.855Z,95.07
2016-09-24T08:18:01.407Z,94.5
2016-09-24T08:18:41.947Z,94.31
2016-09-24T08:19:22.501Z,93.55
2016-09-24T08:20:03.048Z,93.84
2016-09-24T08:20:43.595Z,93.93
2016-09-24T08:21:24.140Z,93.64
2016-09-24T08:22:04.686Z,93.35
2016-09-24T08:22:45.232Z,92.3
2016-09-24T08:23:25.766Z,92.97
2016-09-24T08:24:06.313Z,93.02
2016-09-24T08:24:46.849Z,92.83
2016-09-24T08:25:27.386Z,92.16
2016-09-24T08:26:07.934Z,91.97
2016-09-24T08:26:48.485Z,91.58
2016-09-24T08:27:29.028Z,91.68
2016-09-24T08:28:09.559Z,90.91
2016-09-24T08:28:50.107Z,90.82
2016-09-24T08:29:30.656Z,90.15
2016-09-24T08:30:11.209Z,89.95
2016-09-24T08:30:51.750Z,90.29
2016-09-24T08:31:32.298Z,90
2016-09-24T08:32:12.836Z,89.62
2016-09-24T08:32:53.386Z,90
2016-09-24T08:33:33.919Z,89.43
2016-09-24T08:34:14.462Z,89.72
2016-09-24T08:34:54.995Z,89.23
2016-09-24T08:35:35.545Z,88.85
2016-09-24T08:36:16.087Z,89.04
2016-09-24T08:36:56.638Z,88.85
2016-09-24T08:37:37.180Z,88.66
2016-09-24T08:38:17.722Z,88.23
2016-09-24T08:38:58.271Z,88.51
2016-09-24T08:39:38.811Z,87.37
2016-09-24T08:40:19.357Z,87.08
2016-09-24T08:40:59.903Z,86.88
2016-09-24T08:41:40.452Z,86.88
2016-09-24T08:42:21.003Z,87.17
2016-09-24T08:43:01.552Z,86.35
2016-09-24T08:43:42.102Z,86.74
2016-09-24T08:44:22.650Z,85.97