createdAt,value
2019-03-23T00:00:23.188Z,46.83
2019-03-23T00:01:23.146Z,47.58
2019-03-23T00:02:23.132Z,47.77
2019-03-23T00:03:23.114Z,48.25
2019-03-23T00:04:25.313Z,49.10
2019-03-23T00:05:23.088Z,49.68
2019-03-23T00:06:30.751Z,49.84
2019-03-23T00:07:23.061Z,50.05
2019-03-23T00:08:23.047Z,50.22
2019-03-23T00:09:23.033Z,49.93
2019-03-23T00:10:23.016Z,49.93
2019-03-23T00:11:23.001Z,49.65
2019-03-23T00:12:22.993Z,49.18
2019-03-23T00:13:22.977Z,49.29
2019-03-23T00:14:22.964Z,49.20
2019-03-23T00:15:22.945Z,48.91
2019-03-23T00:16:22.932Z,48.91
2019-03-23T00:17:22.918Z,49.20
2019-03-23T00:18:22.900Z,48.91
2019-03-23T00:19:22.889Z,49.20
2019-03-23T00:20:22.871Z,49.29
2019-03-23T00:21:22.860Z,49.01
2019-03-23T00:22:22.846Z,48.91
2019-03-23T00:23:22.836Z,48.63
2019-03-23T00:24:22.812Z,48.25
2019-03-23T00:25:22.800Z,49.01
2019-03-23T00:26:22.785Z,49.10
2019-03-23T00:27:22.826Z,49.49
2019-03-23T00:28:22.756Z,49.20
2019-03-23T00:29:22.796Z,48.35
2019-03-23T00:30:22.730Z,47.30
2019-03-23T00:31:22.716Z,47.87
2019-03-23T00:32:22.701Z,48.16
2019-03-23T00:33:22.685Z,47.77
2019-03-23T00:34:22.671Z,47.49
2019-03-23T00:35:22.659Z,47.39
2019-03-23T00:36:22.642Z,47.49
2019-03-23T00:37:22.633Z,45.21
2019-03-23T00:38:22.615Z,45.02
2019-03-23T00:39:22.595Z,46.06
2019-03-23T00:40:22.580Z,47.58
2019-03-23T00:41:22.570Z,47.39
2019-03-23T00:42:22.558Z,47.61
2019-03-23T00:43:22.542Z,47.99
2019-03-23T00:44:22.531Z,48.46
2019-03-23T00:45:22.514Z,48.75
2019-03-23T00:46:22.492Z,48.94
2019-03-23T00:47:22.483Z,48.27
2019-03-23T00:48:22.469Z,49.13
2019-03-23T00:49:22.450Z,49.20
2019-03-23T00:50:22.436Z,49.32
2019-03-23T00:51:22.425Z,49.51
2019-03-23T00:52:22.410Z,49.70
2019-03-23T00:53:22.390Z,50.05
2019-03-23T00:54:22.378Z,49.79
2019-03-23T00:55:22.368Z,49.68
2019-03-23T00:56:22.353Z,49.68
2019-03-23T00:57:22.339Z,48.91
2019-03-23T00:58:22.327Z,48.72
2019-03-23T00:59:22.310Z,48.72
2019-03-23T01:00:22.290Z,48.25
2019-03-23T01:01:22.279Z,48.16
2019-03-23T01:02:22.262Z,48.35
2019-03-23T01:03:22.253Z,48.44
2019-03-23T01:04:22.234Z,48.91
2019-03-23T01:05:22.220Z,49.29
2019-03-23T01:06:22.208Z,49.68
2019-03-23T01:07:22.194Z,49.58
2019-03-23T01:08:22.181Z,49.58
2019-03-23T01:09:22.168Z,49.29
2019-03-23T01:10:22.145Z,49.96
2019-03-23T01:11:22.135Z,49.87
2019-03-23T01:12:22.117Z,49.29
2019-03-23T01:13:22.105Z,48.72
2019-03-23T01:14:22.091Z,48.35
2019-03-23T01:15:22.077Z,48.72
2019-03-23T01:16:22.069Z,48.06
2019-03-23T01:17:22.047Z,48.44
2019-03-23T01:18:22.031Z,47.77
2019-03-23T01:19:22.017Z,48.25
2019-03-23T01:20:22.006Z,49.20
2019-03-23T01:21:21.988Z,49.96
2019-03-23T01:22:21.974Z,49.96
2019-03-23T01:23:21.958Z,50.15
2019-03-23T01:24:21.945Z,49.01
2019-03-23T01:25:21.931Z,48.16
2019-03-23T01:26:21.916Z,48.44
2019-03-23T01:27:21.901Z,49.10
2019-03-23T01:28:21.880Z,49.10
2019-03-23T01:29:21.868Z,48.54
2019-03-23T01:30:21.857Z,48.44
2019-03-23T01:31:21.844Z,48.25
2019-03-23T01:32:21.826Z,48.54
2019-03-23T01:33:21.817Z,48.44
2019-03-23T01:34:21.798Z,48.25
2019-03-23T01:35:21.784Z,48.35
2019-03-23T01:36:21.771Z,48.72
2019-03-23T01:37:21.759Z,48.91
2019-03-23T01:38:21.739Z,49.49
2019-03-23T01:39:21.729Z,50.05
2019-03-23T01:40:21.715Z,50.62
2019-03-23T01:41:21.697Z,50.81
2019-03-23T01:42:21.683Z,50.62
2019-03-23T01:43:21.666Z,50.81
2019-03-23T01:44:21.652Z,51.10
2019-03-23T01:45:21.640Z,50.34
2019-03-23T01:46:21.620Z,50.91
2019-03-23T01:47:21.609Z,50.24
2019-03-23T01:48:21.598Z,48.54
2019-03-23T01:49:21.581Z,48.06
2019-03-23T01:50:21.567Z,48.35
2019-03-23T01:51:21.544Z,48.54
2019-03-23T01:52:21.533Z,49.20
2019-03-23T01:53:21.523Z,50.15
2019-03-23T01:54:21.521Z,50.43
2019-03-23T01:55:21.489Z,50.62
2019-03-23T01:56:21.476Z,51.20
2019-03-23T01:57:21.462Z,50.81
2019-03-23T01:58:21.442Z,49.96
2019-03-23T01:59:21.430Z,48.63
2019-03-23T02:00:21.420Z,47.87
2019-03-23T02:01:21.400Z,48.16
2019-03-23T02:02:21.389Z,48.91
2019-03-23T02:03:21.375Z,49.20
2019-03-23T02:04:21.362Z,49.01
2019-03-23T02:05:21.346Z,48.25
2019-03-23T02:06:21.328Z,48.25
2019-03-23T02:07:21.314Z,48.35
2019-03-23T02:08:21.299Z,49.20
2019-03-23T02:09:21.287Z,49.93
2019-03-23T02:10:21.270Z,49.96
2019-03-23T02:11:21.253Z,50.53
2019-03-23T02:12:21.237Z,50.53
2019-03-23T02:13:21.228Z,50.05
2019-03-23T02:14:21.210Z,49.87
2019-03-23T02:15:21.199Z,49.29
2019-03-23T02:16:21.181Z,48.91
2019-03-23T02:17:21.167Z,49.10
2019-03-23T02:18:21.150Z,48.89
2019-03-23T02:19:21.141Z,49.18
2019-03-23T02:20:21.127Z,49.18
2019-03-23T02:21:21.109Z,49.08
2019-03-23T02:22:21.096Z,49.08
2019-03-23T02:23:21.077Z,49.37
2019-03-23T02:24:21.058Z,49.46
2019-03-23T02:25:21.049Z,49.46
2019-03-23T02:26:21.032Z,49.55
2019-03-23T02:27:21.018Z,49.37
2019-03-23T02:28:21.010Z,49.74
2019-03-23T02:29:20.988Z,50.41
2019-03-23T02:30:20.989Z,50.22
2019-03-23T02:31:20.984Z,50.12
2019-03-23T02:32:20.949Z,50.60
2019-03-23T02:33:20.955Z,50.67
2019-03-23T02:34:20.959Z,51.05
2019-03-23T02:35:20.900Z,51.05
2019-03-23T02:36:20.898Z,51.14
2019-03-23T02:37:27.718Z,50.76
2019-03-23T02:38:20.853Z,50.76
2019-03-23T02:39:20.847Z,50.67
2019-03-23T02:40:20.826Z,50.38
2019-03-23T02:41:20.811Z,50.67
2019-03-23T02:42:20.796Z,50.48
2019-03-23T02:43:20.786Z,50.60
2019-03-23T02:44:20.805Z,50.60
2019-03-23T02:45:20.749Z,50.51
2019-03-23T02:46:20.740Z,50.22
2019-03-23T02:47:20.723Z,50.79
2019-03-23T02:48:20.709Z,50.41
2019-03-23T02:49:20.699Z,50.41
2019-03-23T02:50:20.676Z,50.22
2019-03-23T02:51:20.661Z,49.84
2019-03-23T02:52:20.645Z,49.08
2019-03-23T02:53:20.629Z,49.55
2019-03-23T02:54:20.614Z,49.55
2019-03-23T02:55:20.601Z,49.84
2019-03-23T02:56:20.587Z,49.84
2019-03-23T02:57:20.570Z,49.74
2019-03-23T02:58:20.556Z,50.12
2019-03-23T02:59:20.535Z,49.93
2019-03-23T03:00:20.522Z,50.03
2019-03-23T03:01:20.508Z,50.03
2019-03-23T03:02:20.494Z,50.12
2019-03-23T03:03:20.483Z,50.31
2019-03-23T03:04:20.467Z,49.34
2019-03-23T03:05:20.448Z,49.53
2019-03-23T03:06:20.436Z,50.22
2019-03-23T03:07:20.426Z,51.05
2019-03-23T03:08:20.407Z,50.79
2019-03-23T03:09:20.391Z,50.89
2019-03-23T03:10:20.374Z,51.07
2019-03-23T03:11:20.361Z,50.31
2019-03-23T03:12:20.350Z,50.38
2019-03-23T03:13:20.339Z,50.57
2019-03-23T03:14:20.315Z,50.67
2019-03-23T03:15:20.299Z,50.60
2019-03-23T03:16:20.285Z,50.76
2019-03-23T03:17:20.264Z,50.76
2019-03-23T03:18:20.250Z,51.05
2019-03-23T03:19:20.239Z,51.14
2019-03-23T03:20:20.219Z,51.24
2019-03-23T03:21:20.206Z,51.24
2019-03-23T03:22:20.189Z,51.24
2019-03-23T03:23:20.181Z,51.43
2019-03-23T03:24:20.159Z,51.52
2019-03-23T03:25:20.143Z,51.24
2019-03-23T03:26:20.135Z,51.52
2019-03-23T03:27:20.167Z,51.24
2019-03-23T03:28:20.100Z,51.05
2019-03-23T03:29:20.087Z,51.14
2019-03-23T03:30:20.070Z,51.14
2019-03-23T03:31:20.051Z,50.86
2019-03-23T03:32:20.041Z,51.52
2019-03-23T03:33:20.021Z,51.52
2019-03-23T03:34:20.004Z,50.95
2019-03-23T03:35:20.005Z,51.62
2019-03-23T03:36:19.976Z,51.05
2019-03-23T03:37:19.967Z,51.14
2019-03-23T03:38:19.950Z,51.05
2019-03-23T03:39:19.933Z,51.24
2019-03-23T03:40:19.921Z,51.52
2019-03-23T03:41:19.898Z,51.14
2019-03-23T03:42:19.890Z,51.72
2019-03-23T03:43:19.868Z,52.09
2019-03-23T03:44:19.868Z,52.28
2019-03-23T03:45:19.840Z,52.19
2019-03-23T03:46:19.823Z,52.09
2019-03-23T03:47:19.806Z,51.52
2019-03-23T03:48:19.791Z,51.05
2019-03-23T03:49:19.781Z,51.43
2019-03-23T03:50:19.759Z,51.43
2019-03-23T03:51:19.745Z,51.72
2019-03-23T03:52:19.730Z,51.14
2019-03-23T03:53:19.723Z,51.33
2019-03-23T03:54:19.700Z,51.52
2019-03-23T03:55:19.686Z,51.14
2019-03-23T03:56:19.671Z,50.67
2019-03-23T03:57:19.653Z,50.57
2019-03-23T03:58:19.641Z,50.48
2019-03-23T03:59:19.622Z,51.05
2019-03-23T04:00:19.610Z,50.67
2019-03-23T04:01:19.594Z,50.67
2019-03-23T04:02:19.577Z,51.05
2019-03-23T04:03:19.561Z,51.14
2019-03-23T04:04:19.545Z,50.86
2019-03-23T04:05:19.525Z,50.76
2019-03-23T04:06:19.513Z,50.67
2019-03-23T04:07:19.502Z,50.67
2019-03-23T04:08:19.499Z,50.57
2019-03-23T04:09:19.466Z,50.95
2019-03-23T04:10:19.453Z,51.05
2019-03-23T04:11:19.437Z,51.14
2019-03-23T04:12:19.424Z,51.62
2019-03-23T04:13:19.409Z,51.43
2019-03-23T04:14:19.397Z,51.05
2019-03-23T04:15:19.377Z,51.24
2019-03-23T04:16:19.360Z,51.24
2019-03-23T04:17:19.355Z,51.33
2019-03-23T04:18:19.333Z,51.43
2019-03-23T04:19:19.318Z,51.24
2019-03-23T04:20:19.304Z,51.72
2019-03-23T04:21:19.283Z,51.33
2019-03-23T04:22:19.276Z,51.52
2019-03-23T04:23:19.265Z,51.90
2019-03-23T04:24:19.276Z,51.62
2019-03-23T04:25:19.222Z,51.72
2019-03-23T04:26:19.209Z,51.72
2019-03-23T04:27:19.196Z,52.19
2019-03-23T04:28:19.174Z,52.28
2019-03-23T04:29:19.169Z,53.04
2019-03-23T04:30:19.138Z,53.23
2019-03-23T04:31:19.124Z,52.56
2019-03-23T04:32:19.110Z,52.19
2019-03-23T04:33:19.101Z,51.33
2019-03-23T04:34:19.081Z,51.33
2019-03-23T04:35:19.061Z,51.72
2019-03-23T04:36:19.048Z,51.72
2019-03-23T04:37:19.030Z,51.90
2019-03-23T04:38:22.954Z,51.72
2019-03-23T04:39:18.999Z,51.62
2019-03-23T04:40:18.989Z,51.52
2019-03-23T04:41:18.972Z,52.19
2019-03-23T04:42:18.961Z,51.52
2019-03-23T04:43:18.942Z,51.52
2019-03-23T04:44:18.925Z,51.62
2019-03-23T04:45:18.913Z,51.72
2019-03-23T04:46:18.894Z,51.43
2019-03-23T04:47:18.882Z,51.52
2019-03-23T04:48:18.865Z,51.14
2019-03-23T04:49:18.864Z,50.67
2019-03-23T04:50:18.833Z,50.57
2019-03-23T04:51:18.814Z,50.86
2019-03-23T04:52:18.799Z,50.48
2019-03-23T04:53:18.790Z,50.57
2019-03-23T04:54:18.776Z,51.14
2019-03-23T04:55:18.761Z,50.95
2019-03-23T04:56:18.745Z,50.76
2019-03-23T04:57:18.728Z,51.14
2019-03-23T04:58:18.712Z,51.05
2019-03-23T04:59:18.696Z,51.52
2019-03-23T05:00:18.686Z,50.29
2019-03-23T05:01:18.661Z,50.20
2019-03-23T05:02:18.649Z,50.10
2019-03-23T05:03:18.634Z,50.48
2019-03-23T05:04:18.620Z,50.10
2019-03-23T05:05:18.600Z,49.24
2019-03-23T05:06:18.586Z,49.24
2019-03-23T05:07:18.572Z,49.53
2019-03-23T05:08:18.553Z,50.38
2019-03-23T05:09:18.544Z,51.24
2019-03-23T05:10:18.528Z,50.95
2019-03-23T05:11:18.510Z,50.20
2019-03-23T05:12:18.491Z,49.91
2019-03-23T05:13:18.478Z,49.63
2019-03-23T05:14:18.460Z,49.43
2019-03-23T05:15:18.452Z,50.20
2019-03-23T05:16:18.429Z,50.48
2019-03-23T05:17:18.424Z,50.76
2019-03-23T05:18:18.400Z,51.62
2019-03-23T05:19:18.382Z,51.62
2019-03-23T05:20:18.370Z,52.19
2019-03-23T05:21:18.354Z,52.09
2019-03-23T05:22:18.336Z,50.76
2019-03-23T05:23:18.327Z,50.48
2019-03-23T05:24:18.305Z,50.57
2019-03-23T05:25:18.295Z,50.48
2019-03-23T05:26:18.277Z,50.48
2019-03-23T05:27:18.264Z,50.48
2019-03-23T05:28:18.250Z,50.76
2019-03-23T05:29:18.236Z,51.24
2019-03-23T05:30:18.214Z,51.14
2019-03-23T05:31:18.200Z,51.05
2019-03-23T05:32:18.185Z,51.24
2019-03-23T05:33:18.166Z,52.00
2019-03-23T05:34:18.152Z,52.28
2019-03-23T05:35:18.139Z,50.95
2019-03-23T05:36:18.123Z,50.48
2019-03-23T05:37:18.107Z,50.10
2019-03-23T05:38:18.095Z,50.67
2019-03-23T05:39:18.074Z,50.57
2019-03-23T05:40:18.056Z,51.14
2019-03-23T05:41:18.045Z,52.09
2019-03-23T05:42:18.031Z,52.37
2019-03-23T05:43:18.013Z,52.19
2019-03-23T05:44:17.996Z,52.19
2019-03-23T05:45:17.982Z,51.52
2019-03-23T05:46:17.965Z,51.24
2019-03-23T05:47:17.951Z,50.76
2019-03-23T05:48:17.937Z,51.14
2019-03-23T05:49:17.922Z,51.33
2019-03-23T05:50:17.909Z,51.90
2019-03-23T05:51:17.889Z,52.28
2019-03-23T05:52:17.872Z,52.19
2019-03-23T05:53:17.860Z,53.23
2019-03-23T05:54:17.843Z,52.95
2019-03-23T05:55:17.830Z,53.52
2019-03-23T05:56:17.811Z,53.33
2019-03-23T05:57:19.789Z,52.00
2019-03-23T05:58:17.784Z,51.05
2019-03-23T05:59:17.766Z,50.67
2019-03-23T06:00:17.750Z,50.95
2019-03-23T06:01:17.730Z,51.14
2019-03-23T06:02:17.718Z,50.95
2019-03-23T06:03:17.707Z,51.33
2019-03-23T06:04:17.693Z,50.57
2019-03-23T06:05:17.670Z,50.29
2019-03-23T06:06:17.660Z,49.82
2019-03-23T06:07:17.639Z,50.01
2019-03-23T06:08:17.625Z,49.91
2019-03-23T06:09:17.615Z,49.91
2019-03-23T06:10:17.602Z,50.20
2019-03-23T06:11:17.578Z,50.01
2019-03-23T06:12:17.765Z,50.95
2019-03-23T06:13:17.551Z,50.67
2019-03-23T06:14:17.533Z,51.05
2019-03-23T06:15:17.522Z,51.05
2019-03-23T06:16:17.994Z,51.43
2019-03-23T06:17:17.489Z,51.33
2019-03-23T06:18:17.475Z,51.33
2019-03-23T06:19:17.454Z,51.62
2019-03-23T06:20:17.439Z,51.72
2019-03-23T06:21:17.427Z,52.00
2019-03-23T06:22:17.408Z,51.62
2019-03-23T06:23:17.397Z,50.57
2019-03-23T06:24:17.380Z,50.48
2019-03-23T06:25:17.372Z,50.57
2019-03-23T06:26:17.350Z,50.76
2019-03-23T06:27:17.335Z,50.29
2019-03-23T06:28:17.321Z,50.38
2019-03-23T06:29:17.298Z,50.20
2019-03-23T06:30:17.283Z,50.57
2019-03-23T06:31:17.273Z,50.48
2019-03-23T06:32:17.257Z,51.05
2019-03-23T06:33:17.240Z,50.57
2019-03-23T06:34:17.227Z,51.14
2019-03-23T06:35:17.216Z,51.24
2019-03-23T06:36:17.199Z,50.95
2019-03-23T06:37:17.178Z,50.48
2019-03-23T06:38:17.161Z,50.29
2019-03-23T06:39:17.151Z,50.60
2019-03-23T06:40:17.137Z,51.05
2019-03-23T06:41:17.121Z,51.17
2019-03-23T06:42:17.102Z,51.45
2019-03-23T06:43:17.094Z,51.55
2019-03-23T06:44:18.397Z,51.83
2019-03-23T06:45:17.056Z,52.47
2019-03-23T06:46:17.043Z,53.64
2019-03-23T06:47:17.028Z,53.45
2019-03-23T06:48:17.016Z,53.54
2019-03-23T06:49:16.998Z,53.45
2019-03-23T06:50:16.987Z,53.35
2019-03-23T06:51:16.966Z,52.31
2019-03-23T06:52:16.952Z,51.17
2019-03-23T06:53:16.936Z,51.55
2019-03-23T06:54:16.918Z,51.17
2019-03-23T06:55:16.905Z,51.17
2019-03-23T06:56:16.893Z,50.89
2019-03-23T06:57:16.882Z,49.27
2019-03-23T06:58:16.865Z,48.80
2019-03-23T06:59:16.846Z,48.82
2019-03-23T07:00:16.828Z,49.20
2019-03-23T07:01:16.813Z,49.39
2019-03-23T07:02:16.797Z,49.39
2019-03-23T07:03:16.784Z,49.29
2019-03-23T07:04:16.768Z,47.97
2019-03-23T07:05:16.759Z,47.97
2019-03-23T07:06:16.742Z,47.89
2019-03-23T07:07:16.724Z,47.89
2019-03-23T07:08:16.706Z,47.42
2019-03-23T07:09:16.726Z,47.71
2019-03-23T07:10:16.680Z,47.80
2019-03-23T07:11:16.663Z,47.63
2019-03-23T07:12:16.648Z,48.21
2019-03-23T07:13:16.648Z,49.06
2019-03-23T07:14:16.621Z,48.01
2019-03-23T07:15:20.389Z,48.11
2019-03-23T07:16:16.597Z,48.01
2019-03-23T07:17:16.576Z,47.44
2019-03-23T07:18:16.558Z,47.37
2019-03-23T07:19:16.543Z,47.66
2019-03-23T07:20:16.528Z,47.47
2019-03-23T07:21:16.515Z,47.56
2019-03-23T07:22:16.505Z,46.99
2019-03-23T07:23:16.486Z,46.33
2019-03-23T07:24:16.478Z,46.44
2019-03-23T07:25:16.455Z,45.97
2019-03-23T07:26:16.447Z,45.68
2019-03-23T07:27:16.434Z,45.59
2019-03-23T07:28:16.420Z,45.01
2019-03-23T07:29:16.404Z,44.26
2019-03-23T07:30:16.392Z,44.18
2019-03-23T07:31:16.389Z,43.90
2019-03-23T07:32:16.361Z,43.32
2019-03-23T07:33:16.347Z,43.61
2019-03-23T07:34:16.331Z,43.42
2019-03-23T07:35:16.313Z,43.73
2019-03-23T07:36:16.306Z,43.44
2019-03-23T07:37:16.291Z,43.35
2019-03-23T07:38:16.282Z,43.06
2019-03-23T07:39:26.443Z,42.11
2019-03-23T07:40:16.254Z,42.40
2019-03-23T07:41:16.236Z,42.80
2019-03-23T07:42:16.216Z,42.60
2019-03-23T07:43:16.217Z,42.22
2019-03-23T07:44:16.195Z,42.03
2019-03-23T07:45:16.191Z,41.56
2019-03-23T07:46:16.164Z,41.48
2019-03-23T07:47:16.156Z,40.72
2019-03-23T07:48:16.141Z,40.53
2019-03-23T07:49:16.129Z,40.81
2019-03-23T07:50:16.111Z,40.63
2019-03-23T07:51:16.107Z,40.53
2019-03-23T07:52:16.096Z,40.26
2019-03-23T07:53:16.078Z,39.98
2019-03-23T07:54:16.066Z,39.98
2019-03-23T07:55:16.050Z,40.07
2019-03-23T07:56:16.037Z,39.88
2019-03-23T07:57:16.031Z,39.04
2019-03-23T07:58:16.014Z,38.09
2019-03-23T07:59:16.001Z,37.90
2019-03-23T08:00:15.985Z,38.85
2019-03-23T08:01:15.971Z,39.04
2019-03-23T08:02:15.963Z,38.28
2019-03-23T08:03:15.945Z,37.99
2019-03-23T08:04:15.933Z,38.18
2019-03-23T08:05:15.923Z,37.90
2019-03-23T08:06:15.913Z,37.82
2019-03-23T08:07:15.899Z,38.01
2019-03-23T08:08:15.884Z,37.63
2019-03-23T08:09:20.358Z,37.24
2019-03-23T08:10:15.860Z,37.15
2019-03-23T08:11:15.852Z,37.34
2019-03-23T08:12:15.836Z,37.24
2019-03-23T08:13:15.890Z,37.15
2019-03-23T08:14:15.813Z,37.07
2019-03-23T08:15:15.796Z,36.88
2019-03-23T08:16:15.787Z,37.17
2019-03-23T08:17:15.775Z,37.17
2019-03-23T08:18:15.765Z,37.26
2019-03-23T08:19:15.753Z,37.26
2019-03-23T08:20:15.743Z,37.09
2019-03-23T08:21:15.730Z,36.61
2019-03-23T08:22:15.718Z,36.43
2019-03-23T08:23:15.707Z,36.33
2019-03-23T08:24:15.691Z,36.33
2019-03-23T08:25:15.681Z,36.33
2019-03-23T08:26:15.669Z,35.85
2019-03-23T08:27:15.657Z,35.86
2019-03-23T08:28:15.647Z,35.39
2019-03-23T08:29:15.637Z,34.81
2019-03-23T08:30:15.624Z,34.34
2019-03-23T08:31:15.618Z,34.24
2019-03-23T08:32:15.604Z,33.86
2019-03-23T08:33:15.587Z,33.67
2019-03-23T08:34:15.580Z,33.87
2019-03-23T08:35:15.565Z,33.30
2019-03-23T08:36:15.554Z,33.87
2019-03-23T08:37:15.548Z,33.69
2019-03-23T08:38:15.532Z,33.30
2019-03-23T08:39:15.521Z,32.82
2019-03-23T08:40:15.511Z,32.44
2019-03-23T08:41:15.503Z,33.12
2019-03-23T08:42:15.489Z,33.03
2019-03-23T08:43:15.481Z,31.69
2019-03-23T08:44:15.469Z,31.12
2019-03-23T08:45:15.465Z,31.50
2019-03-23T08:46:15.445Z,31.21
2019-03-23T08:47:15.436Z,30.06
2019-03-23T08:48:15.426Z,29.77
2019-03-23T08:49:15.414Z,29.58
2019-03-23T08:50:15.407Z,29.68
2019-03-23T08:51:15.394Z,30.35
2019-03-23T08:52:15.385Z,30.54
2019-03-23T08:53:15.373Z,30.54
2019-03-23T08:54:15.359Z,29.69
2019-03-23T08:55:15.353Z,28.64
2019-03-23T08:56:15.347Z,27.39
2019-03-23T08:57:15.334Z,27.49
2019-03-23T08:58:15.318Z,27.11
2019-03-23T08:59:15.310Z,27.01
2019-03-23T09:00:15.297Z,27.30
2019-03-23T09:01:15.288Z,26.53
2019-03-23T09:02:15.279Z,26.63
2019-03-23T09:03:15.267Z,27.01
2019-03-23T09:04:15.259Z,27.03
2019-03-23T09:05:15.249Z,26.93
2019-03-23T09:06:15.243Z,27.31
2019-03-23T09:07:15.226Z,27.60
2019-03-23T09:08:15.225Z,28.38
2019-03-23T09:09:15.207Z,28.09
2019-03-23T09:10:15.194Z,27.52
2019-03-23T09:11:20.453Z,26.27
2019-03-23T09:12:15.177Z,26.08
2019-03-23T09:13:15.170Z,27.53
2019-03-23T09:14:15.158Z,27.44
2019-03-23T09:15:15.157Z,25.90
2019-03-23T09:16:15.144Z,25.99
2019-03-23T09:17:15.128Z,25.23
2019-03-23T09:18:15.122Z,24.65
2019-03-23T09:19:15.108Z,24.37
2019-03-23T09:20:15.095Z,24.65
2019-03-23T09:21:15.087Z,24.85
2019-03-23T09:22:15.081Z,25.13
2019-03-23T09:23:15.070Z,24.37
2019-03-23T09:24:15.060Z,24.18
2019-03-23T09:25:15.054Z,25.05
2019-03-23T09:26:15.034Z,24.95
2019-03-23T09:27:15.040Z,24.38
2019-03-23T09:28:15.020Z,24.38
2019-03-23T09:29:15.013Z,24.29
2019-03-23T09:30:15.003Z,23.91
2019-03-23T09:31:14.995Z,23.14
2019-03-23T09:32:14.983Z,23.25
2019-03-23T09:33:14.983Z,23.35
2019-03-23T09:34:14.977Z,22.29
2019-03-23T09:35:14.960Z,22.48
2019-03-23T09:36:14.950Z,22.00
2019-03-23T09:37:14.946Z,22.39
2019-03-23T09:38:14.934Z,22.39
2019-03-23T09:39:14.924Z,22.20
2019-03-23T09:40:14.918Z,22.11
2019-03-23T09:41:14.910Z,22.01
2019-03-23T09:42:14.901Z,21.64
2019-03-23T09:43:14.891Z,21.64
2019-03-23T09:44:14.882Z,22.22
2019-03-23T09:45:14.878Z,21.54
2019-03-23T09:46:14.863Z,20.97
2019-03-23T09:47:14.857Z,21.25
2019-03-23T09:48:14.846Z,21.15
2019-03-23T09:49:14.833Z,20.97
2019-03-23T09:50:14.849Z,20.95
2019-03-23T09:51:14.818Z,21.35
2019-03-23T09:52:14.810Z,21.53
2019-03-23T09:53:14.801Z,21.64
2019-03-23T09:54:14.796Z,21.54
2019-03-23T09:55:14.787Z,22.02
2019-03-23T09:56:14.776Z,21.73
2019-03-23T09:57:14.769Z,20.58
2019-03-23T09:58:14.762Z,20.00
2019-03-23T09:59:14.755Z,21.15
2019-03-23T10:00:14.738Z,21.72
2019-03-23T10:01:14.734Z,21.82
2019-03-23T10:02:14.725Z,21.92
2019-03-23T10:03:14.722Z,22.20
2019-03-23T10:04:14.716Z,22.97
2019-03-23T10:05:14.705Z,22.31
2019-03-23T10:06:14.696Z,22.41
2019-03-23T10:07:14.683Z,21.64
2019-03-23T10:08:14.677Z,21.75
2019-03-23T10:09:14.674Z,21.75
2019-03-23T10:10:21.649Z,21.84
2019-03-23T10:11:14.657Z,21.75
2019-03-23T10:12:14.693Z,21.84
2019-03-23T10:13:14.637Z,21.55
2019-03-23T10:14:14.634Z,21.65
2019-03-23T10:15:14.628Z,22.43
2019-03-23T10:16:14.617Z,22.62
2019-03-23T10:17:14.610Z,22.62
2019-03-23T10:18:14.598Z,22.15
2019-03-23T10:19:14.591Z,21.48
2019-03-23T10:20:14.582Z,20.91
2019-03-23T10:21:14.580Z,20.14
2019-03-23T10:22:14.568Z,19.85
2019-03-23T10:23:14.557Z,18.98
2019-03-23T10:24:14.555Z,18.88
2019-03-23T10:25:14.595Z,19.85
2019-03-23T10:26:14.533Z,19.37
2019-03-23T10:27:14.529Z,19.36
2019-03-23T10:28:14.525Z,19.45
2019-03-23T10:29:14.517Z,19.45
2019-03-23T10:30:14.507Z,18.49
2019-03-23T10:31:14.502Z,18.38
2019-03-23T10:32:14.495Z,18.38
2019-03-23T10:33:14.486Z,18.87
2019-03-23T10:34:14.476Z,18.87
2019-03-23T10:35:14.471Z,18.29
2019-03-23T10:36:14.464Z,18.38
2019-03-23T10:37:14.457Z,18.76
2019-03-23T10:38:14.447Z,18.08
2019-03-23T10:39:14.439Z,17.70
2019-03-23T10:40:14.434Z,18.76
2019-03-23T10:41:14.425Z,18.58
2019-03-23T10:42:16.277Z,18.48
2019-03-23T10:43:14.415Z,18.78
2019-03-23T10:44:14.411Z,17.53
2019-03-23T10:45:14.401Z,16.28
2019-03-23T10:46:14.385Z,16.86
2019-03-23T10:47:14.380Z,17.82
2019-03-23T10:48:14.372Z,18.03
2019-03-23T10:49:14.368Z,18.22
2019-03-23T10:50:14.360Z,16.97
2019-03-23T10:51:14.350Z,15.43
2019-03-23T10:52:14.350Z,15.33
2019-03-23T10:53:22.833Z,14.56
2019-03-23T10:54:14.334Z,15.24
2019-03-23T10:55:14.323Z,14.76
2019-03-23T10:56:14.321Z,15.05
2019-03-23T10:57:14.319Z,15.63
2019-03-23T10:58:14.306Z,14.48
2019-03-23T10:59:14.299Z,14.58
2019-03-23T11:00:14.287Z,14.87
2019-03-23T11:01:14.285Z,14.49
2019-03-23T11:02:14.276Z,14.97
2019-03-23T11:03:14.274Z,15.08
2019-03-23T11:04:14.262Z,14.69
2019-03-23T11:05:14.258Z,14.59
2019-03-23T11:06:14.250Z,14.50
2019-03-23T11:07:15.416Z,14.88
2019-03-23T11:08:14.237Z,14.98
2019-03-23T11:09:14.236Z,13.34
2019-03-23T11:10:14.239Z,12.47
2019-03-23T11:11:14.222Z,11.79
2019-03-23T11:12:14.211Z,11.89
2019-03-23T11:13:14.205Z,12.47
2019-03-23T11:14:14.199Z,12.57
2019-03-23T11:15:14.194Z,12.77
2019-03-23T11:16:14.196Z,11.99
2019-03-23T11:17:14.184Z,12.87
2019-03-23T11:18:14.175Z,12.87
2019-03-23T11:19:14.168Z,13.15
2019-03-23T11:20:14.166Z,13.75
2019-03-23T11:21:14.155Z,12.87
2019-03-23T11:22:14.152Z,12.68
2019-03-23T11:23:14.146Z,13.16
2019-03-23T11:24:14.137Z,13.17
2019-03-23T11:25:14.135Z,13.17
2019-03-23T11:26:14.129Z,12.88
2019-03-23T11:27:14.128Z,12.20
2019-03-23T11:28:14.122Z,11.71
2019-03-23T11:29:14.115Z,10.66
2019-03-23T11:30:14.108Z,11.04
2019-03-23T11:31:14.106Z,12.11
2019-03-23T11:32:14.098Z,11.82
2019-03-23T11:33:14.094Z,11.04
2019-03-23T11:34:18.016Z,11.05
2019-03-23T11:35:14.161Z,11.63
2019-03-23T11:36:14.073Z,10.85
2019-03-23T11:37:14.108Z,10.66
2019-03-23T11:38:14.063Z,10.66
2019-03-23T11:39:14.064Z,10.85
2019-03-23T11:40:14.056Z,10.75
2019-03-23T11:41:14.050Z,10.47
2019-03-23T11:42:14.044Z,10.27
2019-03-23T11:43:14.047Z,10.57
2019-03-23T11:44:14.039Z,9.89
2019-03-23T11:45:14.030Z,10.18
2019-03-23T11:46:14.027Z,10.17
2019-03-23T11:47:14.024Z,10.85
2019-03-23T11:48:14.019Z,11.34
2019-03-23T11:49:14.012Z,12.02
2019-03-23T11:50:14.005Z,11.05
2019-03-23T11:51:14.003Z,11.04
2019-03-23T11:52:13.996Z,10.94
2019-03-23T11:53:14.001Z,10.66
2019-03-23T11:54:13.984Z,11.24
2019-03-23T11:55:13.982Z,11.91
2019-03-23T11:56:13.982Z,12.11
2019-03-23T11:57:13.976Z,12.01
2019-03-23T11:58:13.965Z,11.91
2019-03-23T11:59:13.965Z,11.82
2019-03-23T12:00:13.961Z,12.01
2019-03-23T12:01:13.953Z,11.04
2019-03-23T12:02:13.956Z,11.53
2019-03-23T12:03:13.946Z,11.52
2019-03-23T12:04:13.944Z,11.32
2019-03-23T12:05:13.945Z,11.90
2019-03-23T12:06:13.933Z,11.71
2019-03-23T12:07:13.928Z,11.22
2019-03-23T12:08:13.923Z,12.09
2019-03-23T12:09:13.918Z,11.80
2019-03-23T12:10:13.916Z,12.09
2019-03-23T12:11:13.906Z,12.09
2019-03-23T12:12:13.902Z,11.99
2019-03-23T12:13:13.896Z,11.71
2019-03-23T12:14:13.892Z,11.90
2019-03-23T12:15:13.891Z,12.09
2019-03-23T12:16:13.881Z,11.90
2019-03-23T12:17:13.879Z,11.99
2019-03-23T12:18:13.871Z,11.71
2019-03-23T12:19:13.867Z,11.80
2019-03-23T12:20:13.864Z,11.90
2019-03-23T12:21:13.859Z,11.71
2019-03-23T12:22:13.853Z,11.99
2019-03-23T12:23:13.852Z,11.90
2019-03-23T12:24:13.848Z,12.09
2019-03-23T12:25:13.844Z,12.08
2019-03-23T12:26:13.833Z,11.79
2019-03-23T12:27:13.830Z,11.79
2019-03-23T12:28:13.826Z,12.28
2019-03-23T12:29:13.829Z,12.57
2019-03-23T12:30:13.814Z,13.25
2019-03-23T12:31:13.811Z,12.96
2019-03-23T12:32:13.811Z,12.58
2019-03-23T12:33:13.799Z,11.90
2019-03-23T12:34:13.795Z,12.10
2019-03-23T12:35:13.789Z,12.11
2019-03-23T12:36:13.783Z,11.72
2019-03-23T12:37:13.782Z,11.82
2019-03-23T12:38:13.773Z,11.15
2019-03-23T12:39:13.772Z,11.54
2019-03-23T12:40:13.770Z,11.63
2019-03-23T12:41:22.716Z,11.71
2019-03-23T12:42:13.756Z,11.62
2019-03-23T12:43:13.747Z,12.01
2019-03-23T12:44:13.747Z,11.71
2019-03-23T12:45:13.740Z,12.01
2019-03-23T12:46:13.738Z,11.91
2019-03-23T12:47:13.731Z,11.81
2019-03-23T12:48:13.729Z,12.01
2019-03-23T12:49:13.721Z,11.72
2019-03-23T12:50:13.716Z,11.44
2019-03-23T12:51:13.713Z,10.75
2019-03-23T12:52:13.707Z,11.15