createdAt,value
2018-01-21T00:00:21.351Z,0.00
2018-01-21T00:01:21.311Z,0.00
2018-01-21T00:03:14.260Z,0.00
2018-01-21T00:04:14.212Z,0.00
2018-01-21T00:06:07.162Z,0.00
2018-01-21T00:07:07.130Z,0.00
2018-01-21T00:08:59.921Z,0.00
2018-01-21T00:09:59.878Z,0.00
2018-01-21T00:11:52.661Z,0.00
2018-01-21T00:12:52.640Z,0.00
2018-01-21T00:14:45.448Z,0.00
2018-01-21T00:15:45.383Z,0.00
2018-01-21T00:17:38.328Z,0.00
2018-01-21T00:18:38.298Z,0.00
2018-01-21T00:20:31.243Z,0.00
2018-01-21T00:21:31.186Z,0.00
2018-01-21T00:23:24.170Z,0.00
2018-01-21T00:24:24.091Z,0.00
2018-01-21T00:26:17.149Z,0.00
2018-01-21T00:27:17.108Z,0.00
2018-01-21T00:29:09.964Z,0.00
2018-01-21T00:30:09.866Z,0.00
2018-01-21T00:32:02.812Z,0.00
2018-01-21T00:33:02.774Z,0.00
2018-01-21T00:34:55.916Z,0.00
2018-01-21T00:35:55.858Z,0.00
2018-01-21T00:37:48.810Z,0.00
2018-01-21T00:38:48.765Z,0.00
2018-01-21T00:40:41.729Z,0.00
2018-01-21T00:41:41.726Z,0.00
2018-01-21T00:43:34.776Z,0.00
2018-01-21T00:44:34.733Z,0.00
2018-01-21T00:46:27.682Z,0.00
2018-01-21T00:47:27.641Z,0.00
2018-01-21T00:49:20.438Z,0.00
2018-01-21T00:50:20.400Z,0.00
2018-01-21T00:52:13.214Z,0.00
2018-01-21T00:53:13.215Z,0.00
2018-01-21T00:55:06.326Z,0.00
2018-01-21T00:56:06.179Z,0.00
2018-01-21T00:57:59.145Z,0.00
2018-01-21T00:58:59.084Z,0.00
2018-01-21T01:00:52.051Z,0.00
2018-01-21T01:01:51.995Z,0.00
2018-01-21T01:03:45.189Z,0.00
2018-01-21T01:04:45.087Z,0.00
2018-01-21T01:06:38.031Z,0.00
2018-01-21T01:07:37.984Z,0.00
2018-01-21T01:09:30.950Z,0.00
2018-01-21T01:10:30.885Z,0.00
2018-01-21T01:12:23.704Z,0.00
2018-01-21T01:13:23.639Z,0.00
2018-01-21T01:15:16.616Z,0.00
2018-01-21T01:16:16.488Z,0.00
2018-01-21T01:18:09.464Z,0.00
2018-01-21T01:19:09.419Z,0.00
2018-01-21T01:21:02.350Z,0.00
2018-01-21T01:22:02.321Z,0.00
2018-01-21T01:23:55.520Z,0.00
2018-01-21T01:24:55.420Z,0.00
2018-01-21T01:26:48.209Z,0.00
2018-01-21T01:27:48.170Z,0.00
2018-01-21T01:29:41.205Z,0.00
2018-01-21T01:30:41.160Z,0.00
2018-01-21T01:32:34.397Z,0.00
2018-01-21T01:33:34.235Z,0.00
2018-01-21T01:35:27.204Z,0.00
2018-01-21T01:36:27.134Z,0.00
2018-01-21T01:38:20.099Z,0.00
2018-01-21T01:39:20.049Z,0.00
2018-01-21T01:41:13.279Z,0.00
2018-01-21T01:42:13.135Z,0.00
2018-01-21T01:44:06.095Z,0.00
2018-01-21T01:45:06.045Z,0.00
2018-01-21T01:46:58.984Z,0.00
2018-01-21T01:47:58.949Z,0.00
2018-01-21T01:49:52.207Z,0.00
2018-01-21T01:50:52.010Z,0.00
2018-01-21T01:52:44.823Z,0.00
2018-01-21T01:53:44.773Z,0.00
2018-01-21T01:55:37.749Z,0.00
2018-01-21T01:56:37.775Z,0.00
2018-01-21T01:58:30.673Z,0.00
2018-01-21T01:59:30.626Z,0.00
2018-01-21T02:01:23.621Z,0.00
2018-01-21T02:02:23.545Z,0.00
2018-01-21T02:04:16.490Z,0.00
2018-01-21T02:05:16.453Z,0.00
2018-01-21T02:07:09.414Z,0.00
2018-01-21T02:08:09.353Z,0.00
2018-01-21T02:10:02.203Z,0.00
2018-01-21T02:11:02.144Z,0.00
2018-01-21T02:12:55.119Z,0.00
2018-01-21T02:13:55.050Z,0.00
2018-01-21T02:15:47.994Z,0.00
2018-01-21T02:16:47.963Z,0.00
2018-01-21T02:18:40.914Z,0.00
2018-01-21T02:19:40.850Z,0.00
2018-01-21T02:21:33.685Z,0.00
2018-01-21T02:22:33.609Z,0.00
2018-01-21T02:24:26.569Z,0.00
2018-01-21T02:25:26.518Z,0.00
2018-01-21T02:27:19.516Z,0.00
2018-01-21T02:28:19.459Z,0.00
2018-01-21T02:30:12.400Z,0.00
2018-01-21T02:31:12.368Z,0.00
2018-01-21T02:33:05.396Z,0.00
2018-01-21T02:34:05.179Z,0.00
2018-01-21T02:35:58.128Z,0.00
2018-01-21T02:36:58.105Z,0.00
2018-01-21T02:38:51.072Z,0.00
2018-01-21T02:39:51.014Z,0.00
2018-01-21T02:41:43.811Z,0.00
2018-01-21T02:42:43.766Z,0.00
2018-01-21T02:44:36.660Z,0.00
2018-01-21T02:45:36.575Z,0.00
2018-01-21T02:47:29.521Z,0.00
2018-01-21T02:48:29.473Z,0.00
2018-01-21T02:50:22.450Z,0.00
2018-01-21T02:51:22.381Z,0.00
2018-01-21T02:53:15.339Z,0.00
2018-01-21T02:54:15.279Z,0.00
2018-01-21T02:56:08.375Z,0.00
2018-01-21T02:57:08.314Z,0.00
2018-01-21T02:59:01.292Z,0.00
2018-01-21T03:00:01.220Z,0.00
2018-01-21T03:01:54.150Z,0.00
2018-01-21T03:02:54.124Z,0.00
2018-01-21T03:04:47.280Z,0.00
2018-01-21T03:05:47.148Z,0.00
2018-01-21T03:07:40.093Z,0.00
2018-01-21T03:08:40.049Z,0.00
2018-01-21T03:10:33.030Z,0.00
2018-01-21T03:11:32.965Z,0.00
2018-01-21T03:13:25.758Z,0.00
2018-01-21T03:14:25.711Z,0.00
2018-01-21T03:16:18.696Z,0.00
2018-01-21T03:17:18.499Z,0.00
2018-01-21T03:19:11.479Z,0.00
2018-01-21T03:20:11.399Z,0.00
2018-01-21T03:22:04.360Z,0.00
2018-01-21T03:23:04.389Z,0.00
2018-01-21T03:24:57.120Z,0.00
2018-01-21T03:25:57.061Z,0.00
2018-01-21T03:27:50.015Z,0.00
2018-01-21T03:28:49.979Z,0.00
2018-01-21T03:30:42.855Z,0.00
2018-01-21T03:31:42.728Z,0.00
2018-01-21T03:33:35.685Z,0.00
2018-01-21T03:34:35.644Z,0.00
2018-01-21T03:36:28.605Z,0.00
2018-01-21T03:37:28.545Z,0.00
2018-01-21T03:39:21.475Z,0.00
2018-01-21T03:40:21.433Z,0.00
2018-01-21T03:42:14.294Z,0.00
2018-01-21T03:43:14.193Z,0.00
2018-01-21T03:45:07.130Z,0.00
2018-01-21T03:46:07.082Z,0.00
2018-01-21T03:48:00.057Z,0.00
2018-01-21T03:48:59.993Z,0.00
2018-01-21T03:50:53.141Z,0.00
2018-01-21T03:51:53.056Z,0.00
2018-01-21T03:53:45.871Z,0.00
2018-01-21T03:54:45.826Z,0.00
2018-01-21T03:56:38.778Z,0.00
2018-01-21T03:57:38.725Z,0.00
2018-01-21T03:59:31.659Z,0.00
2018-01-21T04:00:31.618Z,0.00
2018-01-21T04:02:24.435Z,0.00
2018-01-21T04:03:24.373Z,0.00
2018-01-21T04:05:17.307Z,0.00
2018-01-21T04:06:17.281Z,0.00
2018-01-21T04:08:10.257Z,0.00
2018-01-21T04:09:10.304Z,0.00
2018-01-21T04:11:03.124Z,0.00
2018-01-21T04:12:03.079Z,0.00
2018-01-21T04:13:55.916Z,0.00
2018-01-21T04:14:55.871Z,0.00
2018-01-21T04:16:48.862Z,0.00
2018-01-21T04:17:48.770Z,0.00
2018-01-21T04:19:41.780Z,0.00
2018-01-21T04:20:41.811Z,0.00
2018-01-21T04:22:34.537Z,0.00
2018-01-21T04:23:34.490Z,0.00
2018-01-21T04:25:27.630Z,0.00
2018-01-21T04:26:27.419Z,0.00
2018-01-21T04:28:20.371Z,0.00
2018-01-21T04:29:20.329Z,0.00
2018-01-21T04:31:13.384Z,0.00
2018-01-21T04:32:13.334Z,0.00
2018-01-21T04:34:06.459Z,0.00
2018-01-21T04:35:06.410Z,0.00
2018-01-21T04:36:59.394Z,0.00
2018-01-21T04:37:59.313Z,0.00
2018-01-21T04:39:52.272Z,0.00
2018-01-21T04:40:52.219Z,0.00
2018-01-21T04:42:45.030Z,0.00
2018-01-21T04:43:44.984Z,0.00
2018-01-21T04:45:37.981Z,0.00
2018-01-21T04:46:37.897Z,0.00
2018-01-21T04:48:30.852Z,0.00
2018-01-21T04:49:30.798Z,0.00
2018-01-21T04:51:23.827Z,0.00
2018-01-21T04:52:23.759Z,0.00
2018-01-21T04:54:16.943Z,0.00
2018-01-21T04:55:16.907Z,0.00
2018-01-21T04:57:10.419Z,0.00
2018-01-21T04:58:10.234Z,0.00
2018-01-21T05:00:03.169Z,0.00
2018-01-21T05:01:03.127Z,0.00
2018-01-21T05:02:55.944Z,0.00
2018-01-21T05:03:55.865Z,0.00
2018-01-21T05:05:48.813Z,0.00
2018-01-21T05:06:48.764Z,0.00
2018-01-21T05:08:41.593Z,0.00
2018-01-21T05:09:41.534Z,0.00
2018-01-21T05:11:34.566Z,0.00
2018-01-21T05:12:34.516Z,0.00
2018-01-21T05:14:27.530Z,0.00
2018-01-21T05:15:27.495Z,0.00
2018-01-21T05:17:20.371Z,0.00
2018-01-21T05:18:20.321Z,0.00
2018-01-21T05:20:13.144Z,0.00
2018-01-21T05:21:13.095Z,0.00
2018-01-21T05:23:06.069Z,0.00
2018-01-21T05:24:05.998Z,0.00
2018-01-21T05:25:58.965Z,0.00
2018-01-21T05:26:59.036Z,0.00
2018-01-21T05:28:51.876Z,0.00
2018-01-21T05:29:51.832Z,0.00
2018-01-21T05:31:44.625Z,0.00
2018-01-21T05:32:44.580Z,0.00
2018-01-21T05:34:37.499Z,0.00
2018-01-21T05:35:37.343Z,0.00
2018-01-21T05:37:30.418Z,0.00
2018-01-21T05:38:30.371Z,0.00
2018-01-21T05:40:23.331Z,0.00
2018-01-21T05:41:23.284Z,0.00
2018-01-21T05:43:16.334Z,0.00
2018-01-21T05:44:16.266Z,0.00
2018-01-21T05:46:09.245Z,0.00
2018-01-21T05:47:09.184Z,0.00
2018-01-21T05:49:02.160Z,0.00
2018-01-21T05:50:02.110Z,0.00
2018-01-21T05:51:55.196Z,0.00
2018-01-21T05:52:54.965Z,0.00
2018-01-21T05:54:47.945Z,0.00
2018-01-21T05:55:47.880Z,0.00
2018-01-21T05:57:40.676Z,0.00
2018-01-21T05:58:40.620Z,0.00
2018-01-21T06:00:33.449Z,0.00
2018-01-21T06:01:33.436Z,0.00
2018-01-21T06:03:26.360Z,0.00
2018-01-21T06:04:26.315Z,0.00
2018-01-21T06:06:19.336Z,0.00
2018-01-21T06:07:19.276Z,0.00
2018-01-21T06:09:12.209Z,0.00
2018-01-21T06:10:12.166Z,0.00
2018-01-21T06:12:05.155Z,0.00
2018-01-21T06:13:05.075Z,0.00
2018-01-21T06:14:58.001Z,0.00
2018-01-21T06:15:57.957Z,0.00
2018-01-21T06:17:50.952Z,0.00
2018-01-21T06:18:50.871Z,0.00
2018-01-21T06:20:43.830Z,0.00
2018-01-21T06:21:43.785Z,0.00
2018-01-21T06:23:36.997Z,0.00
2018-01-21T06:24:36.889Z,0.00
2018-01-21T06:26:29.811Z,0.00
2018-01-21T06:27:29.766Z,0.00
2018-01-21T06:29:22.735Z,0.00
2018-01-21T06:30:22.686Z,0.00
2018-01-21T06:32:15.806Z,0.00
2018-01-21T06:33:15.766Z,0.00
2018-01-21T06:35:08.725Z,0.00
2018-01-21T06:36:08.674Z,0.00
2018-01-21T06:38:01.636Z,0.00
2018-01-21T06:39:01.562Z,0.00
2018-01-21T06:40:54.377Z,0.00
2018-01-21T06:41:54.322Z,0.00
2018-01-21T06:43:47.380Z,0.00
2018-01-21T06:44:47.327Z,0.00
2018-01-21T06:46:40.272Z,0.00
2018-01-21T06:47:40.230Z,0.00
2018-01-21T06:49:33.199Z,0.00
2018-01-21T06:50:33.136Z,4.00
2018-01-21T06:52:25.947Z,0.00
2018-01-21T06:53:25.906Z,4.00
2018-01-21T06:55:18.868Z,0.00
2018-01-21T06:56:18.799Z,4.00
2018-01-21T06:58:11.746Z,4.00
2018-01-21T06:59:11.702Z,4.00
2018-01-21T07:01:04.680Z,4.00
2018-01-21T07:02:04.622Z,8.00
2018-01-21T07:03:57.655Z,8.00
2018-01-21T07:04:57.621Z,8.00
2018-01-21T07:06:50.627Z,16.00
2018-01-21T07:07:50.536Z,16.00
2018-01-21T07:09:43.480Z,24.00
2018-01-21T07:10:43.441Z,28.00
2018-01-21T07:12:36.256Z,36.00
2018-01-21T07:13:36.203Z,48.00
2018-01-21T07:15:29.216Z,48.00
2018-01-21T07:16:29.152Z,52.00
2018-01-21T07:18:22.086Z,72.00
2018-01-21T07:19:22.030Z,88.00
2018-01-21T07:21:15.027Z,108.00
2018-01-21T07:22:14.968Z,120.00
2018-01-21T07:24:08.061Z,140.00
2018-01-21T07:25:08.050Z,148.00
2018-01-21T07:27:00.980Z,152.00
2018-01-21T07:28:00.932Z,148.00
2018-01-21T07:29:53.872Z,168.00
2018-01-21T07:30:53.830Z,180.00
2018-01-21T07:32:46.697Z,228.00
2018-01-21T07:33:46.635Z,252.00
2018-01-21T07:35:39.507Z,296.00
2018-01-21T07:36:39.395Z,324.00
2018-01-21T07:38:32.362Z,360.00
2018-01-21T07:39:32.300Z,376.00
2018-01-21T07:41:25.227Z,408.00
2018-01-21T07:42:25.192Z,428.00
2018-01-21T07:44:18.380Z,456.00
2018-01-21T07:45:18.277Z,444.00
2018-01-21T07:47:11.310Z,460.00
2018-01-21T07:48:11.232Z,476.00
2018-01-21T07:50:04.180Z,480.00
2018-01-21T07:51:04.132Z,496.00
2018-01-21T07:52:56.952Z,548.00
2018-01-21T07:53:56.877Z,564.00
2018-01-21T07:55:49.857Z,624.00
2018-01-21T07:56:49.802Z,672.00
2018-01-21T07:58:42.756Z,724.00
2018-01-21T07:59:42.696Z,728.00
2018-01-21T08:01:35.677Z,808.00
2018-01-21T08:02:35.652Z,860.00
2018-01-21T08:04:28.524Z,932.00
2018-01-21T08:05:28.445Z,988.00
2018-01-21T08:07:21.390Z,976.00
2018-01-21T08:08:21.341Z,972.00
2018-01-21T08:10:14.308Z,1080.00
2018-01-21T08:11:14.257Z,1224.00
2018-01-21T08:13:07.208Z,1572.00
2018-01-21T08:14:07.156Z,1456.00
2018-01-21T08:16:00.196Z,1216.00
2018-01-21T08:16:59.992Z,1156.00
2018-01-21T08:18:52.951Z,1232.00
2018-01-21T08:19:52.890Z,1204.00
2018-01-21T08:21:45.716Z,1324.00
2018-01-21T08:22:45.656Z,1448.00
2018-01-21T08:24:38.638Z,1896.00
2018-01-21T08:25:38.564Z,1932.00
2018-01-21T08:27:31.370Z,1612.00
2018-01-21T08:28:31.691Z,1572.00
2018-01-21T08:30:24.297Z,1588.00
2018-01-21T08:31:24.095Z,1680.00
2018-01-21T08:33:17.052Z,1892.00
2018-01-21T08:34:17.012Z,1840.00
2018-01-21T08:36:09.971Z,1996.00
2018-01-21T08:37:09.905Z,1888.00
2018-01-21T08:39:03.099Z,2108.00
2018-01-21T08:40:02.992Z,2296.00
2018-01-21T08:41:55.817Z,2220.00
2018-01-21T08:42:55.747Z,2036.00
2018-01-21T08:44:48.693Z,2140.00
2018-01-21T08:45:48.627Z,2236.00
2018-01-21T08:47:41.587Z,2496.00
2018-01-21T08:48:41.540Z,2288.00
2018-01-21T08:50:34.619Z,2128.00
2018-01-21T08:51:34.437Z,2008.00
2018-01-21T08:53:27.415Z,1500.00
2018-01-21T08:54:27.338Z,1360.00
2018-01-21T08:56:20.162Z,1588.00
2018-01-21T08:57:20.098Z,2104.00
2018-01-21T08:59:13.077Z,2072.00
2018-01-21T09:00:13.001Z,1648.00
2018-01-21T09:02:05.829Z,1644.00
2018-01-21T09:03:05.761Z,2056.00
2018-01-21T09:04:58.686Z,2344.00
2018-01-21T09:05:58.514Z,2432.00
2018-01-21T09:07:51.487Z,2656.00
2018-01-21T09:08:51.406Z,2724.00
2018-01-21T09:10:44.355Z,4356.00
2018-01-21T09:11:44.319Z,4588.00
2018-01-21T09:13:37.573Z,5476.00
2018-01-21T09:14:37.359Z,5700.00
2018-01-21T09:16:30.336Z,4084.00
2018-01-21T09:17:30.281Z,3656.00
2018-01-21T09:19:23.229Z,3204.00
2018-01-21T09:20:23.183Z,3936.00
2018-01-21T09:22:16.383Z,4928.00
2018-01-21T09:23:16.277Z,4732.00
2018-01-21T09:25:09.223Z,5812.00
2018-01-21T09:26:09.159Z,5296.00
2018-01-21T09:28:02.121Z,5152.00
2018-01-21T09:29:02.115Z,4956.00
2018-01-21T09:30:55.307Z,5452.00
2018-01-21T09:31:55.144Z,6276.00
2018-01-21T09:33:48.113Z,8164.00
2018-01-21T09:34:48.058Z,8224.00
2018-01-21T09:36:40.990Z,7048.00
2018-01-21T09:37:40.981Z,6604.00
2018-01-21T09:39:34.166Z,7072.00
2018-01-21T09:40:34.054Z,8340.00
2018-01-21T09:42:27.004Z,8368.00
2018-01-21T09:43:26.973Z,8412.00
2018-01-21T09:45:19.769Z,9804.00
2018-01-21T09:46:19.714Z,10888.00
2018-01-21T09:48:12.660Z,10868.00
2018-01-21T09:49:12.623Z,11348.00
2018-01-21T09:51:05.458Z,11552.00
2018-01-21T09:52:05.393Z,12060.00
2018-01-21T09:53:58.355Z,10956.00
2018-01-21T09:54:58.297Z,21536.00
2018-01-21T09:56:51.278Z,77152.00
2018-01-21T09:57:51.224Z,70016.00
2018-01-21T09:59:44.378Z,63168.00
2018-01-21T10:00:44.327Z,52160.00
2018-01-21T10:02:37.295Z,68640.00
2018-01-21T10:03:37.225Z,83616.00
2018-01-21T10:05:30.225Z,84192.00
2018-01-21T10:06:30.178Z,85440.00
2018-01-21T10:08:23.368Z,9616.00
2018-01-21T10:09:23.273Z,7504.00
2018-01-21T10:11:16.249Z,6200.00
2018-01-21T10:12:16.188Z,8332.00
2018-01-21T10:14:09.174Z,87168.00
2018-01-21T10:15:09.112Z,86816.00
2018-01-21T10:17:01.954Z,75744.00
2018-01-21T10:18:01.889Z,64864.00
2018-01-21T10:19:54.908Z,39648.00
2018-01-21T10:20:54.885Z,46688.00
2018-01-21T10:22:47.710Z,69952.00
2018-01-21T10:23:47.633Z,77536.00
2018-01-21T10:25:40.697Z,68224.00
2018-01-21T10:26:40.681Z,40608.00
2018-01-21T10:28:33.710Z,33152.00
2018-01-21T10:29:33.473Z,20256.00
2018-01-21T10:31:26.441Z,14548.00
2018-01-21T10:32:26.384Z,14788.00
2018-01-21T10:34:19.373Z,17728.00
2018-01-21T10:35:19.370Z,17824.00
2018-01-21T10:37:12.572Z,39264.00
2018-01-21T10:38:12.444Z,41760.00
2018-01-21T10:40:05.418Z,25760.00
2018-01-21T10:41:05.377Z,21824.00
2018-01-21T10:42:58.375Z,13740.00
2018-01-21T10:43:58.318Z,10560.00
2018-01-21T10:45:51.123Z,19680.00
2018-01-21T10:46:51.092Z,17088.00
2018-01-21T10:48:44.074Z,7168.00
2018-01-21T10:49:43.999Z,5328.00
2018-01-21T10:51:36.984Z,5020.00
2018-01-21T10:52:37.010Z,5020.00
2018-01-21T10:54:29.766Z,4948.00
2018-01-21T10:55:29.705Z,5464.00
2018-01-21T10:57:22.904Z,5004.00
2018-01-21T10:58:22.862Z,5120.00
2018-01-21T11:00:15.833Z,4172.00
2018-01-21T11:01:15.789Z,4052.00
2018-01-21T11:03:08.739Z,4460.00
2018-01-21T11:04:08.705Z,4036.00
2018-01-21T11:06:01.570Z,4424.00
2018-01-21T11:07:01.516Z,4836.00
2018-01-21T11:08:54.461Z,5812.00
2018-01-21T11:09:54.412Z,5868.00
2018-01-21T11:11:47.238Z,5888.00
2018-01-21T11:12:47.173Z,6972.00
2018-01-21T11:14:40.158Z,11668.00
2018-01-21T11:15:40.102Z,12892.00
2018-01-21T11:17:32.982Z,18496.00
2018-01-21T11:18:32.938Z,16896.00
2018-01-21T11:20:25.912Z,6992.00
2018-01-21T11:21:25.878Z,5464.00
2018-01-21T11:23:18.868Z,4296.00
2018-01-21T11:24:18.820Z,3520.00
2018-01-21T11:26:12.045Z,4428.00
2018-01-21T11:27:11.879Z,4636.00
2018-01-21T11:29:04.823Z,5428.00
2018-01-21T11:30:04.785Z,5896.00
2018-01-21T11:31:57.775Z,6008.00
2018-01-21T11:32:57.721Z,7256.00
2018-01-21T11:34:50.869Z,9148.00
2018-01-21T11:35:50.824Z,9696.00
2018-01-21T11:37:43.787Z,10284.00
2018-01-21T11:38:43.737Z,10848.00
2018-01-21T11:40:36.733Z,10524.00
2018-01-21T11:41:36.653Z,13540.00
2018-01-21T11:43:29.482Z,39104.00
2018-01-21T11:44:29.439Z,37120.00
2018-01-21T11:46:22.443Z,35744.00
2018-01-21T11:47:22.414Z,13732.00
2018-01-21T11:49:15.398Z,27008.00
2018-01-21T11:50:15.348Z,14548.00
2018-01-21T11:52:08.808Z,42656.00
2018-01-21T11:53:08.247Z,17056.00
2018-01-21T11:55:01.098Z,13652.00
2018-01-21T11:56:01.059Z,10896.00
2018-01-21T11:57:54.078Z,10700.00
2018-01-21T11:58:54.018Z,13468.00
2018-01-21T12:00:47.020Z,9328.00
2018-01-21T12:01:46.938Z,9824.00
2018-01-21T12:03:39.738Z,27680.00
2018-01-21T12:04:39.708Z,17440.00
2018-01-21T12:06:32.750Z,32768.00
2018-01-21T12:07:32.533Z,12900.00
2018-01-21T12:09:25.490Z,12280.00
2018-01-21T12:10:25.468Z,13400.00
2018-01-21T12:12:18.456Z,12952.00
2018-01-21T12:13:18.447Z,18720.00
2018-01-21T12:15:11.537Z,11224.00
2018-01-21T12:16:12.281Z,11268.00
2018-01-21T12:18:04.288Z,9844.00
2018-01-21T12:19:04.218Z,10064.00
2018-01-21T12:20:57.035Z,11080.00
2018-01-21T12:21:56.976Z,9604.00
2018-01-21T12:23:49.914Z,8436.00
2018-01-21T12:24:49.920Z,7280.00
2018-01-21T12:26:43.147Z,8344.00
2018-01-21T12:27:42.993Z,19840.00
2018-01-21T12:29:36.125Z,19488.00
2018-01-21T12:30:36.103Z,19712.00
2018-01-21T12:32:29.334Z,19968.00
2018-01-21T12:33:29.184Z,22624.00
2018-01-21T12:35:21.990Z,68128.00
2018-01-21T12:36:21.964Z,70368.00
2018-01-21T12:38:14.973Z,80096.00
2018-01-21T12:39:14.922Z,81120.00
2018-01-21T12:41:08.214Z,80768.00
2018-01-21T12:42:08.033Z,79840.00
2018-01-21T12:44:01.007Z,77120.00
2018-01-21T12:45:00.956Z,68896.00
2018-01-21T12:46:53.947Z,15448.00
2018-01-21T12:47:53.887Z,75520.00
2018-01-21T12:49:46.700Z,76064.00
2018-01-21T12:50:46.669Z,76800.00
2018-01-21T12:52:39.549Z,7928.00
2018-01-21T12:53:39.473Z,5444.00
2018-01-21T12:55:32.435Z,3612.00
2018-01-21T12:56:32.414Z,2988.00
2018-01-21T12:58:25.403Z,2188.00
2018-01-21T12:59:25.336Z,2192.00
2018-01-21T13:01:18.519Z,6200.00
2018-01-21T13:02:18.492Z,2936.00
2018-01-21T13:04:11.435Z,2840.00
2018-01-21T13:05:11.389Z,2856.00
2018-01-21T13:07:04.368Z,2336.00
2018-01-21T13:08:04.317Z,2028.00
2018-01-21T13:09:57.388Z,1596.00
2018-01-21T13:10:57.197Z,1480.00
2018-01-21T13:12:50.119Z,1568.00
2018-01-21T13:13:50.091Z,1796.00
2018-01-21T13:15:43.058Z,1852.00
2018-01-21T13:16:43.010Z,1840.00
2018-01-21T13:18:36.242Z,1660.00
2018-01-21T13:19:36.152Z,1688.00
2018-01-21T13:21:28.954Z,1464.00
2018-01-21T13:22:28.893Z,1372.00
2018-01-21T13:24:21.845Z,1404.00
2018-01-21T13:25:21.835Z,1692.00
2018-01-21T13:27:15.070Z,3864.00
2018-01-21T13:28:14.860Z,13456.00
2018-01-21T13:30:07.867Z,9660.00
2018-01-21T13:31:07.793Z,6904.00
2018-01-21T13:33:00.737Z,4824.00
2018-01-21T13:34:00.705Z,12556.00
2018-01-21T13:35:53.945Z,6084.00
2018-01-21T13:36:53.810Z,5420.00
2018-01-21T13:38:46.740Z,4804.00
2018-01-21T13:39:46.704Z,4400.00
2018-01-21T13:41:39.905Z,3652.00
2018-01-21T13:42:39.840Z,3092.00
2018-01-21T13:44:32.818Z,2828.00
2018-01-21T13:45:32.778Z,3060.00
2018-01-21T13:47:25.707Z,3536.00
2018-01-21T13:48:25.660Z,3236.00
2018-01-21T13:50:18.605Z,2320.00
2018-01-21T13:51:18.559Z,1968.00
2018-01-21T13:53:11.394Z,2476.00
2018-01-21T13:54:11.328Z,4380.00
2018-01-21T13:56:04.313Z,16704.00
2018-01-21T13:57:04.236Z,14560.00
2018-01-21T13:58:57.194Z,18432.00
2018-01-21T13:59:57.147Z,16864.00
2018-01-21T14:01:50.097Z,19520.00
2018-01-21T14:02:50.053Z,20352.00
2018-01-21T14:04:42.886Z,20160.00
2018-01-21T14:05:42.842Z,14212.00
2018-01-21T14:07:35.820Z,3516.00
2018-01-21T14:08:35.758Z,2268.00
2018-01-21T14:10:28.711Z,2280.00
2018-01-21T14:11:28.673Z,1976.00
2018-01-21T14:13:21.492Z,1864.00
2018-01-21T14:14:21.425Z,1828.00
2018-01-21T14:16:14.504Z,1768.00
2018-01-21T14:17:14.456Z,1744.00
2018-01-21T14:19:07.449Z,1720.00
2018-01-21T14:20:07.379Z,1704.00
2018-01-21T14:22:00.313Z,1684.00
2018-01-21T14:23:00.277Z,1684.00
2018-01-21T14:24:53.116Z,1676.00
2018-01-21T14:25:53.035Z,1644.00
2018-01-21T14:27:45.836Z,1544.00
2018-01-21T14:28:45.812Z,1472.00
2018-01-21T14:30:38.784Z,1376.00
2018-01-21T14:31:38.715Z,1348.00
2018-01-21T14:33:31.677Z,1320.00
2018-01-21T14:34:31.764Z,1300.00
2018-01-21T14:36:24.955Z,1252.00
2018-01-21T14:37:24.744Z,1224.00
2018-01-21T14:39:17.744Z,1188.00
2018-01-21T14:40:17.653Z,1204.00
2018-01-21T14:42:10.610Z,1220.00
2018-01-21T14:43:10.556Z,1220.00
2018-01-21T14:45:03.829Z,1224.00
2018-01-21T14:46:03.635Z,1228.00
2018-01-21T14:47:56.607Z,1212.00
2018-01-21T14:48:56.559Z,1204.00
2018-01-21T14:50:49.534Z,1188.00
2018-01-21T14:51:49.455Z,1188.00
2018-01-21T14:53:42.622Z,1212.00
2018-01-21T14:54:42.577Z,1224.00
2018-01-21T14:56:35.594Z,1232.00
2018-01-21T14:57:35.477Z,1220.00
2018-01-21T14:59:28.281Z,1224.00
2018-01-21T15:00:28.249Z,1224.00
2018-01-21T15:02:21.471Z,1180.00
2018-01-21T15:03:21.351Z,1140.00
2018-01-21T15:05:14.138Z,1048.00
2018-01-21T15:06:14.090Z,1000.00
2018-01-21T15:08:07.254Z,916.00
2018-01-21T15:09:07.191Z,876.00
2018-01-21T15:11:00.379Z,804.00
2018-01-21T15:12:00.278Z,776.00
2018-01-21T15:13:53.261Z,716.00
2018-01-21T15:14:53.195Z,688.00
2018-01-21T15:16:46.134Z,636.00
2018-01-21T15:17:46.099Z,612.00
2018-01-21T15:19:39.188Z,568.00
2018-01-21T15:20:38.975Z,548.00
2018-01-21T15:22:31.929Z,508.00
2018-01-21T15:23:31.890Z,488.00
2018-01-21T15:25:24.859Z,456.00
2018-01-21T15:26:24.790Z,432.00
2018-01-21T15:28:18.099Z,404.00
2018-01-21T15:29:17.885Z,384.00
2018-01-21T15:31:10.849Z,368.00
2018-01-21T15:32:10.784Z,364.00
2018-01-21T15:34:03.778Z,352.00
2018-01-21T15:35:03.710Z,348.00
2018-01-21T15:36:56.936Z,328.00
2018-01-21T15:37:56.786Z,316.00
2018-01-21T15:39:49.743Z,296.00
2018-01-21T15:40:49.688Z,284.00
2018-01-21T15:42:42.632Z,264.00
2018-01-21T15:43:42.593Z,252.00
2018-01-21T15:45:35.835Z,228.00
2018-01-21T15:46:35.676Z,220.00
2018-01-21T15:48:28.522Z,200.00
2018-01-21T15:49:28.444Z,188.00
2018-01-21T15:51:21.380Z,164.00
2018-01-21T15:52:21.347Z,156.00
2018-01-21T15:54:14.184Z,136.00
2018-01-21T15:55:14.108Z,124.00
2018-01-21T15:57:07.227Z,108.00
2018-01-21T15:58:07.185Z,96.00
2018-01-21T16:00:00.202Z,84.00
2018-01-21T16:01:00.127Z,76.00
2018-01-21T16:02:53.077Z,68.00
2018-01-21T16:03:53.024Z,64.00
2018-01-21T16:05:45.851Z,52.00
2018-01-21T16:06:45.797Z,48.00
2018-01-21T16:08:38.753Z,40.00
2018-01-21T16:09:38.704Z,36.00
2018-01-21T16:11:31.688Z,32.00
2018-01-21T16:12:31.635Z,28.00
2018-01-21T16:14:24.587Z,20.00
2018-01-21T16:15:24.568Z,16.00
2018-01-21T16:17:17.385Z,16.00
2018-01-21T16:18:17.299Z,16.00
2018-01-21T16:20:10.239Z,8.00
2018-01-21T16:21:10.212Z,8.00
2018-01-21T16:23:03.161Z,8.00
2018-01-21T16:24:03.113Z,4.00
2018-01-21T16:25:56.052Z,4.00
2018-01-21T16:26:56.007Z,4.00
2018-01-21T16:28:48.847Z,0.00
2018-01-21T16:29:48.795Z,4.00
2018-01-21T16:31:41.584Z,0.00
2018-01-21T16:32:41.543Z,0.00
2018-01-21T16:34:34.551Z,0.00
2018-01-21T16:35:34.467Z,0.00
2018-01-21T16:37:27.418Z,0.00
2018-01-21T16:38:27.381Z,0.00
2018-01-21T16:40:20.189Z,0.00
2018-01-21T16:41:20.142Z,0.00
2018-01-21T16:43:13.167Z,0.00
2018-01-21T16:44:12.976Z,0.00
2018-01-21T16:46:05.909Z,0.00
2018-01-21T16:47:05.860Z,0.00
2018-01-21T16:48:58.846Z,0.00
2018-01-21T16:49:58.784Z,0.00
2018-01-21T16:51:52.070Z,0.00
2018-01-21T16:52:52.030Z,0.00
2018-01-21T16:54:45.011Z,0.00
2018-01-21T16:55:44.936Z,0.00
2018-01-21T16:57:37.877Z,0.00
2018-01-21T16:58:37.852Z,0.00
2018-01-21T17:00:30.949Z,0.00
2018-01-21T17:01:30.835Z,0.00
2018-01-21T17:03:23.752Z,0.00
2018-01-21T17:04:23.720Z,0.00
2018-01-21T17:06:16.540Z,0.00
2018-01-21T17:07:16.485Z,0.00
2018-01-21T17:09:09.694Z,0.00
2018-01-21T17:10:09.530Z,0.00
2018-01-21T17:12:02.460Z,0.00
2018-01-21T17:13:02.427Z,0.00
2018-01-21T17:14:55.379Z,0.00
2018-01-21T17:15:55.338Z,0.00
2018-01-21T17:17:48.292Z,0.00
2018-01-21T17:18:48.215Z,0.00
2018-01-21T17:20:41.285Z,0.00
2018-01-21T17:21:41.209Z,0.00
2018-01-21T17:23:34.164Z,0.00
2018-01-21T17:24:34.096Z,0.00
2018-01-21T17:26:27.093Z,0.00
2018-01-21T17:27:27.024Z,0.00
2018-01-21T17:29:20.077Z,0.00
2018-01-21T17:30:20.035Z,0.00
2018-01-21T17:32:12.861Z,0.00
2018-01-21T17:33:12.786Z,0.00
2018-01-21T17:35:05.726Z,0.00
2018-01-21T17:36:05.750Z,0.00
2018-01-21T17:37:58.925Z,0.00
2018-01-21T17:38:58.741Z,0.00
2018-01-21T17:40:51.700Z,0.00
2018-01-21T17:41:51.642Z,0.00
2018-01-21T17:43:44.612Z,0.00
2018-01-21T17:44:44.633Z,0.00
2018-01-21T17:46:37.745Z,0.00
2018-01-21T17:47:37.671Z,0.00
2018-01-21T17:49:30.468Z,0.00
2018-01-21T17:50:30.419Z,0.00
2018-01-21T17:52:23.261Z,0.00
2018-01-21T17:53:23.177Z,0.00
2018-01-21T17:55:16.158Z,0.00
2018-01-21T17:56:16.105Z,0.00
2018-01-21T17:58:09.280Z,0.00
2018-01-21T17:59:09.183Z,0.00
2018-01-21T18:01:01.988Z,0.00
2018-01-21T18:02:01.962Z,0.00
2018-01-21T18:03:54.925Z,0.00
2018-01-21T18:04:54.856Z,0.00
2018-01-21T18:06:47.820Z,0.00
2018-01-21T18:07:47.791Z,0.00
2018-01-21T18:09:40.803Z,0.00
2018-01-21T18:10:40.736Z,0.00
2018-01-21T18:12:33.671Z,0.00
2018-01-21T18:13:33.610Z,0.00
2018-01-21T18:15:26.562Z,0.00