createdAt,value
2018-03-06T00:02:13.528Z,12.13
2018-03-06T00:07:21.335Z,15.67
2018-03-06T00:09:50.808Z,12.90
2018-03-06T00:12:18.610Z,11.70
2018-03-06T00:14:46.435Z,12.97
2018-03-06T00:17:14.351Z,15.87
2018-03-06T00:19:42.521Z,12.40
2018-03-06T00:22:10.259Z,13.10
2018-03-06T00:24:55.013Z,12.57
2018-03-06T00:27:23.568Z,13.37
2018-03-06T00:29:51.763Z,13.50
2018-03-06T00:32:19.529Z,12.90
2018-03-06T00:34:47.340Z,13.33
2018-03-06T00:37:15.087Z,17.17
2018-03-06T00:39:44.568Z,12.60
2018-03-06T00:42:13.285Z,15.23
2018-03-06T00:44:42.219Z,16.03
2018-03-06T00:47:10.022Z,15.47
2018-03-06T00:49:39.664Z,13.20
2018-03-06T00:52:07.471Z,13.67
2018-03-06T00:54:36.238Z,13.57
2018-03-06T00:57:05.937Z,14.70
2018-03-06T00:59:35.427Z,14.03
2018-03-06T01:02:03.244Z,14.03
2018-03-06T01:04:32.459Z,15.40
2018-03-06T01:07:00.905Z,14.07
2018-03-06T01:09:29.588Z,13.60
2018-03-06T01:11:58.107Z,15.23
2018-03-06T01:14:27.247Z,14.07
2018-03-06T01:16:58.691Z,14.70
2018-03-06T01:19:32.047Z,17.00
2018-03-06T01:22:13.179Z,14.63
2018-03-06T01:24:46.116Z,14.27
2018-03-06T01:27:13.925Z,23.43
2018-03-06T01:29:41.610Z,21.67
2018-03-06T01:32:09.423Z,14.63
2018-03-06T01:34:46.834Z,14.07
2018-03-06T01:37:17.997Z,14.10
2018-03-06T01:39:46.505Z,14.80
2018-03-06T01:42:15.944Z,19.57
2018-03-06T01:44:43.649Z,14.30
2018-03-06T01:47:12.152Z,13.63
2018-03-06T01:49:40.199Z,14.63
2018-03-06T01:52:09.607Z,17.67
2018-03-06T01:54:37.892Z,18.87
2018-03-06T01:57:06.877Z,31.93
2018-03-06T01:59:35.374Z,20.13
2018-03-06T02:02:03.219Z,19.20
2018-03-06T02:04:53.078Z,17.20
2018-03-06T02:07:20.921Z,15.13
2018-03-06T02:09:48.642Z,15.07
2018-03-06T02:12:17.040Z,16.13
2018-03-06T02:14:47.182Z,16.07
2018-03-06T02:17:21.171Z,17.80
2018-03-06T02:19:49.749Z,18.03
2018-03-06T02:22:17.404Z,17.30
2018-03-06T02:24:45.266Z,15.67
2018-03-06T02:27:13.618Z,16.10
2018-03-06T02:29:42.191Z,20.07
2018-03-06T02:34:42.975Z,17.12
2018-03-06T02:37:11.210Z,17.00
2018-03-06T02:39:39.508Z,17.33
2018-03-06T02:42:07.767Z,20.27
2018-03-06T02:44:35.464Z,22.97
2018-03-06T02:47:03.293Z,22.17
2018-03-06T02:52:06.576Z,31.13
2018-03-06T02:54:39.072Z,23.10
2018-03-06T02:57:09.860Z,26.47
2018-03-06T02:59:37.675Z,25.30
2018-03-06T03:02:05.589Z,19.77
2018-03-06T03:04:33.271Z,27.03
2018-03-06T03:07:01.026Z,19.80
2018-03-06T03:09:42.002Z,20.07
2018-03-06T03:12:09.719Z,23.03
2018-03-06T03:14:38.867Z,19.33
2018-03-06T03:17:11.068Z,22.23
2018-03-06T03:19:41.034Z,17.70
2018-03-06T03:22:08.698Z,25.67
2018-03-06T03:24:38.258Z,26.40
2018-03-06T03:27:06.575Z,28.20
2018-03-06T03:29:34.649Z,18.60
2018-03-06T03:32:02.372Z,24.20
2018-03-06T03:34:33.477Z,20.37
2018-03-06T03:37:07.406Z,17.20
2018-03-06T03:42:06.850Z,23.80
2018-03-06T03:44:34.639Z,21.40
2018-03-06T03:47:02.987Z,24.53
2018-03-06T03:49:30.710Z,18.50
2018-03-06T03:52:05.160Z,19.50
2018-03-06T03:54:32.971Z,25.23
2018-03-06T03:57:00.731Z,22.53
2018-03-06T03:59:28.389Z,23.47
2018-03-06T04:01:57.183Z,19.40
2018-03-06T04:04:24.917Z,21.83
2018-03-06T04:06:54.405Z,23.47
2018-03-06T04:12:06.646Z,23.77
2018-03-06T04:14:34.439Z,27.70
2018-03-06T04:17:02.941Z,20.53
2018-03-06T04:19:30.650Z,23.27
2018-03-06T04:21:58.445Z,19.97
2018-03-06T04:24:26.086Z,23.63
2018-03-06T04:26:53.827Z,17.90
2018-03-06T04:29:22.505Z,21.00
2018-03-06T04:31:50.511Z,23.03
2018-03-06T04:34:18.193Z,22.27
2018-03-06T04:36:46.108Z,24.67
2018-03-06T04:39:14.786Z,20.70
2018-03-06T04:41:42.499Z,19.70
2018-03-06T04:44:10.625Z,21.75
2018-03-06T04:46:38.992Z,20.20
2018-03-06T04:49:06.871Z,22.40
2018-03-06T04:51:36.185Z,25.90
2018-03-06T04:54:03.967Z,22.60
2018-03-06T04:56:31.621Z,25.80
2018-03-06T04:58:59.339Z,21.13
2018-03-06T05:01:27.197Z,24.10
2018-03-06T05:03:55.012Z,23.50
2018-03-06T05:06:33.199Z,22.60
2018-03-06T05:09:03.752Z,28.27
2018-03-06T05:11:31.449Z,24.50
2018-03-06T05:13:59.225Z,21.13
2018-03-06T05:16:27.007Z,22.00
2018-03-06T05:18:55.342Z,28.17
2018-03-06T05:21:23.306Z,28.33
2018-03-06T05:23:51.001Z,30.37
2018-03-06T05:26:19.476Z,27.07
2018-03-06T05:28:47.235Z,26.40
2018-03-06T05:31:14.986Z,24.50
2018-03-06T05:33:42.691Z,29.33
2018-03-06T05:36:10.644Z,27.10
2018-03-06T05:38:39.225Z,24.53
2018-03-06T05:41:07.777Z,27.93
2018-03-06T05:43:35.866Z,27.23
2018-03-06T05:46:05.662Z,32.80
2018-03-06T05:48:34.567Z,26.70
2018-03-06T05:51:02.762Z,29.73
2018-03-06T05:53:30.968Z,30.50
2018-03-06T05:55:58.759Z,29.23
2018-03-06T05:58:26.503Z,32.33
2018-03-06T06:00:55.068Z,35.50
2018-03-06T06:03:24.247Z,32.30
2018-03-06T06:05:52.363Z,30.20
2018-03-06T06:08:40.833Z,34.73
2018-03-06T06:11:09.297Z,35.00
2018-03-06T06:13:37.138Z,36.07
2018-03-06T06:16:04.989Z,38.07
2018-03-06T06:18:32.799Z,35.90
2018-03-06T06:21:00.582Z,36.63
2018-03-06T06:23:28.468Z,40.20
2018-03-06T06:25:56.141Z,40.63
2018-03-06T06:28:23.905Z,39.13
2018-03-06T06:30:51.633Z,36.00
2018-03-06T06:33:19.819Z,36.37
2018-03-06T06:35:50.704Z,35.43
2018-03-06T06:38:18.585Z,35.17
2018-03-06T06:40:47.841Z,33.30
2018-03-06T06:43:15.764Z,34.73
2018-03-06T06:45:48.104Z,37.03
2018-03-06T06:48:16.003Z,38.53
2018-03-06T06:50:44.394Z,40.57
2018-03-06T06:53:12.193Z,44.27
2018-03-06T06:55:44.634Z,39.60
2018-03-06T06:58:12.598Z,38.03
2018-03-06T07:00:41.168Z,32.50
2018-03-06T07:03:08.909Z,32.07
2018-03-06T07:05:36.674Z,35.23
2018-03-06T07:08:05.184Z,38.23
2018-03-06T07:10:32.918Z,31.70
2018-03-06T07:13:01.361Z,41.57
2018-03-06T07:15:29.347Z,37.83
2018-03-06T07:17:58.047Z,37.90
2018-03-06T07:20:25.853Z,46.70
2018-03-06T07:22:53.663Z,45.60
2018-03-06T07:25:21.845Z,43.63
2018-03-06T07:27:49.662Z,38.37
2018-03-06T07:30:17.509Z,38.77
2018-03-06T07:32:45.372Z,37.77
2018-03-06T07:35:13.046Z,33.40
2018-03-06T07:37:41.574Z,44.67
2018-03-06T07:40:10.083Z,35.93
2018-03-06T07:42:38.671Z,36.93
2018-03-06T07:45:07.504Z,34.97
2018-03-06T07:47:35.945Z,39.00
2018-03-06T07:50:03.755Z,40.47
2018-03-06T07:52:31.595Z,37.73
2018-03-06T07:55:00.064Z,37.27
2018-03-06T07:57:27.861Z,45.73
2018-03-06T07:59:55.717Z,38.93
2018-03-06T08:02:23.974Z,42.30
2018-03-06T08:04:51.754Z,41.97
2018-03-06T08:07:20.675Z,44.80
2018-03-06T08:09:49.073Z,34.90
2018-03-06T08:12:19.534Z,50.53
2018-03-06T08:14:48.121Z,45.40
2018-03-06T08:17:16.939Z,39.47
2018-03-06T08:19:45.426Z,40.80
2018-03-06T08:22:13.142Z,55.67
2018-03-06T08:24:42.951Z,55.50
2018-03-06T08:27:10.884Z,40.67
2018-03-06T08:29:38.721Z,41.50
2018-03-06T08:32:07.438Z,55.70
2018-03-06T08:34:38.685Z,46.63
2018-03-06T08:37:12.813Z,42.13
2018-03-06T08:39:43.266Z,40.40
2018-03-06T08:42:11.387Z,46.03
2018-03-06T08:44:39.358Z,43.53
2018-03-06T08:47:08.332Z,45.83
2018-03-06T08:52:14.904Z,49.97
2018-03-06T08:58:13.462Z,52.37
2018-03-06T09:03:27.069Z,47.20
2018-03-06T09:06:14.062Z,41.83
2018-03-06T09:08:46.507Z,48.00
2018-03-06T09:11:15.346Z,49.93
2018-03-06T09:13:43.419Z,58.97
2018-03-06T09:16:14.972Z,51.60
2018-03-06T09:18:42.994Z,48.37
2018-03-06T09:21:11.502Z,51.43
2018-03-06T09:23:39.554Z,56.00
2018-03-06T09:26:07.326Z,53.00
2018-03-06T09:28:35.310Z,49.13
2018-03-06T09:31:03.160Z,55.57
2018-03-06T09:33:30.907Z,49.53
2018-03-06T09:35:59.457Z,44.50
2018-03-06T09:38:27.384Z,49.50
2018-03-06T09:40:55.398Z,43.77
2018-03-06T09:43:23.858Z,48.50
2018-03-06T09:45:52.430Z,43.17
2018-03-06T09:48:21.237Z,53.03
2018-03-06T09:50:49.736Z,49.90
2018-03-06T09:53:17.510Z,47.77
2018-03-06T09:55:47.325Z,48.37
2018-03-06T09:58:16.705Z,46.60
2018-03-06T10:00:44.476Z,47.37
2018-03-06T10:03:16.372Z,45.67
2018-03-06T10:05:44.256Z,47.20
2018-03-06T10:10:46.356Z,56.00
2018-03-06T10:13:14.091Z,46.90
2018-03-06T10:15:42.119Z,46.77
2018-03-06T10:18:09.985Z,44.23
2018-03-06T10:20:38.468Z,46.47
2018-03-06T10:23:07.459Z,50.33
2018-03-06T10:25:35.711Z,55.30
2018-03-06T10:28:04.284Z,42.97
2018-03-06T10:30:32.023Z,45.90
2018-03-06T10:32:59.760Z,48.27
2018-03-06T10:35:28.395Z,46.87
2018-03-06T10:37:57.103Z,50.13
2018-03-06T10:40:25.668Z,50.27
2018-03-06T10:42:53.461Z,46.83
2018-03-06T10:45:21.825Z,47.93
2018-03-06T10:47:49.808Z,46.33
2018-03-06T10:50:17.833Z,54.20
2018-03-06T10:52:46.489Z,44.40
2018-03-06T10:55:16.202Z,49.03
2018-03-06T10:57:44.177Z,51.43
2018-03-06T11:00:12.034Z,45.73
2018-03-06T11:02:47.566Z,47.53
2018-03-06T11:05:15.649Z,42.80
2018-03-06T11:07:43.351Z,45.57
2018-03-06T11:10:11.114Z,45.40
2018-03-06T11:12:38.895Z,36.27
2018-03-06T11:15:06.627Z,42.57
2018-03-06T11:17:35.033Z,43.10
2018-03-06T11:20:02.775Z,44.70
2018-03-06T11:22:30.508Z,39.90
2018-03-06T11:24:58.989Z,41.50
2018-03-06T11:27:26.762Z,44.67
2018-03-06T11:29:54.558Z,46.57
2018-03-06T11:32:22.274Z,39.90
2018-03-06T11:34:50.797Z,41.10
2018-03-06T11:39:49.182Z,41.07
2018-03-06T11:42:16.972Z,37.27
2018-03-06T11:44:44.767Z,40.80
2018-03-06T11:47:13.758Z,40.73
2018-03-06T11:49:42.570Z,39.20
2018-03-06T11:52:11.128Z,46.60
2018-03-06T11:54:38.843Z,40.50
2018-03-06T11:57:06.958Z,35.67
2018-03-06T12:02:09.223Z,39.43
2018-03-06T12:04:37.587Z,33.77
2018-03-06T12:07:07.311Z,40.37
2018-03-06T12:09:35.008Z,38.90
2018-03-06T12:12:03.779Z,36.83
2018-03-06T12:14:31.509Z,35.47
2018-03-06T12:17:05.517Z,33.63
2018-03-06T12:19:33.429Z,39.90
2018-03-06T12:22:01.400Z,34.67
2018-03-06T12:24:30.677Z,31.50
2018-03-06T12:29:35.294Z,33.30
2018-03-06T12:32:03.075Z,35.70
2018-03-06T12:34:30.902Z,37.17
2018-03-06T12:36:58.762Z,30.57
2018-03-06T12:39:27.540Z,36.23
2018-03-06T12:41:58.517Z,34.20
2018-03-06T12:44:27.827Z,37.00
2018-03-06T12:46:56.173Z,28.00
2018-03-06T12:49:24.263Z,31.67
2018-03-06T12:51:52.177Z,34.17
2018-03-06T12:54:20.764Z,31.00
2018-03-06T12:56:52.801Z,31.53
2018-03-06T12:59:29.074Z,28.90
2018-03-06T13:01:56.996Z,26.33
2018-03-06T13:04:28.126Z,23.40
2018-03-06T13:06:56.017Z,16.20
2018-03-06T13:09:23.992Z,17.00
2018-03-06T13:11:51.715Z,16.83
2018-03-06T13:14:19.616Z,18.03
2018-03-06T13:16:48.553Z,19.93
2018-03-06T13:19:18.942Z,22.50
2018-03-06T13:21:49.551Z,22.87
2018-03-06T13:27:26.461Z,27.10
2018-03-06T13:29:54.342Z,23.30
2018-03-06T13:32:22.062Z,26.43
2018-03-06T13:34:50.623Z,22.97
2018-03-06T13:37:18.321Z,22.73
2018-03-06T13:39:48.970Z,21.73
2018-03-06T13:42:16.691Z,25.03
2018-03-06T13:44:47.454Z,23.27
2018-03-06T13:47:16.195Z,29.40
2018-03-06T13:49:44.864Z,34.70
2018-03-06T13:52:12.900Z,33.57
2018-03-06T13:54:44.910Z,32.73
2018-03-06T13:57:12.739Z,26.40
2018-03-06T13:59:42.387Z,31.90
2018-03-06T14:02:10.279Z,33.20
2018-03-06T14:04:38.207Z,36.80
2018-03-06T14:07:05.964Z,30.23
2018-03-06T14:09:34.481Z,30.57
2018-03-06T14:12:02.247Z,32.43
2018-03-06T14:14:31.711Z,30.60
2018-03-06T14:17:00.380Z,38.23
2018-03-06T14:19:28.111Z,28.63
2018-03-06T14:21:57.814Z,30.80
2018-03-06T14:24:29.074Z,40.07
2018-03-06T14:26:57.216Z,26.20
2018-03-06T14:29:26.052Z,27.73
2018-03-06T14:31:56.721Z,26.97
2018-03-06T14:34:24.517Z,37.30
2018-03-06T14:36:53.997Z,24.73
2018-03-06T14:39:26.185Z,28.17
2018-03-06T14:41:55.710Z,26.63
2018-03-06T14:44:36.129Z,25.30
2018-03-06T14:47:04.103Z,28.37
2018-03-06T14:49:31.927Z,24.00
2018-03-06T14:52:01.664Z,25.27
2018-03-06T14:54:38.519Z,26.63
2018-03-06T14:57:07.242Z,21.10
2018-03-06T14:59:35.338Z,23.07
2018-03-06T15:02:03.825Z,29.20
2018-03-06T15:04:32.611Z,29.33
2018-03-06T15:07:00.682Z,23.00
2018-03-06T15:09:28.497Z,36.77
2018-03-06T15:11:56.221Z,31.10
2018-03-06T15:14:24.116Z,28.57
2018-03-06T15:16:52.111Z,26.13
2018-03-06T15:19:21.793Z,26.67
2018-03-06T15:21:50.275Z,26.80
2018-03-06T15:24:18.968Z,31.67
2018-03-06T15:26:47.644Z,33.40
2018-03-06T15:29:15.542Z,29.13
2018-03-06T15:31:43.312Z,30.80
2018-03-06T15:34:11.883Z,30.13
2018-03-06T15:36:39.692Z,30.87
2018-03-06T15:39:08.391Z,28.70
2018-03-06T15:41:36.842Z,30.93
2018-03-06T15:44:07.336Z,29.63
2018-03-06T15:46:35.898Z,27.13
2018-03-06T15:49:04.017Z,30.40
2018-03-06T15:51:31.885Z,33.10
2018-03-06T15:53:59.705Z,35.77
2018-03-06T15:56:27.536Z,35.03
2018-03-06T15:58:56.363Z,35.30
2018-03-06T16:01:24.149Z,30.17
2018-03-06T16:03:53.348Z,31.13
2018-03-06T16:06:22.234Z,39.07
2018-03-06T16:08:53.605Z,29.03
2018-03-06T16:11:24.291Z,35.27
2018-03-06T16:13:53.008Z,34.63
2018-03-06T16:16:23.712Z,34.30
2018-03-06T16:18:52.396Z,30.90
2018-03-06T16:21:25.819Z,31.73
2018-03-06T16:24:02.224Z,31.53
2018-03-06T16:26:29.954Z,33.53
2018-03-06T16:28:58.598Z,28.03
2018-03-06T16:31:27.479Z,26.70
2018-03-06T16:34:01.662Z,31.57
2018-03-06T16:36:33.622Z,29.07
2018-03-06T16:39:02.272Z,36.37
2018-03-06T16:41:31.463Z,34.17
2018-03-06T16:44:02.165Z,34.90
2018-03-06T16:46:29.955Z,26.97
2018-03-06T16:48:57.737Z,38.80
2018-03-06T16:51:26.492Z,34.93
2018-03-06T16:53:54.647Z,30.90
2018-03-06T16:56:24.854Z,29.57
2018-03-06T16:58:52.901Z,32.50
2018-03-06T17:01:21.114Z,30.97
2018-03-06T17:03:49.497Z,30.47
2018-03-06T17:06:17.768Z,30.97
2018-03-06T17:08:47.116Z,28.87
2018-03-06T17:11:15.772Z,32.30
2018-03-06T17:13:44.314Z,34.60
2018-03-06T17:16:12.043Z,26.40
2018-03-06T17:18:39.734Z,29.40
2018-03-06T17:21:07.523Z,28.07
2018-03-06T17:23:38.687Z,23.07
2018-03-06T17:26:10.822Z,27.60
2018-03-06T17:28:38.541Z,21.00
2018-03-06T17:31:06.658Z,19.07
2018-03-06T17:33:34.379Z,22.50
2018-03-06T17:36:02.188Z,24.03
2018-03-06T17:38:30.070Z,24.03
2018-03-06T17:40:58.370Z,22.33
2018-03-06T17:43:29.880Z,26.50
2018-03-06T17:45:59.786Z,21.07
2018-03-06T17:48:28.028Z,23.47
2018-03-06T17:50:56.299Z,20.93
2018-03-06T17:53:25.392Z,20.50
2018-03-06T17:55:53.661Z,21.87
2018-03-06T17:58:21.495Z,22.63
2018-03-06T18:00:50.079Z,18.67
2018-03-06T18:03:17.835Z,24.87
2018-03-06T18:05:45.664Z,18.13
2018-03-06T18:08:13.513Z,17.80
2018-03-06T18:10:42.179Z,19.60
2018-03-06T18:13:09.997Z,21.10
2018-03-06T18:15:38.294Z,18.97
2018-03-06T18:18:07.145Z,17.50
2018-03-06T18:20:35.216Z,19.00
2018-03-06T18:23:03.872Z,25.43
2018-03-06T18:25:31.743Z,25.03
2018-03-06T18:28:01.370Z,25.20
2018-03-06T18:30:29.281Z,19.27
2018-03-06T18:32:57.420Z,23.97
2018-03-06T18:35:26.042Z,22.93
2018-03-06T18:37:55.220Z,32.90
2018-03-06T18:40:26.802Z,20.30
2018-03-06T18:42:57.872Z,19.83
2018-03-06T18:45:26.008Z,23.30
2018-03-06T18:47:54.040Z,21.53
2018-03-06T18:50:33.612Z,22.13
2018-03-06T18:53:02.539Z,19.87
2018-03-06T18:55:40.719Z,21.93
2018-03-06T18:58:08.808Z,22.37
2018-03-06T19:00:59.225Z,19.77
2018-03-06T19:03:40.716Z,23.77
2018-03-06T19:06:20.946Z,26.93
2018-03-06T19:08:50.031Z,24.27
2018-03-06T19:11:19.500Z,22.37
2018-03-06T19:13:47.416Z,19.37
2018-03-06T19:16:16.291Z,21.30
2018-03-06T19:18:44.341Z,23.03
2018-03-06T19:21:12.252Z,22.77
2018-03-06T19:23:40.399Z,23.50
2018-03-06T19:26:09.793Z,24.10
2018-03-06T19:28:40.597Z,24.50
2018-03-06T19:31:08.399Z,22.30
2018-03-06T19:33:36.317Z,19.40
2018-03-06T19:36:05.039Z,19.77
2018-03-06T19:38:33.822Z,18.63
2018-03-06T19:41:02.296Z,18.27
2018-03-06T19:43:30.116Z,19.93
2018-03-06T19:45:58.172Z,19.10
2018-03-06T19:48:26.356Z,23.37
2018-03-06T19:50:54.222Z,14.90
2018-03-06T19:53:23.038Z,15.53
2018-03-06T19:55:50.816Z,15.00
2018-03-06T19:58:18.702Z,20.77
2018-03-06T20:00:46.442Z,17.27
2018-03-06T20:03:14.475Z,17.93
2018-03-06T20:05:43.917Z,17.57
2018-03-06T20:08:12.009Z,16.70
2018-03-06T20:10:39.974Z,15.87
2018-03-06T20:13:07.803Z,20.47
2018-03-06T20:15:37.706Z,19.17
2018-03-06T20:18:06.194Z,17.30
2018-03-06T20:20:35.256Z,17.07
2018-03-06T20:23:03.986Z,15.83
2018-03-06T20:25:38.358Z,17.73
2018-03-06T20:28:07.297Z,16.60
2018-03-06T20:30:43.242Z,14.77
2018-03-06T20:33:17.570Z,15.03
2018-03-06T20:35:47.133Z,16.30
2018-03-06T20:38:20.499Z,16.90
2018-03-06T20:40:48.533Z,15.77
2018-03-06T20:43:18.095Z,15.47
2018-03-06T20:45:52.700Z,16.20
2018-03-06T20:48:20.505Z,19.37
2018-03-06T20:50:48.316Z,22.50
2018-03-06T20:53:21.929Z,19.93
2018-03-06T20:55:50.501Z,23.10
2018-03-06T20:58:19.117Z,25.40
2018-03-06T21:00:48.044Z,25.23
2018-03-06T21:03:15.820Z,38.57
2018-03-06T21:05:43.715Z,36.33
2018-03-06T21:08:12.420Z,35.27
2018-03-06T21:10:41.222Z,39.77
2018-03-06T21:13:11.578Z,48.43
2018-03-06T21:15:39.381Z,46.30
2018-03-06T21:18:08.084Z,42.90
2018-03-06T21:20:37.257Z,41.70
2018-03-06T21:23:10.311Z,40.23
2018-03-06T21:25:39.088Z,41.37
2018-03-06T21:28:07.653Z,47.43
2018-03-06T21:33:10.383Z,53.97
2018-03-06T21:35:39.114Z,44.93
2018-03-06T21:38:07.146Z,47.90
2018-03-06T21:40:37.316Z,44.73
2018-03-06T21:43:05.200Z,56.50
2018-03-06T21:45:33.112Z,43.90
2018-03-06T21:48:02.993Z,41.90
2018-03-06T21:50:30.660Z,43.13
2018-03-06T21:52:59.731Z,50.53
2018-03-06T21:55:27.579Z,48.97
2018-03-06T21:57:55.339Z,43.57
2018-03-06T22:00:23.148Z,43.20
2018-03-06T22:02:51.638Z,39.57
2018-03-06T22:05:20.148Z,35.10
2018-03-06T22:07:48.786Z,41.40
2018-03-06T22:10:16.728Z,45.97
2018-03-06T22:15:19.902Z,69.90
2018-03-06T22:17:47.767Z,59.50
2018-03-06T22:20:16.829Z,61.03
2018-03-06T22:22:45.696Z,59.57
2018-03-06T22:25:13.639Z,55.17
2018-03-06T22:27:41.438Z,59.30
2018-03-06T22:30:09.322Z,73.80
2018-03-06T22:32:37.943Z,62.77
2018-03-06T22:35:07.603Z,63.10
2018-03-06T22:37:36.515Z,72.70
2018-03-06T22:40:07.238Z,59.13
2018-03-06T22:42:37.732Z,62.40
2018-03-06T22:45:06.515Z,55.90
2018-03-06T22:47:34.328Z,62.90
2018-03-06T22:50:02.187Z,56.70
2018-03-06T22:52:30.133Z,51.80
2018-03-06T22:54:58.317Z,56.40
2018-03-06T22:57:27.784Z,52.93
2018-03-06T22:59:56.542Z,56.20
2018-03-06T23:02:25.207Z,54.37
2018-03-06T23:04:56.151Z,57.23
2018-03-06T23:07:23.852Z,57.47
2018-03-06T23:09:51.486Z,52.60
2018-03-06T23:12:19.437Z,61.13
2018-03-06T23:14:47.890Z,62.30
2018-03-06T23:17:18.610Z,67.90
2018-03-06T23:19:48.979Z,57.47
2018-03-06T23:22:16.725Z,58.80
2018-03-06T23:24:44.562Z,59.00
2018-03-06T23:27:21.273Z,60.93
2018-03-06T23:29:50.488Z,57.67
2018-03-06T23:32:18.357Z,60.50
2018-03-06T23:34:46.134Z,52.73
2018-03-06T23:37:14.980Z,51.20
2018-03-06T23:39:42.750Z,54.57
2018-03-06T23:42:12.273Z,55.47
2018-03-06T23:44:40.890Z,51.20
2018-03-06T23:47:10.999Z,46.73
2018-03-06T23:49:40.394Z,56.57
2018-03-06T23:52:10.351Z,51.90
2018-03-06T23:54:39.168Z,49.07
2018-03-06T23:57:07.100Z,54.03
2018-03-06T23:59:35.371Z,52.97
