createdAt,value
2018-06-15T00:00:02.489Z,0.00
2018-06-15T00:01:02.515Z,0.00
2018-06-15T00:02:02.524Z,0.00
2018-06-15T00:03:02.539Z,0.00
2018-06-15T00:04:02.554Z,0.00
2018-06-15T00:05:02.579Z,0.00
2018-06-15T00:06:02.599Z,0.00
2018-06-15T00:07:02.617Z,0.00
2018-06-15T00:08:02.654Z,0.00
2018-06-15T00:09:02.660Z,0.00
2018-06-15T00:10:02.706Z,0.00
2018-06-15T00:11:02.715Z,0.00
2018-06-15T00:12:02.723Z,0.00
2018-06-15T00:13:02.746Z,0.00
2018-06-15T00:14:02.771Z,0.00
2018-06-15T00:15:02.779Z,0.00
2018-06-15T00:16:02.804Z,0.00
2018-06-15T00:17:02.843Z,0.00
2018-06-15T00:18:02.847Z,0.00
2018-06-15T00:19:02.880Z,0.00
2018-06-15T00:20:02.909Z,0.00
2018-06-15T00:21:02.911Z,0.00
2018-06-15T00:22:02.922Z,0.00
2018-06-15T00:23:02.971Z,0.00
2018-06-15T00:24:02.967Z,0.00
2018-06-15T00:25:02.992Z,0.00
2018-06-15T00:26:03.027Z,0.00
2018-06-15T00:27:03.046Z,0.00
2018-06-15T00:28:03.069Z,0.00
2018-06-15T00:29:03.070Z,0.00
2018-06-15T00:30:03.100Z,0.00
2018-06-15T00:31:03.137Z,0.00
2018-06-15T00:32:03.135Z,0.00
2018-06-15T00:33:03.194Z,0.00
2018-06-15T00:34:03.171Z,0.00
2018-06-15T00:35:03.197Z,0.00
2018-06-15T00:36:03.215Z,0.00
2018-06-15T00:37:03.253Z,0.00
2018-06-15T00:38:03.274Z,0.00
2018-06-15T00:39:03.270Z,0.00
2018-06-15T00:40:03.295Z,0.00
2018-06-15T00:41:03.326Z,0.00
2018-06-15T00:42:03.348Z,0.00
2018-06-15T00:43:03.353Z,0.00
2018-06-15T00:44:03.379Z,0.00
2018-06-15T00:45:03.401Z,0.00
2018-06-15T00:46:03.420Z,0.00
2018-06-15T00:47:03.435Z,0.00
2018-06-15T00:48:03.474Z,0.00
2018-06-15T00:49:03.492Z,0.00
2018-06-15T00:50:03.503Z,0.00
2018-06-15T00:51:03.566Z,0.00
2018-06-15T00:52:03.544Z,0.00
2018-06-15T00:53:03.575Z,0.00
2018-06-15T00:54:03.582Z,0.00
2018-06-15T00:55:03.603Z,0.00
2018-06-15T00:56:03.620Z,0.00
2018-06-15T00:57:03.646Z,0.00
2018-06-15T00:58:03.679Z,0.00
2018-06-15T00:59:03.687Z,0.00
2018-06-15T01:00:03.726Z,0.00
2018-06-15T01:01:03.739Z,0.00
2018-06-15T01:02:03.746Z,0.00
2018-06-15T01:03:03.779Z,0.00
2018-06-15T01:04:03.791Z,0.00
2018-06-15T01:05:03.814Z,0.00
2018-06-15T01:06:03.824Z,0.00
2018-06-15T01:07:03.845Z,0.00
2018-06-15T01:08:03.873Z,0.00
2018-06-15T01:09:03.890Z,0.00
2018-06-15T01:10:03.909Z,0.00
2018-06-15T01:11:03.934Z,0.00
2018-06-15T01:12:03.947Z,0.00
2018-06-15T01:13:03.968Z,0.00
2018-06-15T01:14:04.000Z,0.00
2018-06-15T01:15:04.032Z,0.00
2018-06-15T01:16:04.027Z,0.00
2018-06-15T01:17:04.056Z,0.00
2018-06-15T01:18:04.078Z,0.00
2018-06-15T01:19:04.100Z,0.00
2018-06-15T01:20:04.118Z,0.00
2018-06-15T01:21:04.135Z,0.00
2018-06-15T01:22:04.172Z,0.00
2018-06-15T01:23:04.177Z,0.00
2018-06-15T01:24:04.213Z,0.00
2018-06-15T01:25:04.214Z,0.00
2018-06-15T01:26:04.245Z,0.00
2018-06-15T01:27:04.250Z,0.00
2018-06-15T01:28:04.293Z,0.00
2018-06-15T01:29:04.304Z,0.00
2018-06-15T01:30:04.315Z,0.00
2018-06-15T01:31:04.338Z,0.00
2018-06-15T01:32:04.354Z,0.00
2018-06-15T01:33:04.376Z,0.00
2018-06-15T01:34:04.402Z,0.00
2018-06-15T01:35:04.435Z,0.00
2018-06-15T01:36:04.471Z,0.00
2018-06-15T01:37:04.464Z,0.00
2018-06-15T01:38:04.483Z,0.00
2018-06-15T01:39:04.528Z,0.00
2018-06-15T01:40:04.544Z,0.00
2018-06-15T01:41:04.539Z,0.00
2018-06-15T01:42:04.559Z,0.00
2018-06-15T01:43:04.578Z,0.00
2018-06-15T01:44:04.599Z,0.00
2018-06-15T01:45:04.625Z,0.00
2018-06-15T01:46:04.643Z,0.00
2018-06-15T01:47:04.670Z,0.00
2018-06-15T01:48:04.701Z,0.00
2018-06-15T01:49:04.709Z,0.00
2018-06-15T01:50:04.745Z,0.00
2018-06-15T01:51:04.746Z,0.00
2018-06-15T01:52:04.767Z,0.00
2018-06-15T01:53:04.792Z,0.00
2018-06-15T01:54:04.810Z,0.00
2018-06-15T01:55:04.821Z,0.00
2018-06-15T01:56:04.845Z,0.00
2018-06-15T01:57:04.867Z,0.00
2018-06-15T01:58:04.891Z,0.00
2018-06-15T01:59:04.906Z,0.00
2018-06-15T02:00:04.945Z,0.00
2018-06-15T02:01:04.968Z,0.00
2018-06-15T02:02:04.975Z,0.00
2018-06-15T02:03:04.988Z,0.00
2018-06-15T02:04:05.012Z,0.00
2018-06-15T02:05:05.041Z,0.00
2018-06-15T02:06:05.050Z,0.00
2018-06-15T02:07:05.113Z,0.00
2018-06-15T02:08:05.094Z,0.00
2018-06-15T02:09:05.117Z,0.00
2018-06-15T02:10:05.141Z,0.00
2018-06-15T02:11:05.156Z,0.00
2018-06-15T02:12:05.170Z,0.00
2018-06-15T02:13:05.194Z,0.00
2018-06-15T02:14:05.218Z,0.00
2018-06-15T02:15:05.254Z,0.00
2018-06-15T02:16:05.256Z,0.00
2018-06-15T02:17:05.304Z,0.00
2018-06-15T02:18:05.300Z,0.00
2018-06-15T02:19:05.321Z,0.00
2018-06-15T02:20:05.341Z,0.00
2018-06-15T02:21:05.358Z,0.00
2018-06-15T02:22:05.389Z,0.00
2018-06-15T02:23:05.402Z,0.00
2018-06-15T02:24:05.421Z,0.00
2018-06-15T02:25:05.445Z,0.00
2018-06-15T02:26:05.468Z,0.00
2018-06-15T02:27:05.488Z,0.00
2018-06-15T02:28:05.510Z,0.00
2018-06-15T02:29:05.572Z,0.00
2018-06-15T02:30:05.543Z,0.00
2018-06-15T02:31:05.566Z,0.00
2018-06-15T02:32:05.598Z,0.00
2018-06-15T02:33:05.609Z,0.00
2018-06-15T02:34:05.630Z,0.00
2018-06-15T02:35:05.658Z,0.00
2018-06-15T02:36:05.667Z,0.00
2018-06-15T02:37:05.694Z,0.00
2018-06-15T02:38:05.717Z,0.00
2018-06-15T02:39:05.727Z,0.00
2018-06-15T02:40:05.747Z,0.00
2018-06-15T02:41:05.769Z,0.00
2018-06-15T02:42:05.789Z,0.00
2018-06-15T02:43:05.837Z,0.00
2018-06-15T02:44:05.832Z,0.00
2018-06-15T02:45:05.863Z,0.00
2018-06-15T02:46:05.867Z,0.00
2018-06-15T02:47:05.895Z,0.00
2018-06-15T02:48:05.917Z,0.00
2018-06-15T02:49:05.932Z,0.00
2018-06-15T02:50:05.952Z,0.00
2018-06-15T02:51:05.974Z,0.00
2018-06-15T02:52:05.988Z,0.00
2018-06-15T02:53:06.039Z,0.00
2018-06-15T02:54:06.035Z,0.00
2018-06-15T02:55:06.055Z,0.00
2018-06-15T02:56:06.137Z,0.00
2018-06-15T02:57:06.111Z,0.00
2018-06-15T02:58:06.123Z,0.00
2018-06-15T02:59:06.154Z,0.00
2018-06-15T03:00:06.162Z,0.00
2018-06-15T03:01:06.184Z,0.00
2018-06-15T03:02:06.204Z,0.00
2018-06-15T03:03:06.219Z,0.00
2018-06-15T03:04:06.240Z,0.00
2018-06-15T03:05:06.281Z,0.00
2018-06-15T03:06:06.284Z,0.00
2018-06-15T03:07:06.308Z,0.00
2018-06-15T03:08:06.331Z,0.00
2018-06-15T03:09:06.344Z,0.00
2018-06-15T03:10:06.365Z,0.00
2018-06-15T03:11:06.386Z,0.00
2018-06-15T03:12:06.411Z,0.00
2018-06-15T03:13:06.440Z,0.00
2018-06-15T03:14:06.449Z,0.00
2018-06-15T03:15:06.473Z,0.00
2018-06-15T03:16:06.490Z,0.00
2018-06-15T03:17:06.507Z,0.00
2018-06-15T03:18:06.532Z,0.00
2018-06-15T03:19:06.550Z,0.00
2018-06-15T03:20:06.583Z,0.00
2018-06-15T03:21:06.594Z,0.00
2018-06-15T03:22:06.611Z,0.00
2018-06-15T03:23:06.636Z,0.00
2018-06-15T03:24:06.654Z,0.00
2018-06-15T03:25:06.724Z,0.00
2018-06-15T03:26:06.706Z,0.00
2018-06-15T03:27:06.712Z,0.00
2018-06-15T03:28:06.738Z,0.00
2018-06-15T03:29:06.762Z,0.00
2018-06-15T03:30:06.775Z,0.00
2018-06-15T03:31:06.800Z,0.00
2018-06-15T03:32:06.824Z,0.00
2018-06-15T03:33:06.837Z,0.00
2018-06-15T03:34:06.869Z,0.00
2018-06-15T03:35:06.892Z,5.63
2018-06-15T03:36:06.898Z,5.63
2018-06-15T03:37:06.933Z,5.63
2018-06-15T03:38:06.957Z,5.63
2018-06-15T03:39:06.964Z,5.63
2018-06-15T03:40:06.984Z,5.63
2018-06-15T03:41:07.015Z,5.63
2018-06-15T03:42:07.029Z,5.63
2018-06-15T03:43:07.050Z,5.63
2018-06-15T03:44:07.072Z,5.63
2018-06-15T03:45:07.083Z,5.63
2018-06-15T03:46:07.128Z,5.63
2018-06-15T03:47:07.132Z,11.25
2018-06-15T03:48:07.158Z,11.25
2018-06-15T03:49:07.169Z,11.25
2018-06-15T03:50:07.196Z,11.25
2018-06-15T03:51:07.220Z,11.25
2018-06-15T03:52:07.230Z,5.63
2018-06-15T03:53:07.252Z,5.63
2018-06-15T03:54:07.300Z,11.25
2018-06-15T03:55:07.305Z,11.25
2018-06-15T03:56:07.325Z,11.25
2018-06-15T03:57:07.334Z,11.25
2018-06-15T03:58:07.360Z,11.25
2018-06-15T03:59:07.390Z,11.25
2018-06-15T04:00:07.401Z,11.25
2018-06-15T04:01:07.420Z,11.25
2018-06-15T04:02:07.436Z,16.88
2018-06-15T04:03:07.457Z,16.88
2018-06-15T04:04:07.479Z,16.88
2018-06-15T04:05:07.515Z,16.88
2018-06-15T04:06:07.560Z,16.88
2018-06-15T04:07:07.543Z,16.88
2018-06-15T04:08:07.569Z,11.25
2018-06-15T04:09:07.604Z,11.25
2018-06-15T04:10:07.606Z,16.88
2018-06-15T04:11:07.621Z,16.88
2018-06-15T04:12:07.656Z,16.88
2018-06-15T04:13:07.729Z,16.88
2018-06-15T04:14:07.694Z,22.50
2018-06-15T04:15:07.707Z,22.50
2018-06-15T04:16:07.730Z,22.50
2018-06-15T04:17:07.752Z,22.50
2018-06-15T04:18:07.768Z,16.88
2018-06-15T04:19:07.793Z,16.88
2018-06-15T04:20:07.827Z,16.88
2018-06-15T04:21:07.840Z,22.50
2018-06-15T04:22:07.867Z,22.50
2018-06-15T04:23:07.872Z,22.50
2018-06-15T04:24:07.897Z,22.50
2018-06-15T04:25:07.923Z,22.50
2018-06-15T04:26:07.939Z,22.50
2018-06-15T04:27:07.956Z,28.13
2018-06-15T04:28:07.974Z,28.13
2018-06-15T04:29:08.000Z,28.13
2018-06-15T04:30:08.015Z,28.13
2018-06-15T04:31:08.042Z,28.13
2018-06-15T04:32:08.058Z,28.13
2018-06-15T04:33:08.092Z,28.13
2018-06-15T04:34:08.108Z,28.13
2018-06-15T04:35:08.121Z,28.13
2018-06-15T04:36:08.140Z,22.50
2018-06-15T04:37:08.184Z,22.50
2018-06-15T04:38:08.182Z,22.50
2018-06-15T04:39:08.208Z,22.50
2018-06-15T04:40:08.237Z,22.50
2018-06-15T04:41:08.263Z,22.50
2018-06-15T04:42:08.273Z,22.50
2018-06-15T04:43:08.281Z,28.13
2018-06-15T04:44:08.303Z,28.13
2018-06-15T04:45:08.330Z,22.50
2018-06-15T04:46:08.352Z,22.50
2018-06-15T04:47:08.379Z,22.50
2018-06-15T04:48:08.386Z,22.50
2018-06-15T04:49:08.410Z,16.88
2018-06-15T04:50:08.433Z,16.88
2018-06-15T04:51:08.452Z,16.88
2018-06-15T04:52:08.477Z,22.50
2018-06-15T04:53:08.497Z,22.50
2018-06-15T04:54:08.513Z,22.50
2018-06-15T04:55:08.527Z,28.13
2018-06-15T04:56:08.558Z,33.75
2018-06-15T04:57:08.572Z,39.38
2018-06-15T04:58:08.600Z,39.38
2018-06-15T04:59:08.612Z,45.00
2018-06-15T05:00:08.633Z,45.00
2018-06-15T05:01:08.655Z,45.00
2018-06-15T05:02:08.673Z,45.00
2018-06-15T05:03:08.751Z,50.63
2018-06-15T05:04:08.714Z,50.63
2018-06-15T05:05:08.734Z,56.25
2018-06-15T05:06:08.761Z,56.25
2018-06-15T05:07:08.788Z,56.25
2018-06-15T05:08:08.814Z,61.88
2018-06-15T05:09:08.831Z,56.25
2018-06-15T05:10:08.838Z,56.25
2018-06-15T05:11:08.861Z,56.25
2018-06-15T05:12:08.884Z,56.25
2018-06-15T05:13:08.903Z,56.25
2018-06-15T05:14:08.927Z,56.25
2018-06-15T05:15:08.962Z,56.25
2018-06-15T05:16:08.960Z,56.25
2018-06-15T05:17:09.041Z,61.88
2018-06-15T05:18:09.017Z,61.88
2018-06-15T05:19:09.027Z,67.50
2018-06-15T05:20:09.053Z,67.50
2018-06-15T05:21:09.069Z,67.50
2018-06-15T05:22:09.082Z,61.88
2018-06-15T05:23:09.109Z,61.88
2018-06-15T05:24:09.132Z,61.88
2018-06-15T05:25:09.161Z,67.50
2018-06-15T05:26:09.173Z,67.50
2018-06-15T05:27:09.189Z,73.13
2018-06-15T05:28:09.216Z,78.75
2018-06-15T05:29:09.241Z,84.38
2018-06-15T05:30:09.253Z,90.00
2018-06-15T05:31:09.273Z,90.00
2018-06-15T05:32:09.292Z,90.00
2018-06-15T05:33:09.318Z,90.00
2018-06-15T05:34:09.353Z,84.38
2018-06-15T05:35:09.353Z,73.13
2018-06-15T05:36:09.378Z,61.88
2018-06-15T05:37:09.402Z,61.88
2018-06-15T05:38:09.432Z,61.88
2018-06-15T05:39:09.438Z,61.88
2018-06-15T05:40:09.456Z,67.50
2018-06-15T05:41:09.481Z,73.13
2018-06-15T05:42:09.523Z,73.13
2018-06-15T05:43:09.526Z,73.13
2018-06-15T05:44:09.557Z,73.13
2018-06-15T05:45:09.559Z,67.50
2018-06-15T05:46:09.584Z,67.50
2018-06-15T05:47:09.623Z,67.50
2018-06-15T05:48:09.632Z,67.50
2018-06-15T05:49:09.656Z,61.88
2018-06-15T05:50:09.680Z,56.25
2018-06-15T05:51:09.684Z,56.25
2018-06-15T05:52:09.727Z,56.25
2018-06-15T05:53:09.742Z,61.88
2018-06-15T05:54:09.765Z,61.88
2018-06-15T05:55:09.783Z,61.88
2018-06-15T05:56:09.791Z,67.50
2018-06-15T05:57:09.814Z,67.50
2018-06-15T05:58:09.829Z,73.13
2018-06-15T05:59:09.856Z,78.75
2018-06-15T06:00:09.875Z,90.00
2018-06-15T06:01:09.912Z,106.88
2018-06-15T06:02:09.925Z,123.75
2018-06-15T06:03:09.933Z,140.63
2018-06-15T06:04:09.993Z,168.75
2018-06-15T06:05:09.974Z,191.25
2018-06-15T06:06:09.994Z,219.38
2018-06-15T06:07:10.012Z,236.25
2018-06-15T06:08:10.036Z,247.50
2018-06-15T06:09:10.075Z,241.88
2018-06-15T06:10:10.077Z,236.25
2018-06-15T06:11:10.099Z,219.38
2018-06-15T06:12:10.126Z,208.13
2018-06-15T06:13:10.152Z,185.63
2018-06-15T06:14:10.163Z,174.38
2018-06-15T06:15:10.193Z,163.13
2018-06-15T06:16:10.206Z,163.13
2018-06-15T06:17:10.236Z,168.75
2018-06-15T06:18:10.273Z,174.38
2018-06-15T06:19:10.293Z,168.75
2018-06-15T06:20:10.299Z,163.13
2018-06-15T06:21:10.309Z,163.13
2018-06-15T06:22:10.331Z,168.75
2018-06-15T06:23:10.352Z,191.25
2018-06-15T06:24:10.380Z,208.13
2018-06-15T06:25:10.389Z,225.00
2018-06-15T06:26:10.412Z,241.88
2018-06-15T06:27:10.433Z,258.75
2018-06-15T06:28:10.464Z,270.00
2018-06-15T06:29:10.482Z,275.63
2018-06-15T06:30:10.501Z,292.50
2018-06-15T06:31:10.519Z,303.75
2018-06-15T06:32:10.542Z,309.38
2018-06-15T06:33:10.560Z,303.75
2018-06-15T06:34:10.586Z,286.88
2018-06-15T06:35:10.603Z,264.38
2018-06-15T06:36:10.636Z,241.88
2018-06-15T06:37:10.643Z,236.25
2018-06-15T06:38:10.667Z,225.00
2018-06-15T06:39:10.686Z,241.88
2018-06-15T06:40:10.720Z,258.75
2018-06-15T06:41:10.731Z,275.63
2018-06-15T06:42:10.754Z,286.88
2018-06-15T06:43:10.771Z,298.13
2018-06-15T06:44:10.794Z,315.00
2018-06-15T06:45:10.823Z,343.13
2018-06-15T06:46:10.846Z,365.63
2018-06-15T06:47:10.858Z,365.63
2018-06-15T06:48:10.881Z,348.75
2018-06-15T06:49:10.912Z,337.50
2018-06-15T06:50:10.921Z,337.50
2018-06-15T06:51:10.957Z,348.75
2018-06-15T06:52:10.972Z,365.63
2018-06-15T06:53:10.993Z,388.13
2018-06-15T06:54:11.013Z,388.13
2018-06-15T06:55:11.031Z,399.38
2018-06-15T06:56:11.079Z,421.88
2018-06-15T06:57:11.095Z,461.25
2018-06-15T06:58:11.134Z,511.88
2018-06-15T06:59:11.119Z,573.75
2018-06-15T07:00:11.159Z,630.00
2018-06-15T07:01:11.167Z,680.63
2018-06-15T07:02:11.184Z,725.63
2018-06-15T07:03:11.225Z,748.13
2018-06-15T07:04:11.232Z,787.50
2018-06-15T07:05:11.264Z,708.75
2018-06-15T07:06:11.310Z,697.50
2018-06-15T07:07:11.309Z,708.75
2018-06-15T07:08:11.325Z,697.50
2018-06-15T07:09:11.341Z,691.88
2018-06-15T07:10:11.370Z,686.25
2018-06-15T07:11:11.390Z,663.75
2018-06-15T07:12:11.415Z,630.00
2018-06-15T07:13:11.432Z,596.25
2018-06-15T07:14:11.454Z,528.75
2018-06-15T07:15:11.490Z,506.25
2018-06-15T07:16:11.500Z,461.25
2018-06-15T07:17:11.525Z,421.88
2018-06-15T07:18:11.551Z,388.13
2018-06-15T07:19:11.564Z,371.25
2018-06-15T07:20:11.606Z,354.38
2018-06-15T07:21:11.619Z,365.63
2018-06-15T07:22:11.637Z,399.38
2018-06-15T07:23:11.654Z,421.88
2018-06-15T07:24:11.675Z,438.75
2018-06-15T07:25:11.710Z,489.38
2018-06-15T07:26:11.738Z,500.63
2018-06-15T07:27:11.743Z,568.13
2018-06-15T07:28:11.769Z,708.75
2018-06-15T07:29:11.802Z,1046.25
2018-06-15T07:30:11.813Z,1226.25
2018-06-15T07:31:11.848Z,1276.88
2018-06-15T07:32:11.862Z,1546.88
2018-06-15T07:33:11.889Z,1102.50
2018-06-15T07:34:11.913Z,1845.00
2018-06-15T07:35:11.939Z,2874.38
2018-06-15T07:36:11.957Z,3071.25
2018-06-15T07:37:11.979Z,2351.25
2018-06-15T07:38:12.003Z,2379.38
2018-06-15T07:39:12.024Z,2221.88
2018-06-15T07:40:12.058Z,1417.50
2018-06-15T07:41:12.072Z,1198.13
2018-06-15T07:42:12.124Z,1096.88
2018-06-15T07:43:12.127Z,1125.00
2018-06-15T07:44:12.154Z,1018.13
2018-06-15T07:45:12.178Z,933.75
2018-06-15T07:46:12.240Z,1085.63
2018-06-15T07:47:12.229Z,838.13
2018-06-15T07:48:12.277Z,736.88
2018-06-15T07:49:12.294Z,843.75
2018-06-15T07:50:12.301Z,770.63
2018-06-15T07:51:12.326Z,680.63
2018-06-15T07:52:12.351Z,708.75
2018-06-15T07:53:12.441Z,686.25
2018-06-15T07:54:12.418Z,686.25
2018-06-15T07:55:12.424Z,781.88
2018-06-15T07:56:12.452Z,663.75
2018-06-15T07:57:12.486Z,624.38
2018-06-15T07:58:12.511Z,590.63
2018-06-15T07:59:12.527Z,573.75
2018-06-15T08:00:12.550Z,562.50
2018-06-15T08:01:12.576Z,562.50
2018-06-15T08:02:12.612Z,573.75
2018-06-15T08:03:12.626Z,568.13
2018-06-15T08:04:12.651Z,551.25
2018-06-15T08:05:12.677Z,528.75
2018-06-15T08:06:12.700Z,511.88
2018-06-15T08:07:12.721Z,528.75
2018-06-15T08:08:12.743Z,568.13
2018-06-15T08:09:12.765Z,613.13
2018-06-15T08:10:12.843Z,663.75
2018-06-15T08:11:12.823Z,708.75
2018-06-15T08:12:12.843Z,720.00
2018-06-15T08:13:12.867Z,686.25
2018-06-15T08:14:12.887Z,731.25
2018-06-15T08:15:12.916Z,697.50
2018-06-15T08:16:12.939Z,646.88
2018-06-15T08:17:12.983Z,607.50
2018-06-15T08:18:12.983Z,618.75
2018-06-15T08:19:13.004Z,652.50
2018-06-15T08:20:13.033Z,675.00
2018-06-15T08:21:13.053Z,556.88
2018-06-15T08:22:13.090Z,545.63
2018-06-15T08:23:13.094Z,545.63
2018-06-15T08:24:13.123Z,551.25
2018-06-15T08:25:13.145Z,573.75
2018-06-15T08:26:13.172Z,601.88
2018-06-15T08:27:13.194Z,607.50
2018-06-15T08:28:13.212Z,590.63
2018-06-15T08:29:13.248Z,534.38
2018-06-15T08:30:13.260Z,506.25
2018-06-15T08:31:13.294Z,489.38
2018-06-15T08:32:13.308Z,540.00
2018-06-15T08:33:13.347Z,669.38
2018-06-15T08:34:13.363Z,691.88
2018-06-15T08:35:13.378Z,748.13
2018-06-15T08:36:13.426Z,871.88
2018-06-15T08:37:13.448Z,945.00
2018-06-15T08:38:13.449Z,883.13
2018-06-15T08:39:13.475Z,1012.50
2018-06-15T08:40:13.496Z,995.63
2018-06-15T08:41:13.519Z,1023.75
2018-06-15T08:42:13.544Z,1057.50
2018-06-15T08:43:13.570Z,1125.00
2018-06-15T08:44:13.590Z,1141.88
2018-06-15T08:45:13.616Z,1220.63
2018-06-15T08:46:13.637Z,1209.38
2018-06-15T08:47:13.659Z,1175.63
2018-06-15T08:48:13.684Z,1203.75
2018-06-15T08:49:13.711Z,1170.00
2018-06-15T08:50:13.760Z,1102.50
2018-06-15T08:51:13.764Z,1057.50
2018-06-15T08:52:13.791Z,1051.88
2018-06-15T08:53:13.811Z,1006.88
2018-06-15T08:54:13.836Z,995.63
2018-06-15T08:55:13.862Z,900.00
2018-06-15T08:56:13.881Z,866.25
2018-06-15T08:57:13.908Z,860.63
2018-06-15T08:58:13.932Z,911.25
2018-06-15T08:59:13.962Z,939.38
2018-06-15T09:00:14.001Z,916.88
2018-06-15T09:01:14.002Z,877.50
2018-06-15T09:02:14.036Z,843.75
2018-06-15T09:03:14.057Z,815.63
2018-06-15T09:04:14.096Z,804.38
2018-06-15T09:05:14.106Z,793.13
2018-06-15T09:06:14.137Z,770.63
2018-06-15T09:07:14.154Z,748.13
2018-06-15T09:08:14.177Z,731.25
2018-06-15T09:09:14.209Z,731.25
2018-06-15T09:10:14.231Z,742.50
2018-06-15T09:11:14.261Z,748.13
2018-06-15T09:12:14.272Z,708.75
2018-06-15T09:13:14.307Z,714.38
2018-06-15T09:14:14.345Z,742.50
2018-06-15T09:15:14.364Z,720.00
2018-06-15T09:16:14.405Z,753.75
2018-06-15T09:17:14.399Z,736.88
2018-06-15T09:18:14.441Z,731.25
2018-06-15T09:19:14.448Z,776.25
2018-06-15T09:20:14.478Z,776.25
2018-06-15T09:21:14.498Z,736.88
2018-06-15T09:22:14.533Z,658.13
2018-06-15T09:23:14.549Z,669.38
2018-06-15T09:24:14.568Z,714.38
2018-06-15T09:25:14.594Z,748.13
2018-06-15T09:26:14.634Z,753.75
2018-06-15T09:27:14.642Z,736.88
2018-06-15T09:28:14.670Z,731.25
2018-06-15T09:29:14.690Z,714.38
2018-06-15T09:30:14.742Z,742.50
2018-06-15T09:31:14.740Z,781.88
2018-06-15T09:32:14.762Z,832.50
2018-06-15T09:33:14.793Z,883.13
2018-06-15T09:34:14.811Z,793.13
2018-06-15T09:35:14.864Z,748.13
2018-06-15T09:36:14.869Z,759.38
2018-06-15T09:37:14.886Z,759.38
2018-06-15T09:38:14.917Z,736.88
2018-06-15T09:39:14.943Z,736.88
2018-06-15T09:40:14.977Z,810.00
2018-06-15T09:41:14.992Z,815.63
2018-06-15T09:42:15.011Z,787.50
2018-06-15T09:43:15.034Z,753.75
2018-06-15T09:44:15.052Z,725.63
2018-06-15T09:45:15.081Z,697.50
2018-06-15T09:46:15.117Z,675.00
2018-06-15T09:47:15.138Z,652.50
2018-06-15T09:48:15.169Z,630.00
2018-06-15T09:49:15.185Z,607.50
2018-06-15T09:50:15.206Z,590.63
2018-06-15T09:51:15.244Z,579.38
2018-06-15T09:52:15.259Z,607.50
2018-06-15T09:53:15.284Z,624.38
2018-06-15T09:54:15.297Z,680.63
2018-06-15T09:55:15.325Z,720.00
2018-06-15T09:56:15.351Z,736.88
2018-06-15T09:57:15.371Z,725.63
2018-06-15T09:58:15.413Z,714.38
2018-06-15T09:59:15.420Z,680.63
2018-06-15T10:00:15.446Z,663.75
2018-06-15T10:01:15.478Z,635.63
2018-06-15T10:02:15.498Z,613.13
2018-06-15T10:03:15.531Z,607.50
2018-06-15T10:04:15.550Z,607.50
2018-06-15T10:05:15.571Z,568.13
2018-06-15T10:06:15.645Z,556.88
2018-06-15T10:07:15.626Z,585.00
2018-06-15T10:08:15.648Z,618.75
2018-06-15T10:09:15.678Z,635.63
2018-06-15T10:10:15.694Z,658.13
2018-06-15T10:11:15.733Z,680.63
2018-06-15T10:12:15.742Z,697.50
2018-06-15T10:13:15.775Z,725.63
2018-06-15T10:14:15.787Z,731.25
2018-06-15T10:15:15.819Z,770.63
2018-06-15T10:16:15.848Z,798.75
2018-06-15T10:17:15.866Z,793.13
2018-06-15T10:18:15.903Z,742.50
2018-06-15T10:19:15.911Z,720.00
2018-06-15T10:20:15.944Z,691.88
2018-06-15T10:21:15.960Z,686.25
2018-06-15T10:22:15.986Z,703.13
2018-06-15T10:23:16.022Z,725.63
2018-06-15T10:24:16.051Z,748.13
2018-06-15T10:25:16.064Z,776.25
2018-06-15T10:26:16.106Z,826.88
2018-06-15T10:27:16.135Z,798.75
2018-06-15T10:28:16.153Z,781.88
2018-06-15T10:29:16.164Z,748.13
2018-06-15T10:30:16.181Z,714.38
2018-06-15T10:31:16.211Z,708.75
2018-06-15T10:32:16.237Z,703.13
2018-06-15T10:33:16.264Z,742.50
2018-06-15T10:34:16.286Z,781.88
2018-06-15T10:35:16.305Z,781.88
2018-06-15T10:36:16.331Z,776.25
2018-06-15T10:37:16.362Z,742.50
2018-06-15T10:38:16.384Z,736.88
2018-06-15T10:39:16.472Z,753.75
2018-06-15T10:40:16.447Z,742.50
2018-06-15T10:41:16.458Z,680.63
2018-06-15T10:42:16.483Z,596.25
2018-06-15T10:43:16.520Z,540.00
2018-06-15T10:44:16.536Z,511.88
2018-06-15T10:45:16.585Z,517.50
2018-06-15T10:46:16.586Z,528.75
2018-06-15T10:47:16.612Z,517.50
2018-06-15T10:48:16.631Z,506.25
2018-06-15T10:49:16.659Z,500.63
2018-06-15T10:50:16.690Z,511.88
2018-06-15T10:51:16.710Z,528.75
2018-06-15T10:52:16.734Z,540.00
2018-06-15T10:53:16.759Z,551.25
2018-06-15T10:54:16.792Z,556.88
2018-06-15T10:55:16.809Z,568.13
2018-06-15T10:56:16.851Z,568.13
2018-06-15T10:57:16.851Z,573.75
2018-06-15T10:58:16.881Z,579.38
2018-06-15T10:59:16.905Z,590.63
2018-06-15T11:00:16.931Z,590.63
2018-06-15T11:01:16.960Z,601.88
2018-06-15T11:02:17.028Z,630.00
2018-06-15T11:03:17.024Z,635.63
2018-06-15T11:04:17.022Z,630.00
2018-06-15T11:05:17.052Z,630.00
2018-06-15T11:06:17.075Z,635.63
2018-06-15T11:07:17.136Z,618.75
2018-06-15T11:08:17.126Z,613.13
2018-06-15T11:09:17.145Z,630.00
2018-06-15T11:10:17.169Z,635.63
2018-06-15T11:11:17.200Z,635.63
2018-06-15T11:12:17.221Z,618.75
2018-06-15T11:13:17.244Z,607.50
2018-06-15T11:14:17.268Z,607.50
2018-06-15T11:15:17.297Z,601.88
2018-06-15T11:16:17.329Z,601.88
2018-06-15T11:17:17.344Z,613.13
2018-06-15T11:18:17.369Z,613.13
2018-06-15T11:19:17.397Z,624.38
2018-06-15T11:20:17.444Z,675.00
2018-06-15T11:21:17.441Z,686.25
2018-06-15T11:22:17.465Z,736.88
2018-06-15T11:23:17.497Z,770.63
2018-06-15T11:24:17.532Z,776.25
2018-06-15T11:25:17.545Z,770.63
2018-06-15T11:26:17.571Z,731.25
2018-06-15T11:27:17.612Z,703.13
2018-06-15T11:28:17.616Z,742.50
2018-06-15T11:29:17.648Z,742.50
2018-06-15T11:30:17.663Z,742.50
2018-06-15T11:31:17.687Z,731.25
2018-06-15T11:32:17.715Z,720.00
2018-06-15T11:33:17.739Z,703.13
2018-06-15T11:34:17.770Z,691.88
2018-06-15T11:35:17.804Z,663.75
2018-06-15T11:36:17.813Z,663.75
2018-06-15T11:37:17.840Z,658.13
2018-06-15T11:38:17.882Z,641.25
2018-06-15T11:39:17.896Z,641.25
2018-06-15T11:40:17.919Z,630.00
2018-06-15T11:41:18.028Z,630.00
2018-06-15T11:42:17.976Z,635.63
2018-06-15T11:43:17.995Z,658.13
2018-06-15T11:44:18.024Z,663.75
2018-06-15T11:45:18.038Z,658.13
2018-06-15T11:46:18.065Z,652.50
2018-06-15T11:47:18.096Z,635.63
2018-06-15T11:48:18.119Z,618.75
2018-06-15T11:49:18.155Z,635.63
2018-06-15T11:50:18.168Z,624.38
2018-06-15T11:51:18.197Z,596.25
2018-06-15T11:52:18.214Z,573.75
2018-06-15T11:53:18.277Z,556.88
2018-06-15T11:54:18.268Z,551.25
2018-06-15T11:55:18.293Z,551.25
2018-06-15T11:56:18.318Z,562.50
2018-06-15T11:57:18.360Z,562.50
2018-06-15T11:58:18.368Z,556.88
2018-06-15T11:59:18.392Z,540.00
2018-06-15T12:00:18.415Z,523.13
2018-06-15T12:01:18.444Z,500.63
2018-06-15T12:02:18.481Z,478.13
2018-06-15T12:03:18.511Z,450.00
2018-06-15T12:04:18.520Z,433.13
2018-06-15T12:05:18.539Z,410.63
2018-06-15T12:06:18.579Z,399.38
2018-06-15T12:07:18.588Z,399.38
2018-06-15T12:08:18.612Z,405.00
2018-06-15T12:09:18.644Z,410.63
2018-06-15T12:10:18.668Z,410.63
2018-06-15T12:11:18.687Z,421.88
2018-06-15T12:12:18.708Z,421.88
2018-06-15T12:13:18.740Z,427.50
2018-06-15T12:14:18.766Z,433.13
2018-06-15T12:15:18.782Z,427.50
2018-06-15T12:16:18.816Z,427.50
2018-06-15T12:17:18.831Z,421.88
2018-06-15T12:18:18.859Z,416.25
2018-06-15T12:19:18.881Z,416.25
2018-06-15T12:20:18.901Z,410.63
2018-06-15T12:21:18.934Z,410.63
2018-06-15T12:22:18.958Z,405.00
2018-06-15T12:23:18.982Z,405.00
2018-06-15T12:24:19.000Z,421.88
2018-06-15T12:25:19.026Z,438.75
2018-06-15T12:26:19.054Z,472.50
2018-06-15T12:27:19.069Z,500.63
2018-06-15T12:28:19.107Z,517.50
2018-06-15T12:29:19.125Z,528.75
2018-06-15T12:30:19.157Z,540.00
2018-06-15T12:31:19.172Z,562.50
2018-06-15T12:32:19.196Z,590.63
2018-06-15T12:33:19.220Z,601.88
2018-06-15T12:34:19.302Z,618.75
2018-06-15T12:35:19.261Z,618.75
2018-06-15T12:36:19.287Z,630.00
2018-06-15T12:37:19.324Z,641.25
2018-06-15T12:38:19.340Z,641.25
2018-06-15T12:39:19.382Z,641.25
2018-06-15T12:40:19.391Z,646.88
2018-06-15T12:41:19.421Z,641.25
2018-06-15T12:42:19.446Z,641.25
2018-06-15T12:43:19.477Z,635.63
2018-06-15T12:44:19.485Z,624.38
2018-06-15T12:45:19.537Z,624.38