createdAt,value
2018-12-03T00:01:45.720Z,12.90
2018-12-03T00:04:19.940Z,12.80
2018-12-03T00:06:47.790Z,12.80
2018-12-03T00:09:14.777Z,12.80
2018-12-03T00:11:41.767Z,12.80
2018-12-03T00:14:08.744Z,12.70
2018-12-03T00:16:35.726Z,12.80
2018-12-03T00:19:02.713Z,12.80
2018-12-03T00:21:29.680Z,12.70
2018-12-03T00:23:56.707Z,12.70
2018-12-03T00:26:24.244Z,12.70
2018-12-03T00:28:51.224Z,12.70
2018-12-03T00:31:18.218Z,12.60
2018-12-03T00:33:45.177Z,12.60
2018-12-03T00:36:12.194Z,12.70
2018-12-03T00:38:39.404Z,12.70
2018-12-03T00:41:06.411Z,12.70
2018-12-03T00:43:33.376Z,12.70
2018-12-03T00:46:00.358Z,12.60
2018-12-03T00:48:27.351Z,12.70
2018-12-03T00:50:54.333Z,12.80
2018-12-03T00:53:21.301Z,12.80
2018-12-03T00:55:48.344Z,12.80
2018-12-03T00:58:15.822Z,12.70
2018-12-03T01:00:42.765Z,12.70
2018-12-03T01:03:09.761Z,12.80
2018-12-03T01:05:36.740Z,12.70
2018-12-03T01:08:03.824Z,12.60
2018-12-03T01:10:30.785Z,12.60
2018-12-03T01:12:57.769Z,12.60
2018-12-03T01:15:24.738Z,12.60
2018-12-03T01:17:51.725Z,12.60
2018-12-03T01:20:18.708Z,12.60
2018-12-03T01:22:45.677Z,12.60
2018-12-03T01:25:12.623Z,12.60
2018-12-03T01:27:39.965Z,12.60
2018-12-03T01:30:09.616Z,12.50
2018-12-03T01:32:36.600Z,12.50
2018-12-03T01:35:04.759Z,12.50
2018-12-03T01:37:31.737Z,12.40
2018-12-03T01:39:58.788Z,12.40
2018-12-03T01:42:25.964Z,12.40
2018-12-03T01:44:53.242Z,12.40
2018-12-03T01:47:20.208Z,12.50
2018-12-03T01:49:47.188Z,12.50
2018-12-03T01:52:14.151Z,12.50
2018-12-03T01:54:41.116Z,12.50
2018-12-03T01:57:08.095Z,12.50
2018-12-03T01:59:35.077Z,12.50
2018-12-03T02:02:02.036Z,12.50
2018-12-03T02:04:29.029Z,12.50
2018-12-03T02:06:55.984Z,12.50
2018-12-03T02:09:22.948Z,12.50
2018-12-03T02:11:49.970Z,12.60
2018-12-03T02:14:16.922Z,12.60
2018-12-03T02:16:43.879Z,12.50
2018-12-03T02:19:10.856Z,12.60
2018-12-03T02:21:37.794Z,12.60
2018-12-03T02:24:04.821Z,12.60
2018-12-03T02:26:31.809Z,12.60
2018-12-03T02:28:59.150Z,12.60
2018-12-03T02:31:26.112Z,12.60
2018-12-03T02:33:53.100Z,12.60
2018-12-03T02:36:20.052Z,12.60
2018-12-03T02:38:47.108Z,12.60
2018-12-03T02:41:14.057Z,12.60
2018-12-03T02:43:41.003Z,12.50
2018-12-03T02:46:07.964Z,12.60
2018-12-03T02:48:34.957Z,12.60
2018-12-03T02:51:01.943Z,12.60
2018-12-03T02:53:28.940Z,12.60
2018-12-03T02:55:55.947Z,12.60
2018-12-03T02:58:22.909Z,12.60
2018-12-03T03:00:49.870Z,12.60
2018-12-03T03:03:16.841Z,12.60
2018-12-03T03:05:43.788Z,12.60
2018-12-03T03:08:10.744Z,12.70
2018-12-03T03:10:37.731Z,12.60
2018-12-03T03:13:04.710Z,12.60
2018-12-03T03:15:31.684Z,12.60
2018-12-03T03:17:58.694Z,12.60
2018-12-03T03:20:25.658Z,12.70
2018-12-03T03:22:52.625Z,12.60
2018-12-03T03:25:19.605Z,12.60
2018-12-03T03:27:46.559Z,12.60
2018-12-03T03:30:14.422Z,12.60
2018-12-03T03:32:41.953Z,12.70
2018-12-03T03:35:10.330Z,12.70
2018-12-03T03:37:37.349Z,12.70
2018-12-03T03:40:07.319Z,12.60
2018-12-03T03:42:34.279Z,12.70
2018-12-03T03:45:01.232Z,12.70
2018-12-03T03:47:28.208Z,12.70
2018-12-03T03:49:55.162Z,12.70
2018-12-03T03:52:22.101Z,12.80
2018-12-03T03:54:49.104Z,12.80
2018-12-03T03:57:16.031Z,12.80
2018-12-03T03:59:42.985Z,12.80
2018-12-03T04:02:09.986Z,12.80
2018-12-03T04:04:36.948Z,12.80
2018-12-03T04:07:03.914Z,12.80
2018-12-03T04:09:30.893Z,12.80
2018-12-03T04:11:57.853Z,12.90
2018-12-03T04:14:24.822Z,12.90
2018-12-03T04:16:51.815Z,12.80
2018-12-03T04:19:18.752Z,12.90
2018-12-03T04:21:45.708Z,12.80
2018-12-03T04:24:12.701Z,12.80
2018-12-03T04:26:39.672Z,12.70
2018-12-03T04:29:06.622Z,12.70
2018-12-03T04:31:33.802Z,12.60
2018-12-03T04:34:00.750Z,12.60
2018-12-03T04:36:27.740Z,12.60
2018-12-03T04:38:54.713Z,12.50
2018-12-03T04:41:21.668Z,12.50
2018-12-03T04:43:48.635Z,12.60
2018-12-03T04:46:15.664Z,12.50
2018-12-03T04:48:42.672Z,12.50
2018-12-03T04:51:09.628Z,12.50
2018-12-03T04:53:36.600Z,12.50
2018-12-03T04:56:03.671Z,12.60
2018-12-03T04:58:30.637Z,12.50
2018-12-03T05:00:57.604Z,12.50
2018-12-03T05:03:24.607Z,12.50
2018-12-03T05:05:59.592Z,12.50
2018-12-03T05:08:26.684Z,12.50
2018-12-03T05:10:53.755Z,12.50
2018-12-03T05:13:20.865Z,12.50
2018-12-03T05:15:47.947Z,12.50
2018-12-03T05:18:15.046Z,12.50
2018-12-03T05:20:42.154Z,12.50
2018-12-03T05:23:09.293Z,12.50
2018-12-03T05:25:36.324Z,12.50
2018-12-03T05:28:03.435Z,12.50
2018-12-03T05:30:30.522Z,12.50
2018-12-03T05:32:58.081Z,12.50
2018-12-03T05:35:27.069Z,12.50
2018-12-03T05:37:54.204Z,12.50
2018-12-03T05:40:24.809Z,12.50
2018-12-03T05:42:51.981Z,12.50
2018-12-03T05:45:19.120Z,12.60
2018-12-03T05:47:46.192Z,12.60
2018-12-03T05:50:14.235Z,12.60
2018-12-03T05:52:42.230Z,12.60
2018-12-03T05:55:10.454Z,12.60
2018-12-03T05:57:37.574Z,12.60
2018-12-03T06:00:08.435Z,12.60
2018-12-03T06:02:35.534Z,12.60
2018-12-03T06:05:02.678Z,12.60
2018-12-03T06:07:29.791Z,12.60
2018-12-03T06:09:56.915Z,12.60
2018-12-03T06:12:24.052Z,12.60
2018-12-03T06:14:51.147Z,12.60
2018-12-03T06:17:18.259Z,12.60
2018-12-03T06:19:45.479Z,12.60
2018-12-03T06:22:12.559Z,12.60
2018-12-03T06:24:39.670Z,12.60
2018-12-03T06:27:06.781Z,12.50
2018-12-03T06:29:33.875Z,12.50
2018-12-03T06:32:00.982Z,12.50
2018-12-03T06:34:28.636Z,12.50
2018-12-03T06:36:55.736Z,12.60
2018-12-03T06:39:22.847Z,12.60
2018-12-03T06:41:49.965Z,12.50
2018-12-03T06:44:17.044Z,12.50
2018-12-03T06:46:44.191Z,12.50
2018-12-03T06:49:11.314Z,12.60
2018-12-03T06:51:38.456Z,12.60
2018-12-03T06:54:05.539Z,12.60
2018-12-03T06:56:32.652Z,12.60
2018-12-03T06:58:59.748Z,12.60
2018-12-03T07:01:26.830Z,12.60
2018-12-03T07:03:54.059Z,12.60
2018-12-03T07:06:21.155Z,12.60
2018-12-03T07:08:48.248Z,12.60
2018-12-03T07:11:15.385Z,12.50
2018-12-03T07:13:42.473Z,12.50
2018-12-03T07:16:09.560Z,12.60
2018-12-03T07:18:36.743Z,12.60
2018-12-03T07:21:04.309Z,12.70
2018-12-03T07:23:31.444Z,12.70
2018-12-03T07:25:58.591Z,12.80
2018-12-03T07:28:25.672Z,12.80
2018-12-03T07:30:52.779Z,12.80
2018-12-03T07:33:19.926Z,12.80
2018-12-03T07:35:47.591Z,12.80
2018-12-03T07:38:14.685Z,12.90
2018-12-03T07:40:41.799Z,13.00
2018-12-03T07:43:08.914Z,13.00
2018-12-03T07:45:36.002Z,13.00
2018-12-03T07:48:03.102Z,13.10
2018-12-03T07:50:30.174Z,13.00
2018-12-03T07:52:57.285Z,13.00
2018-12-03T07:55:25.526Z,13.00
2018-12-03T07:57:57.284Z,13.00
2018-12-03T08:00:26.460Z,13.00
2018-12-03T08:02:53.604Z,12.90
2018-12-03T08:05:20.692Z,13.00
2018-12-03T08:07:47.800Z,13.00
2018-12-03T08:10:16.109Z,12.90
2018-12-03T08:12:43.939Z,12.90
2018-12-03T08:15:14.255Z,12.90
2018-12-03T08:17:43.090Z,12.90
2018-12-03T08:20:14.449Z,12.90
2018-12-03T08:22:41.539Z,12.90
2018-12-03T08:25:08.683Z,13.10
2018-12-03T08:27:35.779Z,13.20
2018-12-03T08:30:03.224Z,13.40
2018-12-03T08:32:30.354Z,13.40
2018-12-03T08:34:57.431Z,13.90
2018-12-03T08:37:24.841Z,15.00
2018-12-03T08:39:51.990Z,15.10
2018-12-03T08:42:19.100Z,15.20
2018-12-03T08:44:46.386Z,15.30
2018-12-03T08:47:13.494Z,15.20
2018-12-03T08:49:40.663Z,15.10
2018-12-03T08:52:11.183Z,14.90
2018-12-03T08:54:38.304Z,15.00
2018-12-03T08:57:05.490Z,15.00
2018-12-03T08:59:33.112Z,15.20
2018-12-03T09:02:00.275Z,15.20
2018-12-03T09:04:29.404Z,15.00
2018-12-03T09:06:56.532Z,14.90
2018-12-03T09:09:23.661Z,14.70
2018-12-03T09:11:51.473Z,14.50
2018-12-03T09:14:26.306Z,15.70
2018-12-03T09:16:53.398Z,17.30
2018-12-03T09:19:20.483Z,17.60
2018-12-03T09:21:47.596Z,17.40
2018-12-03T09:24:14.671Z,16.80
2018-12-03T09:26:41.775Z,16.10
2018-12-03T09:29:08.892Z,15.70
2018-12-03T09:31:35.975Z,15.30
2018-12-03T09:34:12.428Z,15.00
2018-12-03T09:36:39.514Z,14.70
2018-12-03T09:39:14.014Z,14.60
2018-12-03T09:41:41.707Z,14.40
2018-12-03T09:44:08.839Z,14.30
2018-12-03T09:46:35.967Z,14.20
2018-12-03T09:49:03.072Z,14.10
2018-12-03T09:51:32.355Z,14.10
2018-12-03T09:53:59.921Z,14.00
2018-12-03T09:56:46.692Z,13.90
2018-12-03T09:59:16.154Z,14.00
2018-12-03T10:01:44.804Z,13.90
2018-12-03T10:04:15.758Z,13.90
2018-12-03T10:06:42.880Z,13.80
2018-12-03T10:09:11.371Z,13.80
2018-12-03T10:11:38.475Z,13.70
2018-12-03T10:14:05.717Z,13.60
2018-12-03T10:16:32.819Z,13.60
2018-12-03T10:19:00.466Z,13.60
2018-12-03T10:21:27.135Z,13.60
2018-12-03T10:23:54.177Z,13.60
2018-12-03T10:26:21.291Z,13.70
2018-12-03T10:28:48.498Z,13.80
2018-12-03T10:31:15.630Z,13.80
2018-12-03T10:33:42.743Z,14.00
2018-12-03T10:36:10.377Z,14.10
2018-12-03T10:38:39.565Z,14.30
2018-12-03T10:41:11.164Z,14.40
2018-12-03T10:43:38.327Z,14.70
2018-12-03T10:46:07.275Z,14.90
2018-12-03T10:48:34.419Z,14.90
2018-12-03T10:51:01.549Z,15.00
2018-12-03T10:53:30.185Z,14.90
2018-12-03T10:55:57.336Z,14.90
2018-12-03T10:58:24.447Z,14.80
2018-12-03T11:01:04.572Z,14.80
2018-12-03T11:03:37.545Z,14.70
2018-12-03T11:06:10.772Z,14.70
2018-12-03T11:08:37.915Z,14.60
2018-12-03T11:11:05.276Z,14.60
2018-12-03T11:13:32.416Z,14.70
2018-12-03T11:15:59.583Z,14.70
2018-12-03T11:18:27.494Z,14.70
2018-12-03T11:20:54.641Z,14.70
2018-12-03T11:23:22.915Z,14.70
2018-12-03T11:25:50.568Z,14.70
2018-12-03T11:28:18.243Z,14.60
2018-12-03T11:30:49.931Z,14.60
2018-12-03T11:33:24.612Z,14.70
2018-12-03T11:35:53.528Z,14.70
2018-12-03T11:38:30.336Z,14.80
2018-12-03T11:40:57.483Z,14.70
2018-12-03T11:43:26.884Z,14.80
2018-12-03T11:45:54.175Z,14.80
2018-12-03T11:48:21.381Z,14.90
2018-12-03T11:50:48.481Z,14.80
2018-12-03T11:53:15.629Z,14.80
2018-12-03T11:55:42.744Z,14.80
2018-12-03T11:58:09.863Z,14.80
2018-12-03T12:00:37.003Z,14.80
2018-12-03T12:03:04.655Z,14.80
2018-12-03T12:05:31.804Z,14.80
2018-12-03T12:07:58.967Z,14.80
2018-12-03T12:10:26.080Z,14.80
2018-12-03T12:12:53.187Z,14.80
2018-12-03T12:15:20.331Z,14.80
2018-12-03T12:17:47.449Z,14.70
2018-12-03T12:20:14.564Z,14.50
2018-12-03T12:22:41.697Z,14.30
2018-12-03T12:25:10.696Z,14.10
2018-12-03T12:27:39.814Z,14.10
2018-12-03T12:30:12.142Z,14.10
2018-12-03T12:32:39.253Z,14.00
2018-12-03T12:35:06.819Z,13.90
2018-12-03T12:37:33.983Z,14.00
2018-12-03T12:40:01.076Z,14.00
2018-12-03T12:42:31.821Z,14.10
2018-12-03T12:44:55.801Z,14.10
2018-12-03T12:47:22.918Z,14.20
2018-12-03T12:49:50.071Z,14.40
2018-12-03T12:52:17.202Z,14.60
2018-12-03T12:54:44.324Z,14.70
2018-12-03T12:57:11.428Z,14.70
2018-12-03T12:59:38.576Z,14.70
2018-12-03T13:02:07.623Z,14.80
2018-12-03T13:04:35.315Z,14.80
2018-12-03T13:07:03.187Z,14.80
2018-12-03T13:09:30.348Z,14.80
2018-12-03T13:11:57.496Z,14.80
2018-12-03T13:14:24.617Z,14.70
2018-12-03T13:16:51.723Z,14.70
2018-12-03T13:19:18.881Z,14.70
2018-12-03T13:21:45.995Z,14.50
2018-12-03T13:24:13.139Z,14.40
2018-12-03T13:26:42.008Z,14.30
2018-12-03T13:29:09.214Z,14.20
2018-12-03T13:31:36.253Z,14.10
2018-12-03T13:34:03.358Z,14.00
2018-12-03T13:36:30.474Z,13.90
2018-12-03T13:38:57.634Z,13.90
2018-12-03T13:41:24.749Z,13.80
2018-12-03T13:43:51.859Z,13.80
2018-12-03T13:46:19.363Z,13.70
2018-12-03T13:48:47.029Z,13.70
2018-12-03T13:51:14.127Z,13.60
2018-12-03T13:53:41.211Z,13.70
2018-12-03T13:56:08.336Z,13.80
2018-12-03T13:58:35.456Z,13.70
2018-12-03T14:01:02.536Z,13.80
2018-12-03T14:03:31.942Z,13.70
2018-12-03T14:06:24.122Z,13.70
2018-12-03T14:09:27.265Z,13.70
2018-12-03T14:12:08.818Z,13.80
2018-12-03T14:15:02.423Z,13.80
2018-12-03T14:17:38.333Z,13.80
2018-12-03T14:20:07.297Z,13.80
2018-12-03T14:22:42.983Z,13.90
2018-12-03T14:25:10.074Z,13.90
2018-12-03T14:27:38.014Z,13.90
2018-12-03T14:30:07.202Z,14.00
2018-12-03T14:32:34.298Z,14.00
2018-12-03T14:35:01.439Z,14.10
2018-12-03T14:37:28.600Z,14.10
2018-12-03T14:39:55.677Z,14.00
2018-12-03T14:42:22.863Z,14.10
2018-12-03T14:44:49.994Z,14.10
2018-12-03T14:47:17.661Z,14.10
2018-12-03T14:49:44.751Z,14.00
2018-12-03T14:52:11.889Z,14.00
2018-12-03T14:54:39.566Z,14.00
2018-12-03T14:57:06.492Z,14.00
2018-12-03T14:59:33.640Z,14.00
2018-12-03T15:02:00.720Z,14.10
2018-12-03T15:04:27.849Z,14.10
2018-12-03T15:06:54.971Z,14.10
2018-12-03T15:09:22.060Z,14.10
2018-12-03T15:11:49.167Z,14.10
2018-12-03T15:14:16.285Z,14.00
2018-12-03T15:16:43.374Z,14.00
2018-12-03T15:19:11.752Z,14.10
2018-12-03T15:21:37.968Z,14.00
2018-12-03T15:24:05.057Z,14.00
2018-12-03T15:26:32.170Z,14.10
2018-12-03T15:28:59.336Z,14.10
2018-12-03T15:31:26.422Z,14.10
2018-12-03T15:33:53.491Z,14.00
2018-12-03T15:36:20.623Z,14.00
2018-12-03T15:38:47.744Z,13.90
2018-12-03T15:41:14.843Z,13.90
2018-12-03T15:43:42.042Z,13.90
2018-12-03T15:46:09.141Z,13.90
2018-12-03T15:48:36.804Z,13.90
2018-12-03T15:51:03.948Z,13.90
2018-12-03T15:53:31.075Z,13.90
2018-12-03T15:55:58.187Z,14.00
2018-12-03T15:58:25.316Z,13.90
2018-12-03T16:00:52.389Z,13.90
2018-12-03T16:03:19.567Z,13.90
2018-12-03T16:05:46.687Z,13.90
2018-12-03T16:08:14.280Z,13.90
2018-12-03T16:10:41.356Z,13.90
2018-12-03T16:13:08.460Z,13.90
2018-12-03T16:15:35.539Z,13.80
2018-12-03T16:18:02.632Z,13.80
2018-12-03T16:20:29.749Z,13.80
2018-12-03T16:22:56.839Z,13.70
2018-12-03T16:25:23.946Z,13.70
2018-12-03T16:27:51.099Z,13.60
2018-12-03T16:30:20.974Z,13.60
2018-12-03T16:32:48.475Z,13.60
2018-12-03T16:35:15.593Z,13.60
2018-12-03T16:37:42.679Z,13.50
2018-12-03T16:40:09.780Z,13.50
2018-12-03T16:42:38.103Z,13.40
2018-12-03T16:45:06.828Z,13.30
2018-12-03T16:47:33.949Z,13.30
2018-12-03T16:50:01.678Z,13.30
2018-12-03T16:52:28.732Z,13.30
2018-12-03T16:54:55.897Z,13.30
2018-12-03T16:57:23.038Z,13.20
2018-12-03T16:59:50.190Z,13.20
2018-12-03T17:02:17.269Z,13.20
2018-12-03T17:04:44.390Z,13.20
2018-12-03T17:07:14.090Z,13.10
2018-12-03T17:09:38.564Z,13.10
2018-12-03T17:12:05.664Z,13.10
2018-12-03T17:17:23.032Z,13.00
2018-12-03T17:19:50.001Z,13.00
2018-12-03T17:22:27.588Z,13.00
2018-12-03T17:24:54.623Z,13.00
2018-12-03T17:27:21.616Z,13.00
2018-12-03T17:29:48.592Z,13.00
2018-12-03T17:32:15.546Z,12.90
2018-12-03T17:34:42.538Z,13.00
2018-12-03T17:37:09.656Z,13.00
2018-12-03T17:39:36.677Z,12.90
2018-12-03T17:42:03.580Z,12.90
2018-12-03T17:44:30.696Z,12.90
2018-12-03T17:46:57.671Z,12.90
2018-12-03T17:49:24.637Z,12.90
2018-12-03T17:51:52.168Z,12.90
2018-12-03T17:54:19.130Z,12.90
2018-12-03T17:56:46.092Z,12.90
2018-12-03T17:59:13.089Z,12.90
2018-12-03T18:01:40.056Z,12.90
2018-12-03T18:04:07.710Z,12.90
2018-12-03T18:06:34.700Z,12.90
2018-12-03T18:09:01.668Z,12.90
2018-12-03T18:11:28.637Z,12.90
2018-12-03T18:13:55.632Z,12.90
2018-12-03T18:16:22.661Z,12.90
2018-12-03T18:18:49.612Z,12.90
2018-12-03T18:21:16.613Z,12.90
2018-12-03T18:23:43.594Z,12.90
2018-12-03T18:26:10.556Z,13.00
2018-12-03T18:28:37.544Z,12.90
2018-12-03T18:31:04.512Z,13.00
2018-12-03T18:33:31.526Z,12.90
2018-12-03T18:35:58.497Z,12.90
2018-12-03T18:38:25.472Z,12.90
2018-12-03T18:40:52.453Z,12.90
2018-12-03T18:43:19.419Z,13.00
2018-12-03T18:45:46.409Z,13.00
2018-12-03T18:48:14.010Z,13.00
2018-12-03T18:50:43.621Z,13.00
2018-12-03T18:53:15.668Z,12.80
2018-12-03T18:55:42.652Z,12.90
2018-12-03T18:58:12.181Z,12.80
2018-12-03T19:00:39.164Z,12.80
2018-12-03T19:03:06.149Z,12.80
2018-12-03T19:05:33.142Z,12.80
2018-12-03T19:08:00.131Z,12.80
2018-12-03T19:10:27.113Z,12.80
2018-12-03T19:12:54.100Z,12.80
2018-12-03T19:15:21.061Z,12.80
2018-12-03T19:17:48.025Z,12.70
2018-12-03T19:20:15.016Z,12.70
2018-12-03T19:22:41.989Z,12.70
2018-12-03T19:25:09.136Z,12.70
2018-12-03T19:27:36.132Z,12.70
2018-12-03T19:30:05.107Z,12.70
2018-12-03T19:32:32.110Z,12.70
2018-12-03T19:34:59.092Z,12.70
2018-12-03T19:37:26.065Z,12.80
2018-12-03T19:39:53.041Z,12.70
2018-12-03T19:42:20.034Z,12.70
2018-12-03T19:44:47.022Z,12.70
2018-12-03T19:47:14.057Z,12.70
2018-12-03T19:49:40.979Z,12.60
2018-12-03T19:52:08.973Z,12.50
2018-12-03T19:54:36.443Z,12.50
2018-12-03T19:57:05.028Z,12.50
2018-12-03T19:59:35.501Z,12.30
2018-12-03T20:02:02.452Z,12.30
2018-12-03T20:04:35.102Z,12.20
2018-12-03T20:07:02.089Z,12.20
2018-12-03T20:09:29.103Z,12.20
2018-12-03T20:11:56.081Z,12.00
2018-12-03T20:14:23.072Z,11.90
2018-12-03T20:16:50.029Z,11.80
2018-12-03T20:19:18.307Z,11.70
2018-12-03T20:21:45.438Z,11.60
2018-12-03T20:24:14.438Z,11.60
2018-12-03T20:27:04.128Z,11.60
2018-12-03T20:29:39.322Z,11.60
2018-12-03T20:32:32.708Z,11.60
2018-12-03T20:35:10.324Z,11.70
2018-12-03T20:37:53.395Z,11.70
2018-12-03T20:40:31.616Z,11.70
2018-12-03T20:43:04.486Z,11.60
2018-12-03T20:45:45.946Z,11.60
2018-12-03T20:48:12.923Z,11.70
2018-12-03T20:51:02.041Z,11.70
2018-12-03T20:53:36.004Z,11.60
2018-12-03T20:56:04.665Z,11.70
2018-12-03T20:58:31.660Z,11.70
2018-12-03T21:00:58.655Z,11.80
2018-12-03T21:03:25.641Z,11.80
2018-12-03T21:05:52.623Z,11.80
2018-12-03T21:08:19.641Z,11.70
2018-12-03T21:10:46.614Z,11.80
2018-12-03T21:13:13.589Z,11.80
2018-12-03T21:15:40.572Z,11.80
2018-12-03T21:18:07.929Z,11.80
2018-12-03T21:20:39.968Z,11.80
2018-12-03T21:23:06.972Z,11.80
2018-12-03T21:25:34.001Z,11.80
2018-12-03T21:28:00.960Z,11.80
2018-12-03T21:30:27.931Z,11.70
2018-12-03T21:32:54.900Z,11.80
2018-12-03T21:35:21.878Z,11.80
2018-12-03T21:37:50.228Z,11.80
2018-12-03T21:40:17.217Z,11.80
2018-12-03T21:42:44.175Z,11.80
2018-12-03T21:45:11.175Z,11.80
2018-12-03T21:47:38.132Z,11.80
2018-12-03T21:50:07.322Z,11.80
2018-12-03T21:52:32.130Z,11.80
2018-12-03T21:54:59.104Z,11.80
2018-12-03T21:57:26.541Z,11.80
2018-12-03T21:59:56.854Z,11.80
2018-12-03T22:02:24.022Z,11.80
2018-12-03T22:04:47.592Z,11.70
2018-12-03T22:07:14.621Z,11.70
2018-12-03T22:09:41.576Z,11.70
2018-12-03T22:12:08.524Z,11.70
2018-12-03T22:14:35.516Z,11.80
2018-12-03T22:17:02.485Z,11.80
2018-12-03T22:19:29.467Z,11.70
2018-12-03T22:21:56.706Z,11.70
2018-12-03T22:24:23.693Z,11.80
2018-12-03T22:26:50.674Z,11.70
2018-12-03T22:29:17.677Z,11.80
2018-12-03T22:31:44.623Z,11.70
2018-12-03T22:34:11.607Z,11.70
2018-12-03T22:36:38.981Z,11.70
2018-12-03T22:39:05.956Z,11.70
2018-12-03T22:41:32.913Z,11.70
2018-12-03T22:43:59.889Z,11.70
2018-12-03T22:46:26.848Z,11.70
2018-12-03T22:48:53.817Z,11.70
2018-12-03T22:51:20.855Z,11.60
2018-12-03T22:53:47.812Z,11.60
2018-12-03T22:56:14.782Z,11.60
2018-12-03T22:58:42.087Z,11.60
2018-12-03T23:01:09.096Z,11.50
2018-12-03T23:03:36.062Z,11.50
2018-12-03T23:06:03.097Z,11.50
2018-12-03T23:08:30.078Z,11.40
2018-12-03T23:10:57.062Z,11.40
2018-12-03T23:13:24.070Z,11.40
2018-12-03T23:15:51.036Z,11.50
2018-12-03T23:18:17.991Z,11.40
2018-12-03T23:20:44.965Z,11.50
2018-12-03T23:23:11.976Z,11.40
2018-12-03T23:25:38.933Z,11.40
2018-12-03T23:28:05.906Z,11.40
2018-12-03T23:30:32.865Z,11.40
2018-12-03T23:32:59.817Z,11.40
2018-12-03T23:35:26.816Z,11.50
2018-12-03T23:37:53.770Z,11.40
2018-12-03T23:40:20.740Z,11.40
2018-12-03T23:42:47.732Z,11.30
2018-12-03T23:45:14.704Z,11.30
2018-12-03T23:47:41.665Z,11.40
2018-12-03T23:50:08.664Z,11.50
2018-12-03T23:52:35.640Z,11.40
2018-12-03T23:55:02.612Z,11.30
2018-12-03T23:57:29.588Z,11.30
2018-12-03T23:59:57.064Z,11.30
