createdAt,value
2023-03-30T00:00:23.992Z,10.60
2023-03-30T00:02:53.980Z,10.60
2023-03-30T00:05:25.935Z,10.50
2023-03-30T00:07:53.978Z,10.60
2023-03-30T00:10:22.285Z,10.60
2023-03-30T00:12:52.822Z,10.60
2023-03-30T00:15:22.712Z,10.60
2023-03-30T00:17:54.938Z,10.60
2023-03-30T00:20:23.464Z,10.60
2023-03-30T00:22:51.775Z,10.60
2023-03-30T00:25:21.110Z,10.60
2023-03-30T00:27:49.086Z,10.60
2023-03-30T00:30:18.591Z,10.60
2023-03-30T00:32:47.062Z,10.60
2023-03-30T00:35:16.466Z,10.60
2023-03-30T00:37:45.767Z,10.60
2023-03-30T00:40:16.452Z,10.60
2023-03-30T00:42:44.426Z,10.60
2023-03-30T00:45:20.729Z,10.60
2023-03-30T00:47:51.464Z,10.60
2023-03-30T00:50:23.987Z,10.60
2023-03-30T00:52:55.552Z,10.60
2023-03-30T00:55:24.392Z,10.60
2023-03-30T00:57:53.122Z,10.60
2023-03-30T01:00:22.645Z,10.60
2023-03-30T01:02:53.483Z,10.60
2023-03-30T01:05:24.070Z,10.60
2023-03-30T01:07:52.493Z,10.60
2023-03-30T01:10:20.631Z,10.60
2023-03-30T01:12:49.927Z,10.60
2023-03-30T01:15:21.086Z,10.60
2023-03-30T01:17:55.208Z,10.60
2023-03-30T01:20:41.114Z,10.60
2023-03-30T01:23:30.082Z,10.60
2023-03-30T01:26:14.762Z,10.60
2023-03-30T01:28:54.051Z,10.60
2023-03-30T01:31:28.467Z,10.60
2023-03-30T01:34:06.312Z,10.60
2023-03-30T01:36:46.813Z,10.60
2023-03-30T01:39:33.242Z,10.60
2023-03-30T01:42:04.983Z,10.60
2023-03-30T01:44:35.224Z,10.60
2023-03-30T01:47:08.693Z,10.50
2023-03-30T01:49:41.449Z,10.60
2023-03-30T01:52:13.828Z,10.60
2023-03-30T01:54:45.361Z,10.50
2023-03-30T01:57:14.974Z,10.60
2023-03-30T01:59:45.273Z,10.60
2023-03-30T02:02:14.762Z,10.50
2023-03-30T02:04:45.638Z,10.60
2023-03-30T02:07:16.986Z,10.50
2023-03-30T02:09:50.214Z,10.50
2023-03-30T02:12:18.794Z,10.50
2023-03-30T02:14:48.350Z,10.50
2023-03-30T02:17:17.770Z,10.50
2023-03-30T02:19:47.384Z,10.50
2023-03-30T02:22:16.120Z,10.50
2023-03-30T02:24:49.458Z,10.50
2023-03-30T02:27:22.022Z,10.50
2023-03-30T02:29:50.065Z,10.50
2023-03-30T02:32:20.076Z,10.50
2023-03-30T02:34:54.853Z,10.50
2023-03-30T02:37:32.842Z,10.60
2023-03-30T02:40:13.387Z,10.60
2023-03-30T02:42:49.850Z,10.60
2023-03-30T02:45:25.527Z,10.60
2023-03-30T02:48:00.482Z,10.60
2023-03-30T02:50:32.934Z,10.60
2023-03-30T02:53:06.252Z,10.70
2023-03-30T02:55:38.212Z,10.70
2023-03-30T02:58:09.289Z,10.70
2023-03-30T03:00:40.589Z,10.70
2023-03-30T03:03:14.113Z,10.70
2023-03-30T03:05:42.896Z,10.80
2023-03-30T03:08:13.705Z,10.80
2023-03-30T03:10:43.203Z,10.80
2023-03-30T03:13:15.084Z,10.80
2023-03-30T03:15:45.591Z,10.80
2023-03-30T03:18:13.953Z,10.80
2023-03-30T03:20:42.037Z,10.90
2023-03-30T03:23:10.043Z,11.00
2023-03-30T03:25:38.084Z,11.00
2023-03-30T03:28:09.154Z,11.00
2023-03-30T03:30:37.613Z,11.10
2023-03-30T03:33:05.645Z,11.10
2023-03-30T03:35:33.704Z,11.10
2023-03-30T03:38:01.785Z,11.10
2023-03-30T03:40:29.779Z,11.20
2023-03-30T03:42:57.774Z,11.20
2023-03-30T03:45:29.874Z,11.20
2023-03-30T03:47:58.124Z,11.20
2023-03-30T03:50:26.209Z,11.20
2023-03-30T03:52:54.205Z,11.30
2023-03-30T03:55:22.145Z,11.30
2023-03-30T03:57:50.219Z,11.30
2023-03-30T04:00:18.674Z,11.30
2023-03-30T04:02:48.238Z,11.30
2023-03-30T04:05:16.366Z,11.40
2023-03-30T04:07:46.349Z,11.40
2023-03-30T04:10:14.802Z,11.40
2023-03-30T04:12:42.781Z,11.40
2023-03-30T04:15:10.934Z,11.40
2023-03-30T04:17:40.352Z,11.50
2023-03-30T04:20:11.976Z,11.50
2023-03-30T04:22:42.137Z,11.50
2023-03-30T04:25:11.630Z,11.50
2023-03-30T04:27:42.706Z,11.50
2023-03-30T04:30:11.349Z,11.50
2023-03-30T04:32:41.299Z,11.60
2023-03-30T04:35:11.872Z,11.60
2023-03-30T04:37:42.160Z,11.60
2023-03-30T04:40:16.068Z,11.60
2023-03-30T04:42:49.802Z,11.60
2023-03-30T04:45:18.399Z,11.60
2023-03-30T04:47:46.717Z,11.60
2023-03-30T04:50:16.254Z,11.70
2023-03-30T04:52:44.299Z,11.70
2023-03-30T04:55:12.765Z,11.70
2023-03-30T04:57:40.728Z,11.70
2023-03-30T05:00:09.399Z,11.70
2023-03-30T05:02:38.995Z,11.80
2023-03-30T05:05:07.396Z,11.80
2023-03-30T05:07:36.778Z,11.80
2023-03-30T05:10:04.891Z,11.90
2023-03-30T05:12:32.868Z,11.90
2023-03-30T05:15:00.795Z,11.90
2023-03-30T05:17:28.801Z,12.00
2023-03-30T05:19:56.965Z,12.00
2023-03-30T05:22:24.965Z,12.00
2023-03-30T05:24:54.266Z,12.00
2023-03-30T05:27:22.229Z,12.00
2023-03-30T05:29:50.645Z,12.00
2023-03-30T05:32:18.663Z,12.00
2023-03-30T05:34:46.901Z,12.00
2023-03-30T05:37:15.131Z,12.00
2023-03-30T05:39:43.100Z,12.00
2023-03-30T05:42:12.872Z,12.00
2023-03-30T05:44:42.705Z,12.10
2023-03-30T05:47:10.740Z,12.00
2023-03-30T05:49:38.710Z,12.10
2023-03-30T05:52:06.746Z,12.10
2023-03-30T05:54:34.729Z,12.10
2023-03-30T05:57:04.160Z,12.10
2023-03-30T05:59:33.607Z,12.10
2023-03-30T06:02:01.783Z,12.00
2023-03-30T06:04:29.826Z,12.10
2023-03-30T06:06:57.876Z,12.10
2023-03-30T06:09:26.700Z,12.10
2023-03-30T06:11:54.662Z,12.10
2023-03-30T06:14:22.644Z,12.10
2023-03-30T06:16:52.211Z,12.10
2023-03-30T06:19:20.370Z,12.10
2023-03-30T06:21:48.729Z,12.00
2023-03-30T06:24:19.563Z,12.00
2023-03-30T06:26:48.535Z,12.10
2023-03-30T06:29:16.643Z,12.00
2023-03-30T06:31:44.779Z,12.10
2023-03-30T06:34:14.095Z,12.00
2023-03-30T06:36:44.533Z,12.00
2023-03-30T06:39:13.949Z,12.00
2023-03-30T06:41:41.977Z,12.10
2023-03-30T06:44:14.670Z,12.10
2023-03-30T06:46:43.145Z,12.10
2023-03-30T06:49:12.925Z,12.10
2023-03-30T06:51:42.394Z,12.20
2023-03-30T06:54:10.769Z,12.20
2023-03-30T06:56:38.815Z,12.20
2023-03-30T06:59:07.086Z,12.20
2023-03-30T07:01:35.600Z,12.30
2023-03-30T07:04:04.544Z,12.30
2023-03-30T07:06:32.818Z,12.30
2023-03-30T07:09:02.698Z,12.30
2023-03-30T07:11:30.870Z,12.40
2023-03-30T07:14:01.181Z,12.40
2023-03-30T07:16:29.894Z,12.50
2023-03-30T07:18:57.864Z,12.50
2023-03-30T07:21:26.108Z,12.50
2023-03-30T07:23:56.827Z,12.50
2023-03-30T07:26:27.397Z,12.60
2023-03-30T07:28:56.507Z,12.60
2023-03-30T07:31:25.038Z,12.70
2023-03-30T07:33:53.378Z,12.70
2023-03-30T07:36:21.395Z,12.80
2023-03-30T07:38:49.477Z,12.80
2023-03-30T07:41:17.917Z,12.90
2023-03-30T07:43:47.318Z,13.00
2023-03-30T07:46:15.440Z,13.00
2023-03-30T07:48:43.431Z,13.00
2023-03-30T07:51:14.890Z,13.10
2023-03-30T07:53:43.110Z,13.10
2023-03-30T07:56:11.558Z,13.10
2023-03-30T07:58:40.061Z,13.10
2023-03-30T08:01:11.471Z,13.10
2023-03-30T08:03:39.584Z,13.10
2023-03-30T08:06:08.707Z,13.10
2023-03-30T08:08:38.838Z,13.10
2023-03-30T08:11:07.938Z,13.10
2023-03-30T08:13:37.321Z,13.10
2023-03-30T08:16:05.802Z,13.10
2023-03-30T08:18:37.074Z,13.10
2023-03-30T08:21:05.519Z,13.10
2023-03-30T08:23:35.180Z,13.10
2023-03-30T08:26:03.156Z,13.10
2023-03-30T08:28:31.282Z,13.10
2023-03-30T08:31:04.285Z,13.10
2023-03-30T08:33:32.667Z,13.10
2023-03-30T08:36:02.227Z,13.20
2023-03-30T08:38:30.304Z,13.20
2023-03-30T08:40:58.274Z,13.20
2023-03-30T08:43:43.641Z,13.30
2023-03-30T08:46:13.370Z,13.30
2023-03-30T08:48:42.958Z,13.40
2023-03-30T08:51:19.921Z,13.50
2023-03-30T08:53:56.839Z,13.60
2023-03-30T08:56:27.763Z,13.60
2023-03-30T08:58:59.795Z,13.60
2023-03-30T09:01:30.962Z,13.70
2023-03-30T09:04:03.309Z,13.70
2023-03-30T09:06:38.777Z,13.70
2023-03-30T09:09:12.891Z,13.70
2023-03-30T09:11:40.930Z,13.70
2023-03-30T09:14:16.494Z,13.60
2023-03-30T09:16:47.510Z,13.50
2023-03-30T09:19:17.756Z,13.40
2023-03-30T09:21:47.405Z,13.30
2023-03-30T09:24:18.000Z,13.20
2023-03-30T09:26:51.360Z,13.20
2023-03-30T09:29:20.376Z,13.10
2023-03-30T09:31:50.157Z,13.10
2023-03-30T09:34:26.066Z,13.20
2023-03-30T09:36:57.826Z,13.20
2023-03-30T09:39:27.104Z,13.20
2023-03-30T09:42:01.065Z,13.20
2023-03-30T09:44:33.846Z,13.20
2023-03-30T09:47:02.205Z,13.30
2023-03-30T09:49:30.680Z,13.30
2023-03-30T09:52:04.419Z,13.30
2023-03-30T09:54:36.864Z,13.30
2023-03-30T09:57:05.149Z,13.30
2023-03-30T09:59:34.275Z,13.30
2023-03-30T10:02:18.741Z,13.30
2023-03-30T10:04:57.458Z,13.40
2023-03-30T10:07:28.252Z,13.40
2023-03-30T10:09:56.793Z,13.40
2023-03-30T10:12:25.340Z,13.50
2023-03-30T10:14:55.089Z,13.60
2023-03-30T10:17:24.569Z,13.60
2023-03-30T10:22:23.296Z,13.40
2023-03-30T10:24:53.397Z,13.20
2023-03-30T10:27:27.890Z,13.00
2023-03-30T10:29:55.843Z,12.80
2023-03-30T10:32:27.100Z,12.60
2023-03-30T10:34:56.192Z,12.70
2023-03-30T10:37:27.975Z,12.50
2023-03-30T10:39:58.794Z,12.50
2023-03-30T10:42:28.965Z,12.50
2023-03-30T10:45:13.261Z,12.50
2023-03-30T10:47:59.957Z,12.60
2023-03-30T10:50:32.832Z,12.60
2023-03-30T10:53:04.228Z,12.70
2023-03-30T10:55:39.084Z,12.80
2023-03-30T10:58:14.059Z,13.00
2023-03-30T11:00:50.470Z,13.00
2023-03-30T11:03:21.348Z,13.10
2023-03-30T11:05:50.355Z,13.00
2023-03-30T11:08:19.518Z,13.10
2023-03-30T11:10:49.501Z,13.00
2023-03-30T11:13:20.134Z,13.00
2023-03-30T11:15:50.899Z,13.00
2023-03-30T11:18:21.924Z,13.10
2023-03-30T11:20:53.592Z,13.10
2023-03-30T11:23:25.376Z,13.20
2023-03-30T11:26:04.732Z,13.30
2023-03-30T11:28:38.540Z,13.30
2023-03-30T11:31:13.493Z,13.30
2023-03-30T11:33:46.713Z,13.30
2023-03-30T11:36:19.818Z,13.40
2023-03-30T11:38:51.039Z,13.40
2023-03-30T11:41:23.758Z,13.40
2023-03-30T11:43:55.966Z,13.40
2023-03-30T11:46:27.369Z,13.40
2023-03-30T11:49:11.396Z,13.40
2023-03-30T11:51:58.685Z,13.30
2023-03-30T11:55:01.773Z,13.40
2023-03-30T11:57:35.842Z,13.50
2023-03-30T12:00:10.844Z,13.50
2023-03-30T12:02:44.486Z,13.50
2023-03-30T12:05:17.717Z,13.50
2023-03-30T12:07:48.752Z,13.50
2023-03-30T12:10:19.891Z,13.50
2023-03-30T12:12:52.014Z,13.70
2023-03-30T12:15:26.642Z,13.80
2023-03-30T12:17:56.960Z,13.90
2023-03-30T12:20:37.787Z,13.90
2023-03-30T12:23:12.718Z,14.00
2023-03-30T12:25:45.845Z,14.00
2023-03-30T12:28:16.089Z,14.00
2023-03-30T12:30:45.670Z,13.90
2023-03-30T12:33:19.315Z,14.00
2023-03-30T12:35:54.971Z,14.00
2023-03-30T12:38:25.527Z,14.00
2023-03-30T12:40:55.479Z,14.00
2023-03-30T12:43:28.805Z,14.00
2023-03-30T12:46:03.115Z,14.00
2023-03-30T12:48:36.656Z,14.00
2023-03-30T12:51:12.226Z,14.00
2023-03-30T12:53:58.744Z,14.00
2023-03-30T12:56:31.388Z,14.00
2023-03-30T12:59:17.701Z,14.10
2023-03-30T13:01:50.944Z,14.10
2023-03-30T13:04:23.712Z,14.20
2023-03-30T13:06:53.079Z,14.20
2023-03-30T13:09:32.101Z,14.20
2023-03-30T13:12:18.752Z,14.20
2023-03-30T13:14:57.617Z,14.10
2023-03-30T13:17:27.869Z,14.30
2023-03-30T13:20:26.102Z,14.50
2023-03-30T13:23:01.096Z,14.50
2023-03-30T13:25:39.537Z,14.40
2023-03-30T13:28:22.383Z,14.50
2023-03-30T13:30:50.789Z,14.80
2023-03-30T13:33:23.049Z,15.20
2023-03-30T13:36:00.267Z,15.50
2023-03-30T13:38:41.180Z,15.80
2023-03-30T13:41:14.058Z,15.70
2023-03-30T13:43:51.206Z,15.60
2023-03-30T13:46:23.355Z,15.50
2023-03-30T13:48:58.414Z,15.60
2023-03-30T13:51:28.422Z,15.90
2023-03-30T13:53:58.674Z,15.90
2023-03-30T13:56:27.496Z,15.90
2023-03-30T13:58:59.005Z,16.00
2023-03-30T14:01:30.593Z,16.10
2023-03-30T14:04:00.905Z,16.10
2023-03-30T14:06:29.762Z,15.90
2023-03-30T14:09:09.700Z,15.70
2023-03-30T14:11:39.800Z,15.60
2023-03-30T14:14:07.978Z,16.10
2023-03-30T14:16:36.964Z,16.50
2023-03-30T14:19:09.711Z,16.80
2023-03-30T14:21:38.059Z,17.20
2023-03-30T14:24:06.877Z,17.50
2023-03-30T14:26:40.219Z,17.60
2023-03-30T14:29:13.356Z,17.80
2023-03-30T14:31:56.801Z,17.60
2023-03-30T14:34:34.556Z,17.30
2023-03-30T14:37:04.266Z,17.10
2023-03-30T14:39:33.098Z,16.90
2023-03-30T14:42:09.893Z,16.60
2023-03-30T14:44:40.001Z,16.70
2023-03-30T14:47:08.331Z,16.80
2023-03-30T14:49:37.943Z,16.80
2023-03-30T14:52:09.595Z,16.50
2023-03-30T14:54:38.117Z,16.40
2023-03-30T14:57:07.271Z,16.10
2023-03-30T14:59:39.252Z,16.00
2023-03-30T15:02:13.317Z,15.80
2023-03-30T15:04:42.672Z,15.60
2023-03-30T15:07:13.238Z,15.40
2023-03-30T15:09:41.300Z,15.40
2023-03-30T15:12:09.542Z,15.40
2023-03-30T15:14:39.305Z,15.50
2023-03-30T15:17:10.170Z,15.70
2023-03-30T15:19:39.126Z,15.70
2023-03-30T15:22:12.198Z,15.70
2023-03-30T15:24:40.963Z,15.80
2023-03-30T15:27:11.703Z,15.70
2023-03-30T15:29:40.673Z,15.50
2023-03-30T15:32:12.524Z,15.40
2023-03-30T15:34:57.864Z,15.30
2023-03-30T15:37:27.355Z,15.30
2023-03-30T15:39:55.306Z,15.20
2023-03-30T15:42:29.311Z,15.20
2023-03-30T15:45:04.573Z,15.10
2023-03-30T15:47:32.653Z,15.00
2023-03-30T15:50:01.390Z,15.00
2023-03-30T15:52:34.168Z,14.80
2023-03-30T15:55:07.635Z,14.70
2023-03-30T15:57:37.492Z,14.70
2023-03-30T16:00:08.731Z,14.70
2023-03-30T16:02:38.906Z,14.60
2023-03-30T16:05:08.192Z,14.60
2023-03-30T16:07:41.817Z,14.50
2023-03-30T16:10:13.547Z,14.40
2023-03-30T16:12:42.476Z,14.40
2023-03-30T16:15:13.813Z,14.30
2023-03-30T16:17:41.823Z,14.30
2023-03-30T16:20:14.307Z,14.20
2023-03-30T16:22:43.622Z,14.20
2023-03-30T16:25:11.610Z,14.10
2023-03-30T16:27:39.570Z,14.10
2023-03-30T16:30:14.623Z,14.10
2023-03-30T16:32:42.655Z,14.10
2023-03-30T16:35:10.937Z,14.10
2023-03-30T16:37:39.330Z,14.00
2023-03-30T16:40:18.391Z,14.00
2023-03-30T16:42:46.456Z,14.00
2023-03-30T16:45:14.420Z,13.90
2023-03-30T16:47:42.438Z,14.00
2023-03-30T16:50:17.899Z,14.00
2023-03-30T16:52:45.948Z,14.00
2023-03-30T16:55:15.720Z,13.90
2023-03-30T16:57:43.937Z,13.90
2023-03-30T17:00:15.333Z,13.90
2023-03-30T17:02:43.435Z,13.90
2023-03-30T17:05:11.562Z,13.80
2023-03-30T17:07:39.526Z,13.80
2023-03-30T17:10:14.759Z,13.80
2023-03-30T17:12:44.159Z,13.80
2023-03-30T17:15:12.628Z,13.70
2023-03-30T17:17:40.624Z,13.70
2023-03-30T17:20:20.177Z,13.60
2023-03-30T17:22:48.168Z,13.60
2023-03-30T17:25:17.574Z,13.60
2023-03-30T17:27:47.156Z,13.60
2023-03-30T17:30:17.325Z,13.60
2023-03-30T17:32:45.495Z,13.50
2023-03-30T17:35:13.502Z,13.50
2023-03-30T17:37:41.948Z,13.50
2023-03-30T17:40:15.707Z,13.50
2023-03-30T17:42:43.814Z,13.40
2023-03-30T17:45:14.148Z,13.40
2023-03-30T17:47:42.501Z,13.30
2023-03-30T17:50:19.174Z,13.30
2023-03-30T17:52:47.401Z,13.30
2023-03-30T17:55:15.739Z,13.30
2023-03-30T17:57:43.787Z,13.20
2023-03-30T18:00:16.919Z,13.20
2023-03-30T18:02:45.031Z,13.20
2023-03-30T18:05:16.506Z,13.20
2023-03-30T18:07:44.814Z,13.20
2023-03-30T18:10:21.159Z,13.20
2023-03-30T18:12:49.474Z,13.20
2023-03-30T18:15:19.844Z,13.10
2023-03-30T18:17:47.918Z,13.10
2023-03-30T18:20:18.000Z,13.10
2023-03-30T18:22:45.983Z,13.10
2023-03-30T18:25:25.542Z,13.00
2023-03-30T18:27:59.925Z,13.00
2023-03-30T18:30:30.610Z,13.00
2023-03-30T18:32:58.828Z,13.00
2023-03-30T18:35:29.230Z,13.00
2023-03-30T18:37:57.679Z,13.00
2023-03-30T18:40:27.383Z,13.00
2023-03-30T18:42:55.471Z,12.90
2023-03-30T18:45:26.681Z,12.90
2023-03-30T18:47:56.301Z,12.90
2023-03-30T18:50:25.359Z,12.90
2023-03-30T18:52:53.343Z,12.90
2023-03-30T18:55:21.432Z,12.80
2023-03-30T18:57:50.394Z,12.80
2023-03-30T19:00:23.046Z,12.80
2023-03-30T19:02:51.774Z,12.80
2023-03-30T19:05:22.303Z,12.70
2023-03-30T19:07:50.833Z,12.70
2023-03-30T19:10:19.755Z,12.70
2023-03-30T19:12:49.070Z,12.70
2023-03-30T19:15:18.999Z,12.70
2023-03-30T19:17:47.467Z,12.60
2023-03-30T19:20:15.820Z,12.60
2023-03-30T19:22:48.558Z,12.50
2023-03-30T19:25:17.101Z,12.50
2023-03-30T19:27:55.541Z,12.40
2023-03-30T19:30:32.259Z,12.40
2023-03-30T19:33:01.476Z,12.30
2023-03-30T19:35:30.075Z,12.30
2023-03-30T19:37:59.759Z,12.30
2023-03-30T19:40:28.001Z,12.30
2023-03-30T19:42:55.965Z,12.30
2023-03-30T19:45:25.722Z,12.30
2023-03-30T19:47:53.768Z,12.20
2023-03-30T19:50:24.889Z,12.20
2023-03-30T19:52:54.357Z,12.20
2023-03-30T19:55:23.775Z,12.20
2023-03-30T19:57:51.770Z,12.20
2023-03-30T20:00:20.365Z,12.20
2023-03-30T20:02:49.215Z,12.20
2023-03-30T20:05:17.522Z,12.20
2023-03-30T20:07:46.341Z,12.20
2023-03-30T20:10:15.628Z,12.20
2023-03-30T20:12:45.015Z,12.20
2023-03-30T20:15:13.496Z,12.20
2023-03-30T20:17:41.975Z,12.10
2023-03-30T20:20:12.677Z,12.10
2023-03-30T20:22:41.941Z,12.20
2023-03-30T20:25:11.755Z,12.10
2023-03-30T20:27:40.260Z,12.10
2023-03-30T20:30:11.654Z,12.10
2023-03-30T20:32:39.990Z,12.10
2023-03-30T20:35:10.736Z,12.10
2023-03-30T20:37:38.708Z,12.10
2023-03-30T20:40:09.582Z,12.20
2023-03-30T20:42:39.817Z,12.10
2023-03-30T20:45:08.993Z,12.10
2023-03-30T20:47:40.974Z,12.10
2023-03-30T20:50:09.304Z,12.20
2023-03-30T20:52:37.262Z,12.20
2023-03-30T20:55:05.437Z,12.20
2023-03-30T20:57:33.397Z,12.20
2023-03-30T21:00:01.486Z,12.20
2023-03-30T21:02:31.470Z,12.20
2023-03-30T21:05:01.007Z,12.10
2023-03-30T21:07:29.821Z,12.10
2023-03-30T21:09:57.834Z,12.10
2023-03-30T21:12:25.776Z,12.10
2023-03-30T21:14:53.751Z,12.20
2023-03-30T21:17:23.680Z,12.10
2023-03-30T21:19:51.622Z,12.10
2023-03-30T21:22:22.315Z,12.10
2023-03-30T21:24:50.314Z,12.10
2023-03-30T21:27:18.289Z,12.10
2023-03-30T21:29:46.323Z,12.10
2023-03-30T21:32:14.305Z,12.10
2023-03-30T21:34:42.325Z,12.10
2023-03-30T21:37:10.599Z,12.10
2023-03-30T21:39:39.931Z,12.10
2023-03-30T21:42:08.289Z,12.00
2023-03-30T21:44:36.442Z,12.00
2023-03-30T21:47:07.239Z,12.00
2023-03-30T21:49:37.190Z,11.90
2023-03-30T21:52:05.198Z,11.90
2023-03-30T21:54:33.214Z,11.90
2023-03-30T21:57:02.713Z,11.80
2023-03-30T21:59:30.722Z,11.80
2023-03-30T22:01:58.864Z,11.80
2023-03-30T22:04:26.915Z,11.70
2023-03-30T22:06:54.890Z,11.70
2023-03-30T22:09:22.947Z,11.70
2023-03-30T22:11:52.966Z,11.70
2023-03-30T22:14:22.454Z,11.70
2023-03-30T22:16:50.475Z,11.70
2023-03-30T22:19:18.977Z,11.60
2023-03-30T22:21:47.953Z,11.70
2023-03-30T22:24:17.392Z,11.60
2023-03-30T22:26:45.975Z,11.60
2023-03-30T22:29:14.044Z,11.60
2023-03-30T22:31:43.429Z,11.50
2023-03-30T22:34:11.521Z,11.50
2023-03-30T22:36:40.855Z,11.50
2023-03-30T22:39:09.055Z,11.50
2023-03-30T22:41:39.750Z,11.50
2023-03-30T22:44:07.725Z,11.50
2023-03-30T22:46:35.740Z,11.50
2023-03-30T22:49:05.214Z,11.50
2023-03-30T22:51:38.147Z,11.50
2023-03-30T22:54:06.387Z,11.50
2023-03-30T22:56:34.380Z,11.50
2023-03-30T22:59:02.359Z,11.50
2023-03-30T23:01:32.672Z,11.50
2023-03-30T23:04:00.859Z,11.50
2023-03-30T23:06:31.169Z,11.40
2023-03-30T23:09:01.524Z,11.40
2023-03-30T23:11:29.881Z,11.40
2023-03-30T23:14:04.941Z,11.50
2023-03-30T23:16:35.879Z,11.40
2023-03-30T23:19:10.926Z,11.50
2023-03-30T23:21:41.039Z,11.50
2023-03-30T23:24:11.091Z,11.50
2023-03-30T23:26:39.089Z,11.50
2023-03-30T23:29:07.318Z,11.50
2023-03-30T23:31:35.655Z,11.50
2023-03-30T23:34:03.713Z,11.50
2023-03-30T23:36:31.711Z,11.50
2023-03-30T23:39:01.080Z,11.50
2023-03-30T23:41:29.150Z,11.50
2023-03-30T23:43:57.156Z,11.50
2023-03-30T23:46:25.523Z,11.50
2023-03-30T23:48:53.637Z,11.50
2023-03-30T23:51:21.616Z,11.50
2023-03-30T23:53:54.360Z,11.50
2023-03-30T23:56:27.697Z,11.50
2023-03-30T23:58:56.717Z,11.50
