createdAt,value
2017-02-23T00:00:18.157Z,23.6
2017-02-23T00:02:51.156Z,23.6
2017-02-23T00:05:23.725Z,23.6
2017-02-23T00:07:56.288Z,23.6
2017-02-23T00:10:28.823Z,23.6
2017-02-23T00:13:01.319Z,23.6
2017-02-23T00:15:33.801Z,23.6
2017-02-23T00:18:06.280Z,23.6
2017-02-23T00:20:38.773Z,23.6
2017-02-23T00:23:11.250Z,23.6
2017-02-23T00:25:43.755Z,23.6
2017-02-23T00:28:16.244Z,23.6
2017-02-23T00:30:49.159Z,23.6
2017-02-23T00:33:21.774Z,23.6
2017-02-23T00:35:54.244Z,23.6
2017-02-23T00:38:26.730Z,23.6
2017-02-23T00:40:59.221Z,23.6
2017-02-23T00:43:31.701Z,23.6
2017-02-23T00:46:04.181Z,23.6
2017-02-23T00:48:36.691Z,23.6
2017-02-23T00:51:09.597Z,23.6
2017-02-23T00:53:42.501Z,23.6
2017-02-23T00:56:15.012Z,23.6
2017-02-23T00:58:47.919Z,23.6
2017-02-23T01:01:20.836Z,23.6
2017-02-23T01:03:53.323Z,23.6
2017-02-23T01:06:25.837Z,23.6
2017-02-23T01:08:58.744Z,23.6
2017-02-23T01:11:31.241Z,23.6
2017-02-23T01:14:03.728Z,23.6
2017-02-23T01:16:36.646Z,23.6
2017-02-23T01:19:09.547Z,23.6
2017-02-23T01:21:42.032Z,23.6
2017-02-23T01:24:14.509Z,23.6
2017-02-23T01:26:48.274Z,23.6
2017-02-23T01:29:20.762Z,23.6
2017-02-23T01:31:53.237Z,23.6
2017-02-23T01:34:26.146Z,23.6
2017-02-23T01:36:58.641Z,23.6
2017-02-23T01:39:31.125Z,23.6
2017-02-23T01:42:04.485Z,23.6
2017-02-23T01:44:36.970Z,23.6
2017-02-23T01:47:09.455Z,23.6
2017-02-23T01:49:42.785Z,23.6
2017-02-23T01:52:15.267Z,23.6
2017-02-23T01:54:47.752Z,23.6
2017-02-23T01:57:20.291Z,23.6
2017-02-23T01:59:52.772Z,23.6
2017-02-23T02:02:25.256Z,23.6
2017-02-23T02:04:57.736Z,23.6
2017-02-23T02:07:30.654Z,23.6
2017-02-23T02:10:03.584Z,23.6
2017-02-23T02:12:36.541Z,23.6
2017-02-23T02:15:09.041Z,23.6
2017-02-23T02:17:41.507Z,23.6
2017-02-23T02:20:14.008Z,23.6
2017-02-23T02:22:46.921Z,23.6
2017-02-23T02:25:19.443Z,23.6
2017-02-23T02:27:52.367Z,23.6
2017-02-23T02:30:24.870Z,23.6
2017-02-23T02:32:57.346Z,23.6
2017-02-23T02:35:31.104Z,23.6
2017-02-23T02:38:03.611Z,23.6
2017-02-23T02:40:36.077Z,23.6
2017-02-23T02:43:08.559Z,23.6
2017-02-23T02:45:41.041Z,23.6
2017-02-23T02:48:13.547Z,23.6
2017-02-23T02:50:46.026Z,23.6
2017-02-23T02:53:18.506Z,23.6
2017-02-23T02:55:50.998Z,23.5
2017-02-23T02:58:23.463Z,23.6
2017-02-23T03:00:56.383Z,23.6
2017-02-23T03:03:29.294Z,23.6
2017-02-23T03:06:01.778Z,23.6
2017-02-23T03:08:34.306Z,23.6
2017-02-23T03:11:06.797Z,23.6
2017-02-23T03:13:39.273Z,23.6
2017-02-23T03:16:11.787Z,23.6
2017-02-23T03:18:44.726Z,23.6
2017-02-23T03:21:17.198Z,23.6
2017-02-23T03:23:50.132Z,23.6
2017-02-23T03:26:22.626Z,23.6
2017-02-23T03:28:55.114Z,23.6
2017-02-23T03:31:27.602Z,23.6
2017-02-23T03:34:00.080Z,23.6
2017-02-23T03:36:32.573Z,23.6
2017-02-23T03:39:05.481Z,23.6
2017-02-23T03:41:38.620Z,23.6
2017-02-23T03:44:11.530Z,23.6
2017-02-23T03:46:44.011Z,23.6
2017-02-23T03:49:16.495Z,23.6
2017-02-23T03:51:48.986Z,23.6
2017-02-23T03:54:21.464Z,23.6
2017-02-23T03:56:54.403Z,23.6
2017-02-23T03:59:26.887Z,23.6
2017-02-23T04:01:59.818Z,23.6
2017-02-23T04:04:32.310Z,23.6
2017-02-23T04:07:04.795Z,23.6
2017-02-23T04:09:37.295Z,23.6
2017-02-23T04:12:09.772Z,23.6
2017-02-23T04:14:42.272Z,23.6
2017-02-23T04:17:14.738Z,23.7
2017-02-23T04:19:47.654Z,23.6
2017-02-23T04:22:20.115Z,23.6
2017-02-23T04:24:52.585Z,23.6
2017-02-23T04:27:25.066Z,23.6
2017-02-23T04:29:57.535Z,23.6
2017-02-23T04:32:30.029Z,23.6
2017-02-23T04:35:03.367Z,23.6
2017-02-23T04:37:35.854Z,23.6
2017-02-23T04:40:08.372Z,23.6
2017-02-23T04:42:41.722Z,23.6
2017-02-23T04:45:14.636Z,23.7
2017-02-23T04:47:47.953Z,23.7
2017-02-23T04:50:20.861Z,23.7
2017-02-23T04:52:53.776Z,23.7
2017-02-23T04:55:26.701Z,23.7
2017-02-23T04:57:59.189Z,23.7
2017-02-23T05:00:31.683Z,23.7
2017-02-23T05:03:04.185Z,23.6
2017-02-23T05:05:36.673Z,23.6
2017-02-23T05:08:09.170Z,23.6
2017-02-23T05:10:42.081Z,23.6
2017-02-23T05:13:14.578Z,23.6
2017-02-23T05:15:47.079Z,23.6
2017-02-23T05:18:19.548Z,23.6
2017-02-23T05:20:52.049Z,23.6
2017-02-23T05:23:24.525Z,23.6
2017-02-23T05:25:56.999Z,23.6
2017-02-23T05:28:29.481Z,23.6
2017-02-23T05:31:01.973Z,23.6
2017-02-23T05:33:34.468Z,23.6
2017-02-23T05:36:07.398Z,23.6
2017-02-23T05:38:40.734Z,23.6
2017-02-23T05:41:13.228Z,23.6
2017-02-23T05:43:45.720Z,23.5
2017-02-23T05:46:18.202Z,23.6
2017-02-23T05:48:50.685Z,23.6
2017-02-23T05:51:23.596Z,23.5
2017-02-23T05:53:56.515Z,23.6
2017-02-23T05:56:29.415Z,23.6
2017-02-23T05:59:02.323Z,23.6
2017-02-23T06:01:34.814Z,23.5
2017-02-23T06:04:07.302Z,23.6
2017-02-23T06:06:39.781Z,23.6
2017-02-23T06:09:12.252Z,23.6
2017-02-23T06:11:44.728Z,23.6
2017-02-23T06:14:17.242Z,23.6
2017-02-23T06:16:49.736Z,23.6
2017-02-23T06:19:22.235Z,23.6
2017-02-23T06:21:54.732Z,23.6
2017-02-23T06:24:27.652Z,23.6
2017-02-23T06:27:00.145Z,23.7
2017-02-23T06:29:32.619Z,23.7
2017-02-23T06:32:05.120Z,23.7
2017-02-23T06:34:38.454Z,23.7
2017-02-23T06:37:11.355Z,23.7
2017-02-23T06:39:44.273Z,23.7
2017-02-23T06:42:16.754Z,23.8
2017-02-23T06:44:49.260Z,23.8
2017-02-23T06:47:22.166Z,23.7
2017-02-23T06:49:55.083Z,23.8
2017-02-23T06:52:27.576Z,23.8
2017-02-23T06:55:00.495Z,23.8
2017-02-23T06:57:33.005Z,23.8
2017-02-23T07:00:05.507Z,23.8
2017-02-23T07:02:38.413Z,23.8
2017-02-23T07:05:10.917Z,23.8
2017-02-23T07:07:43.389Z,23.8
2017-02-23T07:10:15.881Z,23.8
2017-02-23T07:12:48.357Z,23.8
2017-02-23T07:15:20.836Z,23.8
2017-02-23T07:17:53.774Z,23.8
2017-02-23T07:20:26.318Z,23.7
2017-02-23T07:22:58.789Z,23.7
2017-02-23T07:25:31.287Z,23.7
2017-02-23T07:28:03.774Z,23.7
2017-02-23T07:30:36.264Z,23.7
2017-02-23T07:33:08.753Z,23.7
2017-02-23T07:35:41.249Z,23.7
2017-02-23T07:38:13.756Z,23.7
2017-02-23T07:40:46.265Z,23.7
2017-02-23T07:43:18.773Z,23.7
2017-02-23T07:45:51.264Z,23.7
2017-02-23T07:48:23.744Z,23.7
2017-02-23T07:50:56.230Z,23.7
2017-02-23T07:53:28.730Z,23.7
2017-02-23T07:56:01.252Z,23.7
2017-02-23T07:58:33.728Z,23.7
2017-02-23T08:01:06.206Z,23.7
2017-02-23T08:03:39.760Z,23.7
2017-02-23T08:06:12.665Z,23.7
2017-02-23T08:08:45.160Z,23.7
2017-02-23T08:11:17.668Z,23.7
2017-02-23T08:13:50.129Z,23.7
2017-02-23T08:16:22.807Z,23.7
2017-02-23T08:18:55.740Z,23.7
2017-02-23T08:21:28.635Z,23.7
2017-02-23T08:24:01.533Z,23.7
2017-02-23T08:26:34.024Z,23.7
2017-02-23T08:29:06.513Z,23.7
2017-02-23T08:31:39.011Z,23.7
2017-02-23T08:34:11.503Z,23.7
2017-02-23T08:36:43.988Z,23.7
2017-02-23T08:39:16.471Z,23.7
2017-02-23T08:41:49.383Z,23.7
2017-02-23T08:44:21.874Z,23.7
2017-02-23T08:46:54.403Z,23.7
2017-02-23T08:49:26.901Z,23.7
2017-02-23T08:51:59.421Z,23.7
2017-02-23T08:54:31.903Z,23.7
2017-02-23T08:57:04.392Z,23.7
2017-02-23T08:59:37.286Z,23.7
2017-02-23T09:02:10.193Z,23.7
2017-02-23T09:04:43.104Z,23.7
2017-02-23T09:07:16.006Z,23.7
2017-02-23T09:09:48.506Z,23.7
2017-02-23T09:12:21.001Z,23.7
2017-02-23T09:14:53.479Z,23.7
2017-02-23T09:17:26.367Z,23.7
2017-02-23T09:19:58.872Z,23.7
2017-02-23T09:22:31.356Z,23.7
2017-02-23T09:25:03.856Z,23.7
2017-02-23T09:27:36.792Z,23.7
2017-02-23T09:30:09.701Z,23.6
2017-02-23T09:32:42.624Z,23.7
2017-02-23T09:35:15.111Z,23.7
2017-02-23T09:37:47.592Z,23.7
2017-02-23T09:40:20.086Z,23.6
2017-02-23T09:42:52.582Z,23.6
2017-02-23T09:45:25.065Z,23.7
2017-02-23T09:47:57.978Z,23.7
2017-02-23T09:50:30.463Z,23.6
2017-02-23T09:53:03.021Z,23.7
2017-02-23T09:55:35.503Z,23.7
2017-02-23T09:58:07.986Z,23.6
2017-02-23T10:00:40.890Z,23.7
2017-02-23T10:03:13.383Z,23.7
2017-02-23T10:05:45.854Z,23.6
2017-02-23T10:08:18.356Z,23.7
2017-02-23T10:10:51.246Z,23.7
2017-02-23T10:13:23.784Z,23.7
2017-02-23T10:15:56.256Z,23.6
2017-02-23T10:18:28.724Z,23.7
2017-02-23T10:21:01.214Z,23.6
2017-02-23T10:23:34.579Z,23.6
2017-02-23T10:26:07.079Z,23.6
2017-02-23T10:28:39.579Z,23.7
2017-02-23T10:31:12.080Z,23.6
2017-02-23T10:33:44.570Z,23.6
2017-02-23T10:36:17.081Z,23.6
2017-02-23T10:38:49.555Z,23.6
2017-02-23T10:41:22.061Z,23.6
2017-02-23T10:43:54.565Z,23.7
2017-02-23T10:46:27.058Z,23.6
2017-02-23T10:48:59.551Z,23.6
2017-02-23T10:51:32.045Z,23.7
2017-02-23T10:54:04.959Z,23.6
2017-02-23T10:56:37.440Z,23.6
2017-02-23T10:59:09.916Z,23.6
2017-02-23T11:01:42.414Z,23.7
2017-02-23T11:04:15.249Z,23.7
2017-02-23T11:06:47.753Z,23.6
2017-02-23T11:09:20.697Z,23.6
2017-02-23T11:11:53.191Z,23.6
2017-02-23T11:14:25.681Z,23.6
2017-02-23T11:16:58.166Z,23.6
2017-02-23T11:19:31.105Z,23.7
2017-02-23T11:22:04.044Z,23.6
2017-02-23T11:24:36.529Z,23.6
2017-02-23T11:27:09.009Z,23.6
2017-02-23T11:29:41.930Z,23.6
2017-02-23T11:32:14.856Z,23.7
2017-02-23T11:34:47.367Z,23.7
2017-02-23T11:37:20.697Z,23.6
2017-02-23T11:39:53.186Z,23.6
2017-02-23T11:42:25.673Z,23.6
2017-02-23T11:44:58.149Z,23.6
2017-02-23T11:47:30.631Z,23.6
2017-02-23T11:50:03.133Z,23.6
2017-02-23T11:52:36.039Z,23.7
2017-02-23T11:55:08.967Z,23.7
2017-02-23T11:57:41.900Z,23.7
2017-02-23T12:00:14.403Z,23.7
2017-02-23T12:02:46.891Z,23.6
2017-02-23T12:05:19.785Z,23.7
2017-02-23T12:07:52.277Z,23.6
2017-02-23T12:10:25.183Z,23.6
2017-02-23T12:12:57.673Z,23.6
2017-02-23T12:15:30.760Z,23.7
2017-02-23T12:18:03.667Z,23.6
2017-02-23T12:20:36.156Z,23.6
2017-02-23T12:23:08.675Z,23.7
2017-02-23T12:25:41.171Z,23.6
2017-02-23T12:28:13.671Z,23.6
2017-02-23T12:30:46.165Z,23.6
2017-02-23T12:33:18.647Z,23.7
2017-02-23T12:35:51.119Z,23.6
2017-02-23T12:38:23.622Z,23.6
2017-02-23T12:40:56.103Z,23.6
2017-02-23T12:43:28.604Z,23.5
2017-02-23T12:46:02.570Z,23.3
2017-02-23T12:48:36.270Z,23.2
2017-02-23T12:51:08.740Z,23
2017-02-23T12:53:41.649Z,22.8
2017-02-23T12:56:14.138Z,22.7
2017-02-23T12:58:46.622Z,22.6
2017-02-23T13:01:19.105Z,22.5
2017-02-23T13:03:52.019Z,22.5
2017-02-23T13:06:24.937Z,22.4
2017-02-23T13:08:57.572Z,22.4
2017-02-23T13:11:30.139Z,22.4
2017-02-23T13:14:02.638Z,22.3
2017-02-23T13:16:35.155Z,22.3
2017-02-23T13:19:07.651Z,22.3
2017-02-23T13:21:40.138Z,22.2
2017-02-23T13:24:13.046Z,22.1
2017-02-23T13:26:45.628Z,22.2
2017-02-23T13:29:18.160Z,22.1
2017-02-23T13:31:50.641Z,22.1
2017-02-23T13:34:23.122Z,22.1
2017-02-23T13:36:55.603Z,22.1
2017-02-23T13:39:28.108Z,22.1
2017-02-23T13:42:00.616Z,22.2
2017-02-23T13:44:33.521Z,22.3
2017-02-23T13:47:06.018Z,22.5
2017-02-23T13:49:38.530Z,22.6
2017-02-23T13:52:11.011Z,22.7
2017-02-23T13:54:43.526Z,22.8
2017-02-23T13:57:15.995Z,22.9
2017-02-23T13:59:48.487Z,23
2017-02-23T14:02:21.421Z,23
2017-02-23T14:04:53.907Z,23
2017-02-23T14:07:26.811Z,23
2017-02-23T14:09:59.735Z,23.1
2017-02-23T14:12:32.218Z,23.2
2017-02-23T14:15:04.703Z,23.3
2017-02-23T14:17:37.614Z,23.3
2017-02-23T14:20:10.110Z,23.3
2017-02-23T14:22:42.611Z,23.4
2017-02-23T14:25:15.096Z,23.4
2017-02-23T14:27:47.609Z,23.5
2017-02-23T14:30:20.106Z,23.4
2017-02-23T14:32:52.595Z,23.5
2017-02-23T14:35:25.067Z,23.5
2017-02-23T14:37:57.611Z,23.5
2017-02-23T14:40:30.094Z,23.5
2017-02-23T14:43:02.591Z,23.5
2017-02-23T14:45:35.072Z,23.5
2017-02-23T14:48:07.574Z,23.5
2017-02-23T14:50:40.129Z,23.5
2017-02-23T14:53:13.047Z,23.6
2017-02-23T14:55:45.551Z,23.6
2017-02-23T14:58:18.029Z,23.6
2017-02-23T15:00:50.514Z,23.7
2017-02-23T15:03:23.024Z,23.7
2017-02-23T15:05:55.613Z,23.7
2017-02-23T15:08:28.118Z,23.7
2017-02-23T15:11:01.038Z,23.7
2017-02-23T15:13:33.542Z,23.7
2017-02-23T15:16:06.028Z,23.7
2017-02-23T15:18:38.506Z,23.7
2017-02-23T15:21:11.008Z,23.7
2017-02-23T15:23:43.497Z,23.7
2017-02-23T15:26:15.996Z,23.7
2017-02-23T15:28:48.498Z,23.7
2017-02-23T15:31:20.977Z,23.8
2017-02-23T15:33:53.898Z,23.7
2017-02-23T15:36:26.394Z,23.7
2017-02-23T15:38:58.913Z,23.8
2017-02-23T15:41:31.402Z,23.8
2017-02-23T15:44:03.873Z,23.8
2017-02-23T15:46:36.774Z,23.8
2017-02-23T15:49:09.267Z,23.8
2017-02-23T15:51:42.222Z,23.8
2017-02-23T15:54:15.334Z,23.8
2017-02-23T15:56:47.824Z,23.8
2017-02-23T15:59:20.322Z,23.9
2017-02-23T16:01:53.266Z,23.9
2017-02-23T16:04:25.799Z,23.8
2017-02-23T16:06:58.309Z,23.8
2017-02-23T16:09:30.801Z,23.8
2017-02-23T16:12:04.022Z,23.8
2017-02-23T16:14:36.525Z,23.8
2017-02-23T16:17:09.027Z,23.8
2017-02-23T16:19:41.505Z,23.8
2017-02-23T16:22:14.012Z,23.8
2017-02-23T16:24:46.501Z,23.8
2017-02-23T16:27:19.008Z,23.7
2017-02-23T16:29:51.919Z,23.7
2017-02-23T16:32:24.410Z,23.7
2017-02-23T16:34:56.889Z,23.7
2017-02-23T16:37:29.783Z,23.7
2017-02-23T16:40:02.267Z,23.7
2017-02-23T16:42:35.188Z,23.7
2017-02-23T16:45:07.687Z,23.7
2017-02-23T16:47:40.600Z,23.8
2017-02-23T16:50:13.510Z,23.8
2017-02-23T16:52:45.984Z,23.7
2017-02-23T16:55:18.480Z,23.6
2017-02-23T16:57:50.963Z,23.6
2017-02-23T17:00:23.475Z,23.6
2017-02-23T17:02:55.959Z,23.6
2017-02-23T17:05:28.458Z,23.7
2017-02-23T17:08:01.401Z,23.6
2017-02-23T17:10:33.880Z,23.7
2017-02-23T17:13:06.375Z,23.7
2017-02-23T17:15:38.885Z,23.7
2017-02-23T17:18:11.367Z,23.7
2017-02-23T17:20:43.852Z,23.6
2017-02-23T17:23:16.336Z,23.6
2017-02-23T17:25:48.873Z,23.6
2017-02-23T17:28:21.356Z,23.6
2017-02-23T17:30:53.849Z,23.6
2017-02-23T17:33:26.388Z,23.5
2017-02-23T17:35:59.299Z,23.5
2017-02-23T17:38:31.790Z,23.5
2017-02-23T17:41:04.277Z,23.5
2017-02-23T17:43:36.798Z,23.5
2017-02-23T17:46:09.276Z,23.5
2017-02-23T17:48:41.794Z,23.5
2017-02-23T17:51:14.289Z,23.5
2017-02-23T17:53:47.222Z,23.6
2017-02-23T17:56:19.708Z,23.6
2017-02-23T17:58:52.202Z,23.6
2017-02-23T18:01:24.674Z,23.6
2017-02-23T18:03:57.144Z,23.6
2017-02-23T18:06:30.060Z,23.6
2017-02-23T18:09:02.549Z,23.6
2017-02-23T18:11:35.880Z,23.6
2017-02-23T18:14:08.371Z,23.6
2017-02-23T18:16:40.851Z,23.6
2017-02-23T18:19:13.329Z,23.6
2017-02-23T18:21:46.237Z,23.6
2017-02-23T18:24:18.723Z,23.6
2017-02-23T18:26:51.210Z,23.6
2017-02-23T18:29:23.710Z,23.6
2017-02-23T18:31:56.225Z,23.6
2017-02-23T18:34:28.707Z,23.5
2017-02-23T18:37:01.197Z,23.5
2017-02-23T18:39:34.113Z,23.5
2017-02-23T18:42:07.040Z,23.5
2017-02-23T18:44:39.531Z,23.5
2017-02-23T18:47:12.016Z,23.5
2017-02-23T18:49:44.944Z,23.5
2017-02-23T18:52:17.417Z,23.5
2017-02-23T18:54:49.932Z,23.4
2017-02-23T18:57:22.430Z,23.5
2017-02-23T18:59:54.933Z,23.4
2017-02-23T19:02:27.428Z,23.5
2017-02-23T19:04:59.911Z,23.4
2017-02-23T19:07:32.393Z,23.5
2017-02-23T19:10:05.314Z,23.5
2017-02-23T19:12:37.794Z,23.4
2017-02-23T19:15:10.287Z,23.5
2017-02-23T19:17:42.763Z,23.5
2017-02-23T19:20:15.283Z,23.5
2017-02-23T19:22:47.763Z,23.6
2017-02-23T19:25:20.299Z,23.5
2017-02-23T19:27:52.798Z,23.7
2017-02-23T19:30:25.288Z,23.8
2017-02-23T19:32:57.803Z,23.8
2017-02-23T19:35:30.321Z,23.8
2017-02-23T19:38:03.229Z,23.8
2017-02-23T19:40:35.717Z,23.8
2017-02-23T19:43:08.225Z,23.8
2017-02-23T19:45:40.722Z,23.8
2017-02-23T19:48:13.211Z,23.7
2017-02-23T19:50:46.384Z,23.8
2017-02-23T19:53:19.787Z,23.8
2017-02-23T19:55:52.913Z,23.8
2017-02-23T19:58:25.917Z,23.8
2017-02-23T20:00:58.786Z,23.7
2017-02-23T20:03:31.785Z,23.7
2017-02-23T20:06:04.719Z,23.7
2017-02-23T20:08:37.697Z,23.6
2017-02-23T20:11:10.670Z,23.6
2017-02-23T20:13:43.671Z,23.6
2017-02-23T20:16:16.649Z,23.6
2017-02-23T20:18:49.712Z,23.6
2017-02-23T20:21:22.410Z,23.6
2017-02-23T20:23:54.890Z,23.6
2017-02-23T20:26:27.817Z,23.6
2017-02-23T20:29:00.723Z,23.6
2017-02-23T20:31:33.393Z,23.5
2017-02-23T20:34:06.120Z,23.5
2017-02-23T20:36:39.048Z,23.6
2017-02-23T20:39:12.044Z,23.5
2017-02-23T20:41:44.956Z,23.6
2017-02-23T20:44:17.872Z,23.6
2017-02-23T20:46:50.810Z,23.6
2017-02-23T20:49:23.299Z,23.6
2017-02-23T20:51:56.221Z,23.6
2017-02-23T20:54:28.721Z,23.6
2017-02-23T20:57:01.211Z,23.5
2017-02-23T20:59:33.727Z,23.6
2017-02-23T21:02:06.635Z,23.5
2017-02-23T21:04:39.116Z,23.6
2017-02-23T21:07:11.813Z,23.6
2017-02-23T21:09:44.729Z,23.6
2017-02-23T21:12:17.211Z,23.6
2017-02-23T21:14:50.137Z,23.6
2017-02-23T21:17:23.048Z,23.6
2017-02-23T21:19:55.537Z,23.6
2017-02-23T21:22:28.043Z,23.6
2017-02-23T21:25:00.527Z,23.5
2017-02-23T21:27:33.004Z,23.6
2017-02-23T21:30:05.495Z,23.5
2017-02-23T21:32:38.401Z,23.5
2017-02-23T21:35:10.893Z,23.6
2017-02-23T21:37:43.369Z,23.5
2017-02-23T21:40:16.283Z,23.5
2017-02-23T21:42:48.795Z,23.5
2017-02-23T21:45:21.287Z,23.5
2017-02-23T21:47:53.786Z,23.5
2017-02-23T21:50:26.261Z,23.5
2017-02-23T21:52:58.768Z,23.5
2017-02-23T21:55:31.274Z,23.5
2017-02-23T21:58:04.618Z,23.5
2017-02-23T22:00:37.119Z,23.5
2017-02-23T22:03:09.634Z,23.5
2017-02-23T22:05:42.125Z,23.5
2017-02-23T22:08:15.051Z,23.5
2017-02-23T22:10:47.945Z,23.5
2017-02-23T22:13:20.870Z,23.5
2017-02-23T22:15:54.203Z,23.5
2017-02-23T22:18:27.107Z,23.5
2017-02-23T22:20:59.601Z,23.5
2017-02-23T22:23:32.085Z,23.5
2017-02-23T22:26:04.593Z,23.5
2017-02-23T22:28:37.064Z,23.5
2017-02-23T22:31:09.560Z,23.5
2017-02-23T22:33:42.043Z,23.5
2017-02-23T22:36:14.954Z,23.5
2017-02-23T22:38:47.449Z,23.5
2017-02-23T22:41:19.964Z,23.5
2017-02-23T22:43:52.452Z,23.5
2017-02-23T22:46:24.939Z,23.5
2017-02-23T22:48:57.487Z,23.5
2017-02-23T22:51:29.984Z,23.5
2017-02-23T22:54:03.343Z,23.5
2017-02-23T22:56:36.250Z,23.4
2017-02-23T22:59:08.750Z,23.4
2017-02-23T23:01:41.253Z,23.4
2017-02-23T23:04:14.171Z,23.5
2017-02-23T23:06:47.077Z,23.4
2017-02-23T23:09:19.559Z,23.4
2017-02-23T23:11:52.046Z,23.4
2017-02-23T23:14:24.538Z,23.4
2017-02-23T23:16:57.020Z,23.5
2017-02-23T23:19:29.511Z,23.5
2017-02-23T23:22:02.003Z,23.5
2017-02-23T23:24:34.922Z,23.5
2017-02-23T23:27:07.422Z,23.5
2017-02-23T23:29:39.905Z,23.5
2017-02-23T23:32:12.815Z,23.5
2017-02-23T23:34:45.323Z,23.5
2017-02-23T23:37:17.816Z,23.5
2017-02-23T23:39:50.314Z,23.5
2017-02-23T23:42:23.220Z,23.5
2017-02-23T23:44:55.712Z,23.5
2017-02-23T23:47:28.204Z,23.5
2017-02-23T23:50:00.725Z,23.5
2017-02-23T23:52:34.048Z,23.5
2017-02-23T23:55:06.531Z,23.5
2017-02-23T23:57:39.040Z,23.5
