createdAt,value
2023-10-08T06:08:44.055Z,98157.13
2023-10-08T06:11:28.526Z,98148.38
2023-10-08T06:14:01.148Z,98157.41
2023-10-08T06:16:42.890Z,98161.09
2023-10-08T06:19:13.420Z,98157.75
2023-10-08T06:21:41.048Z,98142.81
2023-10-08T06:24:11.582Z,98142.97
2023-10-08T06:26:43.589Z,98138.78
2023-10-08T06:29:29.169Z,98144.94
2023-10-08T06:31:57.039Z,98146.84
2023-10-08T06:34:26.204Z,98148.78
2023-10-08T06:36:57.243Z,98147.97
2023-10-08T06:39:50.651Z,98141.06
2023-10-08T06:42:18.104Z,98148.22
2023-10-08T06:44:47.432Z,98161.59
2023-10-08T06:47:17.551Z,98159.06
2023-10-08T06:49:47.808Z,98167.22
2023-10-08T06:52:15.071Z,98178.66
2023-10-08T06:54:41.694Z,98177.03
2023-10-08T06:57:14.817Z,98174.16
2023-10-08T06:59:43.918Z,98181.53
2023-10-08T07:02:11.818Z,98191.19
2023-10-08T07:04:38.741Z,98186.03
2023-10-08T07:07:10.647Z,98180.66
2023-10-08T07:09:37.496Z,98184.25
2023-10-08T07:12:07.304Z,98186.03
2023-10-08T07:14:35.010Z,98194.09
2023-10-08T07:17:02.522Z,98200.50
2023-10-08T07:19:39.548Z,98192.63
2023-10-08T07:22:19.069Z,98190.97
2023-10-08T07:24:52.042Z,98190.13
2023-10-08T07:27:23.411Z,98200.75
2023-10-08T07:29:50.887Z,98200.88
2023-10-08T07:32:20.138Z,98201.78
2023-10-08T07:34:46.942Z,98210.88
2023-10-08T07:37:15.335Z,98216.34
2023-10-08T07:39:48.422Z,98226.16
2023-10-08T07:42:15.271Z,98227.91
2023-10-08T07:44:41.930Z,98234.91
2023-10-08T07:47:13.202Z,98243.09
2023-10-08T07:49:40.090Z,98236.91
2023-10-08T07:52:06.994Z,98230.78
2023-10-08T07:54:36.388Z,98233.53
2023-10-08T07:57:13.758Z,98223.94
2023-10-08T07:59:48.839Z,98213.25
2023-10-08T13:40:26.147Z,98291.88
2023-10-08T13:42:53.793Z,98303.44
2023-10-08T13:45:27.718Z,98306.06
2023-10-08T13:47:54.524Z,98301.56
2023-10-08T13:50:22.810Z,98302.34
2023-10-08T13:52:49.506Z,98306.69
2023-10-08T13:55:18.197Z,98315.53
2023-10-08T13:57:46.185Z,98315.53
2023-10-08T14:00:16.979Z,98323.59
2023-10-08T14:02:45.902Z,98323.59
2023-10-08T14:05:16.332Z,98323.41
2023-10-08T14:07:45.682Z,98319.84
2023-10-08T14:10:19.453Z,98305.59
2023-10-08T14:12:50.141Z,98319.75
2023-10-08T14:15:18.175Z,98316.03
2023-10-08T14:17:54.759Z,98318.47
2023-10-08T14:20:24.317Z,98322.75
2023-10-08T14:22:58.606Z,98315.66
2023-10-08T14:25:29.635Z,98319.28
2023-10-08T14:28:05.666Z,98317.22
2023-10-08T14:30:34.499Z,98312.75
2023-10-08T14:33:02.223Z,98314.44
2023-10-08T14:35:47.603Z,98314.34
2023-10-08T14:38:32.874Z,98334.78
2023-10-08T14:41:18.339Z,98332.84
2023-10-08T14:43:44.958Z,98319.50
2023-10-08T14:46:12.818Z,98318.56
2023-10-08T14:48:41.854Z,98325.56
2023-10-08T14:51:08.881Z,98329.72
2023-10-08T14:53:35.651Z,98338.34
2023-10-08T14:56:04.939Z,98342.03
2023-10-08T14:58:32.747Z,98340.16
2023-10-08T15:00:59.365Z,98342.63
2023-10-08T15:03:28.166Z,98343.41
2023-10-08T15:05:56.105Z,98340.75
2023-10-08T15:08:24.708Z,98347.72
2023-10-08T15:10:51.380Z,98339.63
2023-10-08T15:13:18.079Z,98344.13
2023-10-08T15:15:44.852Z,98336.16
2023-10-08T15:18:15.759Z,98345.91
2023-10-08T15:20:44.462Z,98338.56
2023-10-08T15:23:14.276Z,98335.78
2023-10-08T15:25:41.269Z,98334.91
2023-10-08T15:28:09.125Z,98337.38
2023-10-08T15:30:36.314Z,98340.91
2023-10-08T15:33:03.064Z,98348.00
2023-10-08T15:35:29.755Z,98358.38
2023-10-08T15:37:56.920Z,98354.56
2023-10-08T15:40:24.211Z,98361.84
2023-10-08T15:42:52.838Z,98360.13
2023-10-08T15:45:23.866Z,98359.81
2023-10-08T15:47:51.397Z,98370.47
2023-10-08T15:50:21.585Z,98376.59
2023-10-08T15:52:49.008Z,98371.34
2023-10-08T15:55:15.539Z,98375.56
2023-10-08T15:57:42.091Z,98369.41
2023-10-08T16:00:09.234Z,98358.75
2023-10-08T16:02:36.353Z,98350.63
2023-10-08T16:05:04.114Z,98350.56
2023-10-08T16:07:31.926Z,98343.53
2023-10-08T16:09:58.573Z,98341.03
2023-10-08T16:12:25.148Z,98348.03
2023-10-08T16:14:51.901Z,98350.63
2023-10-08T16:17:20.060Z,98356.00
2023-10-08T16:19:46.624Z,98367.38
2023-10-08T16:22:14.571Z,98362.81
2023-10-08T16:24:41.278Z,98374.88
2023-10-08T16:27:08.078Z,98378.66
2023-10-08T16:29:37.433Z,98375.13
2023-10-08T16:32:06.102Z,98382.91
2023-10-08T16:34:35.491Z,98392.44
2023-10-08T16:49:04.545Z,98406.06
2023-10-08T16:51:31.075Z,98405.91
2023-10-08T16:53:57.650Z,98405.91
2023-10-08T16:56:24.490Z,98410.22
2023-10-08T16:58:51.135Z,98421.69
2023-10-08T17:01:17.946Z,98426.00
2023-10-08T17:03:44.606Z,98425.19
2023-10-08T17:06:11.231Z,98420.59
2023-10-08T17:08:39.623Z,98419.63
2023-10-08T17:11:11.498Z,98422.25
2023-10-08T17:13:39.754Z,98425.91
2023-10-08T17:16:08.676Z,98426.56
2023-10-08T17:18:39.479Z,98420.31
2023-10-08T17:21:31.845Z,98420.38
2023-10-08T17:23:58.505Z,98432.50
2023-10-08T17:26:36.848Z,98419.25
2023-10-08T17:33:05.388Z,98422.50
2023-10-08T17:35:38.103Z,98425.91
2023-10-08T17:38:07.887Z,98423.44
2023-10-08T17:40:34.527Z,98423.44
2023-10-08T17:43:01.845Z,98421.78
2023-10-08T17:45:48.308Z,98427.69
2023-10-08T17:48:31.958Z,98426.03
2023-10-08T17:50:58.748Z,98424.16
2023-10-08T17:53:33.141Z,98417.97
2023-10-08T17:55:59.911Z,98422.56
2023-10-08T17:58:27.990Z,98420.75
2023-10-08T18:00:54.630Z,98421.50
2023-10-08T18:03:21.384Z,98418.78
2023-10-08T18:05:48.410Z,98432.97
2023-10-08T18:08:15.037Z,98439.13
2023-10-08T18:10:41.634Z,98438.22
2023-10-08T18:13:08.752Z,98436.25
2023-10-08T18:15:36.925Z,98441.34
2023-10-08T18:18:06.360Z,98437.72
2023-10-08T18:20:37.045Z,98447.13
2023-10-08T18:23:03.906Z,98450.50
2023-10-08T18:25:33.481Z,98442.72
2023-10-08T18:28:00.289Z,98436.53
2023-10-08T18:30:27.253Z,98428.47
2023-10-08T18:32:55.459Z,98428.41
2023-10-08T18:35:22.844Z,98444.28
2023-10-08T18:37:51.034Z,98447.06
2023-10-08T18:40:17.664Z,98415.34
2023-10-08T18:42:44.594Z,98414.44
2023-10-08T18:45:12.599Z,98424.28
2023-10-08T18:47:41.921Z,98419.75
2023-10-08T18:50:15.714Z,98430.19
2023-10-08T18:52:43.244Z,98415.81
2023-10-08T18:55:10.259Z,98415.41
2023-10-08T18:57:37.766Z,98423.50
2023-10-08T19:00:11.508Z,98422.41
2023-10-08T19:02:39.624Z,98417.97
2023-10-08T19:05:07.073Z,98412.78
2023-10-08T19:07:34.292Z,98426.91
2023-10-08T19:10:02.561Z,98421.38
2023-10-08T19:12:31.884Z,98409.50
2023-10-08T19:15:01.438Z,98404.50
2023-10-08T19:17:30.499Z,98401.78
2023-10-08T19:19:57.971Z,98403.47
2023-10-08T19:22:24.623Z,98402.47
2023-10-08T19:27:20.583Z,98400.91
2023-10-08T19:29:47.397Z,98392.88
2023-10-08T19:32:14.169Z,98400.38
2023-10-08T19:34:41.486Z,98392.75
2023-10-08T19:37:08.112Z,98396.72
2023-10-08T19:39:34.705Z,98385.66
2023-10-08T19:42:02.263Z,98382.28
2023-10-08T19:44:29.964Z,98378.72
2023-10-08T19:46:57.957Z,98383.03
2023-10-08T19:49:24.750Z,98391.97
2023-10-08T19:51:51.370Z,98400.81
2023-10-08T19:54:17.969Z,98414.81
2023-10-08T19:56:44.592Z,98414.97
