createdAt,value
2023-02-27T00:01:07.533Z,2.08
2023-02-27T00:03:36.201Z,5.32
2023-02-27T00:06:04.539Z,6.22
2023-02-27T00:08:33.840Z,3.60
2023-02-27T00:11:02.397Z,2.88
2023-02-27T00:13:30.809Z,3.65
2023-02-27T00:16:01.921Z,3.25
2023-02-27T00:18:30.435Z,5.40
2023-02-27T00:20:58.688Z,4.75
2023-02-27T00:23:29.003Z,2.88
2023-02-27T00:26:00.888Z,3.28
2023-02-27T00:28:29.081Z,3.83
2023-02-27T00:30:58.528Z,1.65
2023-02-27T00:33:31.231Z,2.35
2023-02-27T00:36:00.854Z,2.17
2023-02-27T00:38:30.818Z,4.72
2023-02-27T00:40:59.251Z,2.88
2023-02-27T00:43:27.820Z,2.08
2023-02-27T00:45:58.958Z,1.58
2023-02-27T00:48:28.507Z,1.98
2023-02-27T00:50:56.990Z,2.05
2023-02-27T00:53:25.595Z,2.15
2023-02-27T00:55:53.822Z,1.45
2023-02-27T00:58:22.572Z,3.55
2023-02-27T01:00:51.701Z,4.43
2023-02-27T01:03:20.932Z,1.52
2023-02-27T01:05:50.742Z,2.97
2023-02-27T01:08:20.295Z,3.53
2023-02-27T01:10:48.801Z,4.80
2023-02-27T01:13:17.660Z,3.75
2023-02-27T01:15:46.220Z,2.85
2023-02-27T01:18:14.903Z,3.20
2023-02-27T01:20:43.608Z,2.72
2023-02-27T01:23:12.975Z,4.88
2023-02-27T01:25:41.442Z,2.10
2023-02-27T01:28:11.609Z,5.68
2023-02-27T01:30:43.484Z,3.65
2023-02-27T01:33:11.952Z,4.75
2023-02-27T01:35:40.695Z,6.35
2023-02-27T01:38:08.974Z,4.00
2023-02-27T01:40:39.828Z,6.30
2023-02-27T01:43:10.818Z,4.38
2023-02-27T01:45:42.740Z,2.70
2023-02-27T01:48:16.626Z,5.80
2023-02-27T01:50:51.565Z,5.18
2023-02-27T01:53:21.046Z,2.95
2023-02-27T01:55:51.411Z,3.45
2023-02-27T01:58:19.894Z,5.22
2023-02-27T02:00:49.337Z,6.07
2023-02-27T02:03:26.641Z,3.65
2023-02-27T02:05:57.403Z,5.10
2023-02-27T02:08:29.812Z,4.40
2023-02-27T02:11:01.388Z,5.13
2023-02-27T02:13:30.194Z,4.07
2023-02-27T02:16:11.305Z,5.78
2023-02-27T02:18:50.469Z,6.82
2023-02-27T02:22:03.612Z,7.47
2023-02-27T02:25:21.154Z,5.65
2023-02-27T02:28:05.224Z,5.85
2023-02-27T02:30:52.735Z,8.68
2023-02-27T02:34:00.945Z,5.28
2023-02-27T02:37:17.621Z,5.50
2023-02-27T02:40:01.275Z,5.82
2023-02-27T02:42:36.858Z,4.93
2023-02-27T02:45:15.394Z,6.30
2023-02-27T02:47:57.307Z,6.55
2023-02-27T02:50:31.092Z,4.03
2023-02-27T02:53:08.493Z,5.40
2023-02-27T02:55:44.069Z,4.32
2023-02-27T02:58:16.692Z,6.85
2023-02-27T03:00:50.081Z,5.55
2023-02-27T03:03:23.590Z,8.70
2023-02-27T03:05:58.756Z,8.95
2023-02-27T03:08:30.803Z,6.97
2023-02-27T03:11:04.669Z,4.68
2023-02-27T03:13:37.633Z,7.72
2023-02-27T03:16:11.499Z,4.00
2023-02-27T03:18:44.516Z,6.07
2023-02-27T03:21:19.802Z,6.40
2023-02-27T03:23:54.388Z,6.60
2023-02-27T03:26:31.602Z,8.05
2023-02-27T03:29:05.662Z,7.32
2023-02-27T03:31:41.755Z,4.60
2023-02-27T03:34:17.313Z,4.13
2023-02-27T03:36:52.955Z,6.93
2023-02-27T03:39:28.814Z,7.00
2023-02-27T03:42:10.718Z,7.60
2023-02-27T03:44:54.663Z,5.53
2023-02-27T03:47:23.200Z,7.70
2023-02-27T03:49:52.234Z,7.15
2023-02-27T03:52:22.308Z,5.70
2023-02-27T03:54:56.303Z,7.65
2023-02-27T03:57:26.949Z,8.30
2023-02-27T03:59:58.035Z,4.65
2023-02-27T04:02:27.419Z,6.32
2023-02-27T04:04:58.623Z,7.78
2023-02-27T04:07:32.887Z,8.93
2023-02-27T04:10:17.669Z,5.78
2023-02-27T04:13:12.395Z,5.78
2023-02-27T04:16:00.715Z,8.77
2023-02-27T04:18:45.060Z,7.20
2023-02-27T04:21:20.901Z,7.40
2023-02-27T04:23:55.726Z,8.63
2023-02-27T04:26:33.007Z,6.20
2023-02-27T04:29:08.766Z,6.20
2023-02-27T04:31:47.068Z,7.03
2023-02-27T04:34:22.377Z,8.27
2023-02-27T04:36:58.243Z,7.07
2023-02-27T04:39:30.147Z,7.60
2023-02-27T04:42:01.910Z,4.03
2023-02-27T04:44:34.588Z,5.20
2023-02-27T04:47:05.411Z,7.82
2023-02-27T04:49:38.939Z,6.53
2023-02-27T04:52:15.279Z,7.07
2023-02-27T04:54:47.819Z,5.78
2023-02-27T04:57:20.888Z,7.80
2023-02-27T04:59:55.329Z,7.22
2023-02-27T05:02:28.164Z,4.60
2023-02-27T05:07:32.571Z,6.72
2023-02-27T05:10:04.129Z,7.95
2023-02-27T05:12:37.617Z,7.32
2023-02-27T05:15:13.277Z,5.45
2023-02-27T05:17:48.608Z,5.20
2023-02-27T05:20:18.028Z,6.22
2023-02-27T05:22:50.152Z,7.90
2023-02-27T05:25:28.369Z,5.95
2023-02-27T05:28:03.507Z,8.02
2023-02-27T05:30:37.900Z,6.00
2023-02-27T05:33:14.580Z,5.28
2023-02-27T05:35:49.036Z,5.47
2023-02-27T05:38:24.677Z,7.28
2023-02-27T05:40:55.956Z,6.05
2023-02-27T05:43:28.337Z,15.05
2023-02-27T05:46:05.305Z,6.28
2023-02-27T05:48:37.138Z,11.35
2023-02-27T05:51:07.044Z,5.20
2023-02-27T05:53:41.420Z,6.32
2023-02-27T05:56:12.428Z,7.63
2023-02-27T05:58:44.710Z,5.10
2023-02-27T06:01:14.818Z,4.50
2023-02-27T06:03:44.469Z,3.55
2023-02-27T06:06:17.626Z,4.75
2023-02-27T06:08:47.032Z,5.97
2023-02-27T06:11:15.667Z,5.15
2023-02-27T06:13:44.053Z,4.82
2023-02-27T06:16:16.095Z,10.30
2023-02-27T06:18:44.650Z,8.82
2023-02-27T06:21:14.798Z,6.90
2023-02-27T06:23:43.278Z,5.07
2023-02-27T06:26:14.346Z,4.90
2023-02-27T06:28:43.628Z,2.58
2023-02-27T06:31:12.743Z,5.18
2023-02-27T06:33:42.155Z,5.30
2023-02-27T06:36:10.721Z,4.43
2023-02-27T06:38:41.691Z,3.17
2023-02-27T06:41:11.597Z,2.15
2023-02-27T06:43:41.144Z,3.08
2023-02-27T06:46:10.888Z,3.42
2023-02-27T06:48:39.525Z,2.08
2023-02-27T06:51:10.644Z,2.10
2023-02-27T06:53:39.502Z,3.70
2023-02-27T06:56:09.403Z,1.77
2023-02-27T06:58:38.313Z,6.53
2023-02-27T07:01:07.172Z,4.70
2023-02-27T07:03:35.821Z,5.32
2023-02-27T07:06:04.338Z,2.95
2023-02-27T07:08:33.759Z,4.57
2023-02-27T07:11:01.973Z,4.35
2023-02-27T07:13:30.324Z,5.85
2023-02-27T07:15:59.058Z,6.00
2023-02-27T07:18:28.588Z,3.15
2023-02-27T07:20:57.079Z,3.58
2023-02-27T07:23:25.732Z,4.13
2023-02-27T07:25:56.788Z,3.58
2023-02-27T07:28:25.272Z,3.28
2023-02-27T07:30:56.808Z,5.93
2023-02-27T07:33:25.696Z,5.20
2023-02-27T07:35:54.044Z,6.32
2023-02-27T07:38:24.313Z,6.50
2023-02-27T07:40:53.604Z,8.30
2023-02-27T07:43:24.037Z,4.82
2023-02-27T07:45:52.699Z,5.72
2023-02-27T07:48:20.902Z,5.93
2023-02-27T07:50:49.445Z,4.05
2023-02-27T07:53:18.541Z,4.15
2023-02-27T07:55:48.442Z,8.27
2023-02-27T07:58:16.958Z,6.78
2023-02-27T08:00:46.553Z,5.93
2023-02-27T08:03:15.304Z,4.10
2023-02-27T08:05:43.769Z,4.13
2023-02-27T08:08:12.538Z,2.78
2023-02-27T08:10:41.562Z,3.75
2023-02-27T08:13:10.196Z,4.05
2023-02-27T08:15:38.563Z,3.90
2023-02-27T08:18:11.893Z,3.45
2023-02-27T08:20:40.320Z,5.43
2023-02-27T08:23:09.647Z,5.40
2023-02-27T08:25:38.481Z,2.78
2023-02-27T08:28:08.586Z,2.78
2023-02-27T08:30:37.190Z,3.05
2023-02-27T08:33:08.039Z,2.22
2023-02-27T08:35:37.488Z,3.10
2023-02-27T08:38:06.317Z,3.10
2023-02-27T08:40:34.664Z,2.22
2023-02-27T08:43:04.200Z,3.78
2023-02-27T08:45:32.801Z,3.30
2023-02-27T08:48:03.094Z,4.22
2023-02-27T08:50:31.839Z,2.35
2023-02-27T08:53:01.839Z,2.88
2023-02-27T08:55:30.406Z,3.08
2023-02-27T08:57:58.426Z,2.78
2023-02-27T09:00:26.963Z,3.63
2023-02-27T09:02:56.344Z,5.28
2023-02-27T09:05:24.983Z,3.45
2023-02-27T09:07:53.254Z,2.85
2023-02-27T09:10:22.928Z,5.95
2023-02-27T09:12:52.250Z,7.40
2023-02-27T09:15:20.799Z,4.32
2023-02-27T09:17:49.933Z,3.97
2023-02-27T09:20:18.827Z,4.40
2023-02-27T09:22:47.172Z,4.43
2023-02-27T09:25:15.409Z,3.63
2023-02-27T09:27:44.714Z,3.80
2023-02-27T09:30:13.958Z,1.73
2023-02-27T09:32:42.480Z,3.75
2023-02-27T09:35:11.619Z,1.75
2023-02-27T09:37:40.790Z,3.05
2023-02-27T09:40:12.656Z,2.67
2023-02-27T09:42:46.534Z,3.95
2023-02-27T09:45:23.334Z,3.38
2023-02-27T09:47:55.546Z,15.15
2023-02-27T09:50:37.166Z,7.80
2023-02-27T09:53:06.514Z,3.40
2023-02-27T09:55:40.362Z,4.35
2023-02-27T09:58:25.743Z,2.92
2023-02-27T10:01:01.320Z,2.03
2023-02-27T10:03:56.379Z,2.50
2023-02-27T10:06:30.012Z,1.88
2023-02-27T10:09:14.977Z,3.72
2023-02-27T10:11:54.618Z,2.10
2023-02-27T10:14:37.041Z,2.15
2023-02-27T10:17:12.841Z,2.30
2023-02-27T10:19:43.081Z,2.78
2023-02-27T10:22:19.848Z,3.33
2023-02-27T10:24:52.412Z,3.90
2023-02-27T10:27:21.760Z,3.50
2023-02-27T10:29:52.665Z,4.30
2023-02-27T10:32:24.556Z,2.97
2023-02-27T10:34:59.903Z,3.53
2023-02-27T10:37:30.414Z,2.38
2023-02-27T10:40:01.451Z,2.40
2023-02-27T10:42:33.280Z,4.45
2023-02-27T10:45:04.859Z,2.28
2023-02-27T10:47:33.070Z,2.25
2023-02-27T10:50:03.302Z,2.35
2023-02-27T10:52:32.930Z,5.50
2023-02-27T10:55:19.988Z,2.40
2023-02-27T10:57:49.774Z,1.95
2023-02-27T11:00:42.481Z,2.22
2023-02-27T11:03:20.744Z,3.90
2023-02-27T11:05:56.521Z,2.30
2023-02-27T11:08:26.785Z,3.17
2023-02-27T11:11:01.902Z,2.17
2023-02-27T11:13:34.929Z,2.15
2023-02-27T11:18:38.968Z,2.97
2023-02-27T11:21:18.053Z,5.43
2023-02-27T11:24:03.313Z,3.08
2023-02-27T11:26:35.423Z,3.05
2023-02-27T11:29:09.814Z,1.60
2023-02-27T11:31:41.440Z,2.25
2023-02-27T11:34:20.517Z,5.15
2023-02-27T11:36:51.704Z,2.88
2023-02-27T11:39:36.556Z,2.95
2023-02-27T11:42:26.294Z,2.90
2023-02-27T11:44:58.335Z,2.20
2023-02-27T11:47:31.554Z,2.50
2023-02-27T11:50:28.409Z,1.65
2023-02-27T11:53:07.067Z,1.75
2023-02-27T11:55:36.027Z,2.05
2023-02-27T11:58:13.532Z,4.97
2023-02-27T12:00:48.441Z,2.10
2023-02-27T12:03:24.146Z,2.53
2023-02-27T12:05:54.718Z,4.10
2023-02-27T12:08:32.231Z,2.03
2023-02-27T12:11:14.248Z,4.05
2023-02-27T12:13:49.063Z,3.03
2023-02-27T12:16:22.553Z,2.50
2023-02-27T12:18:57.570Z,5.43
2023-02-27T12:21:30.218Z,2.90
2023-02-27T12:24:02.504Z,3.70
2023-02-27T12:26:35.143Z,2.17
2023-02-27T12:29:10.625Z,2.83
2023-02-27T12:31:49.250Z,2.08
2023-02-27T12:34:28.490Z,2.35
2023-02-27T12:37:06.239Z,3.85
2023-02-27T12:39:36.624Z,3.28
2023-02-27T12:42:30.207Z,2.95
2023-02-27T12:47:48.079Z,4.28
2023-02-27T12:50:20.073Z,3.33
2023-02-27T12:53:01.477Z,4.43
2023-02-27T12:55:32.272Z,3.28
2023-02-27T12:58:31.961Z,4.05
2023-02-27T13:01:05.690Z,3.95
2023-02-27T13:03:40.339Z,3.03
2023-02-27T13:06:42.803Z,3.42
2023-02-27T13:09:35.368Z,2.83
2023-02-27T13:12:12.739Z,2.33
2023-02-27T13:14:49.436Z,2.55
2023-02-27T13:17:27.170Z,4.57
2023-02-27T13:19:59.287Z,3.92
2023-02-27T13:22:37.608Z,2.50
2023-02-27T13:25:14.519Z,2.10
2023-02-27T13:27:52.892Z,2.80
2023-02-27T13:30:26.410Z,4.30
2023-02-27T13:33:03.385Z,3.60
2023-02-27T13:35:41.080Z,3.25
2023-02-27T13:38:42.827Z,2.20
2023-02-27T13:41:40.441Z,3.42
2023-02-27T13:44:50.762Z,2.75
2023-02-27T13:47:40.980Z,2.28
2023-02-27T13:50:27.738Z,19.73
2023-02-27T13:52:57.461Z,21.98
2023-02-27T13:55:31.022Z,24.08
2023-02-27T13:58:01.846Z,3.83
2023-02-27T14:00:32.912Z,2.55
2023-02-27T14:03:03.222Z,2.67
2023-02-27T14:05:35.036Z,2.97
2023-02-27T14:08:08.820Z,4.00
2023-02-27T14:10:40.000Z,3.28
2023-02-27T14:13:09.953Z,6.38
2023-02-27T14:15:55.325Z,2.25
2023-02-27T14:18:53.144Z,3.20
2023-02-27T14:22:00.821Z,2.20
2023-02-27T14:24:36.634Z,3.58
2023-02-27T14:27:19.911Z,2.20
2023-02-27T14:32:23.960Z,2.90
2023-02-27T14:34:55.573Z,2.73
2023-02-27T14:37:27.685Z,2.72
2023-02-27T14:39:58.637Z,3.88
2023-02-27T14:42:48.912Z,1.80
2023-02-27T14:45:24.236Z,3.88
2023-02-27T14:47:56.825Z,3.42
2023-02-27T14:50:31.315Z,2.92
2023-02-27T14:53:00.261Z,2.55
2023-02-27T14:55:30.333Z,2.67
2023-02-27T14:58:11.207Z,2.58
2023-02-27T15:00:42.157Z,2.65
2023-02-27T15:03:23.127Z,2.40
2023-02-27T15:05:54.443Z,3.53
2023-02-27T15:08:27.498Z,3.08
2023-02-27T15:13:32.093Z,2.80
2023-02-27T15:16:23.458Z,2.90
2023-02-27T15:18:56.288Z,2.92
2023-02-27T15:21:27.474Z,2.75
2023-02-27T15:23:56.552Z,4.05
2023-02-27T15:26:26.539Z,4.18
2023-02-27T15:29:00.027Z,2.47
2023-02-27T15:31:32.303Z,2.67
2023-02-27T15:34:02.194Z,2.17
2023-02-27T15:36:34.101Z,3.20
2023-02-27T15:39:09.317Z,2.60
2023-02-27T15:41:41.155Z,2.88
2023-02-27T15:44:17.447Z,3.78
2023-02-27T15:46:49.875Z,3.10
2023-02-27T15:49:22.676Z,3.53
2023-02-27T15:52:00.493Z,2.20
2023-02-27T15:54:37.733Z,3.83
2023-02-27T15:57:08.006Z,3.90
2023-02-27T15:59:43.089Z,2.72
2023-02-27T16:02:19.090Z,4.03
2023-02-27T16:04:48.651Z,2.67
2023-02-27T16:07:20.366Z,3.58
2023-02-27T16:09:54.669Z,2.90
2023-02-27T16:12:29.409Z,2.90
2023-02-27T16:15:32.731Z,2.42
2023-02-27T16:18:25.435Z,2.33
2023-02-27T16:20:56.357Z,2.42
2023-02-27T16:23:28.567Z,3.72
2023-02-27T16:26:19.342Z,2.70
2023-02-27T16:28:53.997Z,2.95
2023-02-27T16:31:27.385Z,3.03
2023-02-27T16:33:59.232Z,3.45
2023-02-27T16:36:29.664Z,3.13
2023-02-27T16:38:58.571Z,5.35
2023-02-27T16:41:27.296Z,6.00
2023-02-27T16:43:56.189Z,3.30
2023-02-27T16:46:24.495Z,3.50
2023-02-27T16:48:54.534Z,3.33
2023-02-27T16:51:25.976Z,2.55
2023-02-27T16:53:55.807Z,4.40
2023-02-27T16:56:37.316Z,3.33
2023-02-27T16:59:08.402Z,3.50
2023-02-27T17:01:37.018Z,3.53
2023-02-27T17:04:16.430Z,5.13
2023-02-27T17:06:47.304Z,4.03
2023-02-27T17:09:15.693Z,5.50
2023-02-27T17:11:44.975Z,4.45
2023-02-27T17:14:13.349Z,4.20
2023-02-27T17:16:42.140Z,5.65
2023-02-27T17:19:14.069Z,4.03
2023-02-27T17:21:43.377Z,5.50
2023-02-27T17:24:13.911Z,4.78
2023-02-27T17:26:42.570Z,4.40
2023-02-27T17:29:12.443Z,2.95
2023-02-27T17:31:41.774Z,4.93
2023-02-27T17:34:12.818Z,5.47
2023-02-27T17:36:41.134Z,11.80
2023-02-27T17:39:09.766Z,10.00
2023-02-27T17:41:39.294Z,4.00
2023-02-27T17:44:09.117Z,3.40
2023-02-27T17:46:37.508Z,6.07
2023-02-27T17:49:06.187Z,3.53
2023-02-27T17:51:35.943Z,5.60
2023-02-27T17:54:06.039Z,2.72
2023-02-27T17:56:36.721Z,3.55
2023-02-27T17:59:07.698Z,5.25
2023-02-27T18:01:36.777Z,6.68
2023-02-27T18:04:07.003Z,5.95
2023-02-27T18:06:35.407Z,4.13
2023-02-27T18:09:03.725Z,4.07
2023-02-27T18:11:31.979Z,3.35
2023-02-27T18:14:12.464Z,3.78
2023-02-27T18:16:42.936Z,3.72
2023-02-27T18:19:11.293Z,4.55
2023-02-27T18:21:42.126Z,2.65
2023-02-27T18:24:10.694Z,2.92
2023-02-27T18:26:39.362Z,6.28
2023-02-27T18:29:09.686Z,2.95
2023-02-27T18:31:39.882Z,3.10
2023-02-27T18:34:11.343Z,4.72
2023-02-27T18:36:41.688Z,5.07
2023-02-27T18:39:09.971Z,4.70
2023-02-27T18:41:38.721Z,4.15
2023-02-27T18:44:08.104Z,4.88
2023-02-27T18:46:41.962Z,5.47
2023-02-27T18:49:12.277Z,3.30
2023-02-27T18:51:40.656Z,5.32
2023-02-27T18:54:09.250Z,3.45
2023-02-27T18:56:39.354Z,4.50
2023-02-27T18:59:08.087Z,4.38
2023-02-27T19:01:38.435Z,5.40
2023-02-27T19:04:09.905Z,5.50
2023-02-27T19:06:43.370Z,6.70
2023-02-27T19:09:13.225Z,5.30
2023-02-27T19:11:41.564Z,6.40
2023-02-27T19:14:12.966Z,5.50
2023-02-27T19:16:41.667Z,4.25
2023-02-27T19:19:11.979Z,5.60
2023-02-27T19:21:41.271Z,3.60
2023-02-27T19:24:10.459Z,4.25
2023-02-27T19:26:38.808Z,4.25
2023-02-27T19:29:12.151Z,5.32
2023-02-27T19:31:40.902Z,3.40
2023-02-27T19:34:14.931Z,5.07
2023-02-27T19:36:45.107Z,5.65
2023-02-27T19:39:13.758Z,3.15
2023-02-27T19:41:45.390Z,5.22
2023-02-27T19:44:13.913Z,6.10
2023-02-27T19:46:43.445Z,6.75
2023-02-27T19:49:12.434Z,4.72
2023-02-27T19:51:41.504Z,4.97
2023-02-27T19:54:15.277Z,5.13
2023-02-27T19:56:43.997Z,4.22
2023-02-27T19:59:13.026Z,4.13
2023-02-27T20:01:41.927Z,5.90
2023-02-27T20:04:13.407Z,6.28
2023-02-27T20:06:44.096Z,8.75
2023-02-27T20:09:20.315Z,6.80
2023-02-27T20:11:52.512Z,5.32
2023-02-27T20:14:22.240Z,5.05
2023-02-27T20:16:53.145Z,4.85
2023-02-27T20:19:22.555Z,5.50
2023-02-27T20:21:51.817Z,4.50
2023-02-27T20:24:24.119Z,6.22
2023-02-27T20:26:54.467Z,3.70
2023-02-27T20:29:25.526Z,5.50
2023-02-27T20:31:57.361Z,9.07
2023-02-27T20:34:29.411Z,6.60
2023-02-27T20:37:00.504Z,5.60
2023-02-27T20:39:31.811Z,3.97
2023-02-27T20:42:00.640Z,3.15
2023-02-27T20:44:29.297Z,3.95
2023-02-27T20:46:59.070Z,4.57
2023-02-27T20:49:29.893Z,6.20
2023-02-27T20:51:58.608Z,6.22
2023-02-27T20:54:28.274Z,6.88
2023-02-27T20:56:58.717Z,8.95
2023-02-27T20:59:27.675Z,8.93
2023-02-27T21:01:56.515Z,11.25
2023-02-27T21:04:26.964Z,7.55
2023-02-27T21:06:57.104Z,7.25
2023-02-27T21:09:25.668Z,11.07
2023-02-27T21:11:54.945Z,7.65
2023-02-27T21:14:25.179Z,9.45
2023-02-27T21:16:53.467Z,10.80
2023-02-27T21:19:24.253Z,10.27
2023-02-27T21:21:52.809Z,8.43
2023-02-27T21:24:21.760Z,11.10
2023-02-27T21:26:51.870Z,8.77
2023-02-27T21:29:22.078Z,10.07
2023-02-27T21:31:54.496Z,17.60
2023-02-27T21:34:25.083Z,15.15
2023-02-27T21:36:54.471Z,10.63
2023-02-27T21:39:24.753Z,7.97
2023-02-27T21:41:54.278Z,10.98
2023-02-27T21:44:26.447Z,11.25
2023-02-27T21:46:56.859Z,10.35
2023-02-27T21:49:28.001Z,9.15
2023-02-27T21:51:57.213Z,7.60
2023-02-27T21:54:25.770Z,9.50
2023-02-27T21:56:54.200Z,5.25
2023-02-27T21:59:22.496Z,8.73
2023-02-27T22:01:50.850Z,5.72
2023-02-27T22:04:21.690Z,6.47
2023-02-27T22:06:51.648Z,6.97
2023-02-27T22:09:20.314Z,4.65
2023-02-27T22:11:49.954Z,6.53
2023-02-27T22:14:20.052Z,4.15
2023-02-27T22:16:48.288Z,4.65
2023-02-27T22:19:21.055Z,5.78
2023-02-27T22:21:50.633Z,5.22
2023-02-27T22:24:19.178Z,3.38
2023-02-27T22:26:47.916Z,5.40
2023-02-27T22:29:19.772Z,3.47
2023-02-27T22:31:51.079Z,4.85
2023-02-27T22:34:22.251Z,5.68
2023-02-27T22:36:53.161Z,4.38
2023-02-27T22:39:22.154Z,4.43
2023-02-27T22:41:50.887Z,4.38
2023-02-27T22:44:19.515Z,4.20
2023-02-27T22:46:49.455Z,4.07
2023-02-27T22:49:19.758Z,6.03
2023-02-27T22:51:50.729Z,5.57
2023-02-27T22:54:22.365Z,6.28
2023-02-27T22:56:51.433Z,6.05
2023-02-27T22:59:20.000Z,6.13
2023-02-27T23:01:51.609Z,6.82
2023-02-27T23:04:22.100Z,5.57
2023-02-27T23:06:53.411Z,6.40
2023-02-27T23:09:27.439Z,3.95
2023-02-27T23:11:59.448Z,5.85
2023-02-27T23:14:27.846Z,7.00
2023-02-27T23:16:58.138Z,4.75
2023-02-27T23:19:26.674Z,6.18
2023-02-27T23:21:55.059Z,5.70
2023-02-27T23:24:24.680Z,4.97
2023-02-27T23:26:53.734Z,6.53
2023-02-27T23:29:22.829Z,4.45
2023-02-27T23:31:54.129Z,4.30
2023-02-27T23:34:22.585Z,7.55
2023-02-27T23:36:54.240Z,7.00
2023-02-27T23:39:22.413Z,4.07
2023-02-27T23:41:55.430Z,4.93
2023-02-27T23:44:23.735Z,5.57
2023-02-27T23:46:52.150Z,5.57
2023-02-27T23:49:22.100Z,5.43
2023-02-27T23:51:50.697Z,5.40
2023-02-27T23:54:21.211Z,5.28
2023-02-27T23:56:49.818Z,4.72
2023-02-27T23:59:20.275Z,4.60
