createdAt,value
2023-02-11T00:02:42.228Z,487.96
2023-02-11T00:05:48.245Z,490.43
2023-02-11T00:08:55.228Z,493.56
2023-02-11T00:12:03.795Z,487.66
2023-02-11T00:15:13.130Z,473.23
2023-02-11T00:18:19.618Z,474.34
2023-02-11T00:21:28.955Z,476.45
2023-02-11T00:24:34.934Z,496.07
2023-02-11T00:27:44.363Z,496.37
2023-02-11T00:30:58.321Z,492.86
2023-02-11T00:34:05.010Z,505.19
2023-02-11T00:37:12.230Z,503.65
2023-02-11T00:40:21.926Z,498.69
2023-02-11T00:43:30.695Z,493.46
2023-02-11T00:46:37.997Z,494.24
2023-02-11T00:49:43.903Z,494.10
2023-02-11T00:52:50.725Z,490.95
2023-02-11T00:55:56.770Z,483.44
2023-02-11T00:59:08.242Z,476.39
2023-02-11T01:02:14.063Z,479.94
2023-02-11T01:05:23.904Z,470.62
2023-02-11T01:08:30.129Z,468.29
2023-02-11T01:11:36.915Z,467.66
2023-02-11T01:14:46.347Z,461.70
2023-02-11T01:17:53.238Z,459.98
2023-02-11T01:20:59.173Z,457.84
2023-02-11T01:24:05.807Z,454.42
2023-02-11T01:27:11.794Z,449.13
2023-02-11T01:30:23.206Z,453.50
2023-02-11T01:33:29.106Z,454.70
2023-02-11T01:36:35.760Z,453.69
2023-02-11T01:39:41.658Z,450.36
2023-02-11T01:42:50.919Z,452.23
2023-02-11T01:46:11.215Z,458.62
2023-02-11T01:49:24.512Z,458.15
2023-02-11T01:52:37.916Z,460.73
2023-02-11T01:55:57.141Z,457.42
2023-02-11T01:59:14.744Z,459.58
2023-02-11T02:02:32.801Z,447.96
2023-02-11T02:05:52.183Z,436.61
2023-02-11T02:09:08.902Z,435.23
2023-02-11T02:12:14.961Z,431.07
2023-02-11T02:15:27.502Z,418.49
2023-02-11T02:18:51.728Z,411.12
2023-02-11T02:23:05.308Z,406.98
2023-02-11T02:26:49.792Z,405.35
2023-02-11T02:30:36.879Z,403.42
2023-02-11T02:33:58.542Z,400.01
2023-02-11T02:37:18.222Z,397.19
2023-02-11T02:40:34.442Z,420.55
2023-02-11T02:43:47.703Z,446.69
2023-02-11T02:46:53.515Z,458.58
2023-02-11T02:50:03.588Z,452.50
2023-02-11T02:53:35.243Z,429.44
2023-02-11T02:56:54.337Z,411.61
2023-02-11T03:00:20.845Z,405.03
2023-02-11T03:03:45.244Z,408.54
2023-02-11T03:07:06.881Z,403.47
2023-02-11T03:10:24.520Z,401.91
2023-02-11T03:13:37.444Z,409.39
2023-02-11T03:16:46.701Z,417.84
2023-02-11T03:19:55.107Z,422.92
2023-02-11T03:23:13.952Z,427.80
2023-02-11T03:26:28.949Z,435.90
2023-02-11T03:29:46.691Z,435.03
2023-02-11T03:33:00.983Z,437.17
2023-02-11T03:36:16.064Z,425.85
2023-02-11T03:39:32.567Z,432.60
2023-02-11T03:42:46.889Z,419.65
2023-02-11T03:45:58.764Z,419.63
2023-02-11T03:49:12.648Z,408.21
2023-02-11T03:52:23.062Z,411.68
2023-02-11T03:55:39.031Z,401.16
2023-02-11T03:58:47.073Z,397.97
2023-02-11T04:01:54.268Z,401.02
2023-02-11T04:05:00.543Z,390.69
2023-02-11T04:08:08.765Z,402.81
2023-02-11T04:11:17.182Z,388.21
2023-02-11T04:14:26.921Z,380.56
2023-02-11T04:17:32.946Z,374.37
2023-02-11T04:20:39.592Z,378.88
2023-02-11T04:23:45.386Z,372.39
2023-02-11T04:26:54.820Z,368.89
2023-02-11T04:30:00.617Z,360.69
2023-02-11T04:33:07.414Z,354.00
2023-02-11T04:36:13.255Z,348.55
2023-02-11T04:39:20.415Z,343.78
2023-02-11T04:42:28.925Z,339.97
2023-02-11T04:45:36.323Z,341.54
2023-02-11T04:48:42.195Z,326.37
2023-02-11T04:51:49.655Z,328.55
2023-02-11T04:54:55.522Z,328.27
2023-02-11T04:58:04.780Z,317.57
2023-02-11T05:01:11.288Z,321.62
2023-02-11T05:04:17.949Z,309.39
2023-02-11T05:07:23.766Z,304.61
2023-02-11T05:10:30.316Z,295.08
2023-02-11T05:13:38.775Z,298.32
2023-02-11T05:16:45.506Z,294.20
2023-02-11T05:19:51.245Z,293.82
2023-02-11T05:22:57.799Z,295.93
2023-02-11T05:26:03.772Z,298.42
2023-02-11T05:29:12.952Z,295.48
2023-02-11T05:32:18.809Z,295.71
2023-02-11T05:35:26.368Z,293.97
2023-02-11T05:38:32.521Z,292.03
2023-02-11T05:41:39.162Z,286.14
2023-02-11T05:44:50.257Z,289.32
2023-02-11T05:47:57.240Z,295.35
2023-02-11T05:51:02.971Z,295.54
2023-02-11T05:54:09.822Z,294.64
2023-02-11T05:57:15.868Z,297.96
2023-02-11T06:00:25.719Z,287.54
2023-02-11T06:03:31.555Z,276.59
2023-02-11T06:06:38.414Z,283.48
2023-02-11T06:09:44.369Z,288.86
2023-02-11T06:12:51.057Z,288.86
2023-02-11T06:16:06.046Z,277.88
2023-02-11T06:19:12.716Z,282.57
2023-02-11T06:22:18.736Z,283.04
2023-02-11T06:25:25.357Z,280.94
2023-02-11T06:28:32.281Z,278.12
2023-02-11T06:31:42.119Z,273.75
2023-02-11T06:34:48.203Z,275.38
2023-02-11T06:37:54.884Z,277.01
2023-02-11T06:41:00.711Z,274.98
2023-02-11T06:44:07.546Z,273.33
2023-02-11T06:47:16.840Z,285.50
2023-02-11T06:50:23.730Z,287.89
2023-02-11T06:53:29.550Z,314.89
2023-02-11T06:56:37.558Z,306.70
2023-02-11T06:59:43.971Z,296.65
2023-02-11T07:02:53.216Z,296.58
2023-02-11T07:05:58.983Z,293.31
2023-02-11T07:09:05.629Z,299.19
2023-02-11T07:12:13.476Z,300.45
2023-02-11T07:15:20.369Z,298.81
2023-02-11T07:18:28.690Z,303.09
2023-02-11T07:21:35.295Z,301.35
2023-02-11T07:24:41.036Z,303.15
2023-02-11T07:27:50.287Z,303.92
2023-02-11T07:30:56.028Z,309.50
2023-02-11T07:34:07.032Z,304.79
2023-02-11T07:37:12.910Z,307.18
2023-02-11T07:40:19.870Z,302.47
2023-02-11T07:43:25.680Z,310.64
2023-02-11T07:46:32.548Z,306.82
2023-02-11T07:49:41.103Z,307.40
2023-02-11T07:52:47.710Z,304.36
2023-02-11T07:55:53.648Z,318.74
2023-02-11T07:59:05.166Z,321.67
2023-02-11T08:02:12.743Z,315.70
2023-02-11T08:05:22.134Z,321.86
2023-02-11T08:08:30.413Z,321.69
2023-02-11T08:11:39.343Z,317.20
2023-02-11T08:14:45.100Z,319.72
2023-02-11T08:17:51.616Z,318.38
2023-02-11T08:21:08.273Z,315.78
2023-02-11T08:24:15.575Z,409.35
2023-02-11T08:27:21.455Z,575.56
2023-02-11T08:30:28.243Z,471.50
2023-02-11T08:33:34.120Z,586.42
2023-02-11T08:36:45.777Z,404.71
2023-02-11T08:39:51.731Z,356.62
2023-02-11T08:42:59.592Z,752.58
2023-02-11T08:46:06.837Z,384.92
2023-02-11T08:49:14.624Z,418.15
2023-02-11T08:52:23.077Z,350.30
2023-02-11T08:55:29.854Z,344.65
2023-02-11T08:58:38.030Z,416.00
2023-02-11T09:01:44.958Z,382.05
2023-02-11T09:04:53.516Z,351.81
2023-02-11T09:08:06.042Z,343.92
2023-02-11T09:11:13.357Z,346.83
2023-02-11T09:14:27.187Z,356.69
2023-02-11T09:17:33.076Z,346.36
2023-02-11T09:20:39.936Z,339.35
2023-02-11T09:23:48.662Z,336.33
2023-02-11T09:26:55.438Z,346.98
2023-02-11T09:30:01.318Z,349.68
2023-02-11T09:33:08.100Z,346.95
2023-02-11T09:36:13.892Z,341.54
2023-02-11T09:39:23.517Z,340.33
2023-02-11T09:42:49.918Z,340.79
2023-02-11T09:45:59.800Z,315.85
2023-02-11T09:49:09.387Z,346.86
2023-02-11T09:52:38.761Z,341.33
2023-02-11T09:55:55.937Z,332.31
2023-02-11T09:59:05.257Z,328.35
2023-02-11T10:02:26.919Z,327.71
2023-02-11T10:06:06.715Z,331.53
2023-02-11T10:09:48.526Z,396.54
2023-02-11T10:13:27.748Z,371.81
2023-02-11T10:16:54.404Z,407.66
2023-02-11T10:20:24.908Z,335.55
2023-02-11T10:23:42.989Z,364.48
2023-02-11T10:26:50.218Z,334.33
2023-02-11T10:30:07.144Z,335.77
2023-02-11T10:33:29.799Z,342.70
2023-02-11T10:36:40.285Z,338.64
2023-02-11T10:39:47.173Z,328.02
2023-02-11T10:42:56.187Z,330.97
2023-02-11T10:46:09.176Z,334.49
2023-02-11T10:49:40.826Z,326.15
2023-02-11T10:52:47.367Z,333.50
2023-02-11T10:55:58.176Z,341.15
2023-02-11T10:59:10.552Z,365.23
2023-02-11T11:02:42.074Z,356.91
2023-02-11T11:05:58.726Z,335.62
2023-02-11T11:09:33.053Z,329.38
2023-02-11T11:12:51.644Z,349.06
2023-02-11T11:16:25.029Z,325.80
2023-02-11T11:19:36.873Z,367.23
2023-02-11T11:22:45.716Z,425.39
2023-02-11T11:26:08.420Z,362.24
2023-02-11T11:29:23.497Z,346.86
2023-02-11T11:32:37.290Z,356.43
2023-02-11T11:36:04.237Z,355.85
2023-02-11T11:39:26.414Z,346.12
2023-02-11T11:42:35.094Z,353.12
2023-02-11T11:45:42.790Z,338.03
2023-02-11T11:48:54.752Z,353.72
2023-02-11T11:52:30.628Z,345.17
2023-02-11T11:55:46.801Z,363.99
2023-02-11T11:58:54.574Z,351.72
2023-02-11T12:03:20.612Z,362.09
2023-02-11T12:06:59.575Z,352.42
2023-02-11T12:10:47.208Z,362.46
2023-02-11T12:14:18.916Z,354.22
2023-02-11T12:17:51.931Z,358.98
2023-02-11T12:21:29.580Z,360.90
2023-02-11T12:25:07.876Z,379.89
2023-02-11T12:28:40.282Z,367.23
2023-02-11T12:32:08.286Z,364.83
2023-02-11T12:35:43.586Z,374.96
2023-02-11T12:39:17.621Z,391.74
2023-02-11T12:43:19.989Z,379.60
2023-02-11T12:46:45.188Z,375.50
2023-02-11T12:50:14.228Z,362.16
2023-02-11T12:54:07.467Z,396.22
2023-02-11T12:57:26.160Z,383.04
2023-02-11T13:00:48.942Z,388.39
2023-02-11T13:04:12.055Z,391.87
2023-02-11T13:07:27.026Z,393.29
2023-02-11T13:10:41.150Z,426.31
2023-02-11T13:13:58.940Z,391.04
2023-02-11T13:17:20.921Z,424.88
2023-02-11T13:20:45.744Z,378.48
2023-02-11T13:24:07.571Z,378.40
2023-02-11T13:27:32.460Z,374.61
2023-02-11T13:30:47.713Z,371.65
2023-02-11T13:33:53.828Z,360.80
2023-02-11T13:37:03.241Z,358.35
2023-02-11T13:40:25.881Z,374.59
2023-02-11T13:43:37.392Z,378.99
2023-02-11T13:47:02.280Z,375.10
2023-02-11T13:50:24.925Z,366.34
2023-02-11T13:53:53.415Z,356.79
2023-02-11T13:57:42.819Z,367.01
2023-02-11T14:00:53.005Z,380.57
2023-02-11T14:04:39.453Z,386.61
2023-02-11T14:08:30.186Z,371.22
2023-02-11T14:11:58.384Z,388.65
2023-02-11T14:15:41.548Z,407.46
2023-02-11T14:19:06.469Z,399.92
2023-02-11T14:22:23.862Z,409.51
2023-02-11T14:25:32.277Z,385.63
2023-02-11T14:28:47.067Z,372.93
2023-02-11T14:32:11.015Z,371.52
2023-02-11T14:35:35.416Z,376.46
2023-02-11T14:39:15.332Z,365.55
2023-02-11T14:42:31.243Z,436.78
2023-02-11T14:45:51.451Z,381.94
2023-02-11T14:49:04.997Z,408.61
2023-02-11T14:52:30.529Z,439.78
2023-02-11T14:55:43.063Z,422.89
2023-02-11T14:58:52.253Z,430.43
2023-02-11T15:02:01.286Z,416.76
2023-02-11T15:05:21.364Z,426.62
2023-02-11T15:08:27.898Z,466.39
2023-02-11T15:11:41.652Z,428.10
2023-02-11T15:14:55.396Z,413.99
2023-02-11T15:18:09.913Z,400.71
2023-02-11T15:21:16.553Z,447.98
2023-02-11T15:24:31.292Z,521.12
2023-02-11T15:27:44.398Z,458.33
2023-02-11T15:30:59.843Z,427.51
2023-02-11T15:34:14.979Z,436.57
2023-02-11T15:37:26.997Z,482.02
2023-02-11T15:40:36.214Z,466.65
2023-02-11T15:43:49.356Z,445.35
2023-02-11T15:46:55.533Z,539.76
2023-02-11T15:50:06.089Z,429.18
2023-02-11T15:53:28.870Z,472.33
2023-02-11T15:56:45.380Z,482.71
2023-02-11T15:59:56.949Z,496.40
2023-02-11T16:03:03.610Z,486.21
2023-02-11T16:06:25.145Z,469.71
2023-02-11T16:09:40.080Z,484.72
2023-02-11T16:13:14.193Z,509.04
2023-02-11T16:16:27.285Z,566.48
2023-02-11T16:19:36.315Z,524.74
2023-02-11T16:22:50.511Z,532.39
2023-02-11T16:26:05.721Z,512.57
2023-02-11T16:29:20.331Z,481.35
2023-02-11T16:32:28.919Z,518.13
2023-02-11T16:35:35.916Z,512.75
2023-02-11T16:38:44.449Z,493.10
2023-02-11T16:41:52.767Z,467.96
2023-02-11T16:45:00.223Z,472.06
2023-02-11T16:48:10.691Z,498.34
2023-02-11T16:51:16.808Z,501.78
2023-02-11T16:54:27.074Z,518.98
2023-02-11T16:57:33.965Z,518.02
2023-02-11T17:00:41.260Z,507.01
2023-02-11T17:03:47.266Z,479.23
2023-02-11T17:06:55.933Z,463.85
2023-02-11T17:10:05.928Z,469.86
2023-02-11T17:13:12.489Z,505.03
2023-02-11T17:16:26.557Z,504.26
2023-02-11T17:19:33.664Z,499.49
2023-02-11T17:22:39.743Z,494.83
2023-02-11T17:25:49.441Z,487.15
2023-02-11T17:28:56.306Z,481.42
2023-02-11T17:32:03.246Z,489.98
2023-02-11T17:35:10.700Z,482.17
2023-02-11T17:38:17.507Z,509.95
2023-02-11T17:41:26.073Z,531.93
2023-02-11T17:44:32.575Z,524.69
2023-02-11T17:47:38.928Z,529.47
2023-02-11T17:50:45.765Z,522.44
2023-02-11T17:53:51.893Z,504.59
2023-02-11T17:57:01.297Z,518.57
2023-02-11T18:00:09.013Z,526.10
2023-02-11T18:03:21.621Z,539.44
2023-02-11T18:06:29.949Z,519.43
2023-02-11T18:09:40.976Z,500.42
2023-02-11T18:12:49.643Z,497.13
2023-02-11T18:15:56.407Z,489.89
2023-02-11T18:19:02.567Z,512.11
2023-02-11T18:22:10.033Z,648.09
2023-02-11T18:25:19.093Z,713.03
2023-02-11T18:28:28.429Z,602.22
2023-02-11T18:31:35.521Z,566.62
2023-02-11T18:34:43.481Z,574.90
2023-02-11T18:37:49.934Z,511.44
2023-02-11T18:41:00.327Z,565.71
2023-02-11T18:44:08.963Z,726.61
2023-02-11T18:47:15.757Z,521.79
2023-02-11T18:50:24.750Z,493.43
2023-02-11T18:53:31.563Z,776.03
2023-02-11T18:56:46.977Z,932.42
2023-02-11T18:59:59.163Z,721.98
2023-02-11T19:03:06.166Z,815.56
2023-02-11T19:06:20.316Z,668.54
2023-02-11T19:09:28.396Z,604.51
2023-02-11T19:12:35.838Z,505.20
2023-02-11T19:15:48.729Z,545.03
2023-02-11T19:18:55.494Z,535.66
2023-02-11T19:22:09.185Z,485.83
2023-02-11T19:25:17.417Z,492.00
2023-02-11T19:28:26.328Z,601.66
2023-02-11T19:31:36.649Z,517.10
2023-02-11T19:34:44.105Z,449.61
2023-02-11T19:37:50.802Z,458.60
2023-02-11T19:40:59.816Z,417.30
2023-02-11T19:44:08.619Z,422.31
2023-02-11T19:47:18.241Z,420.35
2023-02-11T19:50:25.317Z,407.75
2023-02-11T19:53:31.393Z,403.61
2023-02-11T19:56:40.396Z,429.58
2023-02-11T19:59:46.334Z,437.40
2023-02-11T20:02:55.953Z,421.32
2023-02-11T20:06:02.025Z,451.56
2023-02-11T20:09:12.353Z,430.21
2023-02-11T20:12:25.755Z,448.50
2023-02-11T20:15:32.443Z,459.36
2023-02-11T20:18:41.501Z,536.77
2023-02-11T20:21:56.231Z,540.37
2023-02-11T20:25:02.195Z,530.24
2023-02-11T20:28:08.801Z,612.47
2023-02-11T20:31:17.326Z,619.54
2023-02-11T20:34:26.869Z,800.60
2023-02-11T20:37:33.164Z,831.94
2023-02-11T20:40:39.965Z,1536.30
2023-02-11T20:43:49.673Z,1071.39
2023-02-11T20:46:57.384Z,1322.00
2023-02-11T20:50:05.981Z,1008.02
2023-02-11T20:53:15.623Z,949.33
2023-02-11T20:56:26.242Z,981.71
2023-02-11T20:59:33.470Z,859.09
2023-02-11T21:02:39.540Z,1150.08
2023-02-11T21:05:51.833Z,1046.77
2023-02-11T21:09:00.771Z,981.88
2023-02-11T21:12:08.945Z,854.17
2023-02-11T21:15:16.997Z,705.75
2023-02-11T21:18:23.904Z,680.83
2023-02-11T21:21:33.526Z,679.80
2023-02-11T21:24:40.242Z,521.83
2023-02-11T21:27:46.263Z,476.82
2023-02-11T21:30:54.773Z,378.00
2023-02-11T21:34:02.361Z,396.24
2023-02-11T21:37:11.929Z,360.00
2023-02-11T21:40:17.779Z,319.19
2023-02-11T21:43:25.788Z,287.33
2023-02-11T21:46:32.459Z,273.20
2023-02-11T21:49:42.298Z,282.37
2023-02-11T21:52:51.142Z,249.04
2023-02-11T21:56:07.300Z,255.17
2023-02-11T21:59:17.988Z,245.50
2023-02-11T22:02:24.539Z,229.29
2023-02-11T22:05:30.736Z,240.01
2023-02-11T22:08:40.808Z,259.24
2023-02-11T22:11:46.937Z,329.63
2023-02-11T22:14:55.757Z,321.69
2023-02-11T22:18:01.557Z,293.60
2023-02-11T22:21:12.836Z,278.24
2023-02-11T22:24:21.353Z,266.13
2023-02-11T22:27:29.230Z,256.91
2023-02-11T22:30:35.145Z,254.95
2023-02-11T22:33:41.997Z,245.27
2023-02-11T22:36:49.592Z,517.93
2023-02-11T22:39:59.137Z,336.08
2023-02-11T22:43:05.061Z,282.97
2023-02-11T22:46:12.630Z,294.73
2023-02-11T22:49:21.246Z,273.32
2023-02-11T22:52:28.527Z,263.76
2023-02-11T22:55:41.253Z,257.94
2023-02-11T22:58:48.029Z,263.06
2023-02-11T23:01:55.947Z,275.59
2023-02-11T23:05:03.768Z,244.64
2023-02-11T23:08:10.761Z,236.74
2023-02-11T23:11:23.985Z,242.33
2023-02-11T23:14:30.136Z,277.67
2023-02-11T23:17:37.075Z,251.14
2023-02-11T23:20:46.687Z,248.22
2023-02-11T23:24:01.445Z,251.37
2023-02-11T23:27:13.291Z,214.01
2023-02-11T23:30:22.054Z,194.26
2023-02-11T23:33:27.838Z,193.24
2023-02-11T23:36:35.025Z,193.54
2023-02-11T23:39:41.137Z,205.31
2023-02-11T23:42:52.507Z,196.09
2023-02-11T23:45:58.468Z,231.66
2023-02-11T23:49:05.412Z,238.54
2023-02-11T23:52:11.416Z,209.85
2023-02-11T23:55:18.234Z,227.39
2023-02-11T23:58:27.029Z,249.75
