createdAt,value
2022-10-22T00:01:38.955Z,101006.50
2022-10-22T00:04:05.999Z,101007.41
2022-10-22T00:06:32.916Z,101013.56
2022-10-22T00:08:59.470Z,101014.59
2022-10-22T00:11:26.029Z,101016.66
2022-10-22T00:13:52.483Z,101015.16
2022-10-22T00:16:19.012Z,101017.03
2022-10-22T00:18:45.527Z,101018.16
2022-10-22T00:21:12.248Z,101022.72
2022-10-22T00:23:42.622Z,101025.50
2022-10-22T00:26:09.879Z,101035.13
2022-10-22T00:28:36.397Z,101029.25
2022-10-22T00:31:02.887Z,101027.53
2022-10-22T00:33:29.962Z,101039.88
2022-10-22T00:35:56.969Z,101032.94
2022-10-22T00:38:23.851Z,101032.28
2022-10-22T00:40:50.372Z,101026.97
2022-10-22T00:43:19.370Z,101038.16
2022-10-22T00:45:46.303Z,101031.94
2022-10-22T00:48:22.410Z,101038.75
2022-10-22T00:51:00.883Z,101040.34
2022-10-22T00:53:35.142Z,101036.78
2022-10-22T00:56:01.885Z,101043.69
2022-10-22T00:58:32.722Z,101037.56
2022-10-22T01:00:59.509Z,101033.25
2022-10-22T01:03:26.032Z,101032.50
2022-10-22T01:05:58.350Z,101036.97
2022-10-22T01:08:45.896Z,101040.53
2022-10-22T01:11:27.333Z,101033.53
2022-10-22T01:13:59.585Z,101039.47
2022-10-22T01:16:38.089Z,101036.88
2022-10-22T01:19:25.611Z,101037.75
2022-10-22T01:21:58.518Z,101035.19
2022-10-22T01:24:42.118Z,101035.97
2022-10-22T01:27:26.604Z,101033.34
2022-10-22T01:29:59.022Z,101023.81
2022-10-22T01:32:27.199Z,101030.81
2022-10-22T01:35:04.828Z,101036.88
2022-10-22T01:37:35.086Z,101042.03
2022-10-22T01:40:03.201Z,101039.41
2022-10-22T01:42:29.637Z,101037.75
2022-10-22T01:44:56.184Z,101038.66
2022-10-22T01:47:52.645Z,101036.97
2022-10-22T01:50:50.014Z,101040.41
2022-10-22T01:53:32.766Z,101034.34
2022-10-22T01:56:13.566Z,101034.47
2022-10-22T01:58:58.800Z,101032.69
2022-10-22T02:01:36.059Z,101037.16
2022-10-22T02:04:18.510Z,101035.38
2022-10-22T02:06:47.829Z,101028.47
2022-10-22T02:09:17.767Z,101025.09
2022-10-22T02:11:45.366Z,101023.44
2022-10-22T02:14:14.035Z,101020.94
2022-10-22T02:16:45.792Z,101025.28
2022-10-22T02:19:24.108Z,101023.59
2022-10-22T02:21:50.609Z,101012.50
2022-10-22T02:24:18.181Z,101016.88
2022-10-22T02:27:09.486Z,101010.00
2022-10-22T02:29:56.018Z,101012.78
2022-10-22T02:32:29.763Z,101011.19
2022-10-22T02:34:57.496Z,101013.03
2022-10-22T02:37:25.905Z,101012.31
2022-10-22T02:39:53.424Z,101020.13
2022-10-22T02:42:19.888Z,101024.59
2022-10-22T02:44:46.309Z,101019.47
2022-10-22T02:47:12.929Z,101022.16
2022-10-22T02:49:39.312Z,101024.78
2022-10-22T02:52:05.748Z,101018.72
2022-10-22T02:54:32.221Z,101026.72
2022-10-22T02:56:58.684Z,101026.00
2022-10-22T02:59:25.148Z,101024.38
2022-10-22T03:01:51.592Z,101034.00
2022-10-22T03:04:18.021Z,101036.69
2022-10-22T03:06:44.771Z,101042.91
2022-10-22T03:09:11.739Z,101037.88
2022-10-22T03:11:38.138Z,101037.03
2022-10-22T03:14:04.568Z,101043.19
2022-10-22T03:16:31.253Z,101031.81
2022-10-22T03:18:57.661Z,101032.75
2022-10-22T03:21:45.887Z,101030.22
2022-10-22T03:24:16.794Z,101041.69
2022-10-22T03:26:45.927Z,101036.47
2022-10-22T03:29:14.240Z,101041.69
2022-10-22T03:31:40.778Z,101043.34
2022-10-22T03:34:07.285Z,101037.13
2022-10-22T03:36:34.137Z,101037.88
2022-10-22T03:39:02.149Z,101041.16
2022-10-22T03:41:29.129Z,101035.00
2022-10-22T03:43:56.014Z,101039.41
2022-10-22T03:46:22.430Z,101041.91
2022-10-22T03:48:48.903Z,101048.72
2022-10-22T03:51:15.283Z,101050.41
2022-10-22T03:53:41.713Z,101054.59
2022-10-22T03:56:10.370Z,101051.91
2022-10-22T03:58:38.461Z,101053.66
2022-10-22T04:01:06.791Z,101056.09
2022-10-22T04:03:33.373Z,101060.50
2022-10-22T04:06:04.946Z,101059.72
2022-10-22T04:08:31.650Z,101060.59
2022-10-22T04:10:58.178Z,101057.13
2022-10-22T04:13:24.954Z,101058.16
2022-10-22T04:15:52.040Z,101060.94
2022-10-22T04:18:19.460Z,101058.41
2022-10-22T04:20:46.425Z,101061.84
2022-10-22T04:23:13.687Z,101062.78
2022-10-22T04:25:40.468Z,101059.34
2022-10-22T04:28:08.671Z,101065.50
2022-10-22T04:30:36.432Z,101068.84
2022-10-22T04:33:03.387Z,101071.56
2022-10-22T04:35:30.120Z,101071.56
2022-10-22T04:37:56.619Z,101081.06
2022-10-22T04:40:23.045Z,101075.94
2022-10-22T04:42:49.544Z,101074.91
2022-10-22T04:45:16.043Z,101071.38
2022-10-22T04:47:42.692Z,101072.22
2022-10-22T04:50:09.598Z,101065.22
2022-10-22T04:52:36.032Z,101072.22
2022-10-22T04:55:02.467Z,101073.91
2022-10-22T04:57:32.360Z,101078.13
2022-10-22T04:59:58.808Z,101074.72
2022-10-22T05:02:25.203Z,101089.50
2022-10-22T05:04:51.640Z,101079.97
2022-10-22T05:07:18.145Z,101083.44
2022-10-22T05:09:44.606Z,101084.34
2022-10-22T05:12:11.027Z,101091.28
2022-10-22T05:14:40.290Z,101086.13
2022-10-22T05:17:09.127Z,101082.75
2022-10-22T05:19:35.543Z,101087.22
2022-10-22T05:22:04.106Z,101089.91
2022-10-22T05:24:32.741Z,101091.78
2022-10-22T05:27:00.375Z,101098.00
2022-10-22T05:29:27.538Z,101092.97
2022-10-22T05:31:54.099Z,101096.53
2022-10-22T05:34:20.587Z,101095.81
2022-10-22T05:36:46.980Z,101088.97
2022-10-22T05:39:13.457Z,101090.91
2022-10-22T05:41:39.898Z,101095.31
2022-10-22T05:44:06.390Z,101100.53
2022-10-22T05:46:36.780Z,101105.06
2022-10-22T05:49:05.614Z,101107.75
2022-10-22T05:51:34.378Z,101110.47
2022-10-22T05:54:03.280Z,101114.91
2022-10-22T05:56:32.022Z,101114.16
2022-10-22T05:58:59.123Z,101109.03
2022-10-22T06:01:31.678Z,101116.84
2022-10-22T06:04:00.584Z,101110.78
2022-10-22T06:06:40.802Z,101119.38
2022-10-22T06:09:18.467Z,101128.78
2022-10-22T06:11:46.395Z,101126.13
2022-10-22T06:14:12.880Z,101129.56
2022-10-22T06:16:39.443Z,101137.41
2022-10-22T06:19:06.307Z,101137.41
2022-10-22T06:21:32.945Z,101145.28
2022-10-22T06:24:01.236Z,101143.72
2022-10-22T06:26:28.311Z,101148.09
2022-10-22T06:28:56.188Z,101143.78
2022-10-22T06:31:23.678Z,101149.84
2022-10-22T06:33:50.186Z,101161.16
2022-10-22T06:36:24.296Z,101155.00
2022-10-22T06:38:55.418Z,101165.44
2022-10-22T06:41:24.403Z,101172.31
2022-10-22T06:43:54.011Z,101175.78
2022-10-22T06:46:21.844Z,101178.31
2022-10-22T06:48:50.619Z,101180.09
2022-10-22T06:51:18.009Z,101192.19
2022-10-22T06:53:44.499Z,101193.88
2022-10-22T06:56:13.950Z,101192.09
2022-10-22T06:58:40.847Z,101199.88
2022-10-22T07:01:10.726Z,101198.00
2022-10-22T07:03:38.306Z,101201.31
2022-10-22T07:06:07.371Z,101200.28
2022-10-22T07:08:34.446Z,101206.16
2022-10-22T07:11:08.230Z,101207.56
2022-10-22T07:13:35.545Z,101214.22
2022-10-22T07:16:02.897Z,101207.91
2022-10-22T07:18:29.893Z,101216.25
2022-10-22T07:20:56.375Z,101208.19
2022-10-22T07:23:22.791Z,101218.47
2022-10-22T07:25:49.278Z,101219.28
2022-10-22T07:28:15.681Z,101219.97
2022-10-22T07:30:42.180Z,101225.03
2022-10-22T07:33:09.279Z,101228.22
2022-10-22T07:35:38.166Z,101231.41
2022-10-22T07:38:04.995Z,101232.81
2022-10-22T07:40:31.782Z,101238.56
2022-10-22T07:42:58.194Z,101243.44
2022-10-22T07:45:24.614Z,101248.31
2022-10-22T07:47:51.000Z,101245.25
2022-10-22T07:50:18.007Z,101254.19
2022-10-22T07:52:44.798Z,101252.06
2022-10-22T07:55:11.620Z,101255.19
2022-10-22T07:57:38.041Z,101253.03
2022-10-22T08:00:07.067Z,101258.09
2022-10-22T08:02:33.627Z,101262.97
2022-10-22T08:05:00.115Z,101262.59
2022-10-22T08:09:58.387Z,101269.72
2022-10-22T08:12:24.808Z,101263.41
2022-10-22T08:14:51.213Z,101272.88
2022-10-22T08:17:17.744Z,101269.88
2022-10-22T08:19:44.189Z,101274.75
2022-10-22T08:22:10.649Z,101284.09
2022-10-22T08:24:37.299Z,101287.28
2022-10-22T08:27:03.692Z,101287.03
2022-10-22T08:29:30.154Z,101290.28
2022-10-22T08:31:56.612Z,101294.41
2022-10-22T08:34:23.321Z,101300.41
2022-10-22T08:36:49.798Z,101305.53
2022-10-22T08:39:16.319Z,101306.19
2022-10-22T08:42:00.947Z,101307.78
2022-10-22T08:45:01.396Z,101311.06
2022-10-22T08:47:37.375Z,101309.03
2022-10-22T08:50:04.447Z,101314.06
2022-10-22T08:52:34.326Z,101316.59
2022-10-22T08:55:02.986Z,101322.38
2022-10-22T08:57:39.280Z,101322.28
2022-10-22T09:00:10.927Z,101324.63
2022-10-22T09:02:52.358Z,101326.03
2022-10-22T09:05:43.857Z,101329.09
2022-10-22T09:08:17.093Z,101334.88
2022-10-22T09:10:49.455Z,101336.41
2022-10-22T09:13:20.073Z,101340.41
2022-10-22T09:15:52.750Z,101338.44
2022-10-22T09:18:25.201Z,101345.09
2022-10-22T09:21:18.103Z,101347.31
2022-10-22T09:24:05.857Z,101351.34
2022-10-22T09:26:37.869Z,101343.22
2022-10-22T09:29:05.715Z,101350.50
2022-10-22T09:31:33.602Z,101359.28
2022-10-22T09:34:05.857Z,101349.69
2022-10-22T09:36:32.594Z,101360.19
2022-10-22T09:38:59.422Z,101360.66
2022-10-22T09:41:31.937Z,101362.88
2022-10-22T09:43:59.307Z,101359.97
2022-10-22T09:46:39.733Z,101368.75
2022-10-22T09:49:16.641Z,101366.06
2022-10-22T09:51:54.178Z,101366.78
2022-10-22T09:54:25.411Z,101362.16
2022-10-22T09:57:22.117Z,101374.88
2022-10-22T09:59:50.616Z,101374.19
2022-10-22T10:02:37.639Z,101380.16
2022-10-22T10:05:06.817Z,101374.72
2022-10-22T10:07:35.179Z,101396.47
2022-10-22T10:10:14.765Z,101399.19
2022-10-22T10:13:17.573Z,101400.03
2022-10-22T10:15:56.748Z,101396.78
2022-10-22T10:18:58.369Z,101398.69
2022-10-22T10:21:45.811Z,101397.72
2022-10-22T10:24:18.419Z,101400.63
2022-10-22T10:27:05.315Z,101413.69
2022-10-22T10:29:53.265Z,101421.66
2022-10-22T10:32:25.773Z,101422.09
2022-10-22T10:35:08.240Z,101425.47
2022-10-22T10:37:46.921Z,101411.06
2022-10-22T10:40:25.603Z,101425.34
2022-10-22T10:43:17.474Z,101435.31
2022-10-22T10:46:10.151Z,101428.50
2022-10-22T10:48:59.237Z,101433.44
2022-10-22T10:51:41.605Z,101433.03
2022-10-22T10:54:21.874Z,101434.28
2022-10-22T10:56:55.580Z,101441.81
2022-10-22T10:59:58.857Z,101435.59
2022-10-22T11:02:45.114Z,101447.00
2022-10-22T11:05:23.762Z,101447.41
2022-10-22T11:08:05.413Z,101445.63
2022-10-22T11:10:34.796Z,101440.44
2022-10-22T11:13:08.756Z,101459.06
2022-10-22T11:15:39.377Z,101445.41
2022-10-22T11:18:11.917Z,101448.75
2022-10-22T11:20:46.591Z,101456.56
2022-10-22T11:23:27.597Z,101456.75
2022-10-22T11:25:54.060Z,101457.81
2022-10-22T11:28:35.359Z,101460.53
2022-10-22T11:31:08.459Z,101457.44
2022-10-22T11:33:57.333Z,101468.59
2022-10-22T11:36:33.140Z,101456.63
2022-10-22T11:39:02.099Z,101458.47
2022-10-22T11:41:32.622Z,101458.59
2022-10-22T11:44:09.827Z,101459.66
2022-10-22T11:46:53.741Z,101460.00
2022-10-22T11:49:28.054Z,101462.84
2022-10-22T11:52:25.554Z,101464.72
2022-10-22T11:54:57.869Z,101478.94
2022-10-22T11:57:39.240Z,101471.59
2022-10-22T12:00:46.871Z,101469.38
2022-10-22T12:03:39.815Z,101475.88
2022-10-22T12:06:12.411Z,101469.16
2022-10-22T12:08:45.359Z,101474.22
2022-10-22T12:11:11.846Z,101469.91
2022-10-22T12:14:01.875Z,101463.91
2022-10-22T12:16:55.229Z,101472.00
2022-10-22T12:19:22.847Z,101478.03
2022-10-22T12:22:10.956Z,101479.69
2022-10-22T12:24:41.264Z,101475.25
2022-10-22T12:27:22.633Z,101486.75
2022-10-22T12:29:55.227Z,101485.16
2022-10-22T12:32:21.882Z,101480.03
2022-10-22T12:37:22.091Z,101482.34
2022-10-22T12:39:48.582Z,101487.25
2022-10-22T12:42:17.742Z,101482.53
2022-10-22T12:44:45.129Z,101475.38
2022-10-22T12:47:16.949Z,101473.00
2022-10-22T12:49:47.565Z,101468.81
2022-10-22T12:52:18.254Z,101472.16
2022-10-22T12:54:50.347Z,101469.88
2022-10-22T12:57:18.931Z,101469.19
2022-10-22T12:59:50.048Z,101463.78
2022-10-22T13:02:23.909Z,101472.97
2022-10-22T13:05:31.032Z,101475.06
2022-10-22T13:08:09.416Z,101477.56
2022-10-22T13:10:40.954Z,101468.59
2022-10-22T13:13:07.871Z,101473.78
2022-10-22T13:15:37.662Z,101469.78
2022-10-22T13:18:17.648Z,101472.09
2022-10-22T13:21:05.898Z,101480.16
2022-10-22T13:23:34.200Z,101473.78
2022-10-22T13:26:14.134Z,101468.38
2022-10-22T13:28:41.360Z,101476.19
2022-10-22T13:31:24.299Z,101477.41
2022-10-22T13:34:08.415Z,101466.69
2022-10-22T13:36:37.421Z,101477.41
2022-10-22T13:39:06.385Z,101478.53
2022-10-22T13:44:09.974Z,101486.91
2022-10-22T13:46:42.924Z,101481.03
2022-10-22T13:49:19.145Z,101494.06
2022-10-22T13:51:45.990Z,101495.06
2022-10-22T13:54:19.738Z,101494.50
2022-10-22T13:56:46.795Z,101499.00
2022-10-22T13:59:13.231Z,101498.09
2022-10-22T14:01:39.946Z,101500.56
2022-10-22T14:04:10.647Z,101495.84
2022-10-22T14:09:06.161Z,101501.03
2022-10-22T14:11:32.887Z,101500.31
2022-10-22T14:13:59.494Z,101496.50
2022-10-22T14:16:28.710Z,101498.59
2022-10-22T14:18:56.033Z,101497.88
2022-10-22T14:21:22.647Z,101505.63
2022-10-22T14:23:51.128Z,101503.63
2022-10-22T14:26:24.664Z,101501.53
2022-10-22T14:31:43.402Z,101503.28
2022-10-22T14:34:12.071Z,101502.34
2022-10-22T14:36:38.919Z,101510.13
2022-10-22T14:39:05.426Z,101511.94
2022-10-22T14:41:31.960Z,101513.09
2022-10-22T14:43:59.803Z,101515.75
2022-10-22T14:46:26.382Z,101522.91
2022-10-22T14:48:52.861Z,101524.69
2022-10-22T14:51:21.292Z,101522.06
2022-10-22T14:53:48.550Z,101528.38
2022-10-22T14:56:17.578Z,101531.00
2022-10-22T14:58:45.620Z,101537.13
2022-10-22T15:01:12.259Z,101528.28
2022-10-22T15:03:38.695Z,101537.63
2022-10-22T15:06:05.590Z,101546.16
2022-10-22T15:08:32.483Z,101533.97
2022-10-22T15:11:11.099Z,101531.53
2022-10-22T15:13:37.927Z,101538.69
2022-10-22T15:16:09.533Z,101537.03
2022-10-22T15:18:36.097Z,101544.09
2022-10-22T15:21:08.614Z,101548.38
2022-10-22T15:23:36.449Z,101544.16
2022-10-22T15:26:02.926Z,101550.53
2022-10-22T15:28:29.396Z,101549.16
2022-10-22T15:30:59.021Z,101551.03
2022-10-22T15:33:26.745Z,101546.84
2022-10-22T15:35:53.726Z,101547.16
2022-10-22T15:38:20.766Z,101557.91
2022-10-22T15:40:47.303Z,101559.28
2022-10-22T15:43:14.492Z,101563.91
2022-10-22T15:45:41.247Z,101558.13
2022-10-22T15:48:07.739Z,101561.88
2022-10-22T15:50:38.705Z,101560.63
2022-10-22T15:53:05.879Z,101562.75
2022-10-22T15:55:32.376Z,101566.75
2022-10-22T15:58:01.814Z,101563.03
2022-10-22T16:00:30.683Z,101558.19
2022-10-22T16:02:57.146Z,101555.97
2022-10-22T16:05:23.660Z,101553.88
2022-10-22T16:07:51.455Z,101550.91
2022-10-22T16:10:18.004Z,101559.09
2022-10-22T16:12:44.706Z,101561.28
2022-10-22T16:15:11.320Z,101560.94
2022-10-22T16:17:37.787Z,101558.94
2022-10-22T16:20:04.808Z,101566.56
2022-10-22T16:22:31.461Z,101564.38
2022-10-22T16:24:57.918Z,101567.44
2022-10-22T16:27:24.391Z,101565.47
2022-10-22T16:29:50.856Z,101573.75
2022-10-22T16:32:17.922Z,101573.38
2022-10-22T16:34:44.413Z,101567.59
2022-10-22T16:37:10.943Z,101581.94
2022-10-22T16:39:37.976Z,101575.47
2022-10-22T16:42:05.177Z,101574.16
2022-10-22T16:44:31.645Z,101581.38
2022-10-22T16:46:58.134Z,101584.28
2022-10-22T16:49:24.722Z,101588.88
2022-10-22T16:51:51.174Z,101584.66
2022-10-22T16:54:17.712Z,101583.81
2022-10-22T16:56:44.162Z,101584.00
2022-10-22T16:59:10.620Z,101586.81
2022-10-22T17:01:40.945Z,101586.16
2022-10-22T17:04:07.985Z,101580.25
2022-10-22T17:06:34.532Z,101582.41
2022-10-22T17:09:01.012Z,101588.03
2022-10-22T17:11:30.141Z,101583.25
2022-10-22T17:13:56.889Z,101586.19
2022-10-22T17:16:24.689Z,101590.09
2022-10-22T17:18:52.792Z,101590.34
2022-10-22T17:21:19.812Z,101591.47
2022-10-22T17:23:47.087Z,101597.06
2022-10-22T17:26:17.255Z,101599.13
2022-10-22T17:28:44.160Z,101609.88
2022-10-22T17:31:26.392Z,101613.78
2022-10-22T17:33:55.430Z,101617.63
2022-10-22T17:36:23.373Z,101624.81
2022-10-22T17:38:54.533Z,101622.34
2022-10-22T17:41:33.329Z,101616.63
2022-10-22T17:44:02.745Z,101619.31
2022-10-22T17:46:31.111Z,101626.44
2022-10-22T17:49:00.369Z,101628.38
2022-10-22T17:51:28.077Z,101628.44
2022-10-22T17:53:54.640Z,101626.09
2022-10-22T17:56:23.606Z,101629.78
2022-10-22T17:58:50.682Z,101631.00
2022-10-22T18:01:23.543Z,101621.63
2022-10-22T18:03:51.001Z,101619.91
2022-10-22T18:06:17.888Z,101616.63
2022-10-22T18:08:44.516Z,101627.25
2022-10-22T18:11:14.291Z,101626.59
2022-10-22T18:13:40.716Z,101634.59
2022-10-22T18:16:07.562Z,101634.75
2022-10-22T18:18:35.046Z,101633.19
2022-10-22T18:21:01.770Z,101641.19
2022-10-22T18:23:28.264Z,101635.34
2022-10-22T18:25:54.846Z,101638.06
2022-10-22T18:28:21.382Z,101638.22
2022-10-22T18:30:49.457Z,101627.81
2022-10-22T18:33:18.725Z,101627.91
2022-10-22T18:35:48.177Z,101635.84
2022-10-22T18:38:14.713Z,101645.63
2022-10-22T18:40:48.288Z,101639.69
2022-10-22T18:43:15.843Z,101643.22
2022-10-22T18:45:47.055Z,101641.72
2022-10-22T18:48:16.046Z,101643.63
2022-10-22T18:50:42.615Z,101654.16
2022-10-22T18:53:09.181Z,101645.63
2022-10-22T18:55:38.927Z,101654.41
2022-10-22T18:58:05.492Z,101642.28
2022-10-22T19:00:32.159Z,101642.34
2022-10-22T19:02:58.633Z,101652.06
2022-10-22T19:05:25.062Z,101649.59
2022-10-22T19:07:51.476Z,101646.19
2022-10-22T19:10:18.271Z,101634.13
2022-10-22T19:12:44.709Z,101628.16
2022-10-22T19:15:11.123Z,101623.22
2022-10-22T19:17:37.633Z,101624.22
2022-10-22T19:20:04.662Z,101625.16
2022-10-22T19:22:32.438Z,101630.44
2022-10-22T19:24:58.913Z,101627.16
2022-10-22T19:27:25.459Z,101621.22
2022-10-22T19:29:51.894Z,101620.53
2022-10-22T19:32:19.993Z,101620.69
2022-10-22T19:34:46.972Z,101613.84
2022-10-22T19:37:13.474Z,101620.94
2022-10-22T19:39:39.872Z,101619.41
2022-10-22T19:42:06.466Z,101617.72
2022-10-22T19:44:32.968Z,101617.00
2022-10-22T19:46:59.368Z,101615.41
2022-10-22T19:49:25.919Z,101617.16
2022-10-22T19:51:52.511Z,101614.72
2022-10-22T19:54:20.358Z,101622.63
2022-10-22T19:56:47.900Z,101613.19
2022-10-22T19:59:16.062Z,101616.78
2022-10-22T20:01:42.521Z,101626.47
2022-10-22T20:04:15.144Z,101630.88
2022-10-22T20:06:41.816Z,101630.09
2022-10-22T20:09:08.451Z,101628.56
2022-10-22T20:11:34.932Z,101630.31
2022-10-22T20:14:01.496Z,101630.38
2022-10-22T20:16:29.771Z,101634.84
2022-10-22T20:19:02.057Z,101632.25
2022-10-22T20:21:28.557Z,101634.84
2022-10-22T20:23:57.379Z,101627.88
2022-10-22T20:26:27.803Z,101630.47
2022-10-22T20:28:58.004Z,101631.31
2022-10-22T20:31:27.147Z,101632.25
2022-10-22T20:33:57.783Z,101633.28
2022-10-22T20:36:25.205Z,101635.22
2022-10-22T20:38:52.236Z,101635.34
2022-10-22T20:41:21.488Z,101632.97
2022-10-22T20:43:49.437Z,101635.59
2022-10-22T20:46:23.006Z,101632.19
2022-10-22T20:48:52.830Z,101628.88
2022-10-22T20:51:19.893Z,101632.53
2022-10-22T20:53:46.575Z,101636.03
2022-10-22T20:56:13.806Z,101637.88
2022-10-22T20:58:40.389Z,101638.78
2022-10-22T21:01:10.743Z,101636.25
2022-10-22T21:03:37.608Z,101635.41
2022-10-22T21:06:05.349Z,101638.94
2022-10-22T21:08:32.026Z,101635.63
2022-10-22T21:10:58.640Z,101634.78
2022-10-22T21:13:25.297Z,101640.16
2022-10-22T21:15:51.726Z,101640.16
2022-10-22T21:18:18.165Z,101627.09
2022-10-22T21:20:44.598Z,101628.03
2022-10-22T21:23:11.318Z,101646.28
2022-10-22T21:25:40.846Z,101642.06
2022-10-22T21:28:09.857Z,101647.38
2022-10-22T21:30:36.293Z,101634.34
2022-10-22T21:33:02.693Z,101645.59
2022-10-22T21:35:29.493Z,101654.38
2022-10-22T21:37:55.928Z,101646.53
2022-10-22T21:40:22.386Z,101643.00
2022-10-22T21:42:50.290Z,101632.56
2022-10-22T21:45:19.999Z,101639.53
2022-10-22T21:47:48.638Z,101641.31
2022-10-22T21:50:15.206Z,101643.09
2022-10-22T21:52:41.639Z,101644.09
2022-10-22T21:55:08.615Z,101646.78
2022-10-22T21:57:35.062Z,101646.81
2022-10-22T22:00:01.703Z,101646.81
2022-10-22T22:02:31.371Z,101646.00
2022-10-22T22:04:57.790Z,101642.63
2022-10-22T22:07:24.301Z,101652.97
2022-10-22T22:09:51.569Z,101650.38
2022-10-22T22:12:18.686Z,101652.13
2022-10-22T22:14:45.105Z,101645.16
2022-10-22T22:17:11.605Z,101639.94
2022-10-22T22:19:38.665Z,101637.41
2022-10-22T22:22:05.129Z,101633.06
2022-10-22T22:24:31.593Z,101633.16
2022-10-22T22:26:58.031Z,101630.56
2022-10-22T22:29:24.463Z,101628.09
2022-10-22T22:31:50.896Z,101632.47
2022-10-22T22:34:17.816Z,101622.91
2022-10-22T22:36:46.276Z,101618.63
2022-10-22T22:39:18.940Z,101621.25
2022-10-22T22:41:45.958Z,101619.56
2022-10-22T22:44:13.153Z,101614.38
2022-10-22T22:46:39.707Z,101613.63
2022-10-22T22:49:06.514Z,101618.84
2022-10-22T22:51:33.646Z,101614.53
2022-10-22T22:54:01.009Z,101611.16
2022-10-22T22:56:30.094Z,101612.84
2022-10-22T22:58:58.140Z,101610.31
2022-10-22T23:01:27.727Z,101610.31
2022-10-22T23:03:59.654Z,101610.47
2022-10-22T23:06:28.238Z,101607.84
2022-10-22T23:08:56.245Z,101610.50
2022-10-22T23:11:24.420Z,101610.50
2022-10-22T23:13:57.150Z,101608.84
2022-10-22T23:16:26.463Z,101592.38
2022-10-22T23:18:54.487Z,101588.94
2022-10-22T23:21:32.904Z,101592.47
2022-10-22T23:24:02.668Z,101590.00
2022-10-22T23:26:32.466Z,101593.53
2022-10-22T23:29:12.173Z,101587.41
2022-10-22T23:31:38.754Z,101585.78
2022-10-22T23:34:06.150Z,101584.09
2022-10-22T23:36:35.748Z,101586.84
2022-10-22T23:39:11.213Z,101593.13
2022-10-22T23:41:38.322Z,101594.94
2022-10-22T23:44:05.832Z,101595.88
2022-10-22T23:46:33.412Z,101600.25
2022-10-22T23:49:01.142Z,101594.19
2022-10-22T23:51:28.141Z,101580.34
2022-10-22T23:53:56.977Z,101572.59
2022-10-22T23:56:23.841Z,101565.81
2022-10-22T23:58:52.017Z,101573.78
