createdAt,value
2019-02-04T00:00:40.517Z,1014.30
2019-02-04T00:01:40.509Z,1014.28
2019-02-04T00:02:40.473Z,1014.36
2019-02-04T00:03:40.455Z,1014.32
2019-02-04T00:04:40.417Z,1014.34
2019-02-04T00:05:40.402Z,1014.41
2019-02-04T00:06:40.380Z,1014.34
2019-02-04T00:07:40.373Z,1014.36
2019-02-04T00:08:40.331Z,1014.34
2019-02-04T00:09:40.308Z,1014.30
2019-02-04T00:10:40.294Z,1014.27
2019-02-04T00:11:40.260Z,1014.31
2019-02-04T00:12:40.234Z,1014.31
2019-02-04T00:13:40.217Z,1014.27
2019-02-04T00:14:40.187Z,1014.31
2019-02-04T00:15:40.161Z,1014.35
2019-02-04T00:16:41.256Z,1014.32
2019-02-04T00:17:40.114Z,1014.35
2019-02-04T00:18:40.093Z,1014.35
2019-02-04T00:19:40.071Z,1014.34
2019-02-04T00:20:40.052Z,1014.35
2019-02-04T00:21:40.035Z,1014.37
2019-02-04T00:22:39.998Z,1014.33
2019-02-04T00:23:39.977Z,1014.32
2019-02-04T00:24:39.948Z,1014.33
2019-02-04T00:25:39.930Z,1014.28
2019-02-04T00:26:51.117Z,1014.35
2019-02-04T00:27:39.879Z,1014.36
2019-02-04T00:28:39.855Z,1014.35
2019-02-04T00:29:39.833Z,1014.39
2019-02-04T00:30:39.808Z,1014.38
2019-02-04T00:31:39.785Z,1014.39
2019-02-04T00:32:39.771Z,1014.41
2019-02-04T00:33:39.739Z,1014.38
2019-02-04T00:34:39.715Z,1014.37
2019-02-04T00:35:39.686Z,1014.38
2019-02-04T00:36:39.670Z,1014.36
2019-02-04T00:37:39.647Z,1014.37
2019-02-04T00:38:39.638Z,1014.33
2019-02-04T00:39:39.596Z,1014.35
2019-02-04T00:40:39.572Z,1014.33
2019-02-04T00:41:39.557Z,1014.37
2019-02-04T00:42:39.528Z,1014.33
2019-02-04T00:43:39.502Z,1014.32
2019-02-04T00:44:39.478Z,1014.33
2019-02-04T00:45:39.470Z,1014.28
2019-02-04T00:46:39.432Z,1014.27
2019-02-04T00:47:39.406Z,1014.31
2019-02-04T00:48:39.381Z,1014.27
2019-02-04T00:49:39.361Z,1014.33
2019-02-04T00:50:39.336Z,1014.31
2019-02-04T00:51:39.310Z,1014.37
2019-02-04T00:52:39.337Z,1014.35
2019-02-04T00:53:39.266Z,1014.36
2019-02-04T00:54:39.242Z,1014.41
2019-02-04T00:55:39.216Z,1014.40
2019-02-04T00:56:39.194Z,1014.36
2019-02-04T00:57:39.171Z,1014.43
2019-02-04T00:58:39.148Z,1014.43
2019-02-04T00:59:39.121Z,1014.45
2019-02-04T01:00:39.092Z,1014.44
2019-02-04T01:01:39.078Z,1014.40
2019-02-04T01:02:39.054Z,1014.45
2019-02-04T01:03:39.029Z,1014.40
2019-02-04T01:04:39.004Z,1014.43
2019-02-04T01:05:38.982Z,1014.47
2019-02-04T01:06:38.971Z,1014.51
2019-02-04T01:07:38.933Z,1014.51
2019-02-04T01:08:38.913Z,1014.47
2019-02-04T01:09:38.880Z,1014.47
2019-02-04T01:10:38.867Z,1014.50
2019-02-04T01:11:38.838Z,1014.49
2019-02-04T01:12:38.828Z,1014.50
2019-02-04T01:13:38.790Z,1014.49
2019-02-04T01:14:38.766Z,1014.50
2019-02-04T01:15:38.749Z,1014.52
2019-02-04T01:16:38.720Z,1014.53
2019-02-04T01:17:38.694Z,1014.51
2019-02-04T01:18:38.676Z,1014.51
2019-02-04T01:19:38.649Z,1014.52
2019-02-04T01:20:38.624Z,1014.51
2019-02-04T01:21:38.599Z,1014.55
2019-02-04T01:22:38.578Z,1014.52
2019-02-04T01:23:38.558Z,1014.55
2019-02-04T01:24:38.524Z,1014.53
2019-02-04T01:25:38.508Z,1014.56
2019-02-04T01:26:38.482Z,1014.56
2019-02-04T01:27:38.459Z,1014.56
2019-02-04T01:28:38.436Z,1014.57
2019-02-04T01:29:38.423Z,1014.56
2019-02-04T01:30:38.389Z,1014.55
2019-02-04T01:31:38.362Z,1014.58
2019-02-04T01:32:38.338Z,1014.61
2019-02-04T01:33:38.318Z,1014.58
2019-02-04T01:34:38.291Z,1014.62
2019-02-04T01:35:38.267Z,1014.67
2019-02-04T01:36:38.243Z,1014.68
2019-02-04T01:37:38.217Z,1014.63
2019-02-04T01:38:38.197Z,1014.66
2019-02-04T01:39:38.170Z,1014.61
2019-02-04T01:40:38.151Z,1014.63
2019-02-04T01:41:38.121Z,1014.62
2019-02-04T01:42:38.097Z,1014.59
2019-02-04T01:43:38.075Z,1014.59
2019-02-04T01:44:38.048Z,1014.59
2019-02-04T01:45:38.026Z,1014.63
2019-02-04T01:46:38.034Z,1014.56
2019-02-04T01:47:37.983Z,1014.62
2019-02-04T01:48:37.954Z,1014.58
2019-02-04T01:49:37.971Z,1014.57
2019-02-04T01:50:37.906Z,1014.60
2019-02-04T01:51:37.879Z,1014.59
2019-02-04T01:52:37.886Z,1014.58
2019-02-04T01:53:37.833Z,1014.69
2019-02-04T01:54:37.806Z,1014.63
2019-02-04T01:55:37.785Z,1014.70
2019-02-04T01:56:37.762Z,1014.71
2019-02-04T01:57:37.733Z,1014.76
2019-02-04T01:58:37.710Z,1014.71
2019-02-04T01:59:37.687Z,1014.71
2019-02-04T02:00:37.663Z,1014.76
2019-02-04T02:01:37.643Z,1014.79
2019-02-04T02:02:37.614Z,1014.84
2019-02-04T02:03:37.590Z,1014.90
2019-02-04T02:04:37.566Z,1014.85
2019-02-04T02:05:37.542Z,1014.85
2019-02-04T02:06:37.519Z,1014.86
2019-02-04T02:07:37.490Z,1014.86
2019-02-04T02:08:37.469Z,1014.82
2019-02-04T02:09:37.443Z,1014.81
2019-02-04T02:10:37.420Z,1014.82
2019-02-04T02:11:37.396Z,1014.81
2019-02-04T02:12:37.371Z,1014.82
2019-02-04T02:13:37.348Z,1014.84
2019-02-04T02:14:37.323Z,1014.85
2019-02-04T02:15:37.296Z,1014.88
2019-02-04T02:16:37.309Z,1014.90
2019-02-04T02:17:37.247Z,1014.92
2019-02-04T02:18:37.233Z,1014.94
2019-02-04T02:19:37.240Z,1014.95
2019-02-04T02:20:37.174Z,1014.97
2019-02-04T02:21:37.154Z,1014.98
2019-02-04T02:22:37.129Z,1014.97
2019-02-04T02:23:37.117Z,1014.94
2019-02-04T02:24:37.075Z,1014.93
2019-02-04T02:25:37.051Z,1014.87
2019-02-04T02:26:37.037Z,1014.92
2019-02-04T02:27:37.019Z,1014.93
2019-02-04T02:28:36.977Z,1014.90
2019-02-04T02:29:36.954Z,1014.89
2019-02-04T02:30:36.929Z,1014.94
2019-02-04T02:31:36.904Z,1014.96
2019-02-04T02:32:36.880Z,1015.00
2019-02-04T02:33:36.856Z,1014.97
2019-02-04T02:34:36.833Z,1014.95
2019-02-04T02:35:36.809Z,1014.92
2019-02-04T02:36:36.781Z,1014.94
2019-02-04T02:37:36.779Z,1014.93
2019-02-04T02:38:36.732Z,1014.94
2019-02-04T02:39:36.706Z,1014.98
2019-02-04T02:40:36.680Z,1014.98
2019-02-04T02:41:36.657Z,1014.98
2019-02-04T02:42:36.653Z,1014.96
2019-02-04T02:43:36.607Z,1014.95
2019-02-04T02:44:36.581Z,1014.97
2019-02-04T02:45:36.559Z,1014.95
2019-02-04T02:46:36.532Z,1014.99
2019-02-04T02:47:38.450Z,1015.00
2019-02-04T02:48:36.485Z,1015.00
2019-02-04T02:49:36.459Z,1015.03
2019-02-04T02:50:36.434Z,1015.00
2019-02-04T02:51:36.420Z,1015.00
2019-02-04T02:52:36.383Z,1014.99
2019-02-04T02:53:36.357Z,1015.00
2019-02-04T02:54:36.334Z,1014.97
2019-02-04T02:55:36.305Z,1015.00
2019-02-04T02:56:36.280Z,1014.99
2019-02-04T02:57:36.265Z,1014.99
2019-02-04T02:58:36.232Z,1015.06
2019-02-04T02:59:36.207Z,1015.08
2019-02-04T03:00:36.175Z,1015.11
2019-02-04T03:01:36.157Z,1015.11
2019-02-04T03:02:36.125Z,1015.11
2019-02-04T03:03:36.122Z,1015.11
2019-02-04T03:04:36.082Z,1015.12
2019-02-04T03:05:36.055Z,1015.09
2019-02-04T03:06:36.040Z,1015.05
2019-02-04T03:07:36.020Z,1015.06
2019-02-04T03:08:35.994Z,1015.09
2019-02-04T03:09:35.969Z,1015.14
2019-02-04T03:10:35.935Z,1015.11
2019-02-04T03:11:35.904Z,1015.12
2019-02-04T03:12:35.878Z,1015.14
2019-02-04T03:13:35.865Z,1015.13
2019-02-04T03:14:35.829Z,1015.14
2019-02-04T03:15:35.805Z,1015.16
2019-02-04T03:16:35.779Z,1015.11
2019-02-04T03:17:35.749Z,1015.15
2019-02-04T03:18:35.721Z,1015.19
2019-02-04T03:19:35.700Z,1015.17
2019-02-04T03:20:35.676Z,1015.20
2019-02-04T03:21:35.651Z,1015.19
2019-02-04T03:22:35.627Z,1015.17
2019-02-04T03:23:35.598Z,1015.20
2019-02-04T03:24:35.578Z,1015.15
2019-02-04T03:25:35.548Z,1015.12
2019-02-04T03:26:35.525Z,1015.12
2019-02-04T03:27:35.501Z,1015.10
2019-02-04T03:28:35.472Z,1015.05
2019-02-04T03:29:35.449Z,1015.10
2019-02-04T03:30:35.425Z,1015.13
2019-02-04T03:31:39.027Z,1015.13
2019-02-04T03:32:35.399Z,1015.14
2019-02-04T03:33:35.450Z,1015.17
2019-02-04T03:34:35.330Z,1015.14
2019-02-04T03:35:35.293Z,1015.15
2019-02-04T03:36:35.264Z,1015.15
2019-02-04T03:37:35.264Z,1015.15
2019-02-04T03:38:35.214Z,1015.15
2019-02-04T03:39:35.211Z,1015.17
2019-02-04T03:40:35.173Z,1015.24
2019-02-04T03:41:35.146Z,1015.25
2019-02-04T03:42:35.116Z,1015.24
2019-02-04T03:43:35.079Z,1015.23
2019-02-04T03:44:35.069Z,1015.24
2019-02-04T03:45:35.036Z,1015.25
2019-02-04T03:46:35.016Z,1015.26
2019-02-04T03:47:34.995Z,1015.27
2019-02-04T03:48:34.959Z,1015.28
2019-02-04T03:49:34.934Z,1015.25
2019-02-04T03:50:34.917Z,1015.31
2019-02-04T03:51:34.881Z,1015.29
2019-02-04T03:52:34.857Z,1015.27
2019-02-04T03:53:34.847Z,1015.31
2019-02-04T03:54:34.806Z,1015.34
2019-02-04T03:55:34.777Z,1015.35
2019-02-04T03:56:34.752Z,1015.35
2019-02-04T03:57:34.729Z,1015.35
2019-02-04T03:58:34.706Z,1015.37
2019-02-04T03:59:34.669Z,1015.33
2019-02-04T04:00:34.648Z,1015.37
2019-02-04T04:01:34.639Z,1015.35
2019-02-04T04:02:34.594Z,1015.42
2019-02-04T04:03:34.572Z,1015.33
2019-02-04T04:04:34.546Z,1015.35
2019-02-04T04:05:34.531Z,1015.26
2019-02-04T04:06:34.503Z,1015.25
2019-02-04T04:07:34.468Z,1015.28
2019-02-04T04:08:34.449Z,1015.29
2019-02-04T04:09:34.429Z,1015.27
2019-02-04T04:10:34.391Z,1015.24
2019-02-04T04:11:34.390Z,1015.28
2019-02-04T04:12:34.343Z,1015.24
2019-02-04T04:13:34.315Z,1015.27
2019-02-04T04:14:34.291Z,1015.26
2019-02-04T04:15:34.261Z,1015.28
2019-02-04T04:16:34.236Z,1015.34
2019-02-04T04:17:34.208Z,1015.30
2019-02-04T04:18:34.183Z,1015.30
2019-02-04T04:19:34.157Z,1015.34
2019-02-04T04:20:34.132Z,1015.35
2019-02-04T04:21:34.109Z,1015.32
2019-02-04T04:22:34.081Z,1015.37
2019-02-04T04:23:34.053Z,1015.33
2019-02-04T04:24:34.028Z,1015.27
2019-02-04T04:25:34.003Z,1015.32
2019-02-04T04:26:33.977Z,1015.30
2019-02-04T04:27:33.949Z,1015.33
2019-02-04T04:28:33.927Z,1015.31
2019-02-04T04:29:33.903Z,1015.28
2019-02-04T04:30:33.875Z,1015.28
2019-02-04T04:31:33.846Z,1015.25
2019-02-04T04:32:33.829Z,1015.27
2019-02-04T04:33:33.794Z,1015.28
2019-02-04T04:34:33.769Z,1015.23
2019-02-04T04:35:33.748Z,1015.23
2019-02-04T04:36:33.716Z,1015.29
2019-02-04T04:37:33.690Z,1015.25
2019-02-04T04:38:33.676Z,1015.23
2019-02-04T04:39:33.641Z,1015.22
2019-02-04T04:40:33.612Z,1015.19
2019-02-04T04:41:34.499Z,1015.24
2019-02-04T04:42:33.562Z,1015.29
2019-02-04T04:43:33.535Z,1015.27
2019-02-04T04:44:33.508Z,1015.29
2019-02-04T04:45:33.482Z,1015.25
2019-02-04T04:46:33.456Z,1015.27
2019-02-04T04:47:33.428Z,1015.28
2019-02-04T04:48:33.404Z,1015.26
2019-02-04T04:49:33.379Z,1015.27
2019-02-04T04:50:33.352Z,1015.27
2019-02-04T04:51:33.335Z,1015.30
2019-02-04T04:52:33.300Z,1015.31
2019-02-04T04:53:33.275Z,1015.28
2019-02-04T04:54:33.246Z,1015.27
2019-02-04T04:55:33.224Z,1015.29
2019-02-04T04:56:33.198Z,1015.32
2019-02-04T04:57:33.168Z,1015.36
2019-02-04T04:58:33.164Z,1015.35
2019-02-04T04:59:33.115Z,1015.35
2019-02-04T05:00:33.096Z,1015.33
2019-02-04T05:01:33.067Z,1015.33
2019-02-04T05:02:33.038Z,1015.31
2019-02-04T05:03:33.014Z,1015.30
2019-02-04T05:04:32.984Z,1015.34
2019-02-04T05:05:32.960Z,1015.31
2019-02-04T05:06:32.933Z,1015.28
2019-02-04T05:07:32.909Z,1015.33
2019-02-04T05:08:32.880Z,1015.28
2019-02-04T05:09:32.856Z,1015.36
2019-02-04T05:10:32.830Z,1015.36
2019-02-04T05:11:32.800Z,1015.30
2019-02-04T05:12:32.776Z,1015.27
2019-02-04T05:13:32.749Z,1015.30
2019-02-04T05:14:32.723Z,1015.35
2019-02-04T05:15:32.713Z,1015.34
2019-02-04T05:16:32.673Z,1015.31
2019-02-04T05:17:32.643Z,1015.37
2019-02-04T05:18:38.277Z,1015.41
2019-02-04T05:19:32.592Z,1015.43
2019-02-04T05:20:32.567Z,1015.43
2019-02-04T05:21:32.541Z,1015.44
2019-02-04T05:22:32.513Z,1015.46
2019-02-04T05:23:32.489Z,1015.49
2019-02-04T05:24:32.453Z,1015.49
2019-02-04T05:25:32.448Z,1015.54
2019-02-04T05:26:32.411Z,1015.51
2019-02-04T05:27:32.399Z,1015.54
2019-02-04T05:28:32.357Z,1015.57
2019-02-04T05:29:32.330Z,1015.60
2019-02-04T05:30:32.304Z,1015.59
2019-02-04T05:31:32.276Z,1015.63
2019-02-04T05:32:32.251Z,1015.66
2019-02-04T05:33:32.249Z,1015.69
2019-02-04T05:34:32.199Z,1015.66
2019-02-04T05:35:32.170Z,1015.62
2019-02-04T05:36:32.146Z,1015.65
2019-02-04T05:37:32.123Z,1015.66
2019-02-04T05:38:32.092Z,1015.69
2019-02-04T05:39:32.170Z,1015.71
2019-02-04T05:40:32.041Z,1015.74
2019-02-04T05:41:32.016Z,1015.74
2019-02-04T05:42:34.530Z,1015.72
2019-02-04T05:43:31.976Z,1015.72
2019-02-04T05:44:31.951Z,1015.69
2019-02-04T05:45:31.910Z,1015.67
2019-02-04T05:46:31.883Z,1015.68
2019-02-04T05:47:31.855Z,1015.71
2019-02-04T05:48:31.829Z,1015.76
2019-02-04T05:49:31.802Z,1015.80
2019-02-04T05:50:31.783Z,1015.76
2019-02-04T05:51:31.750Z,1015.78
2019-02-04T05:52:31.743Z,1015.73
2019-02-04T05:53:31.701Z,1015.77
2019-02-04T05:54:31.669Z,1015.76
2019-02-04T05:55:31.649Z,1015.76
2019-02-04T05:56:31.616Z,1015.78
2019-02-04T05:57:31.591Z,1015.73
2019-02-04T05:58:33.070Z,1015.73
2019-02-04T05:59:31.538Z,1015.65
2019-02-04T06:00:31.523Z,1015.66
2019-02-04T06:01:31.484Z,1015.62
2019-02-04T06:02:31.455Z,1015.62
2019-02-04T06:03:31.430Z,1015.62
2019-02-04T06:04:31.405Z,1015.59
2019-02-04T06:05:31.379Z,1015.58
2019-02-04T06:06:31.355Z,1015.58
2019-02-04T06:07:31.323Z,1015.54
2019-02-04T06:08:31.301Z,1015.51
2019-02-04T06:09:31.272Z,1015.55
2019-02-04T06:10:31.267Z,1015.58
2019-02-04T06:11:31.217Z,1015.54
2019-02-04T06:12:31.190Z,1015.59
2019-02-04T06:13:31.165Z,1015.55
2019-02-04T06:14:31.137Z,1015.55
2019-02-04T06:15:31.110Z,1015.54
2019-02-04T06:16:31.084Z,1015.51
2019-02-04T06:17:31.059Z,1015.49
2019-02-04T06:18:31.150Z,1015.46
2019-02-04T06:19:31.002Z,1015.44
2019-02-04T06:20:30.974Z,1015.50
2019-02-04T06:21:30.951Z,1015.47
2019-02-04T06:22:30.936Z,1015.46
2019-02-04T06:23:30.899Z,1015.36
2019-02-04T06:24:30.872Z,1015.38
2019-02-04T06:25:30.858Z,1015.35
2019-02-04T06:26:30.819Z,1015.29
2019-02-04T06:27:30.796Z,1015.30
2019-02-04T06:28:30.766Z,1015.30
2019-02-04T06:29:30.733Z,1015.30
2019-02-04T06:30:30.713Z,1015.30
2019-02-04T06:31:30.685Z,1015.31
2019-02-04T06:32:30.660Z,1015.36
2019-02-04T06:33:30.632Z,1015.38
2019-02-04T06:34:30.608Z,1015.41
2019-02-04T06:35:30.578Z,1015.46
2019-02-04T06:36:30.552Z,1015.44
2019-02-04T06:37:30.528Z,1015.45
2019-02-04T06:38:30.509Z,1015.46
2019-02-04T06:39:30.476Z,1015.45
2019-02-04T06:40:30.453Z,1015.43
2019-02-04T06:41:30.423Z,1015.48
2019-02-04T06:42:30.399Z,1015.49
2019-02-04T06:43:30.369Z,1015.48
2019-02-04T06:44:30.342Z,1015.53
2019-02-04T06:45:30.319Z,1015.53
2019-02-04T06:46:30.290Z,1015.53
2019-02-04T06:47:30.263Z,1015.55
2019-02-04T06:48:30.238Z,1015.47
2019-02-04T06:49:30.210Z,1015.54
2019-02-04T06:50:30.185Z,1015.55
2019-02-04T06:51:30.158Z,1015.61
2019-02-04T06:52:30.134Z,1015.65
2019-02-04T06:53:30.120Z,1015.67
2019-02-04T06:54:30.092Z,1015.63
2019-02-04T06:55:30.052Z,1015.66
2019-02-04T06:56:30.034Z,1015.64
2019-02-04T06:57:30.003Z,1015.66
2019-02-04T06:58:29.977Z,1015.65
2019-02-04T06:59:29.945Z,1015.65
2019-02-04T07:00:29.924Z,1015.61
2019-02-04T07:01:29.900Z,1015.64
2019-02-04T07:02:29.904Z,1015.63
2019-02-04T07:03:29.840Z,1015.66
2019-02-04T07:04:29.815Z,1015.64
2019-02-04T07:05:29.805Z,1015.63
2019-02-04T07:06:29.759Z,1015.64
2019-02-04T07:07:29.735Z,1015.75
2019-02-04T07:08:29.731Z,1015.74
2019-02-04T07:09:29.682Z,1015.76
2019-02-04T07:10:29.660Z,1015.79
2019-02-04T07:11:29.626Z,1015.79
2019-02-04T07:12:29.618Z,1015.81
2019-02-04T07:13:29.578Z,1015.82
2019-02-04T07:14:29.570Z,1015.82
2019-02-04T07:15:29.525Z,1015.81
2019-02-04T07:16:29.499Z,1015.81
2019-02-04T07:17:29.489Z,1015.86
2019-02-04T07:18:29.445Z,1015.89
2019-02-04T07:19:29.420Z,1015.94
2019-02-04T07:20:29.398Z,1015.96
2019-02-04T07:21:29.369Z,1015.93
2019-02-04T07:22:29.341Z,1015.96
2019-02-04T07:23:29.317Z,1016.05
2019-02-04T07:24:29.288Z,1016.08
2019-02-04T07:25:29.264Z,1016.06
2019-02-04T07:26:29.236Z,1016.12
2019-02-04T07:27:29.213Z,1016.13
2019-02-04T07:28:29.188Z,1016.09
2019-02-04T07:29:29.161Z,1016.19
2019-02-04T07:30:29.136Z,1016.23
2019-02-04T07:31:29.114Z,1016.20
2019-02-04T07:32:29.083Z,1016.24
2019-02-04T07:33:29.065Z,1016.22
2019-02-04T07:34:29.038Z,1016.21
2019-02-04T07:35:29.007Z,1016.23
2019-02-04T07:36:28.984Z,1016.18
2019-02-04T07:37:28.958Z,1016.24
2019-02-04T07:38:28.934Z,1016.22
2019-02-04T07:39:28.912Z,1016.25
2019-02-04T07:40:28.887Z,1016.29
2019-02-04T07:41:28.860Z,1016.31
2019-02-04T07:42:28.838Z,1016.31
2019-02-04T07:43:28.809Z,1016.33
2019-02-04T07:44:28.790Z,1016.35
2019-02-04T07:45:28.769Z,1016.33
2019-02-04T07:46:28.744Z,1016.34
2019-02-04T07:47:28.718Z,1016.31
2019-02-04T07:48:28.711Z,1016.30
2019-02-04T07:49:35.176Z,1016.32
2019-02-04T07:50:28.646Z,1016.31
2019-02-04T07:51:28.638Z,1016.36
2019-02-04T07:52:28.609Z,1016.34
2019-02-04T07:53:28.574Z,1016.33
2019-02-04T07:54:28.569Z,1016.36
2019-02-04T07:55:28.529Z,1016.30
2019-02-04T07:56:28.496Z,1016.37
2019-02-04T07:57:28.479Z,1016.38
2019-02-04T07:58:28.459Z,1016.35
2019-02-04T07:59:28.434Z,1016.37
2019-02-04T08:00:28.413Z,1016.38
2019-02-04T08:01:28.389Z,1016.40
2019-02-04T08:02:28.368Z,1016.42
2019-02-04T08:03:28.346Z,1016.41
2019-02-04T08:04:28.325Z,1016.42
2019-02-04T08:05:28.302Z,1016.44
2019-02-04T08:06:28.289Z,1016.41
2019-02-04T08:07:28.254Z,1016.42
2019-02-04T08:08:28.313Z,1016.42
2019-02-04T08:09:28.213Z,1016.40
2019-02-04T08:10:28.189Z,1016.41
2019-02-04T08:11:28.168Z,1016.45
2019-02-04T08:12:28.145Z,1016.42
2019-02-04T08:13:28.129Z,1016.46
2019-02-04T08:14:28.104Z,1016.41
2019-02-04T08:15:28.082Z,1016.41
2019-02-04T08:16:28.059Z,1016.40
2019-02-04T08:17:28.039Z,1016.41
2019-02-04T08:18:28.028Z,1016.45
2019-02-04T08:19:27.999Z,1016.43
2019-02-04T08:20:27.978Z,1016.44
2019-02-04T08:21:27.959Z,1016.44
2019-02-04T08:22:27.958Z,1016.47
2019-02-04T08:23:27.916Z,1016.46
2019-02-04T08:24:27.897Z,1016.43
2019-02-04T08:25:27.876Z,1016.37
2019-02-04T08:26:27.856Z,1016.43
2019-02-04T08:27:27.834Z,1016.48
2019-02-04T08:28:27.819Z,1016.47
2019-02-04T08:29:27.797Z,1016.49
2019-02-04T08:30:27.774Z,1016.45
2019-02-04T08:31:27.756Z,1016.46
2019-02-04T08:32:27.738Z,1016.41
2019-02-04T08:33:27.715Z,1016.44
2019-02-04T08:34:27.824Z,1016.38
2019-02-04T08:35:27.678Z,1016.38
2019-02-04T08:36:27.663Z,1016.30
2019-02-04T08:37:27.639Z,1016.30
2019-02-04T08:38:27.634Z,1016.32
2019-02-04T08:39:27.603Z,1016.23
2019-02-04T08:40:27.587Z,1016.23
2019-02-04T08:41:27.562Z,1016.25
2019-02-04T08:42:27.548Z,1016.28
2019-02-04T08:43:27.528Z,1016.26
2019-02-04T08:44:27.511Z,1016.28
2019-02-04T08:45:27.498Z,1016.30
2019-02-04T08:46:27.475Z,1016.30
2019-02-04T08:47:27.456Z,1016.28
2019-02-04T08:48:27.437Z,1016.27
2019-02-04T08:49:27.415Z,1016.28
2019-02-04T08:50:27.447Z,1016.31
2019-02-04T08:51:27.384Z,1016.28
2019-02-04T08:52:27.374Z,1016.23
2019-02-04T08:53:27.347Z,1016.24
2019-02-04T08:54:27.338Z,1016.24
2019-02-04T08:55:27.314Z,1016.24
2019-02-04T08:56:27.300Z,1016.24
2019-02-04T08:57:27.281Z,1016.26
2019-02-04T08:58:27.261Z,1016.21
2019-02-04T08:59:27.242Z,1016.22
2019-02-04T09:00:27.240Z,1016.26
2019-02-04T09:01:27.212Z,1016.25
2019-02-04T09:02:27.191Z,1016.24
2019-02-04T09:03:27.175Z,1016.26
2019-02-04T09:04:27.159Z,1016.21
2019-02-04T09:05:27.152Z,1016.23
2019-02-04T09:06:27.127Z,1016.21
2019-02-04T09:07:27.109Z,1016.21
2019-02-04T09:08:27.090Z,1016.19
2019-02-04T09:09:27.078Z,1016.18
2019-02-04T09:10:27.059Z,1016.19
2019-02-04T09:11:27.039Z,1016.15
2019-02-04T09:12:27.025Z,1016.21
2019-02-04T09:13:27.032Z,1016.17
2019-02-04T09:14:26.991Z,1016.14
2019-02-04T09:15:26.975Z,1016.17
2019-02-04T09:16:26.981Z,1016.12
2019-02-04T09:17:26.942Z,1016.16
2019-02-04T09:18:26.930Z,1016.15
2019-02-04T09:19:26.910Z,1016.10
2019-02-04T09:20:26.894Z,1016.11
2019-02-04T09:21:26.879Z,1016.13
2019-02-04T09:22:26.863Z,1016.07
2019-02-04T09:23:26.848Z,1016.03
2019-02-04T09:24:26.830Z,1016.04
2019-02-04T09:25:26.812Z,1016.01
2019-02-04T09:26:26.799Z,1016.03
2019-02-04T09:27:26.781Z,1015.95
2019-02-04T09:28:29.691Z,1015.95
2019-02-04T09:29:26.751Z,1015.91
2019-02-04T09:30:26.738Z,1015.95
2019-02-04T09:31:26.718Z,1015.95
2019-02-04T09:32:26.721Z,1015.93
2019-02-04T09:33:26.688Z,1015.97
2019-02-04T09:34:26.674Z,1015.97
2019-02-04T09:35:26.654Z,1015.97
2019-02-04T09:36:26.638Z,1016.03
2019-02-04T09:37:26.625Z,1016.08
2019-02-04T09:38:26.608Z,1016.05
2019-02-04T09:39:26.589Z,1016.11
2019-02-04T09:40:26.574Z,1016.14
2019-02-04T09:41:26.558Z,1016.17
2019-02-04T09:42:26.543Z,1016.21
2019-02-04T09:43:26.527Z,1016.20
2019-02-04T09:44:26.510Z,1016.21
2019-02-04T09:45:27.796Z,1016.20
2019-02-04T09:46:26.489Z,1016.23
2019-02-04T09:47:26.468Z,1016.19
2019-02-04T09:48:26.464Z,1016.25
2019-02-04T09:49:26.432Z,1016.24
2019-02-04T09:50:26.418Z,1016.28
2019-02-04T09:51:26.401Z,1016.26
2019-02-04T09:52:26.387Z,1016.27
2019-02-04T09:53:26.375Z,1016.28
2019-02-04T09:54:26.355Z,1016.27
2019-02-04T09:55:26.338Z,1016.25
2019-02-04T09:56:26.332Z,1016.22
2019-02-04T09:57:26.311Z,1016.27
2019-02-04T09:58:26.301Z,1016.24
2019-02-04T09:59:26.293Z,1016.23
2019-02-04T10:00:26.268Z,1016.20
2019-02-04T10:01:26.254Z,1016.19
2019-02-04T10:02:26.240Z,1016.16
2019-02-04T10:03:26.223Z,1016.17
2019-02-04T10:04:26.219Z,1016.13
2019-02-04T10:05:26.194Z,1016.16
2019-02-04T10:06:26.184Z,1016.18
2019-02-04T10:07:26.182Z,1016.18
2019-02-04T10:08:26.156Z,1016.17
2019-02-04T10:09:26.139Z,1016.23
2019-02-04T10:10:26.122Z,1016.21
2019-02-04T10:11:26.110Z,1016.24
2019-02-04T10:12:26.093Z,1016.24
2019-02-04T10:13:26.081Z,1016.21
2019-02-04T10:14:26.067Z,1016.25
2019-02-04T10:15:26.049Z,1016.23
2019-02-04T10:16:26.093Z,1016.24
2019-02-04T10:17:26.082Z,1016.24
2019-02-04T10:18:26.012Z,1016.24
2019-02-04T10:19:26.024Z,1016.26
2019-02-04T10:20:33.568Z,1016.24
2019-02-04T10:21:25.972Z,1016.20
2019-02-04T10:22:25.973Z,1016.23
2019-02-04T10:23:25.939Z,1016.22
2019-02-04T10:24:25.935Z,1016.22
2019-02-04T10:25:25.935Z,1016.23
2019-02-04T10:26:25.935Z,1016.18
2019-02-04T10:27:25.881Z,1016.15
2019-02-04T10:28:25.871Z,1016.15
2019-02-04T10:29:25.899Z,1016.12
2019-02-04T10:30:25.883Z,1016.11
2019-02-04T10:31:25.832Z,1016.07
2019-02-04T10:32:25.827Z,1016.04
2019-02-04T10:33:25.837Z,1016.02
2019-02-04T10:34:25.803Z,1016.01
2019-02-04T10:35:25.805Z,1016.01
2019-02-04T10:36:25.823Z,1015.97
2019-02-04T10:37:25.768Z,1016.00
2019-02-04T10:38:25.776Z,1015.95
2019-02-04T10:39:25.741Z,1015.94
2019-02-04T10:40:25.704Z,1015.92
2019-02-04T10:41:25.726Z,1015.93
2019-02-04T10:42:25.710Z,1015.91
2019-02-04T10:43:25.677Z,1015.91
2019-02-04T10:44:25.653Z,1015.88
2019-02-04T10:45:25.635Z,1015.87
2019-02-04T10:46:25.640Z,1015.81
2019-02-04T10:47:25.630Z,1015.83
2019-02-04T10:48:25.622Z,1015.77
2019-02-04T10:49:25.602Z,1015.75
2019-02-04T10:50:25.577Z,1015.76
2019-02-04T10:51:25.602Z,1015.75
2019-02-04T10:52:25.547Z,1015.73
2019-02-04T10:53:25.522Z,1015.68
2019-02-04T10:54:25.519Z,1015.65
2019-02-04T10:55:25.510Z,1015.62
2019-02-04T10:56:25.516Z,1015.60
2019-02-04T10:57:25.468Z,1015.62
2019-02-04T10:58:25.453Z,1015.56
2019-02-04T10:59:25.536Z,1015.53
2019-02-04T11:00:25.426Z,1015.55
2019-02-04T11:01:25.419Z,1015.47
2019-02-04T11:02:25.439Z,1015.46
2019-02-04T11:03:25.401Z,1015.47
2019-02-04T11:04:25.444Z,1015.48
2019-02-04T11:05:25.431Z,1015.46
2019-02-04T11:06:25.503Z,1015.44
2019-02-04T11:07:25.336Z,1015.37
2019-02-04T11:08:25.395Z,1015.38
2019-02-04T11:09:25.297Z,1015.38
2019-02-04T11:10:25.394Z,1015.34
2019-02-04T11:11:25.290Z,1015.36
2019-02-04T11:12:25.251Z,1015.30
2019-02-04T11:13:25.251Z,1015.29
2019-02-04T11:14:25.247Z,1015.27
2019-02-04T11:15:25.797Z,1015.20
2019-02-04T11:16:25.213Z,1015.22
2019-02-04T11:17:25.204Z,1015.20
2019-02-04T11:18:25.166Z,1015.17
2019-02-04T11:19:25.201Z,1015.15
2019-02-04T11:20:25.150Z,1015.14
2019-02-04T11:21:25.149Z,1015.15
2019-02-04T11:22:25.105Z,1015.19
2019-02-04T11:23:25.143Z,1015.15
2019-02-04T11:24:25.077Z,1015.15
2019-02-04T11:25:25.082Z,1015.13
2019-02-04T11:26:25.077Z,1015.09
2019-02-04T11:27:25.042Z,1015.08
2019-02-04T11:28:25.103Z,1015.04
2019-02-04T11:29:25.010Z,1015.03
2019-02-04T11:30:24.987Z,1015.05
2019-02-04T11:31:25.001Z,1014.99
2019-02-04T11:32:25.001Z,1015.01
2019-02-04T11:33:24.943Z,1015.02
2019-02-04T11:34:24.931Z,1014.97
2019-02-04T11:35:24.914Z,1014.93
2019-02-04T11:36:24.897Z,1014.96
2019-02-04T11:37:24.929Z,1014.93
2019-02-04T11:38:24.871Z,1014.89
2019-02-04T11:39:24.849Z,1014.89
2019-02-04T11:40:24.868Z,1014.84
2019-02-04T11:41:24.830Z,1014.86
2019-02-04T11:42:24.813Z,1014.90
2019-02-04T11:43:24.810Z,1014.90
2019-02-04T11:44:24.843Z,1014.89
2019-02-04T11:45:24.792Z,1014.87
2019-02-04T11:46:24.743Z,1014.92
2019-02-04T11:47:24.726Z,1014.88
2019-02-04T11:48:24.715Z,1014.85
2019-02-04T11:49:24.716Z,1014.79
2019-02-04T11:50:24.679Z,1014.79
2019-02-04T11:51:24.665Z,1014.73
2019-02-04T11:52:24.653Z,1014.78
2019-02-04T11:53:32.527Z,1014.72
2019-02-04T11:54:24.621Z,1014.76
2019-02-04T11:55:24.602Z,1014.66
2019-02-04T11:56:24.585Z,1014.69
2019-02-04T11:57:24.569Z,1014.75
2019-02-04T11:58:24.572Z,1014.64
2019-02-04T11:59:24.539Z,1014.72
2019-02-04T12:00:24.530Z,1014.71
2019-02-04T12:01:24.510Z,1014.71
2019-02-04T12:02:34.718Z,1014.61
2019-02-04T12:03:24.479Z,1014.63
2019-02-04T12:04:24.466Z,1014.62
2019-02-04T12:05:24.451Z,1014.60