createdAt,value
2022-11-16T00:00:31.343Z,2.4
2022-11-16T00:03:01.950Z,2.3
2022-11-16T00:05:42.551Z,2.3
2022-11-16T00:08:13.149Z,2.3
2022-11-16T00:10:44.200Z,2.3
2022-11-16T00:13:14.803Z,2.4
2022-11-16T00:15:45.437Z,2.5
2022-11-16T00:18:26.060Z,2.6
2022-11-16T00:20:56.786Z,2.7
2022-11-16T00:25:57.517Z,2.7
2022-11-16T00:28:28.099Z,2.7
2022-11-16T00:30:58.695Z,2.6
2022-11-16T00:33:39.306Z,2.6
2022-11-16T00:36:09.927Z,2.6
2022-11-16T00:38:40.524Z,2.5
2022-11-16T00:41:11.111Z,2.5
2022-11-16T00:43:41.696Z,2.5
2022-11-16T00:46:12.279Z,2.5
2022-11-16T00:48:52.879Z,2.5
2022-11-16T00:51:23.569Z,2.5
2022-11-16T00:53:54.162Z,2.5
2022-11-16T00:56:24.754Z,2.5
2022-11-16T00:58:55.353Z,2.5
2022-11-16T01:01:26.002Z,2.5
2022-11-16T01:06:36.991Z,2.5
2022-11-16T01:09:07.780Z,2.5
2022-11-16T01:11:38.393Z,2.5
2022-11-16T01:14:08.992Z,2.5
2022-11-16T01:16:49.577Z,2.4
2022-11-16T01:19:30.171Z,2.4
2022-11-16T01:22:00.766Z,2.4
2022-11-16T01:24:31.370Z,2.3
2022-11-16T01:27:01.978Z,2.2
2022-11-16T01:29:32.582Z,2.1
2022-11-16T01:32:13.193Z,2.2
2022-11-16T01:34:43.784Z,2.1
2022-11-16T01:37:14.367Z,2.0
2022-11-16T01:39:44.964Z,2.0
2022-11-16T01:42:15.560Z,1.9
2022-11-16T01:47:26.328Z,1.8
2022-11-16T01:49:56.934Z,1.8
2022-11-16T01:52:27.555Z,1.8
2022-11-16T01:54:58.125Z,1.8
2022-11-16T01:57:28.755Z,1.8
2022-11-16T01:59:59.346Z,1.7
2022-11-16T02:02:39.967Z,1.7
2022-11-16T02:07:40.711Z,1.7
2022-11-16T02:10:11.310Z,1.8
2022-11-16T02:12:41.898Z,1.7
2022-11-16T02:15:22.518Z,1.7
2022-11-16T02:17:53.077Z,1.7
2022-11-16T02:20:23.660Z,1.7
2022-11-16T02:22:54.276Z,1.7
2022-11-16T02:27:55.047Z,1.7
2022-11-16T02:30:35.659Z,1.8
2022-11-16T02:33:06.232Z,1.7
2022-11-16T02:35:36.832Z,1.7
2022-11-16T02:38:07.417Z,1.7
2022-11-16T02:40:38.021Z,1.7
2022-11-16T02:43:08.592Z,1.7
2022-11-16T02:45:49.194Z,1.7
2022-11-16T02:48:19.792Z,1.7
2022-11-16T02:50:50.510Z,1.7
2022-11-16T02:53:21.117Z,1.7
2022-11-16T02:55:51.719Z,1.7
2022-11-16T02:58:22.304Z,1.7
2022-11-16T03:01:03.277Z,1.7
2022-11-16T03:03:34.119Z,1.7
2022-11-16T03:08:35.217Z,1.6
2022-11-16T03:11:05.905Z,1.6
2022-11-16T03:13:36.521Z,1.6
2022-11-16T03:16:17.131Z,1.6
2022-11-16T03:18:47.716Z,1.6
2022-11-16T03:21:18.305Z,1.7
2022-11-16T03:23:48.879Z,1.7
2022-11-16T03:26:19.487Z,1.7
2022-11-16T03:29:00.094Z,1.7
2022-11-16T03:31:30.671Z,1.6
2022-11-16T03:34:11.253Z,1.6
2022-11-16T03:36:41.863Z,1.6
2022-11-16T03:39:12.459Z,1.7
2022-11-16T03:41:43.057Z,1.6
2022-11-16T03:44:23.638Z,1.6
2022-11-16T03:49:24.360Z,1.6
2022-11-16T03:51:54.939Z,1.6
2022-11-16T03:54:25.512Z,1.6
2022-11-16T03:56:56.102Z,1.6
2022-11-16T03:59:36.717Z,1.6
2022-11-16T04:02:07.330Z,1.6
2022-11-16T04:04:37.921Z,1.6
2022-11-16T04:07:08.576Z,1.6
2022-11-16T04:09:39.448Z,1.7
2022-11-16T04:12:10.065Z,1.6
2022-11-16T04:14:50.672Z,1.7
2022-11-16T04:17:21.268Z,1.7
2022-11-16T04:19:55.331Z,1.7
2022-11-16T04:22:18.316Z,1.7
2022-11-16T04:24:48.946Z,1.7
2022-11-16T04:29:59.706Z,1.7
2022-11-16T04:32:30.308Z,1.7
2022-11-16T04:37:31.049Z,1.7
2022-11-16T04:40:01.701Z,1.7
2022-11-16T04:42:42.311Z,1.7
2022-11-16T04:45:12.941Z,1.7
2022-11-16T04:47:53.533Z,1.7
2022-11-16T04:50:24.165Z,1.7
2022-11-16T04:52:54.758Z,1.7
2022-11-16T04:55:25.352Z,1.8
2022-11-16T04:58:05.940Z,1.9
2022-11-16T05:00:36.524Z,1.9
2022-11-16T05:05:37.587Z,1.8
2022-11-16T05:10:38.333Z,1.8
2022-11-16T05:13:18.939Z,1.7
2022-11-16T05:15:49.545Z,1.8
2022-11-16T05:18:20.148Z,1.8
2022-11-16T05:20:50.968Z,1.8
2022-11-16T05:23:21.581Z,1.8
2022-11-16T05:25:52.185Z,1.8
2022-11-16T05:28:33.146Z,1.8
2022-11-16T05:31:03.891Z,1.8
2022-11-16T05:33:34.470Z,1.9
2022-11-16T05:36:05.069Z,1.9
2022-11-16T05:38:35.933Z,1.9
2022-11-16T05:41:16.898Z,1.9
2022-11-16T05:43:47.497Z,1.9
2022-11-16T05:46:18.097Z,1.9
2022-11-16T05:51:18.867Z,1.9
2022-11-16T05:53:49.439Z,1.9
2022-11-16T05:56:30.078Z,1.9
2022-11-16T05:59:00.780Z,1.9
2022-11-16T06:01:26.760Z,1.9
2022-11-16T06:03:57.357Z,1.9
2022-11-16T06:06:33.363Z,1.9
2022-11-16T06:09:04.005Z,1.9
2022-11-16T06:11:44.622Z,1.9
2022-11-16T06:14:15.231Z,1.9
2022-11-16T06:16:45.868Z,1.9
2022-11-16T06:19:16.452Z,1.9
2022-11-16T06:21:42.620Z,1.9
2022-11-16T06:24:13.214Z,1.9
2022-11-16T06:27:03.844Z,1.9
2022-11-16T06:32:04.573Z,1.9
2022-11-16T06:34:35.159Z,1.9
2022-11-16T06:37:05.819Z,1.9
2022-11-16T06:39:46.439Z,1.9
2022-11-16T06:42:17.081Z,1.9
2022-11-16T06:44:47.671Z,1.9
2022-11-16T06:47:18.242Z,1.9
2022-11-16T06:49:48.848Z,1.9
2022-11-16T06:52:19.434Z,1.9
2022-11-16T06:55:00.025Z,1.9
2022-11-16T06:57:30.643Z,1.9
2022-11-16T07:00:01.263Z,1.9
2022-11-16T07:02:31.900Z,1.9
2022-11-16T07:05:03.878Z,1.9
2022-11-16T07:07:34.678Z,2.0
2022-11-16T07:12:45.459Z,1.9
2022-11-16T07:15:16.076Z,1.9
2022-11-16T07:17:46.687Z,1.9
2022-11-16T07:22:47.472Z,1.9
2022-11-16T07:25:24.113Z,2.0
2022-11-16T07:27:54.738Z,2.0
2022-11-16T07:30:25.351Z,2.0
2022-11-16T07:32:55.963Z,2.0
2022-11-16T07:35:26.574Z,2.0
2022-11-16T07:37:57.191Z,2.0
2022-11-16T07:40:38.588Z,2.1
2022-11-16T07:43:09.192Z,2.1
2022-11-16T07:45:39.787Z,2.1
2022-11-16T07:48:10.464Z,2.1
2022-11-16T07:53:21.441Z,2.3
2022-11-16T07:55:52.036Z,2.2
2022-11-16T07:58:22.636Z,2.2
2022-11-16T08:00:53.664Z,2.2
2022-11-16T08:03:24.848Z,2.3
2022-11-16T08:05:55.558Z,2.3
2022-11-16T08:08:36.418Z,2.3
2022-11-16T08:11:09.231Z,2.2
2022-11-16T08:13:40.117Z,2.2
2022-11-16T08:16:10.723Z,2.2
2022-11-16T08:18:41.307Z,2.2
2022-11-16T08:21:11.915Z,2.2
2022-11-16T08:23:56.889Z,2.2
2022-11-16T08:26:28.770Z,2.3
2022-11-16T08:28:59.348Z,2.3
2022-11-16T08:34:00.173Z,2.3
2022-11-16T08:36:30.859Z,2.2
2022-11-16T08:39:11.483Z,2.3
2022-11-16T08:41:42.211Z,2.3
2022-11-16T08:44:12.796Z,2.3
2022-11-16T08:46:43.445Z,2.3
2022-11-16T08:49:14.082Z,2.3
2022-11-16T08:51:44.693Z,2.4
2022-11-16T08:54:25.292Z,2.3
2022-11-16T08:56:56.021Z,2.3
2022-11-16T08:59:26.617Z,2.3
2022-11-16T09:01:57.295Z,2.4
2022-11-16T09:04:30.516Z,2.3
2022-11-16T09:09:43.570Z,2.4
2022-11-16T09:14:44.291Z,2.6
2022-11-16T09:17:18.862Z,2.6
2022-11-16T09:19:42.272Z,2.7
2022-11-16T09:22:22.909Z,2.8
2022-11-16T09:24:53.502Z,2.7
2022-11-16T09:27:24.188Z,2.7
2022-11-16T09:29:54.781Z,2.7
2022-11-16T09:32:25.409Z,2.7
2022-11-16T09:34:56.104Z,2.7
2022-11-16T09:37:36.749Z,2.7
2022-11-16T09:40:07.378Z,2.8
2022-11-16T09:42:37.986Z,2.9
2022-11-16T09:45:08.575Z,2.9
2022-11-16T09:47:39.225Z,3.0
2022-11-16T09:50:09.861Z,3.0
2022-11-16T09:55:20.621Z,3.1
2022-11-16T09:57:51.184Z,3.2
2022-11-16T10:00:21.902Z,3.2
2022-11-16T10:02:52.613Z,3.3
2022-11-16T10:05:23.240Z,3.3
2022-11-16T10:08:03.828Z,3.2
2022-11-16T10:10:34.390Z,3.2
2022-11-16T10:13:04.957Z,3.2
2022-11-16T10:15:35.573Z,3.3
2022-11-16T10:18:06.153Z,3.2
2022-11-16T10:20:46.863Z,3.3
2022-11-16T10:23:17.452Z,3.3
2022-11-16T10:25:48.056Z,3.4
2022-11-16T10:28:18.648Z,3.4
2022-11-16T10:30:49.233Z,3.5
2022-11-16T10:36:10.007Z,3.5
2022-11-16T10:38:40.641Z,3.5
2022-11-16T10:41:11.260Z,3.3
2022-11-16T10:43:41.859Z,3.3
2022-11-16T10:46:12.447Z,3.4
2022-11-16T10:48:43.075Z,3.4
2022-11-16T10:51:23.690Z,3.5
2022-11-16T10:53:54.264Z,3.5
2022-11-16T10:56:24.902Z,3.5
2022-11-16T10:58:55.500Z,3.6
2022-11-16T11:01:26.153Z,3.5
2022-11-16T11:03:56.776Z,3.5
2022-11-16T11:06:37.361Z,3.5
2022-11-16T11:09:08.286Z,3.5
2022-11-16T11:11:38.876Z,3.5
2022-11-16T11:16:39.594Z,3.9
2022-11-16T11:19:20.184Z,3.9
2022-11-16T11:21:50.782Z,4.0
2022-11-16T11:26:48.245Z,4.0
2022-11-16T11:29:19.053Z,4.1
2022-11-16T11:31:49.654Z,3.9
2022-11-16T11:34:30.256Z,3.9
2022-11-16T11:37:00.873Z,4.0
2022-11-16T11:39:31.580Z,4.2
2022-11-16T11:42:02.295Z,4.2
2022-11-16T11:44:32.985Z,4.2
2022-11-16T11:47:50.746Z,4.3
2022-11-16T11:49:46.329Z,4.5
2022-11-16T11:52:16.966Z,4.7
2022-11-16T11:57:17.697Z,4.7
2022-11-16T11:59:48.282Z,4.7
2022-11-16T12:02:18.893Z,4.6
2022-11-16T12:04:59.531Z,4.7
2022-11-16T12:07:30.226Z,4.8
2022-11-16T12:10:00.971Z,4.9
2022-11-16T12:12:31.553Z,4.8
2022-11-16T12:15:02.159Z,4.8
2022-11-16T12:17:32.760Z,4.9
2022-11-16T12:20:13.329Z,5.2
2022-11-16T12:22:43.904Z,5.1
2022-11-16T12:25:14.899Z,4.9
2022-11-16T12:27:45.538Z,4.9
2022-11-16T12:30:16.158Z,4.8
2022-11-16T12:32:56.744Z,4.8
2022-11-16T12:37:57.431Z,4.8
2022-11-16T12:40:33.363Z,4.9
2022-11-16T12:43:03.960Z,4.8
2022-11-16T12:45:34.777Z,4.8
2022-11-16T12:48:15.385Z,4.8
2022-11-16T12:50:45.997Z,4.9
2022-11-16T12:53:16.621Z,4.9
2022-11-16T12:55:47.645Z,5.1
2022-11-16T12:58:18.224Z,4.9
2022-11-16T13:00:48.828Z,4.9
2022-11-16T13:03:29.605Z,5.1
2022-11-16T13:06:00.190Z,5.2
2022-11-16T13:08:30.798Z,5.2
2022-11-16T13:11:01.382Z,5.4
2022-11-16T13:13:36.619Z,5.5
2022-11-16T13:18:44.022Z,5.6
2022-11-16T13:21:14.594Z,5.7
2022-11-16T13:23:45.217Z,5.8
2022-11-16T13:26:15.805Z,5.8
2022-11-16T13:28:46.409Z,5.6
2022-11-16T13:31:17.008Z,5.8
2022-11-16T13:33:57.588Z,5.9
2022-11-16T13:36:28.194Z,6.0
2022-11-16T13:38:58.784Z,6.0
2022-11-16T13:41:33.164Z,6.1
2022-11-16T13:44:03.758Z,6.2
2022-11-16T13:46:55.089Z,6.1
2022-11-16T13:49:16.298Z,6.2
2022-11-16T13:51:46.916Z,6.2
2022-11-16T13:54:44.959Z,6.0
2022-11-16T13:59:17.054Z,6.1
2022-11-16T14:01:57.666Z,6.0
2022-11-16T14:04:28.256Z,5.9
2022-11-16T14:06:58.890Z,6.0
2022-11-16T14:09:33.071Z,6.0
2022-11-16T14:12:03.745Z,6.0
2022-11-16T14:14:34.353Z,5.9
2022-11-16T14:17:09.773Z,5.7
2022-11-16T14:19:40.365Z,5.7
2022-11-16T14:22:10.969Z,5.6
2022-11-16T14:24:41.569Z,5.6
2022-11-16T14:27:12.181Z,5.5
2022-11-16T14:29:48.196Z,5.5
2022-11-16T14:32:28.999Z,5.5
2022-11-16T14:35:03.158Z,5.4
2022-11-16T14:40:03.902Z,5.4
2022-11-16T14:42:42.943Z,5.3
2022-11-16T14:44:57.714Z,5.3
2022-11-16T14:47:38.316Z,5.3
2022-11-16T14:50:08.927Z,5.3
2022-11-16T14:52:39.518Z,5.3
2022-11-16T14:55:10.124Z,5.3
2022-11-16T14:57:40.723Z,5.2
2022-11-16T15:00:21.361Z,5.2
2022-11-16T15:02:53.610Z,5.2
2022-11-16T15:05:26.072Z,5.2
2022-11-16T15:07:56.665Z,5.1
2022-11-16T15:10:27.293Z,5.1
2022-11-16T15:13:02.672Z,5.1
2022-11-16T15:15:43.293Z,4.9
2022-11-16T15:20:44.046Z,5.1
2022-11-16T15:23:14.614Z,4.9
2022-11-16T15:25:40.915Z,4.9
2022-11-16T15:28:11.511Z,4.9
2022-11-16T15:30:52.154Z,4.9
2022-11-16T15:33:22.764Z,5.1
2022-11-16T15:35:53.767Z,4.9
2022-11-16T15:38:24.360Z,4.9
2022-11-16T15:40:54.981Z,4.8
2022-11-16T15:43:25.575Z,4.9
2022-11-16T15:46:14.260Z,4.9
2022-11-16T15:48:44.836Z,4.7
2022-11-16T15:51:15.449Z,4.7
2022-11-16T15:53:46.051Z,4.7
2022-11-16T15:56:16.620Z,4.6
2022-11-16T16:01:27.461Z,4.6
2022-11-16T16:03:58.181Z,4.6
2022-11-16T16:06:28.802Z,4.6
2022-11-16T16:08:59.502Z,4.6
2022-11-16T16:11:30.104Z,4.6
2022-11-16T16:14:10.728Z,4.6
2022-11-16T16:16:41.350Z,4.6
2022-11-16T16:19:11.932Z,4.5
2022-11-16T16:21:42.783Z,4.5
2022-11-16T16:24:13.368Z,4.5
2022-11-16T16:26:43.985Z,4.4
2022-11-16T16:29:24.586Z,4.4
2022-11-16T16:31:55.201Z,4.4
2022-11-16T16:34:25.785Z,4.4
2022-11-16T16:36:51.285Z,4.3
2022-11-16T16:41:52.212Z,4.3
2022-11-16T16:44:32.759Z,4.2
2022-11-16T16:47:03.471Z,4.2
2022-11-16T16:49:34.273Z,4.3
2022-11-16T16:52:04.882Z,4.1
2022-11-16T16:54:35.482Z,4.1
2022-11-16T16:57:16.080Z,4.1
2022-11-16T16:59:46.928Z,4.1
2022-11-16T17:02:17.533Z,4.0
2022-11-16T17:04:58.160Z,4.0
2022-11-16T17:07:28.854Z,4.0
2022-11-16T17:09:59.713Z,4.0
2022-11-16T17:12:40.325Z,4.0
2022-11-16T17:15:13.892Z,4.0
2022-11-16T17:17:37.006Z,4.0
2022-11-16T17:22:37.754Z,4.1
2022-11-16T17:25:08.388Z,4.1
2022-11-16T17:27:49.121Z,4.1
2022-11-16T17:30:19.718Z,4.1
2022-11-16T17:32:50.288Z,4.1
2022-11-16T17:35:20.875Z,4.1
2022-11-16T17:37:51.501Z,4.2
2022-11-16T17:40:32.131Z,4.1
2022-11-16T17:43:02.728Z,4.1
2022-11-16T17:45:33.311Z,4.0
2022-11-16T17:48:03.885Z,4.0
2022-11-16T17:50:34.478Z,4.0
2022-11-16T17:53:05.063Z,4.0
2022-11-16T17:55:51.512Z,4.0
2022-11-16T17:58:22.115Z,4.0
2022-11-16T18:03:22.839Z,4.0
2022-11-16T18:05:53.994Z,3.9
2022-11-16T18:08:24.579Z,3.9
2022-11-16T18:11:05.180Z,3.9
2022-11-16T18:13:36.112Z,3.9
2022-11-16T18:16:06.931Z,3.9
2022-11-16T18:18:37.540Z,3.9
2022-11-16T18:21:08.138Z,3.9
2022-11-16T18:23:41.221Z,3.9
2022-11-16T18:26:21.869Z,3.9
2022-11-16T18:28:52.511Z,3.8
2022-11-16T18:31:23.131Z,3.8
2022-11-16T18:33:53.711Z,3.9
2022-11-16T18:36:24.325Z,3.8
2022-11-16T18:38:54.919Z,3.8
2022-11-16T18:44:05.702Z,3.7
2022-11-16T18:46:36.292Z,3.7
2022-11-16T18:49:06.893Z,3.6
2022-11-16T18:51:37.500Z,3.6
2022-11-16T18:54:18.081Z,3.5
2022-11-16T18:56:48.657Z,3.4
2022-11-16T18:59:19.234Z,3.3
2022-11-16T19:01:49.848Z,3.3
2022-11-16T19:04:20.472Z,3.3
2022-11-16T19:06:51.145Z,3.2
2022-11-16T19:09:31.957Z,3.2
2022-11-16T19:12:02.553Z,3.2
2022-11-16T19:14:33.154Z,3.3
2022-11-16T19:17:03.764Z,3.2
2022-11-16T19:19:34.360Z,3.2
2022-11-16T19:24:45.134Z,3.3
2022-11-16T19:27:16.496Z,3.3
2022-11-16T19:29:47.101Z,3.2
2022-11-16T19:32:17.673Z,3.2
2022-11-16T19:34:48.262Z,3.2
2022-11-16T19:37:18.859Z,3.2
2022-11-16T19:39:59.481Z,3.2
2022-11-16T19:42:35.081Z,3.2
2022-11-16T19:45:05.662Z,3.2
2022-11-16T19:50:06.411Z,3.2
2022-11-16T19:52:37.037Z,3.2
2022-11-16T19:55:17.634Z,3.1
2022-11-16T19:57:48.223Z,3.2
2022-11-16T20:00:18.842Z,3.2
2022-11-16T20:05:19.710Z,3.1
2022-11-16T20:08:00.322Z,3.2
2022-11-16T20:10:30.924Z,3.2
2022-11-16T20:13:01.520Z,3.2
2022-11-16T20:15:32.130Z,3.2
2022-11-16T20:18:02.726Z,3.2
2022-11-16T20:20:33.326Z,3.2
2022-11-16T20:23:13.951Z,3.2
2022-11-16T20:25:44.841Z,3.2
2022-11-16T20:28:15.435Z,3.1
2022-11-16T20:30:46.033Z,3.1
2022-11-16T20:33:16.617Z,3.1
2022-11-16T20:35:47.836Z,3.1
2022-11-16T20:38:28.461Z,3.1
2022-11-16T20:40:59.074Z,3.1
2022-11-16T20:45:59.820Z,3.1
2022-11-16T20:48:30.398Z,3.1
2022-11-16T20:51:01.048Z,3.1
2022-11-16T20:53:41.691Z,3.1
2022-11-16T20:56:12.280Z,3.1
2022-11-16T20:58:42.853Z,3.1
2022-11-16T21:01:13.508Z,3.1
2022-11-16T21:03:44.453Z,3.1
2022-11-16T21:06:25.073Z,3.1
2022-11-16T21:08:55.661Z,3.1
2022-11-16T21:11:26.251Z,3.0
2022-11-16T21:13:56.854Z,3.0
2022-11-16T21:16:27.464Z,3.0
2022-11-16T21:18:58.064Z,3.0
2022-11-16T21:21:38.672Z,2.9
2022-11-16T21:26:39.390Z,2.9
2022-11-16T21:29:09.993Z,2.9
2022-11-16T21:31:40.587Z,2.9
2022-11-16T21:34:11.173Z,2.9
2022-11-16T21:36:56.250Z,2.9
2022-11-16T21:39:26.907Z,2.9
2022-11-16T21:41:57.520Z,2.9
2022-11-16T21:44:28.110Z,2.9
2022-11-16T21:46:58.714Z,2.9
2022-11-16T21:49:31.379Z,2.9
2022-11-16T21:52:12.218Z,2.9
2022-11-16T21:54:43.082Z,2.8
2022-11-16T21:57:13.686Z,2.8
2022-11-16T21:59:44.268Z,2.9
2022-11-16T22:02:14.882Z,2.8
2022-11-16T22:07:25.663Z,2.8
2022-11-16T22:09:56.405Z,2.8
2022-11-16T22:12:26.992Z,2.9
2022-11-16T22:14:57.595Z,2.9
2022-11-16T22:17:28.210Z,2.9
2022-11-16T22:20:08.836Z,2.9
2022-11-16T22:22:39.415Z,2.9
2022-11-16T22:25:10.323Z,2.9
2022-11-16T22:27:58.644Z,3.0
2022-11-16T22:30:11.796Z,2.9
2022-11-16T22:32:42.369Z,2.9
2022-11-16T22:35:22.959Z,2.9
2022-11-16T22:37:53.534Z,2.9
2022-11-16T22:40:24.154Z,2.9
2022-11-16T22:42:54.777Z,2.9
2022-11-16T22:47:55.508Z,3.0
2022-11-16T22:50:36.129Z,3.0
2022-11-16T22:53:06.737Z,3.0
2022-11-16T22:55:37.326Z,3.0
2022-11-16T22:58:07.907Z,3.0
2022-11-16T23:00:41.908Z,3.0
2022-11-16T23:03:12.850Z,3.1
2022-11-16T23:05:54.002Z,3.1
2022-11-16T23:08:24.605Z,3.1
2022-11-16T23:10:55.188Z,3.1
2022-11-16T23:13:25.793Z,3.1
2022-11-16T23:15:56.994Z,3.1
2022-11-16T23:18:37.616Z,3.1
2022-11-16T23:21:08.207Z,3.1
2022-11-16T23:23:38.795Z,3.1
2022-11-16T23:28:39.554Z,3.2
2022-11-16T23:31:10.163Z,3.2
2022-11-16T23:33:50.770Z,3.2
2022-11-16T23:36:21.368Z,3.2
2022-11-16T23:38:51.953Z,3.2
2022-11-16T23:41:22.563Z,3.3
2022-11-16T23:43:53.149Z,3.3
2022-11-16T23:46:23.725Z,3.3
2022-11-16T23:49:04.323Z,3.3
2022-11-16T23:51:34.912Z,3.3
2022-11-16T23:54:05.534Z,3.3
2022-11-16T23:56:36.135Z,3.3
2022-11-16T23:59:06.725Z,3.3
