createdAt,value
2023-05-06T00:04:50.388Z,18.70
2023-05-06T00:09:52.714Z,18.60
2023-05-06T00:14:54.906Z,18.70
2023-05-06T00:19:58.859Z,18.30
2023-05-06T00:25:01.087Z,18.30
2023-05-06T00:30:04.337Z,18.40
2023-05-06T00:35:07.432Z,18.40
2023-05-06T00:40:10.833Z,17.70
2023-05-06T00:45:13.311Z,17.50
2023-05-06T00:50:15.734Z,17.70
2023-05-06T00:55:18.235Z,18.20
2023-05-06T01:00:21.605Z,18.40
2023-05-06T01:05:29.985Z,17.60
2023-05-06T01:10:52.584Z,17.00
2023-05-06T01:15:59.695Z,17.40
2023-05-06T01:21:05.339Z,17.40
2023-05-06T01:26:07.501Z,17.70
2023-05-06T01:31:15.287Z,17.80
2023-05-06T01:37:10.814Z,17.50
2023-05-06T01:42:15.568Z,17.50
2023-05-06T01:47:19.690Z,16.80
2023-05-06T01:52:22.541Z,17.40
2023-05-06T01:57:25.706Z,17.90
2023-05-06T02:02:27.936Z,18.00
2023-05-06T02:07:30.394Z,18.10
2023-05-06T02:12:32.888Z,17.90
2023-05-06T02:17:37.517Z,17.60
2023-05-06T02:22:40.003Z,17.70
2023-05-06T02:27:42.516Z,17.90
2023-05-06T02:32:44.953Z,17.60
2023-05-06T02:37:47.085Z,17.40
2023-05-06T02:42:50.545Z,16.90
2023-05-06T02:47:52.758Z,16.30
2023-05-06T02:52:54.913Z,16.00
2023-05-06T02:57:57.076Z,15.90
2023-05-06T03:02:59.268Z,16.00
2023-05-06T03:08:02.587Z,16.00
2023-05-06T03:13:06.268Z,16.20
2023-05-06T03:18:08.565Z,16.30
2023-05-06T03:23:12.266Z,16.30
2023-05-06T03:28:15.048Z,16.00
2023-05-06T03:33:19.984Z,15.90
2023-05-06T03:38:22.617Z,15.70
2023-05-06T03:43:31.871Z,15.70
2023-05-06T03:48:37.485Z,15.90
2023-05-06T03:53:44.049Z,16.40
2023-05-06T03:58:46.316Z,16.80
2023-05-06T04:03:49.516Z,16.70
2023-05-06T04:08:51.815Z,16.10
2023-05-06T04:13:55.466Z,15.80
2023-05-06T04:18:58.860Z,16.00
2023-05-06T04:24:01.458Z,16.70
2023-05-06T04:29:09.965Z,16.60
2023-05-06T04:34:20.404Z,17.20
2023-05-06T04:39:23.017Z,17.50
2023-05-06T04:44:27.311Z,17.00
2023-05-06T04:49:30.125Z,17.30
2023-05-06T04:54:32.502Z,17.70
2023-05-06T04:59:34.901Z,17.60
2023-05-06T05:04:38.249Z,17.30
2023-05-06T05:09:40.941Z,17.40
2023-05-06T05:14:43.594Z,17.50
2023-05-06T05:19:47.707Z,17.40
2023-05-06T05:24:51.785Z,17.40
2023-05-06T05:29:54.283Z,16.60
2023-05-06T05:34:57.414Z,16.50
2023-05-06T05:40:00.427Z,17.40
2023-05-06T05:45:02.815Z,17.80
2023-05-06T05:50:05.746Z,18.00
2023-05-06T05:55:09.044Z,18.20
2023-05-06T06:00:14.256Z,18.40
2023-05-06T06:05:19.161Z,18.70
2023-05-06T06:10:21.376Z,18.90
2023-05-06T06:15:24.615Z,19.00
2023-05-06T06:20:28.856Z,19.00
2023-05-06T06:25:31.189Z,19.00
2023-05-06T06:30:33.604Z,18.90
2023-05-06T06:35:36.121Z,19.20
2023-05-06T06:40:41.045Z,19.40
2023-05-06T06:45:48.314Z,19.80
2023-05-06T06:50:50.744Z,20.10
2023-05-06T06:55:53.160Z,20.20
2023-05-06T07:00:55.326Z,20.30
2023-05-06T07:05:57.431Z,20.40
2023-05-06T07:11:01.307Z,20.40
2023-05-06T07:16:03.914Z,20.40
2023-05-06T07:21:06.202Z,20.40
2023-05-06T07:26:08.295Z,20.50
2023-05-06T07:31:10.805Z,20.50
2023-05-06T07:36:13.166Z,20.90
2023-05-06T07:41:15.482Z,21.40
2023-05-06T07:46:17.874Z,22.00
2023-05-06T07:51:20.117Z,22.50
2023-05-06T07:56:22.459Z,22.70
2023-05-06T08:01:25.614Z,22.80
2023-05-06T08:06:27.819Z,22.50
2023-05-06T08:11:29.952Z,22.10
2023-05-06T08:16:32.310Z,21.40
2023-05-06T08:21:34.470Z,22.00
2023-05-06T08:26:38.537Z,22.90
2023-05-06T08:31:40.918Z,23.40
2023-05-06T08:36:43.300Z,23.20
2023-05-06T08:41:52.477Z,22.50
2023-05-06T08:46:54.952Z,22.90
2023-05-06T08:51:58.292Z,23.80
2023-05-06T08:57:06.244Z,24.20
2023-05-06T09:02:08.784Z,23.60
2023-05-06T09:07:11.280Z,23.10
2023-05-06T09:12:15.162Z,22.80
2023-05-06T09:17:28.698Z,22.60
2023-05-06T09:22:31.381Z,22.30
2023-05-06T09:27:36.977Z,21.10
2023-05-06T09:32:40.702Z,21.80
2023-05-06T09:37:43.191Z,22.40
2023-05-06T09:42:45.916Z,23.50
2023-05-06T09:47:49.893Z,24.50
2023-05-06T09:52:52.335Z,24.70
2023-05-06T09:57:56.440Z,24.40
2023-05-06T10:03:00.928Z,24.90
2023-05-06T10:08:04.633Z,25.50
2023-05-06T10:13:07.095Z,26.50
2023-05-06T10:18:09.893Z,27.10
2023-05-06T10:23:24.098Z,27.30
2023-05-06T10:28:30.914Z,27.30
2023-05-06T10:33:34.739Z,27.30
2023-05-06T10:38:44.560Z,27.70
2023-05-06T10:43:47.874Z,28.40
2023-05-06T10:49:04.913Z,27.90
2023-05-06T10:54:07.910Z,27.60
2023-05-06T10:59:12.545Z,28.00
2023-05-06T11:04:18.781Z,28.10
2023-05-06T11:09:27.862Z,27.20
2023-05-06T11:14:35.920Z,27.40
2023-05-06T11:19:40.240Z,27.80
2023-05-06T11:24:44.328Z,29.00
2023-05-06T11:29:46.895Z,30.10
2023-05-06T11:34:49.264Z,30.10
2023-05-06T11:39:51.394Z,29.10
2023-05-06T11:44:55.937Z,27.80
2023-05-06T11:49:59.190Z,26.90
2023-05-06T11:55:01.328Z,25.90
2023-05-06T12:00:05.231Z,26.90
2023-05-06T12:05:14.679Z,27.00
2023-05-06T12:10:17.715Z,27.00
2023-05-06T12:15:20.112Z,26.80
2023-05-06T12:20:23.405Z,26.20
2023-05-06T12:25:25.747Z,25.80
2023-05-06T12:30:34.669Z,26.00
2023-05-06T12:35:37.617Z,25.70
2023-05-06T12:40:44.672Z,25.30
2023-05-06T12:46:09.469Z,25.00
2023-05-06T12:51:19.589Z,24.90
2023-05-06T12:56:22.687Z,24.80
2023-05-06T13:01:24.906Z,24.80
2023-05-06T13:06:27.009Z,26.10
2023-05-06T13:11:29.181Z,26.10
2023-05-06T13:16:32.575Z,26.00
2023-05-06T13:21:36.230Z,26.30
2023-05-06T13:26:38.952Z,26.50
2023-05-06T13:31:41.251Z,26.50
2023-05-06T13:36:44.199Z,26.60
2023-05-06T13:41:50.359Z,26.20
2023-05-06T13:46:52.802Z,26.70
2023-05-06T13:51:54.996Z,26.80
2023-05-06T13:56:58.487Z,26.50
2023-05-06T14:02:01.305Z,26.40
2023-05-06T14:07:03.592Z,26.90
2023-05-06T14:12:06.169Z,27.40
2023-05-06T14:17:08.315Z,27.70
2023-05-06T14:22:10.423Z,27.40
2023-05-06T14:27:12.652Z,27.20
2023-05-06T14:32:15.527Z,27.10
2023-05-06T14:37:18.014Z,26.90
2023-05-06T14:42:20.158Z,26.60
2023-05-06T14:47:22.607Z,26.80
2023-05-06T14:52:24.977Z,26.90
2023-05-06T14:57:27.154Z,26.70
2023-05-06T15:02:29.382Z,26.40
2023-05-06T15:07:31.626Z,26.30
2023-05-06T15:12:36.512Z,26.30
2023-05-06T15:17:39.607Z,26.10
2023-05-06T15:22:41.860Z,26.00
2023-05-06T15:27:44.256Z,25.90
2023-05-06T15:32:49.179Z,25.90
2023-05-06T15:37:58.863Z,25.70
2023-05-06T15:43:01.186Z,25.60
2023-05-06T15:48:03.385Z,25.20
2023-05-06T15:53:05.611Z,25.10
2023-05-06T15:58:07.707Z,25.00
2023-05-06T16:03:12.024Z,25.00
2023-05-06T16:08:15.193Z,24.70
2023-05-06T16:13:17.842Z,24.70
2023-05-06T16:18:20.056Z,24.50
2023-05-06T16:23:22.246Z,24.30
2023-05-06T16:28:24.802Z,24.40
2023-05-06T16:33:27.024Z,24.60
2023-05-06T16:38:29.161Z,24.50
2023-05-06T16:43:31.558Z,24.30
2023-05-06T16:48:34.407Z,24.20
2023-05-06T16:53:36.763Z,24.20
2023-05-06T16:58:39.235Z,24.10
2023-05-06T17:03:43.026Z,24.10
2023-05-06T17:08:45.539Z,24.10
2023-05-06T17:13:47.899Z,24.10
2023-05-06T17:18:50.085Z,24.10
2023-05-06T17:23:54.616Z,24.00
2023-05-06T17:28:56.763Z,23.90
2023-05-06T17:33:58.965Z,23.80
2023-05-06T17:39:05.871Z,23.80
2023-05-06T17:44:08.266Z,23.80
2023-05-06T17:49:10.634Z,23.60
2023-05-06T17:54:13.629Z,23.60
2023-05-06T17:59:17.761Z,23.70
2023-05-06T18:04:19.861Z,23.70
2023-05-06T18:09:22.070Z,23.70
2023-05-06T18:14:24.311Z,23.60
2023-05-06T18:19:26.457Z,23.60
2023-05-06T18:24:28.554Z,23.50
2023-05-06T18:29:32.777Z,23.50
2023-05-06T18:34:35.138Z,23.40
2023-05-06T18:39:45.655Z,23.40
2023-05-06T18:44:50.427Z,23.00
2023-05-06T18:49:53.585Z,23.10
2023-05-06T18:54:55.734Z,23.10
2023-05-06T18:59:57.930Z,23.10
2023-05-06T19:05:00.164Z,23.10
2023-05-06T19:10:02.435Z,22.90
2023-05-06T19:15:05.171Z,22.80
2023-05-06T19:20:08.838Z,22.90
2023-05-06T19:25:11.639Z,22.80
2023-05-06T19:30:14.401Z,22.80
2023-05-06T19:35:17.806Z,22.90
2023-05-06T19:40:20.629Z,22.60
2023-05-06T19:45:22.776Z,22.70
2023-05-06T19:50:28.572Z,22.80
2023-05-06T19:55:31.473Z,22.80
2023-05-06T20:00:33.884Z,22.70
2023-05-06T20:05:36.314Z,22.60
2023-05-06T20:10:39.002Z,22.30
2023-05-06T20:15:41.706Z,22.20
2023-05-06T20:20:44.322Z,22.30
2023-05-06T20:25:46.606Z,21.90
2023-05-06T20:30:48.992Z,21.60
2023-05-06T20:35:52.447Z,21.90
2023-05-06T20:40:54.614Z,21.70
2023-05-06T20:45:56.824Z,21.50
2023-05-06T20:50:59.064Z,21.50
2023-05-06T20:56:01.592Z,21.60
2023-05-06T21:01:04.036Z,21.80
2023-05-06T21:06:06.360Z,21.50
2023-05-06T21:11:08.441Z,21.60
2023-05-06T21:16:10.575Z,21.50
2023-05-06T21:21:12.688Z,21.40
2023-05-06T21:26:16.016Z,21.30
2023-05-06T21:31:24.189Z,21.10
2023-05-06T21:36:27.300Z,21.20
2023-05-06T21:41:29.570Z,21.10
2023-05-06T21:46:33.043Z,20.90
2023-05-06T21:51:36.645Z,20.90
2023-05-06T21:56:38.867Z,20.90
2023-05-06T22:01:41.042Z,20.70
2023-05-06T22:06:43.223Z,20.50
2023-05-06T22:11:45.732Z,20.40
2023-05-06T22:16:48.247Z,20.50
2023-05-06T22:21:50.409Z,20.20
2023-05-06T22:26:52.563Z,20.20
2023-05-06T22:31:54.767Z,20.60
2023-05-06T22:36:59.162Z,20.90
2023-05-06T22:42:02.988Z,20.90
2023-05-06T22:47:05.171Z,20.50
2023-05-06T22:52:07.382Z,20.10
2023-05-06T22:57:09.780Z,19.90
2023-05-06T23:02:12.218Z,20.00
2023-05-06T23:07:14.847Z,20.10
2023-05-06T23:12:17.221Z,20.20
2023-05-06T23:17:19.435Z,20.10
2023-05-06T23:22:21.552Z,19.70
2023-05-06T23:27:23.845Z,19.60
2023-05-06T23:32:26.382Z,19.60
2023-05-06T23:37:28.592Z,20.10
2023-05-06T23:42:30.851Z,20.30
2023-05-06T23:47:33.218Z,20.20
2023-05-06T23:52:38.366Z,19.10
2023-05-06T23:57:40.563Z,19.10
