createdAt,value
2022-10-03T16:52:49.694Z,62402.38
2022-10-03T16:55:23.009Z,62402.38
2022-10-03T16:57:56.973Z,62402.38
2022-10-03T17:00:30.372Z,62402.38
2022-10-03T17:02:57.749Z,62402.38
2022-10-03T17:05:26.115Z,62402.38
2022-10-03T17:08:23.584Z,62402.38
2022-10-03T17:10:55.982Z,62402.38
2022-10-03T17:13:30.295Z,62402.38
2022-10-03T17:16:02.703Z,62402.38
2022-10-03T17:18:38.236Z,62402.38
2022-10-03T17:21:19.531Z,62402.38
2022-10-03T17:24:00.100Z,62402.38
2022-10-03T17:26:33.377Z,62402.38
2022-10-03T17:29:10.037Z,62402.38
2022-10-03T17:31:44.427Z,62402.38
2022-10-03T17:34:15.810Z,62402.38
2022-10-03T17:37:04.366Z,62402.38
2022-10-03T17:39:42.658Z,62402.38
2022-10-03T17:42:24.202Z,62402.38
2022-10-03T17:45:04.502Z,62402.38
2022-10-03T17:47:42.178Z,62402.38
2022-10-03T17:50:16.553Z,62402.38
2022-10-03T17:52:47.105Z,62402.38
2022-10-03T17:55:21.517Z,62402.38
2022-10-03T17:57:53.638Z,62402.38
2022-10-03T18:00:25.352Z,62402.38
2022-10-03T18:03:00.185Z,62402.38
2022-10-03T18:05:33.862Z,62402.38
2022-10-03T18:08:08.751Z,62402.38
2022-10-03T18:10:44.207Z,62402.38
2022-10-03T18:13:19.981Z,62402.38
2022-10-03T18:16:13.203Z,62402.38
2022-10-03T18:19:08.278Z,62402.38
2022-10-03T18:21:52.009Z,62402.38
2022-10-03T18:24:38.555Z,62402.38
2022-10-03T18:27:35.031Z,62402.38
2022-10-03T18:30:06.916Z,62402.38
2022-10-03T18:32:39.139Z,62402.38
2022-10-03T18:35:16.444Z,62402.38
2022-10-03T18:38:11.508Z,62402.38
2022-10-03T18:40:48.389Z,62402.38
2022-10-03T18:43:33.928Z,62402.38
2022-10-03T18:46:12.665Z,62402.38
2022-10-03T18:49:03.015Z,62402.38
2022-10-03T18:51:39.709Z,62402.38
2022-10-03T18:54:23.739Z,62402.38
2022-10-03T18:57:07.043Z,62402.38
2022-10-03T18:59:48.783Z,62402.38
2022-10-03T19:02:25.794Z,62402.38
2022-10-03T19:04:59.877Z,62402.38
2022-10-03T19:07:31.962Z,62402.38
2022-10-03T19:10:35.307Z,62402.38
2022-10-03T19:13:15.066Z,62402.38
2022-10-03T19:16:00.177Z,62402.38
2022-10-03T19:18:37.732Z,62402.38
2022-10-03T19:21:19.627Z,62402.38
2022-10-03T19:23:53.269Z,62402.38
2022-10-03T19:26:25.418Z,62402.38
2022-10-03T19:28:57.681Z,62402.38
2022-10-03T19:31:32.367Z,62402.38
2022-10-03T19:34:04.962Z,62402.38
2022-10-03T19:36:38.010Z,62402.38
2022-10-03T19:39:06.534Z,62402.38
2022-10-03T19:41:39.715Z,62402.38
2022-10-03T19:44:11.309Z,62402.38
2022-10-03T19:46:59.622Z,62402.38
2022-10-03T19:49:32.525Z,62402.38
2022-10-03T19:52:17.905Z,62402.38
2022-10-03T19:55:00.621Z,62402.38
2022-10-03T19:57:34.103Z,62402.38
2022-10-03T20:00:05.274Z,62402.38
2022-10-03T20:02:35.389Z,62402.38
2022-10-03T20:05:02.902Z,62402.38
2022-10-03T20:07:46.171Z,62402.38
2022-10-03T20:10:36.365Z,62402.38
2022-10-03T20:13:04.251Z,62402.38
2022-10-03T20:15:42.489Z,62402.38
2022-10-03T20:18:20.762Z,62402.38
2022-10-03T20:20:52.106Z,62402.38
2022-10-03T20:23:23.458Z,62402.38
2022-10-03T20:25:55.717Z,62402.38
2022-10-03T20:28:37.467Z,62402.38
2022-10-03T20:31:05.396Z,62402.38
2022-10-03T20:33:37.746Z,62402.38
2022-10-03T20:36:14.303Z,62402.38
2022-10-03T20:38:55.718Z,62402.38
2022-10-03T20:41:34.383Z,62402.38
2022-10-03T20:44:11.437Z,62402.38
2022-10-03T20:46:42.926Z,62402.38
2022-10-03T20:49:29.132Z,62402.38
2022-10-03T20:52:02.638Z,62402.38
2022-10-03T20:54:36.673Z,62402.38
2022-10-03T20:57:09.706Z,62402.38
2022-10-03T20:59:44.051Z,62402.38
2022-10-03T21:02:21.765Z,62402.38
2022-10-03T21:04:56.540Z,62402.38
2022-10-03T21:07:38.213Z,62402.38
2022-10-03T21:10:17.622Z,62402.38
2022-10-03T21:12:49.606Z,62402.38
2022-10-03T21:15:29.844Z,62402.38
2022-10-03T21:17:59.018Z,62402.38
2022-10-03T21:23:24.846Z,98665.84
2022-10-03T21:25:55.522Z,98660.72
2022-10-03T21:28:26.176Z,98658.97
2022-10-03T21:31:23.941Z,98659.47
2022-10-03T21:34:00.066Z,98657.63
2022-10-03T21:36:34.187Z,98657.41
2022-10-03T21:39:14.874Z,98664.44
2022-10-03T21:42:01.506Z,98657.41
2022-10-03T21:44:48.633Z,98653.94
2022-10-03T21:47:29.038Z,62402.38
2022-10-03T21:49:59.745Z,62402.38
2022-10-03T21:52:42.497Z,62402.38
2022-10-03T21:55:45.421Z,98651.63
2022-10-03T21:58:29.428Z,98642.28
2022-10-03T22:01:05.649Z,98661.19
2022-10-03T22:03:40.909Z,98658.97
2022-10-03T22:06:16.217Z,98656.66
2022-10-03T22:08:47.353Z,98643.44
2022-10-03T22:11:25.138Z,98644.97
2022-10-03T22:14:03.340Z,98650.44
2022-10-03T22:16:38.735Z,98639.25
2022-10-03T22:19:22.498Z,98630.84
2022-10-03T22:22:01.754Z,98623.03
2022-10-03T22:24:47.440Z,98617.06
2022-10-03T22:27:21.116Z,98613.78
2022-10-03T22:29:59.886Z,98615.44
2022-10-03T22:32:34.098Z,98607.97
2022-10-03T22:35:16.068Z,98604.69
2022-10-03T22:37:43.391Z,98595.34
2022-10-03T22:40:13.280Z,98597.81
2022-10-03T22:42:44.682Z,98599.47
2022-10-03T22:45:16.163Z,98606.69
2022-10-03T22:47:45.568Z,98599.31
2022-10-03T22:50:16.497Z,98592.31
2022-10-03T22:52:48.301Z,98597.56
2022-10-03T22:55:18.738Z,98588.94
2022-10-03T22:57:46.481Z,98593.75
2022-10-03T23:00:17.084Z,98590.72
2022-10-03T23:02:49.870Z,98593.59
2022-10-03T23:05:28.025Z,98593.84
2022-10-03T23:08:11.341Z,98584.88
2022-10-03T23:10:50.558Z,98577.16
2022-10-03T23:13:23.730Z,98574.94
2022-10-03T23:15:55.625Z,98569.13
2022-10-03T23:19:10.093Z,98579.59
2022-10-03T23:21:45.320Z,98570.63
2022-10-03T23:24:21.086Z,98570.84
2022-10-03T23:27:14.592Z,98573.06
2022-10-03T23:29:42.132Z,98577.84
2022-10-03T23:32:10.682Z,98565.72
2022-10-03T23:34:49.531Z,98569.00
2022-10-03T23:37:45.982Z,98570.47
2022-10-03T23:43:33.608Z,98569.19
2022-10-03T23:46:03.781Z,98572.47
2022-10-03T23:48:39.581Z,98591.56
2022-10-03T23:51:08.100Z,98595.66
2022-10-03T23:53:39.527Z,98584.94
2022-10-03T23:56:26.631Z,98571.41
2022-10-03T23:59:09.415Z,98569.78
