createdAt,value
2022-09-17T00:00:28.933Z,6.52
2022-09-17T00:01:36.161Z,6.52
2022-09-17T00:02:49.193Z,6.50
2022-09-17T00:03:56.248Z,6.46
2022-09-17T00:05:00.648Z,6.42
2022-09-17T00:06:08.028Z,6.39
2022-09-17T00:07:12.199Z,6.35
2022-09-17T00:08:27.101Z,6.30
2022-09-17T00:09:32.396Z,6.26
2022-09-17T00:11:06.669Z,6.20
2022-09-17T00:12:12.675Z,6.16
2022-09-17T00:13:16.646Z,6.15
2022-09-17T00:14:21.874Z,6.14
2022-09-17T00:15:31.803Z,6.13
2022-09-17T00:16:40.537Z,6.12
2022-09-17T00:17:44.738Z,6.10
2022-09-17T00:18:50.536Z,6.10
2022-09-17T00:19:58.428Z,6.08
2022-09-17T00:21:03.865Z,6.06
2022-09-17T00:22:14.901Z,6.06
2022-09-17T00:23:21.880Z,6.02
2022-09-17T00:24:26.886Z,5.98
2022-09-17T00:25:31.888Z,5.98
2022-09-17T00:26:38.008Z,6.02
2022-09-17T00:27:44.449Z,6.05
2022-09-17T00:28:53.522Z,6.08
2022-09-17T00:29:57.413Z,6.14
2022-09-17T00:31:02.750Z,6.21
2022-09-17T00:32:09.034Z,6.34
2022-09-17T00:33:17.826Z,6.46
2022-09-17T00:34:27.896Z,6.58
2022-09-17T00:36:27.006Z,6.65
2022-09-17T00:37:33.735Z,6.65
2022-09-17T00:38:37.585Z,6.65
2022-09-17T00:39:42.782Z,6.64
2022-09-17T00:40:47.028Z,6.65
2022-09-17T00:42:11.334Z,6.67
2022-09-17T00:43:16.128Z,6.65
2022-09-17T00:44:46.613Z,6.64
2022-09-17T00:45:53.859Z,6.61
2022-09-17T00:47:04.989Z,6.59
2022-09-17T00:48:18.637Z,6.56
2022-09-17T00:49:33.958Z,6.51
2022-09-17T00:50:54.615Z,6.45
2022-09-17T00:52:04.291Z,6.42
2022-09-17T00:53:22.258Z,6.37
2022-09-17T00:54:30.111Z,6.31
2022-09-17T00:55:38.397Z,6.30
2022-09-17T00:56:45.806Z,6.29
2022-09-17T00:58:28.896Z,6.25
2022-09-17T00:59:36.317Z,6.22
2022-09-17T01:00:46.214Z,6.21
2022-09-17T01:01:50.708Z,6.17
2022-09-17T01:02:56.735Z,6.14
2022-09-17T01:04:11.717Z,6.07
2022-09-17T01:05:25.240Z,6.03
2022-09-17T01:06:33.857Z,5.96
2022-09-17T01:08:02.943Z,5.89
2022-09-17T01:09:41.189Z,5.84
2022-09-17T01:11:14.735Z,5.75
2022-09-17T01:12:45.489Z,5.70
2022-09-17T01:14:09.614Z,5.65
2022-09-17T01:17:20.059Z,5.59
2022-09-17T01:19:26.008Z,5.58
2022-09-17T01:21:06.511Z,5.49
2022-09-17T01:22:16.366Z,5.42
2022-09-17T01:24:03.249Z,5.40
2022-09-17T01:25:25.437Z,5.35
2022-09-17T01:26:58.025Z,5.34
2022-09-17T01:28:30.417Z,5.33
2022-09-17T01:31:38.207Z,5.29
2022-09-17T01:32:58.687Z,5.26
2022-09-17T01:34:24.253Z,5.23
2022-09-17T01:38:07.091Z,5.14
2022-09-17T01:39:20.547Z,5.11
2022-09-17T01:40:32.863Z,5.10
2022-09-17T01:41:44.527Z,5.09
2022-09-17T01:42:53.210Z,5.07
2022-09-17T01:44:14.253Z,5.04
2022-09-17T01:45:36.919Z,5.02
2022-09-17T01:46:45.693Z,4.99
2022-09-17T01:50:48.646Z,4.97
2022-09-17T01:52:18.496Z,4.96
2022-09-17T01:53:33.195Z,4.97
2022-09-17T01:55:08.145Z,4.94
2022-09-17T01:56:28.907Z,4.91
2022-09-17T01:58:24.954Z,4.84
2022-09-17T01:59:35.872Z,4.82
2022-09-17T02:00:55.795Z,4.82
2022-09-17T02:02:10.838Z,4.80
2022-09-17T02:03:20.689Z,4.81
2022-09-17T02:04:28.437Z,4.78
2022-09-17T02:05:37.111Z,4.77
2022-09-17T02:06:48.835Z,4.74
2022-09-17T02:07:58.267Z,4.75
2022-09-17T02:09:06.410Z,4.74
2022-09-17T02:10:50.281Z,4.71
2022-09-17T02:12:01.568Z,4.68
2022-09-17T02:13:11.355Z,4.67
2022-09-17T02:15:49.136Z,4.64
2022-09-17T02:16:57.518Z,4.63
2022-09-17T02:18:09.687Z,4.62
2022-09-17T02:19:30.189Z,4.61
2022-09-17T02:21:06.088Z,4.58
2022-09-17T02:22:24.170Z,4.54
2022-09-17T02:23:33.646Z,4.53
2022-09-17T02:24:45.296Z,4.48
2022-09-17T02:26:00.425Z,4.43
2022-09-17T02:27:08.227Z,4.38
2022-09-17T02:28:39.864Z,4.34
2022-09-17T02:29:53.408Z,4.30
2022-09-17T02:32:51.975Z,4.26
2022-09-17T02:34:28.178Z,4.24
2022-09-17T02:35:39.609Z,4.23
2022-09-17T02:36:48.367Z,4.20
2022-09-17T02:37:54.577Z,4.18
2022-09-17T02:39:14.651Z,4.15
2022-09-17T02:40:23.729Z,4.16
2022-09-17T02:42:00.276Z,4.15
2022-09-17T02:43:13.349Z,4.14
2022-09-17T02:44:29.076Z,4.12
2022-09-17T02:45:52.886Z,4.09
2022-09-17T02:47:44.229Z,4.07
2022-09-17T02:49:04.975Z,4.05
2022-09-17T02:50:29.115Z,4.05
2022-09-17T02:52:08.450Z,4.04
2022-09-17T02:53:38.785Z,4.01
2022-09-17T02:54:49.410Z,4.00
2022-09-17T02:56:03.737Z,4.01
2022-09-17T02:57:27.573Z,3.99
2022-09-17T02:58:34.910Z,3.99
2022-09-17T02:59:54.149Z,3.99
2022-09-17T03:01:02.907Z,3.98
2022-09-17T03:02:13.820Z,3.99
2022-09-17T03:03:22.096Z,4.00
2022-09-17T03:04:29.677Z,4.00
2022-09-17T03:05:39.528Z,4.00
2022-09-17T03:06:50.823Z,3.99
2022-09-17T03:07:56.666Z,3.99
2022-09-17T03:09:11.978Z,4.00
2022-09-17T03:10:24.136Z,3.98
2022-09-17T03:11:28.179Z,3.96
2022-09-17T03:12:33.481Z,3.94
2022-09-17T03:13:40.337Z,3.94
2022-09-17T03:15:18.334Z,3.91
2022-09-17T03:16:52.381Z,3.90
2022-09-17T03:18:12.566Z,3.86
2022-09-17T03:19:16.198Z,3.86
2022-09-17T03:20:20.839Z,3.85
2022-09-17T03:21:26.606Z,3.83
2022-09-17T03:22:56.220Z,3.82
2022-09-17T03:24:03.417Z,3.80
2022-09-17T03:25:08.621Z,3.77
2022-09-17T03:26:12.219Z,3.76
2022-09-17T03:27:17.126Z,3.73
2022-09-17T03:28:20.645Z,3.71
2022-09-17T03:29:26.067Z,3.71
2022-09-17T03:30:30.891Z,3.71
2022-09-17T03:31:34.936Z,3.73
2022-09-17T03:32:39.764Z,3.74
2022-09-17T03:33:43.312Z,3.76
2022-09-17T03:34:48.520Z,3.78
2022-09-17T03:35:55.014Z,3.81
2022-09-17T03:37:01.581Z,3.84
2022-09-17T03:38:05.900Z,3.85
2022-09-17T03:39:14.084Z,3.87
2022-09-17T03:40:33.238Z,3.88
2022-09-17T03:41:38.266Z,3.88
2022-09-17T03:42:42.024Z,3.89
2022-09-17T03:43:47.209Z,3.89
2022-09-17T03:44:50.999Z,3.90
2022-09-17T03:45:55.552Z,3.91
2022-09-17T03:46:58.814Z,3.92
2022-09-17T03:48:03.587Z,3.92
2022-09-17T03:49:06.877Z,3.94
2022-09-17T03:50:11.450Z,3.94
2022-09-17T03:51:14.756Z,3.93
2022-09-17T03:52:20.729Z,3.93
2022-09-17T03:53:23.886Z,3.92
2022-09-17T03:54:28.080Z,3.89
2022-09-17T03:55:31.347Z,3.86
2022-09-17T03:56:35.569Z,3.83
2022-09-17T03:57:38.806Z,3.80
2022-09-17T03:58:43.158Z,3.77
2022-09-17T03:59:46.515Z,3.75
2022-09-17T04:00:53.583Z,3.76
2022-09-17T04:01:56.926Z,3.73
2022-09-17T04:03:01.373Z,3.71
2022-09-17T04:04:04.627Z,3.69
2022-09-17T04:05:12.093Z,3.66
2022-09-17T04:06:15.560Z,3.63
2022-09-17T04:07:21.458Z,3.61
2022-09-17T04:08:24.868Z,3.59
2022-09-17T04:09:29.981Z,3.57
2022-09-17T04:10:33.280Z,3.56
2022-09-17T04:11:37.707Z,3.53
2022-09-17T04:12:41.112Z,3.53
2022-09-17T04:13:45.449Z,3.52
2022-09-17T04:14:48.567Z,3.51
2022-09-17T04:15:53.543Z,3.48
2022-09-17T04:16:56.921Z,3.46
2022-09-17T04:18:01.212Z,3.45
2022-09-17T04:19:04.960Z,3.47
2022-09-17T04:20:09.635Z,3.46
2022-09-17T04:21:12.799Z,3.46
2022-09-17T04:22:17.149Z,3.46
2022-09-17T04:23:21.728Z,3.46
2022-09-17T04:24:26.069Z,3.48
2022-09-17T04:25:29.460Z,3.48
2022-09-17T04:26:33.685Z,3.47
2022-09-17T04:27:36.945Z,3.49
2022-09-17T04:28:41.538Z,3.49
2022-09-17T04:29:44.647Z,3.49
2022-09-17T04:30:50.282Z,3.50
2022-09-17T04:31:53.879Z,3.50
2022-09-17T04:32:58.107Z,3.50
2022-09-17T04:34:01.291Z,3.52
2022-09-17T04:35:06.209Z,3.53
2022-09-17T04:36:09.474Z,3.55
2022-09-17T04:37:13.816Z,3.56
2022-09-17T04:38:18.880Z,3.59
2022-09-17T04:39:24.678Z,3.62
2022-09-17T04:40:29.147Z,3.65
2022-09-17T04:41:33.837Z,3.69
2022-09-17T04:42:37.111Z,3.71
2022-09-17T04:43:44.494Z,3.73
2022-09-17T04:44:47.916Z,3.77
2022-09-17T04:45:52.244Z,3.81
2022-09-17T04:46:56.028Z,3.82
2022-09-17T04:48:00.913Z,3.85
2022-09-17T04:49:04.593Z,3.89
2022-09-17T04:50:09.689Z,3.95
2022-09-17T04:51:13.289Z,4.02
2022-09-17T04:52:17.842Z,4.09
2022-09-17T04:53:21.204Z,4.14
2022-09-17T04:54:27.107Z,4.21
2022-09-17T04:55:31.518Z,4.27
2022-09-17T04:56:35.893Z,4.32
2022-09-17T04:57:39.327Z,4.38
2022-09-17T04:58:43.723Z,4.45
2022-09-17T04:59:47.967Z,4.52
2022-09-17T05:00:52.652Z,4.57
2022-09-17T05:01:56.037Z,4.63
2022-09-17T05:03:00.427Z,4.72
2022-09-17T05:04:04.856Z,4.79
2022-09-17T05:05:10.209Z,4.88
2022-09-17T05:06:13.682Z,4.97
2022-09-17T05:07:18.394Z,5.06
2022-09-17T05:08:24.059Z,5.14
2022-09-17T05:09:30.289Z,5.24
2022-09-17T05:10:33.795Z,5.35
2022-09-17T05:11:41.566Z,5.46
2022-09-17T05:12:49.167Z,5.56
2022-09-17T05:13:53.885Z,5.67
2022-09-17T05:14:57.355Z,5.76
2022-09-17T05:16:01.938Z,5.85
2022-09-17T05:17:05.347Z,5.94
2022-09-17T05:18:09.966Z,6.06
2022-09-17T05:19:13.684Z,6.17
2022-09-17T05:20:19.295Z,6.28
2022-09-17T05:21:22.687Z,6.40
2022-09-17T05:22:27.128Z,6.53
2022-09-17T05:23:30.425Z,6.68
2022-09-17T05:24:39.527Z,6.84
2022-09-17T05:25:43.881Z,7.03
2022-09-17T05:26:47.217Z,7.24
2022-09-17T05:27:51.681Z,7.47
2022-09-17T05:28:54.886Z,7.68
2022-09-17T05:29:59.229Z,7.87
2022-09-17T05:31:03.342Z,8.06
2022-09-17T05:32:08.024Z,8.22
2022-09-17T05:33:11.197Z,8.37
2022-09-17T05:34:15.540Z,8.50
2022-09-17T05:35:18.887Z,8.62
2022-09-17T05:36:23.144Z,8.75
2022-09-17T05:37:26.425Z,8.84
2022-09-17T05:38:30.937Z,8.94
2022-09-17T05:39:35.993Z,9.03
2022-09-17T05:40:40.411Z,9.11
2022-09-17T05:41:43.575Z,9.18
2022-09-17T05:42:47.846Z,9.25
2022-09-17T05:43:51.468Z,9.31
2022-09-17T05:44:55.519Z,9.34
2022-09-17T05:46:02.342Z,9.39
2022-09-17T05:47:07.085Z,9.46
2022-09-17T05:48:13.329Z,9.54
2022-09-17T05:49:17.798Z,9.69
2022-09-17T05:50:21.168Z,9.77
2022-09-17T05:51:25.538Z,9.85
2022-09-17T05:52:29.219Z,9.93
2022-09-17T05:53:33.867Z,10.01
2022-09-17T05:54:38.909Z,10.07
2022-09-17T05:55:43.502Z,10.12
2022-09-17T05:56:46.689Z,10.18
2022-09-17T05:57:50.995Z,10.25
2022-09-17T05:58:56.577Z,10.33
2022-09-17T06:00:01.040Z,10.41
2022-09-17T06:01:04.676Z,10.55
2022-09-17T06:02:21.624Z,10.72
2022-09-17T06:03:25.002Z,10.87
2022-09-17T06:04:48.007Z,11.09
2022-09-17T06:06:11.638Z,11.30
2022-09-17T06:07:36.904Z,11.49
2022-09-17T06:09:00.117Z,11.60
2022-09-17T06:10:24.616Z,11.65
2022-09-17T06:11:47.349Z,11.66
2022-09-17T06:13:09.643Z,11.69
2022-09-17T06:14:32.395Z,11.72
2022-09-17T06:15:55.162Z,11.77
2022-09-17T06:17:21.572Z,11.84
2022-09-17T06:18:44.816Z,11.92
2022-09-17T06:20:08.538Z,12.00
2022-09-17T06:21:32.106Z,12.09
2022-09-17T06:23:13.932Z,12.27
2022-09-17T06:24:38.494Z,12.34
2022-09-17T06:26:03.824Z,12.42
2022-09-17T06:27:26.687Z,12.42
2022-09-17T06:28:49.227Z,12.50
2022-09-17T06:30:11.316Z,12.58
2022-09-17T06:31:34.047Z,12.66
2022-09-17T06:32:55.315Z,12.66
2022-09-17T06:34:17.939Z,12.62
2022-09-17T06:35:39.264Z,12.61
2022-09-17T06:37:02.109Z,12.59
2022-09-17T06:38:23.590Z,12.56
2022-09-17T06:39:46.023Z,12.51
2022-09-17T06:41:09.761Z,12.48
2022-09-17T06:42:32.505Z,12.45
2022-09-17T06:43:55.525Z,12.43
2022-09-17T06:45:17.626Z,12.43
2022-09-17T06:46:44.494Z,12.43
2022-09-17T06:48:07.811Z,12.44
2022-09-17T06:49:31.375Z,12.47
2022-09-17T06:50:54.586Z,12.51
2022-09-17T06:52:17.148Z,12.57
2022-09-17T06:53:39.664Z,12.63
2022-09-17T06:55:00.920Z,12.72
2022-09-17T06:56:24.804Z,12.80
2022-09-17T06:57:47.072Z,12.88
2022-09-17T06:59:09.678Z,12.96
2022-09-17T07:00:31.696Z,13.03
2022-09-17T07:01:54.044Z,13.07
2022-09-17T07:03:18.038Z,13.09
2022-09-17T07:04:45.056Z,13.10
2022-09-17T07:06:10.936Z,13.10
2022-09-17T07:07:35.233Z,13.10
2022-09-17T07:08:57.598Z,13.12
2022-09-17T07:10:19.156Z,13.13
2022-09-17T07:11:43.320Z,13.14
2022-09-17T07:13:04.599Z,13.17
2022-09-17T07:14:27.015Z,13.21
2022-09-17T07:15:54.346Z,13.25
2022-09-17T07:17:16.726Z,13.26
2022-09-17T07:18:40.218Z,13.29
2022-09-17T07:20:02.934Z,13.36
2022-09-17T07:21:25.405Z,13.39
2022-09-17T07:22:47.940Z,13.41
2022-09-17T07:24:10.681Z,13.48
2022-09-17T07:25:31.996Z,13.53
2022-09-17T07:26:56.244Z,13.61
2022-09-17T07:28:17.708Z,13.66
2022-09-17T07:29:41.672Z,13.82
2022-09-17T07:31:05.610Z,14.11
2022-09-17T07:32:26.804Z,14.41
2022-09-17T07:33:49.193Z,14.67
2022-09-17T07:35:11.867Z,14.78
2022-09-17T07:36:34.392Z,14.83
2022-09-17T07:37:55.785Z,14.79
2022-09-17T07:39:18.356Z,14.74
2022-09-17T07:40:40.474Z,14.69
2022-09-17T07:42:05.039Z,14.62
2022-09-17T07:43:27.167Z,14.56
2022-09-17T07:44:49.619Z,14.45
2022-09-17T07:46:18.070Z,14.38
2022-09-17T07:47:45.686Z,14.32
2022-09-17T07:49:12.586Z,14.39
2022-09-17T07:50:39.405Z,14.49
2022-09-17T07:52:06.721Z,14.57
2022-09-17T07:53:33.302Z,14.67
2022-09-17T07:55:00.156Z,14.76
2022-09-17T07:56:27.779Z,14.91
2022-09-17T07:57:55.847Z,15.04
2022-09-17T07:59:22.806Z,15.12
2022-09-17T08:00:50.138Z,15.28
2022-09-17T08:02:18.706Z,15.53
2022-09-17T08:03:51.105Z,15.76
2022-09-17T08:05:17.641Z,15.83
2022-09-17T08:06:45.057Z,15.86
2022-09-17T08:08:11.948Z,15.78
2022-09-17T08:09:38.618Z,15.71
2022-09-17T08:11:06.075Z,15.63
2022-09-17T08:12:32.392Z,15.58
2022-09-17T08:14:01.243Z,15.53
2022-09-17T08:15:30.570Z,15.59
2022-09-17T08:16:53.864Z,15.59
2022-09-17T08:18:20.638Z,15.56
2022-09-17T08:19:43.241Z,15.45
2022-09-17T08:21:06.962Z,15.34
2022-09-17T08:22:35.097Z,15.28
2022-09-17T08:23:57.876Z,15.29
2022-09-17T08:25:19.187Z,15.19
2022-09-17T08:26:45.955Z,15.05
2022-09-17T08:28:07.660Z,15.00
2022-09-17T08:29:35.288Z,15.02
2022-09-17T08:31:03.136Z,15.07
2022-09-17T08:32:31.067Z,15.16
2022-09-17T08:33:52.782Z,15.31
2022-09-17T08:35:16.729Z,15.42
2022-09-17T08:36:39.919Z,15.57
2022-09-17T08:38:06.447Z,15.65
2022-09-17T08:39:33.226Z,15.68
2022-09-17T08:41:03.850Z,15.70
2022-09-17T08:42:30.283Z,15.85
2022-09-17T08:44:07.887Z,16.16
2022-09-17T08:45:35.953Z,16.50
2022-09-17T08:47:02.502Z,16.76
2022-09-17T08:48:27.226Z,17.07
2022-09-17T08:49:51.944Z,17.48
2022-09-17T08:51:29.027Z,17.82
2022-09-17T08:53:11.772Z,17.96
2022-09-17T08:54:38.279Z,17.93
2022-09-17T08:56:03.668Z,17.75
2022-09-17T08:57:37.476Z,17.50
2022-09-17T08:59:25.627Z,17.29
2022-09-17T09:00:52.623Z,17.17
2022-09-17T09:02:21.795Z,17.09
2022-09-17T09:04:05.628Z,16.98
2022-09-17T09:05:30.550Z,16.95
2022-09-17T09:07:01.605Z,16.87
2022-09-17T09:08:28.807Z,16.72
2022-09-17T09:10:04.346Z,16.54
2022-09-17T09:11:31.276Z,16.36
2022-09-17T09:12:58.386Z,16.22
2022-09-17T09:14:22.195Z,16.07
2022-09-17T09:15:53.986Z,16.03
2022-09-17T09:17:18.656Z,16.00
2022-09-17T09:18:42.315Z,15.95
2022-09-17T09:20:06.102Z,15.88
2022-09-17T09:21:38.205Z,15.75
2022-09-17T09:23:04.945Z,15.65
2022-09-17T09:24:27.564Z,15.57
2022-09-17T09:26:03.635Z,15.57
2022-09-17T09:27:31.279Z,15.54
2022-09-17T09:29:07.270Z,15.48
2022-09-17T09:30:34.326Z,15.45
2022-09-17T09:32:15.958Z,15.37
2022-09-17T09:33:48.058Z,15.28
2022-09-17T09:35:19.523Z,15.18
2022-09-17T09:36:41.972Z,15.09
2022-09-17T09:38:07.796Z,15.08
2022-09-17T09:39:42.569Z,15.07
2022-09-17T09:41:13.315Z,15.09
2022-09-17T09:42:37.513Z,15.14
2022-09-17T09:44:04.704Z,15.22
2022-09-17T09:45:40.595Z,15.29
2022-09-17T09:47:19.726Z,15.33
2022-09-17T09:48:50.960Z,15.41
2022-09-17T09:51:01.774Z,15.52
2022-09-17T09:52:37.984Z,15.60
2022-09-17T09:54:14.244Z,15.66
2022-09-17T09:55:56.294Z,15.65
2022-09-17T09:57:22.189Z,15.68
2022-09-17T09:58:48.820Z,15.71
2022-09-17T10:00:27.020Z,15.74
2022-09-17T10:01:49.688Z,15.80
2022-09-17T10:03:16.730Z,15.83
2022-09-17T10:04:43.177Z,15.76
2022-09-17T10:06:06.536Z,15.63
2022-09-17T10:07:29.075Z,15.55
2022-09-17T10:09:13.407Z,15.48
2022-09-17T10:10:42.836Z,15.38
2022-09-17T10:12:18.207Z,15.34
2022-09-17T10:13:41.845Z,15.26
2022-09-17T10:15:25.026Z,15.20
2022-09-17T10:16:46.297Z,15.11
2022-09-17T10:18:18.533Z,15.08
2022-09-17T10:19:40.022Z,14.99
2022-09-17T10:21:03.036Z,14.97
2022-09-17T10:22:27.291Z,14.97
2022-09-17T10:23:54.609Z,14.98
2022-09-17T10:25:33.360Z,15.00
2022-09-17T10:27:02.801Z,15.05
2022-09-17T10:28:33.660Z,15.13
2022-09-17T10:30:05.381Z,15.23
2022-09-17T10:31:48.537Z,15.33
2022-09-17T10:33:20.142Z,15.38
2022-09-17T10:34:43.415Z,15.48
2022-09-17T10:36:17.249Z,15.57
2022-09-17T10:37:45.992Z,15.69
2022-09-17T10:39:34.312Z,15.76
2022-09-17T10:41:14.726Z,15.69
2022-09-17T10:42:41.634Z,15.67
2022-09-17T10:44:20.261Z,15.69
2022-09-17T10:45:44.094Z,15.70
2022-09-17T10:47:09.535Z,15.71
2022-09-17T10:48:44.160Z,15.75
2022-09-17T10:50:19.179Z,15.82
2022-09-17T10:51:41.708Z,15.93
2022-09-17T10:53:04.958Z,16.02
2022-09-17T10:54:52.495Z,16.04
2022-09-17T10:56:18.466Z,15.93
2022-09-17T10:58:06.136Z,15.72
2022-09-17T10:59:46.561Z,15.53
2022-09-17T11:01:27.424Z,15.32
2022-09-17T11:03:24.926Z,15.12
2022-09-17T11:04:55.446Z,14.93
2022-09-17T11:06:40.265Z,14.80
2022-09-17T11:08:07.609Z,14.69
2022-09-17T11:09:45.498Z,14.61
2022-09-17T11:11:13.604Z,14.51
2022-09-17T11:12:43.618Z,14.43
2022-09-17T11:14:13.772Z,14.37
2022-09-17T11:15:53.207Z,14.30
2022-09-17T11:17:40.281Z,14.29
2022-09-17T11:19:16.474Z,14.29
2022-09-17T11:20:58.128Z,14.35
2022-09-17T11:22:24.414Z,14.40
2022-09-17T11:24:18.104Z,14.42
2022-09-17T11:25:48.887Z,14.41
2022-09-17T11:27:15.817Z,14.42
2022-09-17T11:28:53.957Z,14.41
2022-09-17T11:30:18.872Z,14.37
2022-09-17T11:31:49.955Z,14.26
2022-09-17T11:33:48.457Z,14.08
2022-09-17T11:35:16.780Z,13.92
2022-09-17T11:36:48.218Z,13.83
2022-09-17T11:38:15.406Z,13.77
2022-09-17T11:39:48.847Z,13.73
2022-09-17T11:41:18.494Z,13.71
2022-09-17T11:42:42.882Z,13.71
2022-09-17T11:44:09.473Z,13.73
2022-09-17T11:45:34.165Z,13.77
2022-09-17T11:46:59.289Z,13.86
2022-09-17T11:48:18.414Z,13.91
2022-09-17T11:49:39.242Z,13.97
2022-09-17T11:50:58.832Z,14.01
2022-09-17T11:52:22.087Z,14.06
2022-09-17T11:53:40.310Z,14.12
2022-09-17T11:55:04.609Z,14.14
2022-09-17T11:56:28.025Z,14.15
2022-09-17T11:57:49.127Z,14.15
2022-09-17T11:59:09.047Z,14.10
2022-09-17T12:00:31.673Z,14.03
2022-09-17T12:01:58.818Z,13.99
2022-09-17T12:03:18.393Z,13.98
2022-09-17T12:04:45.881Z,13.97
2022-09-17T12:06:11.078Z,14.00
2022-09-17T12:07:36.416Z,14.05
2022-09-17T12:08:59.014Z,14.11
2022-09-17T12:10:31.875Z,14.13
2022-09-17T12:12:00.705Z,14.14
2022-09-17T12:13:21.237Z,14.13
2022-09-17T12:14:46.953Z,14.10
2022-09-17T12:16:17.300Z,14.07
2022-09-17T12:17:38.412Z,14.04
2022-09-17T12:19:02.443Z,14.04
2022-09-17T12:20:28.815Z,13.99
2022-09-17T12:21:49.447Z,13.91
2022-09-17T12:23:12.424Z,13.80
2022-09-17T12:24:35.785Z,13.73
2022-09-17T12:26:04.366Z,13.71
2022-09-17T12:27:34.408Z,13.71
2022-09-17T12:29:01.279Z,13.74
2022-09-17T12:30:22.821Z,13.81
2022-09-17T12:31:42.059Z,13.93
2022-09-17T12:33:21.586Z,14.11
2022-09-17T12:34:52.109Z,14.24
2022-09-17T12:36:33.349Z,14.38
2022-09-17T12:37:56.017Z,14.53
2022-09-17T12:39:57.095Z,14.68
2022-09-17T12:41:20.486Z,14.90
2022-09-17T12:42:46.294Z,15.07
2022-09-17T12:44:20.267Z,15.22
2022-09-17T12:45:52.517Z,15.32
2022-09-17T12:47:39.036Z,15.37
2022-09-17T12:49:13.723Z,15.49
2022-09-17T12:50:43.718Z,15.56
2022-09-17T12:52:10.344Z,15.63
2022-09-17T12:53:29.465Z,15.68
2022-09-17T12:55:08.694Z,15.76
2022-09-17T12:56:37.356Z,15.80
2022-09-17T12:58:01.643Z,15.87
2022-09-17T12:59:20.625Z,15.94
2022-09-17T13:00:41.649Z,15.99
2022-09-17T13:02:00.362Z,16.00
2022-09-17T13:03:20.963Z,16.09
2022-09-17T13:05:02.214Z,16.18
2022-09-17T13:06:40.588Z,16.22
2022-09-17T13:08:09.720Z,16.26
2022-09-17T13:09:49.300Z,16.28
2022-09-17T13:11:18.054Z,16.19
2022-09-17T13:12:41.827Z,16.05
2022-09-17T13:14:10.957Z,15.89
2022-09-17T13:15:39.188Z,15.72
2022-09-17T13:16:58.228Z,15.56
2022-09-17T13:18:26.687Z,15.41
2022-09-17T13:19:49.468Z,15.30
2022-09-17T13:21:14.446Z,15.20
2022-09-17T13:22:46.070Z,15.07
2022-09-17T13:24:17.006Z,14.94
2022-09-17T13:25:34.336Z,14.85
2022-09-17T13:26:58.921Z,14.79
2022-09-17T13:28:16.015Z,14.78
2022-09-17T13:30:05.308Z,14.81
2022-09-17T13:31:49.009Z,14.88
2022-09-17T13:33:05.428Z,14.94
2022-09-17T13:34:32.769Z,15.03
2022-09-17T13:35:50.506Z,15.08
2022-09-17T13:37:05.541Z,15.14
2022-09-17T13:38:27.368Z,15.23
2022-09-17T13:39:46.942Z,15.34
2022-09-17T13:41:20.626Z,15.47
2022-09-17T13:42:48.043Z,15.56
2022-09-17T13:44:10.925Z,15.58
2022-09-17T13:45:28.640Z,15.61
2022-09-17T13:46:45.006Z,15.60
2022-09-17T13:48:11.354Z,15.62
2022-09-17T13:49:25.674Z,15.61
2022-09-17T13:50:52.116Z,15.64
2022-09-17T13:52:33.486Z,15.65
2022-09-17T13:53:55.825Z,15.64
2022-09-17T13:55:34.414Z,15.65
2022-09-17T13:57:09.766Z,15.68
2022-09-17T13:58:30.737Z,15.68
2022-09-17T13:59:59.734Z,15.66
2022-09-17T14:01:56.927Z,15.69
2022-09-17T14:03:51.258Z,15.76
2022-09-17T14:05:38.543Z,15.80
2022-09-17T14:06:55.157Z,15.82
2022-09-17T14:08:38.857Z,15.85
2022-09-17T14:09:56.029Z,15.86
2022-09-17T14:11:40.352Z,15.89
2022-09-17T14:13:26.016Z,15.87
2022-09-17T14:14:53.541Z,15.85
2022-09-17T14:16:47.906Z,15.87
2022-09-17T14:18:35.594Z,15.86
2022-09-17T14:19:56.526Z,15.86
2022-09-17T14:21:25.624Z,15.89
2022-09-17T14:22:45.996Z,16.01
2022-09-17T14:24:21.987Z,16.19
2022-09-17T14:25:51.220Z,16.31
2022-09-17T14:27:32.288Z,16.43
2022-09-17T14:29:01.038Z,16.51
2022-09-17T14:30:20.846Z,16.55
2022-09-17T14:31:37.737Z,16.61
2022-09-17T14:33:08.378Z,16.66
2022-09-17T14:34:27.976Z,16.68
2022-09-17T14:35:47.031Z,16.68
2022-09-17T14:37:04.783Z,16.67
2022-09-17T14:38:28.614Z,16.62
2022-09-17T14:39:46.034Z,16.57
2022-09-17T14:41:08.013Z,16.50
2022-09-17T14:42:32.662Z,16.41
2022-09-17T14:43:51.868Z,16.31
2022-09-17T14:45:18.686Z,16.19
2022-09-17T14:46:37.371Z,16.10
2022-09-17T14:48:26.232Z,15.98
2022-09-17T14:49:47.318Z,15.86
2022-09-17T14:51:30.518Z,15.79
2022-09-17T14:52:49.480Z,15.72
2022-09-17T14:54:13.959Z,15.67
2022-09-17T14:55:29.916Z,15.63
2022-09-17T14:56:52.936Z,15.58
2022-09-17T14:58:32.278Z,15.53
2022-09-17T14:59:49.685Z,15.46
2022-09-17T15:01:05.994Z,15.38
2022-09-17T15:02:34.602Z,15.29
2022-09-17T15:04:21.959Z,15.21
2022-09-17T15:05:51.121Z,15.10
2022-09-17T15:07:08.765Z,15.07
2022-09-17T15:08:30.592Z,15.06
2022-09-17T15:09:45.725Z,15.03
2022-09-17T15:11:12.085Z,15.00
2022-09-17T15:12:29.804Z,14.98
2022-09-17T15:13:51.171Z,14.95
2022-09-17T15:15:05.323Z,14.93
2022-09-17T15:16:27.771Z,14.90
2022-09-17T15:17:46.058Z,14.89
2022-09-17T15:19:04.968Z,14.87
2022-09-17T15:20:31.550Z,14.84
2022-09-17T15:21:50.766Z,14.80
2022-09-17T15:23:10.632Z,14.76
2022-09-17T15:24:33.316Z,14.72
2022-09-17T15:25:58.517Z,14.65
2022-09-17T15:27:23.663Z,14.62
2022-09-17T15:28:46.537Z,14.56
2022-09-17T15:30:12.407Z,14.51
2022-09-17T15:31:37.025Z,14.49
2022-09-17T15:33:00.254Z,14.47
2022-09-17T15:34:17.796Z,14.42
2022-09-17T15:35:37.236Z,14.40
2022-09-17T15:37:18.047Z,14.36
2022-09-17T15:38:41.687Z,14.28
2022-09-17T15:39:56.832Z,14.25
2022-09-17T15:41:33.895Z,14.23
2022-09-17T15:42:50.673Z,14.17
2022-09-17T15:44:28.965Z,14.12
2022-09-17T15:45:46.601Z,14.06
2022-09-17T15:47:52.914Z,13.98
2022-09-17T15:49:35.187Z,13.84
2022-09-17T15:50:57.088Z,13.73
2022-09-17T15:52:31.517Z,13.62
2022-09-17T15:53:53.665Z,13.49
2022-09-17T15:55:30.957Z,13.38
2022-09-17T15:56:57.932Z,13.25
2022-09-17T15:58:24.953Z,13.13
2022-09-17T15:59:45.845Z,13.03
2022-09-17T16:01:54.958Z,12.94
2022-09-17T16:04:09.938Z,12.84
2022-09-17T16:05:56.469Z,12.77
2022-09-17T16:07:32.490Z,12.70
2022-09-17T16:08:56.156Z,12.67
2022-09-17T16:10:18.899Z,12.66
2022-09-17T16:11:34.884Z,12.64
2022-09-17T16:12:56.093Z,12.64
2022-09-17T16:14:15.130Z,12.64
2022-09-17T16:15:35.877Z,12.63
2022-09-17T16:16:59.148Z,12.63
2022-09-17T16:18:17.027Z,12.63
2022-09-17T16:19:37.704Z,12.64
2022-09-17T16:20:58.946Z,12.63
2022-09-17T16:22:17.545Z,12.62
2022-09-17T16:23:40.111Z,12.59
2022-09-17T16:24:57.657Z,12.58
2022-09-17T16:26:21.116Z,12.59
2022-09-17T16:27:45.048Z,12.60
2022-09-17T16:29:07.954Z,12.59
2022-09-17T16:30:31.416Z,12.58
2022-09-17T16:31:49.304Z,12.54
2022-09-17T16:33:07.325Z,12.53
2022-09-17T16:34:27.535Z,12.50
2022-09-17T16:35:48.804Z,12.49
2022-09-17T16:37:07.519Z,12.48
2022-09-17T16:38:28.827Z,12.46
2022-09-17T16:39:46.739Z,12.43
2022-09-17T16:41:07.257Z,12.42
2022-09-17T16:42:31.261Z,12.41
2022-09-17T16:43:46.097Z,12.40
2022-09-17T16:45:09.243Z,12.41
2022-09-17T16:46:26.145Z,12.43
2022-09-17T16:47:48.658Z,12.44
2022-09-17T16:49:07.546Z,12.44
2022-09-17T16:50:26.291Z,12.43
2022-09-17T16:51:46.202Z,12.42
2022-09-17T16:53:06.046Z,12.40
2022-09-17T16:54:25.047Z,12.39
2022-09-17T16:55:47.744Z,12.35
2022-09-17T16:57:05.348Z,12.32
2022-09-17T16:58:26.179Z,12.25
2022-09-17T16:59:45.236Z,12.22
2022-09-17T17:01:07.542Z,12.17
2022-09-17T17:02:30.723Z,12.11
2022-09-17T17:03:49.356Z,12.06
2022-09-17T17:05:11.488Z,11.98
2022-09-17T17:06:25.126Z,11.95
2022-09-17T17:07:46.363Z,11.89
2022-09-17T17:09:02.178Z,11.85
2022-09-17T17:10:20.716Z,11.83
2022-09-17T17:11:36.517Z,11.81
2022-09-17T17:12:50.782Z,11.80
2022-09-17T17:14:06.550Z,11.76
2022-09-17T17:15:21.954Z,11.72
2022-09-17T17:16:41.332Z,11.71
2022-09-17T17:17:56.726Z,11.67
2022-09-17T17:19:15.363Z,11.64
2022-09-17T17:20:39.446Z,11.61
2022-09-17T17:21:55.267Z,11.58
2022-09-17T17:23:16.474Z,11.56
2022-09-17T17:24:35.316Z,11.54
2022-09-17T17:25:58.928Z,11.52
2022-09-17T17:27:17.727Z,11.52
2022-09-17T17:28:37.408Z,11.49
2022-09-17T17:30:17.230Z,11.47
2022-09-17T17:31:38.238Z,11.42
2022-09-17T17:33:08.628Z,11.39
2022-09-17T17:34:32.982Z,11.35
2022-09-17T17:36:01.939Z,11.33
2022-09-17T17:37:29.819Z,11.31
2022-09-17T17:38:48.994Z,11.28
2022-09-17T17:40:10.733Z,11.25
2022-09-17T17:41:27.629Z,11.22
2022-09-17T17:43:43.618Z,11.17
2022-09-17T17:45:11.827Z,11.09