createdAt,value
2018-08-28T00:00:17.941Z,99.90
2018-08-28T00:02:46.017Z,99.90
2018-08-28T00:05:14.075Z,99.90
2018-08-28T00:07:42.147Z,99.90
2018-08-28T00:10:10.206Z,99.90
2018-08-28T00:12:38.275Z,99.90
2018-08-28T00:15:06.321Z,99.90
2018-08-28T00:17:34.466Z,99.90
2018-08-28T00:20:02.513Z,99.90
2018-08-28T00:22:30.595Z,99.90
2018-08-28T00:24:58.653Z,99.90
2018-08-28T00:27:26.887Z,99.90
2018-08-28T00:29:55.022Z,99.90
2018-08-28T00:32:23.082Z,99.90
2018-08-28T00:34:51.122Z,99.90
2018-08-28T00:37:19.187Z,99.90
2018-08-28T00:39:47.242Z,99.90
2018-08-28T00:42:15.303Z,99.90
2018-08-28T00:44:43.353Z,99.90
2018-08-28T00:47:11.394Z,99.90
2018-08-28T00:49:39.495Z,99.90
2018-08-28T00:52:07.600Z,99.90
2018-08-28T00:54:35.708Z,99.90
2018-08-28T00:57:03.864Z,99.90
2018-08-28T00:59:31.902Z,99.90
2018-08-28T01:01:59.945Z,99.90
2018-08-28T01:04:28.355Z,99.90
2018-08-28T01:06:56.418Z,99.90
2018-08-28T01:09:24.506Z,99.90
2018-08-28T01:11:52.537Z,99.90
2018-08-28T01:14:20.599Z,99.90
2018-08-28T01:16:48.650Z,99.90
2018-08-28T01:19:16.725Z,99.90
2018-08-28T01:21:44.819Z,99.90
2018-08-28T01:24:12.982Z,99.90
2018-08-28T01:26:41.037Z,99.90
2018-08-28T01:29:09.110Z,99.90
2018-08-28T01:31:37.163Z,99.90
2018-08-28T01:34:05.250Z,99.90
2018-08-28T01:36:33.534Z,99.90
2018-08-28T01:39:01.614Z,99.90
2018-08-28T01:41:29.654Z,99.90
2018-08-28T01:43:57.743Z,99.90
2018-08-28T01:46:25.822Z,99.90
2018-08-28T01:48:53.994Z,99.90
2018-08-28T01:51:22.039Z,99.90
2018-08-28T01:53:50.296Z,99.90
2018-08-28T01:56:18.347Z,99.90
2018-08-28T01:58:46.420Z,99.90
2018-08-28T02:01:14.486Z,99.90
2018-08-28T02:03:42.576Z,99.90
2018-08-28T02:06:10.719Z,99.90
2018-08-28T02:08:38.777Z,99.90
2018-08-28T02:11:06.823Z,99.90
2018-08-28T02:13:34.906Z,99.90
2018-08-28T02:16:03.005Z,99.90
2018-08-28T02:18:31.162Z,99.90
2018-08-28T02:20:59.239Z,99.90
2018-08-28T02:23:27.285Z,99.90
2018-08-28T02:25:55.377Z,99.90
2018-08-28T02:28:23.435Z,99.90
2018-08-28T02:30:51.564Z,99.90
2018-08-28T02:33:19.606Z,99.90
2018-08-28T02:35:47.675Z,99.90
2018-08-28T02:38:15.721Z,99.90
2018-08-28T02:40:43.774Z,99.90
2018-08-28T02:43:11.860Z,99.90
2018-08-28T02:45:39.921Z,99.90
2018-08-28T02:48:07.958Z,99.90
2018-08-28T02:50:36.027Z,99.90
2018-08-28T02:53:04.077Z,99.90
2018-08-28T02:55:32.152Z,99.90
2018-08-28T02:58:00.201Z,99.90
2018-08-28T03:00:28.294Z,99.90
2018-08-28T03:02:56.409Z,99.90
2018-08-28T03:05:24.472Z,99.90
2018-08-28T03:07:52.606Z,99.90
2018-08-28T03:10:20.685Z,99.90
2018-08-28T03:12:48.738Z,99.90
2018-08-28T03:15:16.789Z,99.90
2018-08-28T03:17:44.818Z,99.90
2018-08-28T03:20:12.897Z,99.90
2018-08-28T03:22:40.948Z,99.90
2018-08-28T03:25:09.026Z,99.90
2018-08-28T03:27:37.353Z,99.90
2018-08-28T03:30:05.398Z,99.90
2018-08-28T03:32:33.465Z,99.90
2018-08-28T03:35:01.535Z,99.90
2018-08-28T03:37:29.578Z,99.90
2018-08-28T03:39:57.656Z,99.90
2018-08-28T03:42:25.741Z,99.90
2018-08-28T03:44:53.859Z,99.90
2018-08-28T03:47:21.881Z,99.90
2018-08-28T03:49:49.945Z,99.90
2018-08-28T03:52:18.036Z,99.90
2018-08-28T03:54:46.086Z,99.90
2018-08-28T03:57:14.268Z,99.90
2018-08-28T03:59:42.482Z,99.90
2018-08-28T04:02:10.535Z,99.90
2018-08-28T04:04:38.582Z,99.90
2018-08-28T04:07:06.653Z,99.90
2018-08-28T04:09:34.709Z,99.90
2018-08-28T04:12:02.810Z,99.90
2018-08-28T04:14:30.858Z,99.90
2018-08-28T04:16:58.932Z,99.90
2018-08-28T04:19:26.986Z,99.90
2018-08-28T04:21:55.045Z,99.90
2018-08-28T04:24:23.172Z,99.90
2018-08-28T04:26:51.259Z,99.90
2018-08-28T04:29:19.818Z,99.90
2018-08-28T04:31:47.888Z,99.90
2018-08-28T04:34:15.962Z,99.90
2018-08-28T04:36:44.074Z,99.90
2018-08-28T04:39:12.060Z,99.90
2018-08-28T04:41:40.108Z,99.90
2018-08-28T04:44:08.177Z,99.90
2018-08-28T04:46:36.238Z,99.90
2018-08-28T04:49:04.413Z,99.90
2018-08-28T04:51:32.508Z,99.90
2018-08-28T04:54:00.587Z,99.90
2018-08-28T04:56:28.645Z,99.90
2018-08-28T04:58:56.797Z,99.90
2018-08-28T05:01:24.878Z,99.90
2018-08-28T05:03:52.961Z,99.90
2018-08-28T05:06:21.012Z,99.90
2018-08-28T05:08:49.079Z,99.90
2018-08-28T05:11:17.201Z,99.90
2018-08-28T05:13:45.253Z,99.90
2018-08-28T05:16:13.324Z,99.90
2018-08-28T05:18:41.431Z,99.90
2018-08-28T05:21:09.484Z,99.90
2018-08-28T05:23:37.579Z,99.90
2018-08-28T05:26:05.638Z,99.90
2018-08-28T05:28:33.705Z,99.90
2018-08-28T05:31:01.817Z,99.90
2018-08-28T05:33:29.943Z,99.90
2018-08-28T05:35:57.968Z,99.90
2018-08-28T05:38:26.037Z,99.90
2018-08-28T05:40:54.090Z,99.90
2018-08-28T05:43:22.149Z,99.90
2018-08-28T05:45:50.346Z,99.90
2018-08-28T05:48:18.439Z,99.90
2018-08-28T05:50:46.518Z,99.90
2018-08-28T05:53:14.594Z,99.90
2018-08-28T05:55:42.648Z,99.90
2018-08-28T05:58:10.738Z,99.90
2018-08-28T06:00:38.878Z,99.90
2018-08-28T06:03:07.218Z,99.90
2018-08-28T06:05:35.243Z,99.90
2018-08-28T06:08:03.313Z,99.90
2018-08-28T06:10:31.359Z,99.90
2018-08-28T06:12:59.452Z,99.90
2018-08-28T06:15:27.488Z,99.90
2018-08-28T06:17:55.545Z,99.90
2018-08-28T06:20:23.610Z,99.90
2018-08-28T06:22:51.709Z,99.90
2018-08-28T06:25:19.710Z,99.90
2018-08-28T06:27:47.769Z,99.90
2018-08-28T06:30:15.813Z,99.90
2018-08-28T06:32:43.965Z,99.90
2018-08-28T06:35:12.031Z,99.90
2018-08-28T06:37:40.077Z,99.90
2018-08-28T06:40:08.125Z,99.90
2018-08-28T06:42:36.301Z,99.90
2018-08-28T06:45:04.406Z,99.90
2018-08-28T06:47:32.562Z,99.90
2018-08-28T06:50:00.624Z,99.90
2018-08-28T06:52:28.667Z,99.90
2018-08-28T06:54:56.698Z,99.90
2018-08-28T06:57:24.757Z,99.90
2018-08-28T06:59:52.842Z,99.90
2018-08-28T07:02:20.977Z,99.90
2018-08-28T07:04:48.984Z,99.90
2018-08-28T07:07:17.026Z,99.90
2018-08-28T07:09:45.109Z,99.90
2018-08-28T07:12:13.197Z,99.90
2018-08-28T07:14:41.242Z,99.90
2018-08-28T07:17:09.270Z,99.90
2018-08-28T07:19:37.365Z,99.90
2018-08-28T07:22:05.509Z,99.90
2018-08-28T07:24:33.667Z,99.90
2018-08-28T07:27:01.715Z,99.90
2018-08-28T07:29:29.781Z,99.90
2018-08-28T07:31:57.865Z,99.90
2018-08-28T07:34:25.929Z,99.90
2018-08-28T07:36:54.020Z,99.90
2018-08-28T07:39:22.122Z,99.90
2018-08-28T07:41:50.145Z,99.90
2018-08-28T07:44:18.249Z,99.90
2018-08-28T07:46:46.321Z,99.90
2018-08-28T07:49:14.410Z,99.90
2018-08-28T07:51:42.460Z,99.90
2018-08-28T07:54:10.527Z,99.90
2018-08-28T07:56:38.574Z,99.90
2018-08-28T07:59:06.667Z,99.90
2018-08-28T08:01:34.838Z,99.90
2018-08-28T08:04:02.838Z,99.90
2018-08-28T08:06:30.907Z,99.90
2018-08-28T08:08:58.979Z,99.90
2018-08-28T08:11:27.044Z,99.90
2018-08-28T08:13:55.134Z,99.90
2018-08-28T08:16:23.175Z,99.90
2018-08-28T08:18:51.277Z,99.90
2018-08-28T08:21:19.370Z,99.90
2018-08-28T08:23:47.425Z,99.90
2018-08-28T08:26:15.571Z,99.90
2018-08-28T08:28:43.632Z,99.90
2018-08-28T08:31:11.665Z,99.90
2018-08-28T08:33:39.742Z,99.90
2018-08-28T08:36:07.795Z,99.90
2018-08-28T08:38:35.910Z,99.90
2018-08-28T08:41:03.976Z,99.90
2018-08-28T08:43:32.077Z,99.90
2018-08-28T08:46:00.201Z,99.90
2018-08-28T08:48:28.401Z,99.90
2018-08-28T08:50:56.493Z,99.90
2018-08-28T08:53:24.583Z,99.90
2018-08-28T08:55:52.769Z,99.90
2018-08-28T08:58:20.819Z,99.90
2018-08-28T09:00:48.941Z,99.90
2018-08-28T09:03:16.970Z,99.90
2018-08-28T09:05:45.034Z,99.90
2018-08-28T09:08:13.098Z,99.90
2018-08-28T09:10:41.393Z,99.90
2018-08-28T09:13:09.419Z,99.90
2018-08-28T09:15:37.484Z,99.90
2018-08-28T09:18:05.795Z,99.90
2018-08-28T09:20:33.911Z,99.90
2018-08-28T09:23:01.986Z,99.90
2018-08-28T09:25:30.074Z,99.90
2018-08-28T09:27:58.148Z,99.90
2018-08-28T09:30:26.226Z,99.90
2018-08-28T09:32:54.307Z,99.90
2018-08-28T09:35:22.374Z,99.90
2018-08-28T09:37:50.434Z,99.90
2018-08-28T09:40:18.502Z,99.90
2018-08-28T09:42:46.569Z,99.90
2018-08-28T09:45:14.694Z,99.90
2018-08-28T09:47:42.757Z,99.90
2018-08-28T09:50:10.837Z,99.90
2018-08-28T09:52:38.909Z,99.90
2018-08-28T09:55:07.067Z,99.90
2018-08-28T09:57:35.147Z,99.90
2018-08-28T10:00:03.410Z,99.90
2018-08-28T10:02:31.486Z,99.90
2018-08-28T10:04:59.562Z,99.90
2018-08-28T10:07:27.619Z,99.90
2018-08-28T10:09:55.702Z,99.90
2018-08-28T10:12:23.742Z,99.90
2018-08-28T10:14:51.910Z,99.90
2018-08-28T10:17:20.004Z,99.90
2018-08-28T10:19:48.256Z,99.90
2018-08-28T10:22:16.305Z,99.90
2018-08-28T10:24:44.377Z,99.90
2018-08-28T10:27:12.438Z,99.90
2018-08-28T10:29:41.322Z,99.90
2018-08-28T10:32:09.390Z,99.90
2018-08-28T10:34:37.443Z,99.90
2018-08-28T10:37:05.539Z,99.90
2018-08-28T10:39:33.578Z,99.90
2018-08-28T10:42:01.633Z,99.90
2018-08-28T10:44:29.690Z,99.90
2018-08-28T10:46:57.811Z,98.70
2018-08-28T10:49:25.798Z,99.20
2018-08-28T10:51:54.608Z,99.60
2018-08-28T10:54:22.664Z,99.00
2018-08-28T10:56:50.731Z,99.00
2018-08-28T10:59:18.751Z,98.90
2018-08-28T11:01:46.814Z,98.90
2018-08-28T11:04:14.841Z,98.50
2018-08-28T11:06:42.913Z,98.90
2018-08-28T11:09:11.017Z,97.30
2018-08-28T11:11:39.184Z,97.20
2018-08-28T11:14:07.210Z,98.80
2018-08-28T11:16:35.314Z,97.40
2018-08-28T11:19:03.382Z,96.80
2018-08-28T11:21:31.454Z,96.00
2018-08-28T11:23:59.516Z,95.50
2018-08-28T11:26:27.579Z,94.90
2018-08-28T11:28:55.617Z,93.60
2018-08-28T11:31:23.755Z,93.50
2018-08-28T11:33:51.818Z,93.70
2018-08-28T11:36:19.879Z,93.40
2018-08-28T11:38:47.931Z,92.20
2018-08-28T11:41:15.980Z,91.70
2018-08-28T11:43:44.013Z,90.70
2018-08-28T11:46:12.086Z,90.90
2018-08-28T11:48:40.121Z,90.60
2018-08-28T11:51:08.184Z,90.00
2018-08-28T11:53:36.285Z,90.80
2018-08-28T11:56:04.357Z,91.70
2018-08-28T11:58:32.399Z,91.80
2018-08-28T12:01:00.456Z,92.10
2018-08-28T12:03:28.501Z,91.70
2018-08-28T12:05:56.659Z,92.30
2018-08-28T12:08:24.717Z,92.00
2018-08-28T12:10:52.799Z,92.60
2018-08-28T12:13:21.017Z,92.10
2018-08-28T12:15:49.029Z,91.80
2018-08-28T12:18:17.127Z,91.90
2018-08-28T12:20:45.210Z,92.80
2018-08-28T12:23:13.254Z,93.20
2018-08-28T12:25:41.302Z,92.70
2018-08-28T12:28:09.363Z,93.20
2018-08-28T12:30:37.431Z,92.70
2018-08-28T12:33:05.254Z,91.60
2018-08-28T12:35:33.289Z,90.70
2018-08-28T12:38:01.389Z,91.50
2018-08-28T12:40:29.445Z,92.00
2018-08-28T12:42:57.540Z,91.50
2018-08-28T12:45:25.615Z,92.10
2018-08-28T12:47:53.673Z,91.60
2018-08-28T12:50:21.724Z,92.70
2018-08-28T12:52:49.817Z,93.20
2018-08-28T12:55:17.852Z,93.00
2018-08-28T12:57:45.977Z,92.20
2018-08-28T13:00:14.024Z,92.30
2018-08-28T13:02:42.083Z,91.80
2018-08-28T13:05:10.163Z,91.00
2018-08-28T13:07:38.219Z,89.80
2018-08-28T13:10:06.327Z,88.10
2018-08-28T13:12:34.406Z,87.60
2018-08-28T13:15:02.457Z,84.60
2018-08-28T13:17:30.547Z,75.80
2018-08-28T13:19:58.618Z,69.70
2018-08-28T13:22:26.697Z,66.20
2018-08-28T13:24:54.755Z,66.90
2018-08-28T13:27:22.841Z,70.60
2018-08-28T13:29:50.949Z,73.60
2018-08-28T13:32:19.050Z,75.80
2018-08-28T13:34:47.109Z,80.10
2018-08-28T13:37:15.204Z,79.90
2018-08-28T13:39:43.270Z,81.80
2018-08-28T13:42:11.370Z,82.30
2018-08-28T13:44:39.419Z,83.00
2018-08-28T13:47:07.548Z,83.10
2018-08-28T13:49:35.675Z,83.70
2018-08-28T13:52:03.721Z,85.20
2018-08-28T13:54:31.968Z,84.60
2018-08-28T13:56:59.965Z,84.70
2018-08-28T13:59:28.089Z,82.80
2018-08-28T14:01:56.156Z,80.70
2018-08-28T14:04:24.198Z,81.70
2018-08-28T14:06:52.357Z,74.20
2018-08-28T14:09:20.426Z,75.80
2018-08-28T14:11:48.498Z,75.20
2018-08-28T14:14:16.565Z,74.60
2018-08-28T14:16:44.707Z,76.50
2018-08-28T14:19:12.786Z,75.70
2018-08-28T14:21:40.956Z,75.00
2018-08-28T14:24:09.053Z,75.40
2018-08-28T14:26:37.067Z,76.60
2018-08-28T14:29:05.130Z,76.30
2018-08-28T14:31:33.213Z,74.80
2018-08-28T14:34:01.625Z,75.40
2018-08-28T14:36:29.709Z,74.60
2018-08-28T14:38:57.853Z,75.60
2018-08-28T14:41:25.914Z,74.70
2018-08-28T14:43:53.992Z,72.60
2018-08-28T14:46:22.070Z,72.50
2018-08-28T14:48:50.141Z,71.30
2018-08-28T14:51:18.210Z,71.80
2018-08-28T14:53:46.340Z,72.00
2018-08-28T14:56:14.391Z,69.00
2018-08-28T14:58:42.523Z,70.70
2018-08-28T15:01:10.639Z,69.40
2018-08-28T15:03:38.729Z,69.30
2018-08-28T15:06:06.862Z,68.70
2018-08-28T15:08:34.997Z,68.70
2018-08-28T15:11:03.060Z,68.10
2018-08-28T15:13:31.237Z,67.80
2018-08-28T15:15:59.362Z,68.00
2018-08-28T15:18:27.457Z,73.80
2018-08-28T15:20:55.545Z,68.20
2018-08-28T15:23:23.565Z,69.00
2018-08-28T15:25:51.649Z,69.90
2018-08-28T15:28:20.145Z,70.00
2018-08-28T15:30:48.285Z,71.00
2018-08-28T15:33:16.365Z,72.20
2018-08-28T15:35:44.417Z,73.30
2018-08-28T15:38:12.501Z,73.70
2018-08-28T15:40:40.605Z,75.20
2018-08-28T15:43:08.745Z,76.10
2018-08-28T15:45:36.867Z,79.00
2018-08-28T15:48:05.056Z,77.30
2018-08-28T15:50:33.109Z,78.10
2018-08-28T15:53:01.194Z,77.60
2018-08-28T15:55:29.298Z,78.50
2018-08-28T15:57:57.398Z,78.40
2018-08-28T16:00:25.431Z,78.90
2018-08-28T16:02:53.499Z,78.90
2018-08-28T16:05:21.686Z,80.00
2018-08-28T16:07:49.750Z,78.10
2018-08-28T16:10:17.910Z,78.20
2018-08-28T16:12:46.054Z,78.00
2018-08-28T16:15:14.161Z,79.20
2018-08-28T16:17:42.254Z,81.00
2018-08-28T16:20:10.361Z,80.60
2018-08-28T16:22:43.200Z,80.50
2018-08-28T16:25:11.287Z,80.70
2018-08-28T16:27:39.358Z,80.90
2018-08-28T16:30:07.424Z,81.10
2018-08-28T16:32:35.534Z,82.00
2018-08-28T16:35:03.589Z,82.80
2018-08-28T16:37:31.654Z,82.20
2018-08-28T16:39:59.735Z,83.00
2018-08-28T16:42:27.766Z,84.50
2018-08-28T16:44:56.043Z,86.60
2018-08-28T16:47:24.086Z,88.80
2018-08-28T16:49:52.203Z,89.10
2018-08-28T16:52:20.218Z,89.60
2018-08-28T16:54:48.282Z,90.20
2018-08-28T16:57:16.377Z,91.00
2018-08-28T16:59:44.585Z,91.00
2018-08-28T17:02:12.659Z,91.00
2018-08-28T17:04:40.798Z,91.30
2018-08-28T17:07:08.875Z,91.60
2018-08-28T17:09:36.920Z,92.40
2018-08-28T17:12:05.014Z,92.40
2018-08-28T17:14:33.079Z,92.90
2018-08-28T17:17:01.172Z,92.90
2018-08-28T17:19:29.241Z,93.20
2018-08-28T17:21:57.330Z,93.30
2018-08-28T17:24:25.506Z,93.10
2018-08-28T17:26:53.684Z,92.60
2018-08-28T17:29:21.760Z,92.70
2018-08-28T17:31:56.490Z,92.80
2018-08-28T17:34:25.650Z,92.10
2018-08-28T17:36:53.774Z,92.60
2018-08-28T17:39:21.797Z,91.80
2018-08-28T17:41:49.866Z,91.60
2018-08-28T17:44:18.044Z,91.30
2018-08-28T17:46:46.101Z,92.00
2018-08-28T17:49:14.268Z,91.90
2018-08-28T17:51:42.228Z,92.30
2018-08-28T17:54:10.305Z,93.50
2018-08-28T17:56:38.389Z,94.40
2018-08-28T17:59:06.462Z,95.10
2018-08-28T18:01:34.527Z,95.70
2018-08-28T18:04:02.696Z,96.20
2018-08-28T18:06:30.719Z,96.90
2018-08-28T18:08:58.775Z,97.70
2018-08-28T18:11:26.942Z,98.80
2018-08-28T18:13:54.967Z,99.60
2018-08-28T18:16:23.071Z,99.90
2018-08-28T18:18:51.094Z,99.90
2018-08-28T18:21:19.154Z,99.90
2018-08-28T18:23:47.214Z,99.90
2018-08-28T18:26:15.307Z,99.90
2018-08-28T18:28:43.389Z,99.90
2018-08-28T18:31:11.653Z,99.90
2018-08-28T18:33:39.801Z,99.90
2018-08-28T18:36:07.928Z,99.90
2018-08-28T18:38:36.010Z,99.90
2018-08-28T18:41:04.262Z,99.90
2018-08-28T18:43:32.200Z,99.90
2018-08-28T18:46:00.338Z,99.90
2018-08-28T18:48:28.414Z,99.90
2018-08-28T18:50:56.512Z,99.90
2018-08-28T18:53:24.581Z,99.90
2018-08-28T18:55:52.659Z,99.90
2018-08-28T18:58:20.738Z,99.90
2018-08-28T19:00:48.849Z,99.90
2018-08-28T19:03:16.888Z,99.90
2018-08-28T19:05:44.975Z,99.90
2018-08-28T19:08:13.136Z,99.90
2018-08-28T19:10:41.247Z,99.90
2018-08-28T19:13:09.334Z,99.90
2018-08-28T19:15:37.476Z,99.90
2018-08-28T19:18:05.599Z,99.90
2018-08-28T19:20:33.781Z,99.90
2018-08-28T19:23:01.773Z,99.90
2018-08-28T19:25:29.899Z,99.90
2018-08-28T19:27:57.978Z,99.90
2018-08-28T19:30:26.095Z,99.90
2018-08-28T19:32:54.262Z,99.90
2018-08-28T19:35:22.411Z,99.90
2018-08-28T19:37:50.565Z,99.90
2018-08-28T19:40:19.377Z,99.90
2018-08-28T19:42:47.439Z,99.90
2018-08-28T19:45:15.490Z,99.90
2018-08-28T19:47:43.643Z,99.90
2018-08-28T19:50:12.049Z,99.90
2018-08-28T19:52:40.293Z,99.90
2018-08-28T19:55:08.469Z,99.90
2018-08-28T19:57:36.618Z,99.90
2018-08-28T20:00:05.387Z,99.90
2018-08-28T20:02:33.523Z,99.90
2018-08-28T20:05:01.597Z,99.90
2018-08-28T20:07:29.714Z,99.90
2018-08-28T20:09:57.782Z,99.90
2018-08-28T20:12:25.922Z,99.90
2018-08-28T20:14:53.990Z,99.90
2018-08-28T20:17:22.364Z,99.90
2018-08-28T20:19:50.421Z,99.90
2018-08-28T20:22:18.512Z,99.90
2018-08-28T20:24:46.574Z,99.90
2018-08-28T20:27:14.702Z,99.90
2018-08-28T20:29:42.760Z,99.90
2018-08-28T20:32:10.826Z,99.90
2018-08-28T20:34:38.943Z,99.90
2018-08-28T20:37:07.020Z,99.90
2018-08-28T20:39:35.104Z,99.90
2018-08-28T20:42:03.203Z,99.90
2018-08-28T20:44:31.258Z,99.90
2018-08-28T20:46:59.713Z,99.90
2018-08-28T20:49:27.804Z,99.90
2018-08-28T20:51:55.906Z,99.90
2018-08-28T20:54:24.218Z,99.90
2018-08-28T20:56:52.966Z,99.90
2018-08-28T20:59:21.054Z,99.90
2018-08-28T21:01:49.226Z,99.90
2018-08-28T21:04:17.376Z,99.90
2018-08-28T21:06:45.484Z,99.90
2018-08-28T21:09:13.590Z,99.90
2018-08-28T21:11:41.758Z,99.90
2018-08-28T21:14:09.819Z,99.90
2018-08-28T21:16:38.054Z,99.90
2018-08-28T21:19:06.205Z,99.90
2018-08-28T21:21:34.350Z,99.90
2018-08-28T21:24:02.492Z,99.90
2018-08-28T21:26:30.594Z,99.90
2018-08-28T21:28:58.652Z,99.90
2018-08-28T21:31:26.693Z,99.90
2018-08-28T21:33:54.750Z,99.90
2018-08-28T21:36:22.807Z,99.90
2018-08-28T21:38:50.878Z,99.90
2018-08-28T21:41:18.922Z,99.90
2018-08-28T21:43:46.986Z,99.90
2018-08-28T21:46:15.224Z,99.90
2018-08-28T21:48:43.289Z,99.90
2018-08-28T21:51:11.327Z,99.90
2018-08-28T21:53:39.375Z,99.90
2018-08-28T21:56:07.437Z,99.90
2018-08-28T21:58:35.543Z,99.90
2018-08-28T22:01:09.271Z,99.90
2018-08-28T22:03:37.477Z,99.90
2018-08-28T22:06:05.522Z,99.90
2018-08-28T22:08:33.578Z,99.90
2018-08-28T22:11:01.736Z,99.90
2018-08-28T22:13:29.808Z,99.90
2018-08-28T22:15:57.825Z,99.90
2018-08-28T22:18:25.882Z,99.90
2018-08-28T22:20:55.173Z,99.90
2018-08-28T22:23:23.630Z,99.90
2018-08-28T22:25:51.672Z,99.90
2018-08-28T22:28:19.766Z,99.90
2018-08-28T22:30:47.937Z,99.90
2018-08-28T22:33:16.198Z,99.90
2018-08-28T22:35:44.383Z,99.90
2018-08-28T22:38:12.434Z,99.90
2018-08-28T22:40:40.466Z,99.90
2018-08-28T22:43:08.522Z,99.90
2018-08-28T22:45:36.774Z,99.90
2018-08-28T22:48:05.180Z,99.90
2018-08-28T22:50:33.275Z,99.90
2018-08-28T22:53:01.330Z,99.90
2018-08-28T22:55:29.397Z,99.90
2018-08-28T22:57:57.445Z,99.90
2018-08-28T23:00:25.546Z,99.90
2018-08-28T23:02:54.961Z,99.90
2018-08-28T23:05:23.125Z,99.90
2018-08-28T23:07:51.489Z,99.90
2018-08-28T23:10:19.756Z,99.90
2018-08-28T23:12:47.806Z,99.90
2018-08-28T23:15:15.870Z,99.90
2018-08-28T23:17:43.974Z,99.90
2018-08-28T23:20:12.021Z,99.90
2018-08-28T23:22:40.066Z,99.90
2018-08-28T23:25:08.221Z,99.90
2018-08-28T23:27:36.288Z,99.90
2018-08-28T23:30:04.602Z,99.90
2018-08-28T23:32:32.725Z,99.90
2018-08-28T23:35:00.887Z,99.90
2018-08-28T23:37:29.103Z,99.90
2018-08-28T23:39:57.454Z,99.90
2018-08-28T23:42:25.639Z,99.90
2018-08-28T23:44:53.745Z,99.90
2018-08-28T23:47:21.803Z,99.90
2018-08-28T23:49:49.881Z,99.90
2018-08-28T23:52:18.037Z,99.90
2018-08-28T23:54:46.470Z,99.90
2018-08-28T23:57:14.514Z,99.90
2018-08-28T23:59:42.566Z,99.90
