createdAt,value
2022-08-10T00:00:43.534Z,45.92
2022-08-10T00:01:43.561Z,49.95
2022-08-10T00:02:43.493Z,54.30
2022-08-10T00:03:43.486Z,49.79
2022-08-10T00:04:43.486Z,51.40
2022-08-10T00:05:52.579Z,47.53
2022-08-10T00:06:44.463Z,43.18
2022-08-10T00:07:43.465Z,39.32
2022-08-10T00:08:43.450Z,46.25
2022-08-10T00:09:50.886Z,42.22
2022-08-10T00:10:44.453Z,43.99
2022-08-10T00:11:43.425Z,37.38
2022-08-10T00:12:54.795Z,37.87
2022-08-10T00:13:44.400Z,46.25
2022-08-10T00:14:44.405Z,48.02
2022-08-10T00:15:52.868Z,43.18
2022-08-10T00:16:44.413Z,40.93
2022-08-10T00:17:43.379Z,47.05
2022-08-10T00:18:43.373Z,47.37
2022-08-10T00:20:02.988Z,41.41
2022-08-10T00:20:44.356Z,49.31
2022-08-10T00:21:43.375Z,42.86
2022-08-10T00:22:53.069Z,40.77
2022-08-10T00:23:44.338Z,40.28
2022-08-10T00:24:43.339Z,40.61
2022-08-10T00:25:44.324Z,38.03
2022-08-10T00:27:49.981Z,39.32
2022-08-10T00:28:01.227Z,43.67
2022-08-10T00:28:44.297Z,36.74
2022-08-10T00:29:43.293Z,39.96
2022-08-10T00:30:43.284Z,38.19
2022-08-10T00:31:56.000Z,35.93
2022-08-10T00:32:44.268Z,48.18
2022-08-10T00:33:43.262Z,44.15
2022-08-10T00:34:43.255Z,39.64
2022-08-10T00:35:43.240Z,46.89
2022-08-10T00:36:43.262Z,48.98
2022-08-10T00:37:43.220Z,50.76
2022-08-10T00:38:44.221Z,42.22
2022-08-10T00:39:43.232Z,38.35
2022-08-10T00:40:43.203Z,43.83
2022-08-10T00:41:43.222Z,42.54
2022-08-10T00:42:43.193Z,41.57
2022-08-10T00:43:43.184Z,36.09
2022-08-10T00:44:43.176Z,35.77
2022-08-10T00:45:43.168Z,39.64
2022-08-10T00:46:43.188Z,42.38
2022-08-10T00:47:43.144Z,46.41
2022-08-10T00:48:43.141Z,40.93
2022-08-10T00:49:43.132Z,37.87
2022-08-10T00:50:43.126Z,37.38
2022-08-10T00:51:48.491Z,39.80
2022-08-10T00:52:44.108Z,44.79
2022-08-10T00:53:43.099Z,48.18
2022-08-10T00:54:43.099Z,50.92
2022-08-10T00:57:14.094Z,41.73
2022-08-10T00:57:17.524Z,43.34
2022-08-10T00:57:44.076Z,45.12
2022-08-10T00:58:43.069Z,41.57
2022-08-10T00:59:57.784Z,45.76
2022-08-10T01:00:44.049Z,46.57
2022-08-10T01:02:09.402Z,56.07
2022-08-10T01:02:44.095Z,48.66
2022-08-10T01:04:54.201Z,54.79
2022-08-10T01:04:59.740Z,53.82
2022-08-10T01:05:51.316Z,52.37
2022-08-10T01:06:44.030Z,41.25
2022-08-10T01:07:42.989Z,45.44
2022-08-10T01:08:42.993Z,46.25
2022-08-10T01:09:42.979Z,56.88
2022-08-10T01:10:43.969Z,48.18
2022-08-10T01:12:39.223Z,48.34
2022-08-10T01:12:43.955Z,51.56
2022-08-10T01:13:42.960Z,51.88
2022-08-10T01:14:42.938Z,40.61
2022-08-10T01:15:42.933Z,40.12
2022-08-10T01:16:42.957Z,45.92
2022-08-10T01:17:49.708Z,45.76
2022-08-10T01:18:43.917Z,53.17
2022-08-10T01:19:42.897Z,56.07
2022-08-10T01:20:42.889Z,45.92
2022-08-10T01:21:50.532Z,44.79
2022-08-10T01:22:43.874Z,51.40
2022-08-10T01:23:42.866Z,37.54
2022-08-10T01:24:42.861Z,47.70
2022-08-10T01:26:11.415Z,39.96
2022-08-10T01:26:43.868Z,39.80
2022-08-10T01:27:42.835Z,45.28
2022-08-10T01:28:42.827Z,44.79
2022-08-10T01:29:42.819Z,40.77
2022-08-10T01:30:42.810Z,50.27
2022-08-10T01:31:42.831Z,50.27
2022-08-10T01:32:42.801Z,40.93
2022-08-10T01:33:58.811Z,41.25
2022-08-10T01:34:43.776Z,42.38
2022-08-10T01:35:42.770Z,48.02
2022-08-10T01:36:42.784Z,48.02
2022-08-10T01:37:42.755Z,47.37
2022-08-10T01:38:43.749Z,45.28
2022-08-10T01:39:42.776Z,46.08
2022-08-10T01:40:42.733Z,49.63
2022-08-10T01:41:46.039Z,45.12
2022-08-10T01:42:42.714Z,49.31
2022-08-10T01:43:42.717Z,49.63
2022-08-10T01:44:42.705Z,43.67
2022-08-10T01:45:45.246Z,52.85
2022-08-10T01:46:42.737Z,46.25
2022-08-10T01:47:42.675Z,40.77
2022-08-10T01:48:42.669Z,39.96
2022-08-10T01:49:42.668Z,51.72
2022-08-10T01:50:59.180Z,47.21
2022-08-10T01:51:43.669Z,48.34
2022-08-10T01:52:42.636Z,49.47
2022-08-10T01:53:42.628Z,49.31
2022-08-10T01:54:42.619Z,42.38
2022-08-10T01:55:42.613Z,40.61
2022-08-10T01:56:42.600Z,39.48
2022-08-10T01:57:42.627Z,40.77
2022-08-10T01:58:42.592Z,38.99
2022-08-10T01:59:42.576Z,38.19
2022-08-10T02:00:43.576Z,40.28
2022-08-10T02:01:42.608Z,38.03
2022-08-10T02:02:42.590Z,38.03
2022-08-10T02:04:03.785Z,40.28
2022-08-10T02:04:43.550Z,40.28
2022-08-10T02:05:42.536Z,40.12
2022-08-10T02:06:42.561Z,46.57
2022-08-10T02:07:42.520Z,40.93
2022-08-10T02:08:42.516Z,40.61
2022-08-10T02:09:42.508Z,40.61
2022-08-10T02:10:42.506Z,48.82
2022-08-10T02:12:05.702Z,49.79
2022-08-10T02:12:43.487Z,55.11
2022-08-10T02:13:42.475Z,49.63
2022-08-10T02:14:42.469Z,53.17
2022-08-10T02:16:01.671Z,51.88
2022-08-10T02:16:43.481Z,43.67
2022-08-10T02:17:58.092Z,40.44
2022-08-10T02:18:43.438Z,60.26
2022-08-10T02:19:42.429Z,57.36
2022-08-10T02:20:42.423Z,49.31
2022-08-10T02:22:36.658Z,51.24
2022-08-10T02:22:43.405Z,43.67
2022-08-10T02:23:42.403Z,45.60
2022-08-10T02:24:42.395Z,58.49
2022-08-10T02:25:43.874Z,46.57
2022-08-10T02:26:43.408Z,43.99
2022-08-10T02:27:42.371Z,45.92
2022-08-10T02:28:42.361Z,51.72
2022-08-10T02:29:42.617Z,41.25
2022-08-10T02:30:42.340Z,39.48
2022-08-10T02:31:42.365Z,44.63
2022-08-10T02:32:42.731Z,49.63
2022-08-10T02:33:45.586Z,45.28
2022-08-10T02:34:43.314Z,54.14
2022-08-10T02:35:55.261Z,59.46
2022-08-10T02:36:43.331Z,57.36
2022-08-10T02:37:42.291Z,53.01
2022-08-10T02:38:59.359Z,51.88
2022-08-10T02:39:43.344Z,50.76
2022-08-10T02:42:18.646Z,52.05
2022-08-10T02:45:14.338Z,56.40
2022-08-10T02:45:20.483Z,49.79
2022-08-10T02:45:24.327Z,51.88
2022-08-10T02:45:29.278Z,53.01
2022-08-10T02:45:44.228Z,52.05
2022-08-10T02:46:42.247Z,51.88
2022-08-10T02:47:51.772Z,49.31
2022-08-10T02:48:43.203Z,52.05
2022-08-10T02:49:42.194Z,54.95
2022-08-10T02:50:42.191Z,51.56
2022-08-10T02:52:07.888Z,46.89
2022-08-10T02:52:43.175Z,44.47
2022-08-10T02:53:56.511Z,48.02
2022-08-10T02:54:43.162Z,47.05
2022-08-10T02:55:42.153Z,46.25
2022-08-10T02:56:42.170Z,46.73
2022-08-10T02:58:17.453Z,54.79
2022-08-10T02:58:43.127Z,52.21
2022-08-10T02:59:42.112Z,51.88
2022-08-10T03:00:42.164Z,54.30
2022-08-10T03:01:42.128Z,57.36
2022-08-10T03:02:42.099Z,53.17
2022-08-10T03:03:42.082Z,49.95
2022-08-10T03:04:54.649Z,56.88
2022-08-10T03:05:43.067Z,53.17
2022-08-10T03:06:43.665Z,48.18
2022-08-10T03:07:43.515Z,44.47
2022-08-10T03:08:42.048Z,48.82
2022-08-10T03:09:43.038Z,53.33
2022-08-10T03:10:42.031Z,49.95
2022-08-10T03:12:35.595Z,52.53
2022-08-10T03:12:43.017Z,55.11
2022-08-10T03:13:42.011Z,49.15
2022-08-10T03:14:42.006Z,48.02
2022-08-10T03:15:41.991Z,49.15
2022-08-10T03:16:42.005Z,51.56
2022-08-10T03:17:41.979Z,53.66
2022-08-10T03:18:42.964Z,56.07
2022-08-10T03:20:35.109Z,52.05
2022-08-10T03:20:42.960Z,50.92
2022-08-10T03:21:41.973Z,53.50
2022-08-10T03:22:41.948Z,51.08
2022-08-10T03:23:41.931Z,52.05
2022-08-10T03:24:41.930Z,49.47
2022-08-10T03:25:52.925Z,51.88
2022-08-10T03:26:42.932Z,51.88
2022-08-10T03:27:41.896Z,52.21
2022-08-10T03:28:41.903Z,55.27
2022-08-10T03:30:23.190Z,49.79
2022-08-10T03:30:42.870Z,54.79
2022-08-10T03:31:41.892Z,55.43
2022-08-10T03:32:41.861Z,55.75
2022-08-10T03:33:41.851Z,56.07
2022-08-10T03:34:41.845Z,54.14
2022-08-10T03:35:41.837Z,56.56
2022-08-10T03:36:45.113Z,60.10
2022-08-10T03:37:42.827Z,57.20
2022-08-10T03:38:41.809Z,58.97
2022-08-10T03:39:41.850Z,59.46
2022-08-10T03:40:45.955Z,55.75
2022-08-10T03:41:41.818Z,59.14
2022-08-10T03:42:42.782Z,59.30
2022-08-10T03:43:41.780Z,53.33
2022-08-10T03:44:41.767Z,50.76
2022-08-10T03:45:48.572Z,52.53
2022-08-10T03:46:42.772Z,55.91
2022-08-10T03:47:41.744Z,58.17
2022-08-10T03:48:49.023Z,55.27
2022-08-10T03:49:42.722Z,55.59
2022-08-10T03:50:51.037Z,53.82
2022-08-10T03:51:42.732Z,53.50
2022-08-10T03:52:41.702Z,55.27
2022-08-10T03:54:04.567Z,53.50
2022-08-10T03:54:42.695Z,53.82
2022-08-10T03:56:30.420Z,58.33
2022-08-10T03:56:42.695Z,52.53
2022-08-10T03:57:49.231Z,55.27
2022-08-10T03:58:42.662Z,50.60
2022-08-10T03:59:41.649Z,51.88
2022-08-10T04:00:41.700Z,52.05
2022-08-10T04:02:45.054Z,54.30
2022-08-10T04:02:52.753Z,56.07
2022-08-10T04:03:42.619Z,50.60
2022-08-10T04:04:41.612Z,53.01
2022-08-10T04:05:41.604Z,54.46
2022-08-10T04:06:41.617Z,55.75
2022-08-10T04:07:41.583Z,55.11
2022-08-10T04:08:41.579Z,54.95
2022-08-10T04:09:54.614Z,55.59
2022-08-10T04:10:42.563Z,55.27
2022-08-10T04:11:41.580Z,54.46
2022-08-10T04:12:41.551Z,56.72
2022-08-10T04:13:41.546Z,58.33
2022-08-10T04:14:51.385Z,57.20
2022-08-10T04:15:42.525Z,55.91
2022-08-10T04:16:41.540Z,56.24
2022-08-10T04:17:56.782Z,57.20
2022-08-10T04:18:42.502Z,55.91
2022-08-10T04:19:41.491Z,57.04
2022-08-10T04:20:41.494Z,56.40
2022-08-10T04:21:41.502Z,55.27
2022-08-10T04:22:41.476Z,55.75
2022-08-10T04:23:41.462Z,57.52
2022-08-10T04:24:41.458Z,57.52
2022-08-10T04:25:41.442Z,55.11
2022-08-10T04:26:41.479Z,59.30
2022-08-10T04:27:41.436Z,55.27
2022-08-10T04:28:41.434Z,56.40
2022-08-10T04:29:41.413Z,53.50
2022-08-10T04:30:41.406Z,57.20
2022-08-10T04:31:41.514Z,54.62
2022-08-10T04:32:41.394Z,54.79
2022-08-10T04:33:41.379Z,56.40
2022-08-10T04:34:41.385Z,56.24
2022-08-10T04:35:41.373Z,57.36
2022-08-10T04:36:41.399Z,57.36
2022-08-10T04:37:47.401Z,55.75
2022-08-10T04:38:42.340Z,57.20
2022-08-10T04:39:41.396Z,54.14
2022-08-10T04:40:41.334Z,53.98
2022-08-10T04:41:41.479Z,55.59
2022-08-10T04:42:41.310Z,56.24
2022-08-10T04:43:41.308Z,54.30
2022-08-10T04:44:41.297Z,58.17
2022-08-10T04:45:49.123Z,56.24
2022-08-10T04:46:55.499Z,54.62
2022-08-10T04:47:57.387Z,53.17
2022-08-10T04:49:01.576Z,60.26
2022-08-10T04:49:56.034Z,55.43
2022-08-10T04:50:42.248Z,53.98
2022-08-10T04:51:41.241Z,53.01
2022-08-10T04:52:41.257Z,54.79
2022-08-10T04:54:04.248Z,54.79
2022-08-10T04:54:42.209Z,53.66
2022-08-10T04:55:41.204Z,55.91
2022-08-10T04:56:41.226Z,57.85
2022-08-10T04:57:41.201Z,54.62
2022-08-10T04:58:41.230Z,53.98
2022-08-10T04:59:41.177Z,53.98
2022-08-10T05:00:41.209Z,54.14
2022-08-10T05:02:22.896Z,51.40
2022-08-10T05:02:42.387Z,49.63
2022-08-10T05:04:36.185Z,51.72
2022-08-10T05:04:42.142Z,53.33
2022-08-10T05:05:41.133Z,52.85
2022-08-10T05:06:41.174Z,52.85
2022-08-10T05:07:53.967Z,53.17
2022-08-10T05:08:42.120Z,52.21
2022-08-10T05:10:02.109Z,51.72
2022-08-10T05:10:42.092Z,52.37
2022-08-10T05:11:41.113Z,52.05
2022-08-10T05:12:41.351Z,56.24
2022-08-10T05:13:41.077Z,54.14
2022-08-10T05:14:41.088Z,52.69
2022-08-10T05:15:41.050Z,53.50
2022-08-10T05:16:42.084Z,55.59
2022-08-10T05:17:41.047Z,49.47
2022-08-10T05:18:42.041Z,51.08
2022-08-10T05:20:03.336Z,51.24
2022-08-10T05:20:42.027Z,57.20
2022-08-10T05:22:02.505Z,53.98
2022-08-10T05:22:42.165Z,56.56
2022-08-10T05:23:41.007Z,54.62
2022-08-10T05:24:41.000Z,51.88
2022-08-10T05:25:40.990Z,51.40
2022-08-10T05:27:00.208Z,52.53
2022-08-10T05:27:42.976Z,47.05
2022-08-10T05:28:40.974Z,52.69
2022-08-10T05:29:40.947Z,50.11
2022-08-10T05:30:41.959Z,53.33
2022-08-10T05:31:40.972Z,53.66
2022-08-10T05:32:57.472Z,58.01
2022-08-10T05:33:41.932Z,54.30
2022-08-10T05:34:40.922Z,51.72
2022-08-10T05:35:57.717Z,58.01
2022-08-10T05:36:41.938Z,49.63
2022-08-10T05:38:09.349Z,51.08
2022-08-10T05:38:41.897Z,51.24
2022-08-10T05:39:40.912Z,49.47
2022-08-10T05:40:40.902Z,50.76
2022-08-10T05:41:45.343Z,53.82
2022-08-10T05:42:42.865Z,54.62
2022-08-10T05:43:40.867Z,59.78
2022-08-10T05:44:40.855Z,56.88
2022-08-10T05:46:16.810Z,53.66
2022-08-10T05:46:41.884Z,52.85
2022-08-10T05:48:55.624Z,58.33
2022-08-10T05:48:57.547Z,55.27
2022-08-10T05:49:41.823Z,50.92
2022-08-10T05:50:40.820Z,55.27
2022-08-10T05:51:40.838Z,50.11
2022-08-10T05:52:40.808Z,55.75
2022-08-10T05:54:01.106Z,55.27
2022-08-10T05:54:41.795Z,52.53
2022-08-10T05:55:40.797Z,52.05
2022-08-10T05:56:56.527Z,49.95
2022-08-10T05:57:41.774Z,50.92
2022-08-10T05:58:40.772Z,48.02
2022-08-10T06:00:33.149Z,46.89
2022-08-10T06:00:45.894Z,47.70
2022-08-10T06:01:42.774Z,52.69
2022-08-10T06:02:41.989Z,52.85
2022-08-10T06:03:40.733Z,50.43
2022-08-10T06:04:40.731Z,48.66
2022-08-10T06:05:40.727Z,54.79
2022-08-10T06:06:40.778Z,48.02
2022-08-10T06:07:40.714Z,46.57
2022-08-10T06:08:40.703Z,48.66
2022-08-10T06:09:59.214Z,52.69
2022-08-10T06:12:16.414Z,50.43
2022-08-10T06:12:23.691Z,57.52
2022-08-10T06:12:53.929Z,50.60
2022-08-10T06:14:12.582Z,48.82
2022-08-10T06:14:41.651Z,50.76
2022-08-10T06:15:50.881Z,57.04
2022-08-10T06:16:41.693Z,54.46
2022-08-10T06:17:40.643Z,48.98
2022-08-10T06:18:40.637Z,48.18
2022-08-10T06:19:40.634Z,48.98
2022-08-10T06:20:40.633Z,51.08
2022-08-10T06:21:40.644Z,51.56
2022-08-10T06:22:41.612Z,44.79
2022-08-10T06:23:40.605Z,49.79
2022-08-10T06:25:02.730Z,50.43
2022-08-10T06:26:11.422Z,45.92
2022-08-10T06:26:42.614Z,50.11
2022-08-10T06:27:40.580Z,48.34
2022-08-10T06:28:40.575Z,50.76
2022-08-10T06:29:40.572Z,51.24
2022-08-10T06:30:40.611Z,51.72
2022-08-10T06:31:48.089Z,51.88
2022-08-10T06:32:41.560Z,45.44
2022-08-10T06:33:40.548Z,48.50
2022-08-10T06:34:40.546Z,48.98
2022-08-10T06:35:40.539Z,48.02
2022-08-10T06:36:40.559Z,51.72
2022-08-10T06:37:40.526Z,52.85
2022-08-10T06:38:40.520Z,54.46
2022-08-10T06:39:40.592Z,55.11
2022-08-10T06:40:40.510Z,53.66
2022-08-10T06:42:14.249Z,51.72
2022-08-10T06:42:41.499Z,47.05
2022-08-10T06:43:40.492Z,52.69
2022-08-10T06:44:40.489Z,48.82
2022-08-10T06:45:40.486Z,51.08
2022-08-10T06:46:43.940Z,52.69
2022-08-10T06:47:41.471Z,50.11
2022-08-10T06:48:40.478Z,52.53
2022-08-10T06:49:40.457Z,48.18
2022-08-10T06:50:56.437Z,52.53
2022-08-10T06:51:41.472Z,48.66
2022-08-10T06:52:40.438Z,51.40
2022-08-10T06:53:54.388Z,55.59
2022-08-10T06:54:41.425Z,50.27
2022-08-10T06:55:55.584Z,50.27
2022-08-10T06:56:50.875Z,55.27
2022-08-10T06:57:42.411Z,52.53
2022-08-10T06:58:40.407Z,53.33
2022-08-10T06:59:40.405Z,51.88
2022-08-10T07:00:40.423Z,56.88
2022-08-10T07:01:40.422Z,51.08
2022-08-10T07:02:40.390Z,52.37
2022-08-10T07:03:40.383Z,58.49
2022-08-10T07:04:40.379Z,52.85
2022-08-10T07:05:40.370Z,55.11
2022-08-10T07:06:40.390Z,56.40
2022-08-10T07:07:40.359Z,58.49
2022-08-10T07:08:40.360Z,56.88
2022-08-10T07:09:40.346Z,52.05
2022-08-10T07:10:45.317Z,54.62
2022-08-10T07:11:41.355Z,58.01
2022-08-10T07:12:40.329Z,56.24
2022-08-10T07:14:14.131Z,57.04
2022-08-10T07:14:41.320Z,53.98
2022-08-10T07:15:59.238Z,54.62
2022-08-10T07:16:41.330Z,58.49
2022-08-10T07:17:40.300Z,49.79
2022-08-10T07:18:40.293Z,55.43
2022-08-10T07:19:49.489Z,53.33
2022-08-10T07:20:41.278Z,55.91
2022-08-10T07:21:40.298Z,55.27
2022-08-10T07:23:01.543Z,51.24
2022-08-10T07:23:58.743Z,51.72
2022-08-10T07:24:41.263Z,49.95
2022-08-10T07:25:40.256Z,52.85
2022-08-10T07:26:40.271Z,56.07
2022-08-10T07:27:59.095Z,54.79
2022-08-10T07:28:44.963Z,50.76
2022-08-10T07:29:54.456Z,48.82
2022-08-10T07:30:41.221Z,47.21
2022-08-10T07:31:56.221Z,50.92
2022-08-10T07:32:41.208Z,58.81
2022-08-10T07:33:40.202Z,52.37
2022-08-10T07:34:40.196Z,57.36
2022-08-10T07:35:42.577Z,57.20
2022-08-10T07:36:40.213Z,55.91
2022-08-10T07:37:40.175Z,57.69
2022-08-10T07:38:40.171Z,49.79
2022-08-10T07:40:03.679Z,54.79
2022-08-10T07:40:41.208Z,55.27
2022-08-10T07:41:40.673Z,48.02
2022-08-10T07:42:45.033Z,52.85
2022-08-10T07:43:42.133Z,55.11
2022-08-10T07:44:40.125Z,47.21
2022-08-10T07:45:40.122Z,54.30
2022-08-10T07:46:40.141Z,52.37
2022-08-10T07:47:46.200Z,56.40
2022-08-10T07:48:41.103Z,56.07
2022-08-10T07:49:40.094Z,56.24
2022-08-10T07:50:40.117Z,56.24
2022-08-10T07:51:40.106Z,52.53
2022-08-10T07:52:40.074Z,54.46
2022-08-10T07:53:40.068Z,56.07
2022-08-10T07:54:40.063Z,53.98
2022-08-10T07:56:01.851Z,53.01
2022-08-10T07:56:49.050Z,53.50
2022-08-10T07:57:42.045Z,50.76
2022-08-10T07:58:40.035Z,55.59
2022-08-10T07:59:41.030Z,50.92
2022-08-10T08:00:40.023Z,52.21
2022-08-10T08:01:40.134Z,55.27
2022-08-10T08:02:40.012Z,57.85
2022-08-10T08:03:40.006Z,51.72
2022-08-10T08:04:39.998Z,55.59
2022-08-10T08:05:58.197Z,55.91
2022-08-10T08:06:41.011Z,52.69
2022-08-10T08:07:39.980Z,49.79
2022-08-10T08:08:39.969Z,45.76
2022-08-10T08:09:39.959Z,58.01
2022-08-10T08:10:40.953Z,51.72
2022-08-10T08:11:39.971Z,50.92
2022-08-10T08:12:40.163Z,48.98
2022-08-10T08:13:39.937Z,48.02
2022-08-10T08:14:39.932Z,47.86
2022-08-10T08:16:20.344Z,52.21
2022-08-10T08:16:40.943Z,49.47
2022-08-10T08:17:39.914Z,48.50
2022-08-10T08:18:39.903Z,48.50
2022-08-10T08:19:46.190Z,52.37
2022-08-10T08:20:40.893Z,52.85
2022-08-10T08:24:04.352Z,50.60
2022-08-10T08:24:05.239Z,54.62
2022-08-10T08:24:09.206Z,54.79
2022-08-10T08:24:41.297Z,55.59
2022-08-10T08:25:39.850Z,51.08
2022-08-10T08:26:40.881Z,51.24
2022-08-10T08:27:39.847Z,49.79
2022-08-10T08:28:39.839Z,58.01
2022-08-10T08:29:39.834Z,52.21
2022-08-10T08:30:39.832Z,51.56
2022-08-10T08:32:01.153Z,53.33
2022-08-10T08:32:40.819Z,53.50
2022-08-10T08:33:42.529Z,53.33
2022-08-10T08:34:39.803Z,57.69
2022-08-10T08:35:39.795Z,51.08
2022-08-10T08:36:39.817Z,55.11
2022-08-10T08:38:32.683Z,54.30
2022-08-10T08:38:40.771Z,49.79
2022-08-10T08:39:39.805Z,52.21
2022-08-10T08:40:39.754Z,53.50
2022-08-10T08:41:40.781Z,53.66
2022-08-10T08:42:39.776Z,49.63
2022-08-10T08:43:39.758Z,48.98
2022-08-10T08:44:39.733Z,54.95
2022-08-10T08:45:48.116Z,54.79
2022-08-10T08:46:40.740Z,45.12
2022-08-10T08:48:03.178Z,50.11
2022-08-10T08:48:40.706Z,50.43
2022-08-10T08:50:07.559Z,50.11
2022-08-10T08:50:40.691Z,57.52
2022-08-10T08:52:07.869Z,56.07
2022-08-10T08:52:40.678Z,53.66
2022-08-10T08:54:01.741Z,55.43
2022-08-10T08:54:40.661Z,46.41
2022-08-10T08:56:04.768Z,53.01
2022-08-10T08:56:40.684Z,51.72
2022-08-10T08:57:49.861Z,52.05
2022-08-10T08:58:40.648Z,53.17
2022-08-10T08:59:39.627Z,56.40
2022-08-10T09:00:39.616Z,50.27
2022-08-10T09:01:41.248Z,54.30
2022-08-10T09:02:39.637Z,52.69
2022-08-10T09:03:39.627Z,53.17
2022-08-10T09:04:40.595Z,49.15
2022-08-10T09:05:58.433Z,49.95
2022-08-10T09:06:41.588Z,51.40
2022-08-10T09:08:01.494Z,56.07
2022-08-10T09:08:41.572Z,49.95
2022-08-10T09:09:39.569Z,53.17
2022-08-10T09:10:39.559Z,53.50
2022-08-10T09:11:39.551Z,47.70
2022-08-10T09:12:39.579Z,47.21
2022-08-10T09:13:39.586Z,51.08
2022-08-10T09:14:39.530Z,53.98
2022-08-10T09:15:41.484Z,53.50
2022-08-10T09:16:39.518Z,44.15
2022-08-10T09:17:39.539Z,46.08
2022-08-10T09:18:39.505Z,54.79
2022-08-10T09:19:39.523Z,50.43
2022-08-10T09:20:39.491Z,53.17
2022-08-10T09:21:43.377Z,53.33
2022-08-10T09:22:40.508Z,53.33
2022-08-10T09:24:02.140Z,55.91
2022-08-10T09:24:40.466Z,51.40
2022-08-10T09:25:39.459Z,52.21
2022-08-10T09:26:39.453Z,55.43
2022-08-10T09:27:39.472Z,53.50
2022-08-10T09:28:39.439Z,47.37
2022-08-10T09:29:39.436Z,48.34
2022-08-10T09:30:40.613Z,51.56
2022-08-10T09:31:39.455Z,52.69
2022-08-10T09:36:17.093Z,52.69
2022-08-10T09:36:19.324Z,50.11
2022-08-10T09:36:22.961Z,57.36
2022-08-10T09:36:27.001Z,51.24
2022-08-10T09:36:40.719Z,53.66
2022-08-10T09:38:00.908Z,52.53
2022-08-10T09:38:40.371Z,53.66
2022-08-10T09:40:56.112Z,60.26
2022-08-10T09:40:59.693Z,50.43
2022-08-10T09:41:40.418Z,52.05
2022-08-10T09:42:39.386Z,54.14
2022-08-10T09:43:39.339Z,55.27
2022-08-10T09:44:57.896Z,52.85
2022-08-10T09:45:40.323Z,53.01
2022-08-10T09:46:39.318Z,56.40
2022-08-10T09:48:01.166Z,51.88
2022-08-10T09:48:40.299Z,56.07
2022-08-10T09:49:56.400Z,57.52
2022-08-10T09:51:22.753Z,56.07
2022-08-10T09:51:45.794Z,53.50
2022-08-10T09:52:41.306Z,49.31
2022-08-10T09:53:39.264Z,56.40
2022-08-10T09:54:39.261Z,51.88
2022-08-10T09:56:17.409Z,48.66
2022-08-10T09:56:40.242Z,52.21
2022-08-10T09:57:44.724Z,51.56
2022-08-10T09:58:40.228Z,51.24
2022-08-10T10:00:01.417Z,49.47
2022-08-10T10:00:40.214Z,50.76
2022-08-10T10:02:03.869Z,56.40
2022-08-10T10:02:40.241Z,51.56
2022-08-10T10:03:39.268Z,55.75
2022-08-10T10:04:39.185Z,49.79
2022-08-10T10:05:39.176Z,49.95
2022-08-10T10:06:40.163Z,56.72
2022-08-10T10:07:39.183Z,49.15
2022-08-10T10:08:42.327Z,49.47
2022-08-10T10:09:40.144Z,51.56
2022-08-10T10:10:42.224Z,46.25
2022-08-10T10:11:40.127Z,56.24
2022-08-10T10:12:39.148Z,53.50
2022-08-10T10:13:49.180Z,51.40
2022-08-10T10:14:40.106Z,47.21
2022-08-10T10:15:39.099Z,43.67
2022-08-10T10:16:39.089Z,44.31
2022-08-10T10:17:39.110Z,47.86
2022-08-10T10:18:39.077Z,54.95
2022-08-10T10:19:40.968Z,51.24
2022-08-10T10:20:40.065Z,51.08
2022-08-10T10:21:51.380Z,49.79
2022-08-10T10:22:40.069Z,53.82
2022-08-10T10:23:39.047Z,48.98
2022-08-10T10:24:39.042Z,49.15
2022-08-10T10:25:50.021Z,49.63
2022-08-10T10:26:40.018Z,53.66
2022-08-10T10:27:39.219Z,43.67
2022-08-10T10:29:11.770Z,49.79
2022-08-10T10:29:57.612Z,43.99
2022-08-10T10:30:40.993Z,48.66
2022-08-10T10:31:38.981Z,48.66
2022-08-10T10:32:39.001Z,47.86
2022-08-10T10:33:38.967Z,53.98
2022-08-10T10:34:38.955Z,42.86
2022-08-10T10:35:38.952Z,53.33
2022-08-10T10:36:38.946Z,48.34
2022-08-10T10:38:01.003Z,46.89
2022-08-10T10:38:39.925Z,53.98
2022-08-10T10:39:39.011Z,49.31
2022-08-10T10:40:38.919Z,50.11
2022-08-10T10:41:55.949Z,48.66
2022-08-10T10:42:45.278Z,56.24
2022-08-10T10:43:40.888Z,47.86
2022-08-10T10:44:42.095Z,51.40
2022-08-10T10:45:49.951Z,55.43
2022-08-10T10:46:40.865Z,48.50
2022-08-10T10:47:38.886Z,48.98
2022-08-10T10:48:38.853Z,53.98
2022-08-10T10:49:38.857Z,45.76
2022-08-10T10:50:38.837Z,49.47
2022-08-10T10:51:38.826Z,49.95
2022-08-10T10:52:38.848Z,46.89
2022-08-10T10:53:38.811Z,49.95
2022-08-10T10:54:38.804Z,52.69
2022-08-10T10:55:50.024Z,50.92
2022-08-10T10:56:39.781Z,51.24
2022-08-10T10:58:00.348Z,50.11
2022-08-10T10:58:39.768Z,52.05
2022-08-10T10:59:56.290Z,52.69
2022-08-10T11:00:39.762Z,44.79
2022-08-10T11:01:38.830Z,49.79
2022-08-10T11:02:38.770Z,48.18
2022-08-10T11:03:38.734Z,50.92
2022-08-10T11:04:38.733Z,52.53
2022-08-10T11:05:38.717Z,47.86
2022-08-10T11:06:40.626Z,49.63
2022-08-10T11:07:39.729Z,50.11
2022-08-10T11:08:38.697Z,47.53
2022-08-10T11:10:03.401Z,43.18
2022-08-10T11:10:46.858Z,49.31
2022-08-10T11:12:01.672Z,43.99
2022-08-10T11:12:39.963Z,48.02
2022-08-10T11:14:24.500Z,47.37
2022-08-10T11:14:39.651Z,50.60
2022-08-10T11:15:42.818Z,50.76
2022-08-10T11:16:39.637Z,50.60
2022-08-10T11:17:38.656Z,49.15
2022-08-10T11:18:38.623Z,51.24
2022-08-10T11:20:02.179Z,46.89
2022-08-10T11:20:39.615Z,49.31
2022-08-10T11:21:38.607Z,48.66
2022-08-10T11:22:38.640Z,44.79
2022-08-10T11:23:38.582Z,50.76
2022-08-10T11:24:49.061Z,51.72
2022-08-10T11:25:39.568Z,55.75
2022-08-10T11:26:38.559Z,55.27
2022-08-10T11:27:38.658Z,48.66
2022-08-10T11:28:38.584Z,49.47
2022-08-10T11:29:42.553Z,53.33
2022-08-10T11:30:39.540Z,46.73
2022-08-10T11:31:38.525Z,46.25
2022-08-10T11:32:38.520Z,49.47
2022-08-10T11:34:03.834Z,54.95
2022-08-10T11:34:48.401Z,50.11
2022-08-10T11:35:39.494Z,49.79
2022-08-10T11:36:38.486Z,48.66
2022-08-10T11:38:30.099Z,53.17
2022-08-10T11:38:57.671Z,54.14
2022-08-10T11:39:49.398Z,48.50
2022-08-10T11:40:39.460Z,53.50
2022-08-10T11:42:08.767Z,53.98
2022-08-10T11:42:39.469Z,49.95
2022-08-10T11:43:38.439Z,52.37
2022-08-10T11:44:38.433Z,51.08
2022-08-10T11:45:38.460Z,54.95
2022-08-10T11:46:39.415Z,49.31
2022-08-10T11:47:38.420Z,45.76
2022-08-10T11:48:53.789Z,46.89
2022-08-10T11:49:39.388Z,53.98
2022-08-10T11:50:38.386Z,51.08
2022-08-10T11:51:38.377Z,48.50
2022-08-10T11:52:38.439Z,48.02
2022-08-10T11:53:38.995Z,52.53
2022-08-10T11:54:38.350Z,48.82
2022-08-10T11:55:38.344Z,46.89
2022-08-10T11:56:38.337Z,48.66
2022-08-10T11:57:54.714Z,56.24
2022-08-10T11:58:39.352Z,47.37
2022-08-10T11:59:38.317Z,45.92
2022-08-10T12:00:38.309Z,47.21
2022-08-10T12:01:38.303Z,51.56
2022-08-10T12:02:38.520Z,48.50
2022-08-10T12:03:38.288Z,49.15
2022-08-10T12:04:38.282Z,52.05
2022-08-10T12:05:51.936Z,46.73
2022-08-10T12:06:54.809Z,50.43
2022-08-10T12:10:04.072Z,55.75
2022-08-10T12:10:05.133Z,51.88
2022-08-10T12:10:08.870Z,54.14
2022-08-10T12:10:40.986Z,54.30
2022-08-10T12:11:39.226Z,56.24
2022-08-10T12:12:38.327Z,51.08
2022-08-10T12:13:38.216Z,52.85
2022-08-10T12:14:38.206Z,50.60
2022-08-10T12:15:38.199Z,55.59
2022-08-10T12:16:38.190Z,42.70
2022-08-10T12:17:38.218Z,45.92
2022-08-10T12:18:38.179Z,56.07
2022-08-10T12:19:59.055Z,56.24
2022-08-10T12:20:39.168Z,47.70
2022-08-10T12:21:38.158Z,51.56
2022-08-10T12:22:38.399Z,46.89
2022-08-10T12:23:39.399Z,47.37
2022-08-10T12:24:38.142Z,51.88
2022-08-10T12:25:57.066Z,54.30
2022-08-10T12:26:39.123Z,55.75
2022-08-10T12:27:38.114Z,53.98
2022-08-10T12:28:50.958Z,55.11
2022-08-10T12:29:39.563Z,49.15
2022-08-10T12:30:38.100Z,49.95
2022-08-10T12:31:38.113Z,46.73
2022-08-10T12:32:38.271Z,46.89
2022-08-10T12:34:02.041Z,47.05
2022-08-10T12:34:39.061Z,52.69
2022-08-10T12:35:38.056Z,49.47
2022-08-10T12:36:38.086Z,53.82
2022-08-10T12:37:38.042Z,47.37
2022-08-10T12:38:38.056Z,50.43
2022-08-10T12:39:38.075Z,52.05
2022-08-10T12:40:38.134Z,56.88
2022-08-10T12:41:44.336Z,55.11
2022-08-10T12:42:40.620Z,57.52
2022-08-10T12:44:05.614Z,54.46
2022-08-10T12:44:42.300Z,53.17
2022-08-10T12:45:37.985Z,45.12
2022-08-10T12:46:37.975Z,50.43
2022-08-10T12:47:37.968Z,43.83
2022-08-10T12:48:37.989Z,47.86
2022-08-10T12:49:37.956Z,52.85
2022-08-10T12:50:37.976Z,50.92
2022-08-10T12:51:37.936Z,54.30
2022-08-10T12:52:38.170Z,49.95