createdAt,value
2018-06-03T00:11:33.535Z,99.90
2018-06-03T00:14:02.215Z,99.90
2018-06-03T00:29:36.582Z,99.90
2018-06-03T00:32:06.275Z,99.90
2018-06-03T00:34:34.931Z,99.90
2018-06-03T00:37:03.640Z,99.90
2018-06-03T00:39:32.281Z,99.90
2018-06-03T00:42:01.981Z,99.90
2018-06-03T00:44:31.678Z,99.90
2018-06-03T00:47:00.407Z,99.90
2018-06-03T00:49:29.130Z,99.90
2018-06-03T00:51:57.841Z,99.90
2018-06-03T00:54:26.569Z,99.90
2018-06-03T00:57:07.381Z,99.90
2018-06-03T01:12:34.336Z,99.90
2018-06-03T01:41:01.770Z,99.90
2018-06-03T01:43:31.437Z,99.90
2018-06-03T01:46:00.181Z,99.90
2018-06-03T01:48:28.838Z,99.90
2018-06-03T02:04:03.659Z,99.90
2018-06-03T02:06:32.297Z,99.90
2018-06-03T02:09:01.925Z,99.90
2018-06-03T02:11:31.578Z,99.90
2018-06-03T02:26:59.556Z,99.90
2018-06-03T02:29:29.262Z,99.90
2018-06-03T02:31:57.895Z,99.90
2018-06-03T02:34:26.588Z,99.90
2018-06-03T02:49:55.739Z,99.90
2018-06-03T02:52:25.407Z,99.90
2018-06-03T02:54:55.123Z,99.90
2018-06-03T02:57:24.882Z,99.90
2018-06-03T02:59:53.637Z,99.90
2018-06-03T03:02:22.337Z,99.90
2018-06-03T03:04:51.733Z,99.90
2018-06-03T03:07:20.349Z,99.90
2018-06-03T03:09:49.975Z,99.90
2018-06-03T03:12:19.668Z,99.90
2018-06-03T03:14:48.455Z,99.90
2018-06-03T03:17:18.084Z,99.90
2018-06-03T03:19:47.865Z,99.90
2018-06-03T03:22:17.493Z,99.90
2018-06-03T03:24:46.305Z,99.90
2018-06-03T03:27:14.969Z,99.90
2018-06-03T03:42:48.301Z,99.90
2018-06-03T03:45:16.951Z,99.90
2018-06-03T03:47:45.610Z,99.90
2018-06-03T03:50:14.606Z,99.90
2018-06-03T03:52:44.302Z,99.90
2018-06-03T03:55:13.032Z,99.90
2018-06-03T03:57:41.718Z,99.90
2018-06-03T04:13:11.726Z,99.90
2018-06-03T04:15:42.452Z,99.90
2018-06-03T04:18:13.158Z,99.90
2018-06-03T04:20:42.858Z,99.90
2018-06-03T04:23:12.588Z,99.90
2018-06-03T04:25:43.256Z,99.70
2018-06-03T04:28:11.879Z,98.60
2018-06-03T04:43:39.884Z,97.10
2018-06-03T04:46:08.542Z,96.80
2018-06-03T05:01:36.531Z,92.70
2018-06-03T05:04:05.275Z,92.70
2018-06-03T05:06:38.057Z,90.00
2018-06-03T05:09:07.607Z,90.40
2018-06-03T05:11:36.297Z,90.60
2018-06-03T05:14:05.328Z,91.00
2018-06-03T05:16:34.056Z,91.20
2018-06-03T05:19:04.826Z,92.00
2018-06-03T05:21:36.590Z,91.40
2018-06-03T05:24:05.534Z,92.80
2018-06-03T05:26:34.214Z,94.30
2018-06-03T05:29:04.281Z,93.90
2018-06-03T05:31:33.891Z,93.40
2018-06-03T05:34:03.532Z,93.30
2018-06-03T05:36:32.255Z,95.20
2018-06-03T05:52:02.109Z,96.30
2018-06-03T05:54:30.703Z,97.90
2018-06-03T05:56:59.320Z,99.90
2018-06-03T05:59:29.204Z,99.90
2018-06-03T06:14:56.359Z,99.90
2018-06-03T06:17:25.200Z,99.90
2018-06-03T06:19:53.948Z,99.90
2018-06-03T06:22:24.728Z,99.90
2018-06-03T06:24:53.434Z,99.90
2018-06-03T06:27:25.390Z,99.90
2018-06-03T06:29:54.277Z,99.90
2018-06-03T06:32:23.915Z,98.40
2018-06-03T06:50:20.255Z,95.70
2018-06-03T06:52:51.344Z,94.10
2018-06-03T06:55:20.091Z,93.10
2018-06-03T07:10:47.212Z,93.60
2018-06-03T07:13:15.899Z,93.10
2018-06-03T07:15:44.560Z,93.10
2018-06-03T07:18:13.393Z,92.80
2018-06-03T07:33:40.424Z,94.80
2018-06-03T07:49:09.349Z,95.60
2018-06-03T07:51:39.057Z,94.40
2018-06-03T07:56:36.037Z,99.30
2018-06-03T07:59:04.804Z,99.90
2018-06-03T08:01:33.500Z,99.40
2018-06-03T08:04:04.165Z,99.90
2018-06-03T08:06:32.832Z,98.20
2018-06-03T08:09:01.649Z,98.20
2018-06-03T08:11:31.326Z,97.00
2018-06-03T08:14:01.111Z,97.70
2018-06-03T08:16:29.784Z,99.60
2018-06-03T08:18:59.777Z,98.30
2018-06-03T08:21:28.401Z,97.10
2018-06-03T08:23:57.018Z,99.00
2018-06-03T08:26:25.655Z,98.50
2018-06-03T08:54:52.090Z,97.90
2018-06-03T08:57:20.738Z,97.70
2018-06-03T08:59:51.508Z,94.70
2018-06-03T09:02:21.155Z,94.50
2018-06-03T09:04:49.865Z,92.40
2018-06-03T09:07:20.507Z,92.80
2018-06-03T09:12:18.565Z,92.50
2018-06-03T09:14:49.235Z,93.30
2018-06-03T09:19:48.225Z,92.40
2018-06-03T09:22:18.948Z,90.20
2018-06-03T09:24:48.637Z,85.50
2018-06-03T09:27:19.341Z,89.40
2018-06-03T09:32:18.233Z,87.30
2018-06-03T09:34:47.938Z,87.50
2018-06-03T09:37:16.671Z,83.80
2018-06-03T09:39:46.395Z,82.60
2018-06-03T09:42:15.129Z,82.20
2018-06-03T09:44:44.759Z,77.40
2018-06-03T09:47:13.467Z,78.30
2018-06-03T09:49:42.365Z,81.30
2018-06-03T09:52:13.019Z,78.40
2018-06-03T09:54:41.817Z,76.90
2018-06-03T09:57:10.523Z,75.70
2018-06-03T09:59:39.152Z,75.70
2018-06-03T10:02:09.854Z,79.50
2018-06-03T10:04:38.535Z,74.70
2018-06-03T10:07:07.355Z,83.30
2018-06-03T10:09:36.003Z,74.90
2018-06-03T10:12:04.728Z,73.90
2018-06-03T10:14:33.404Z,73.80
2018-06-03T10:17:05.272Z,75.70
2018-06-03T10:32:33.178Z,74.30
2018-06-03T10:37:31.193Z,77.00
2018-06-03T10:40:00.803Z,72.50
2018-06-03T10:42:29.425Z,77.20
2018-06-03T10:44:58.083Z,70.60
2018-06-03T11:00:27.061Z,72.00
2018-06-03T11:02:56.665Z,75.70
2018-06-03T11:07:54.379Z,70.90
2018-06-03T11:10:25.405Z,74.70
2018-06-03T11:25:52.467Z,71.50
2018-06-03T11:28:22.086Z,70.00
2018-06-03T11:30:52.674Z,75.50
2018-06-03T11:33:21.447Z,71.30
2018-06-03T11:35:50.128Z,73.00
2018-06-03T11:38:18.758Z,69.80
2018-06-03T11:40:47.588Z,67.70
2018-06-03T11:43:16.223Z,68.10
2018-06-03T11:45:44.830Z,68.50
2018-06-03T11:48:15.424Z,66.30
2018-06-03T12:03:42.443Z,65.40
2018-06-03T12:06:11.119Z,61.90
2018-06-03T12:08:39.718Z,63.40
2018-06-03T12:11:08.367Z,63.80
2018-06-03T12:13:37.978Z,63.70
2018-06-03T12:16:08.604Z,67.00
2018-06-03T12:18:37.240Z,65.20
2018-06-03T12:21:06.884Z,68.20
2018-06-03T12:23:36.485Z,66.60
2018-06-03T12:26:06.144Z,63.00
2018-06-03T12:28:35.841Z,64.00
2018-06-03T12:31:04.429Z,65.00
2018-06-03T12:36:02.339Z,62.30
2018-06-03T12:38:32.990Z,64.40
2018-06-03T12:41:01.717Z,62.90
2018-06-03T12:46:02.648Z,62.60
2018-06-03T12:48:32.259Z,66.40
2018-06-03T12:51:01.504Z,62.50
2018-06-03T12:53:31.179Z,65.00
2018-06-03T12:56:00.828Z,59.50
2018-06-03T12:58:31.542Z,63.20
2018-06-03T13:01:00.268Z,61.90
2018-06-03T13:03:30.875Z,62.90
2018-06-03T13:05:59.718Z,60.70
2018-06-03T13:08:28.399Z,64.00
2018-06-03T13:10:56.967Z,61.80
2018-06-03T13:13:26.581Z,63.00
2018-06-03T13:15:55.184Z,65.70
2018-06-03T13:20:53.142Z,60.70
2018-06-03T13:23:21.830Z,63.10
2018-06-03T13:25:50.502Z,59.70
2018-06-03T13:28:21.111Z,58.70
2018-06-03T13:30:49.829Z,62.80
2018-06-03T13:33:18.416Z,60.00
2018-06-03T13:35:47.096Z,58.50
2018-06-03T13:38:16.737Z,60.10
2018-06-03T13:40:45.398Z,61.80
2018-06-03T13:43:16.058Z,53.60
2018-06-03T13:45:45.772Z,56.30
2018-06-03T13:48:16.483Z,60.60
2018-06-03T13:50:45.312Z,53.70
2018-06-03T13:53:14.002Z,53.70
2018-06-03T13:55:42.651Z,59.10
2018-06-03T13:58:13.388Z,53.50
2018-06-03T14:00:42.046Z,59.50
2018-06-03T14:03:11.695Z,60.60
2018-06-03T14:05:40.224Z,58.80
2018-06-03T14:08:08.823Z,58.50
2018-06-03T14:10:37.518Z,56.60
2018-06-03T14:13:07.221Z,58.00
2018-06-03T14:15:37.826Z,61.80
2018-06-03T14:18:08.799Z,58.50
2018-06-03T14:20:39.421Z,60.30
2018-06-03T14:23:08.465Z,62.70
2018-06-03T14:38:36.441Z,61.40
2018-06-03T14:41:05.089Z,60.30
2018-06-03T14:43:33.629Z,59.30
2018-06-03T14:46:02.310Z,57.30
2018-06-03T14:48:30.930Z,60.20
2018-06-03T14:50:59.624Z,59.00
2018-06-03T14:53:31.742Z,56.10
2018-06-03T14:56:01.393Z,56.30
2018-06-03T14:58:32.389Z,59.50
2018-06-03T15:01:00.973Z,59.10
2018-06-03T15:03:29.652Z,57.60
2018-06-03T15:06:00.287Z,59.60
2018-06-03T15:08:30.904Z,60.30
2018-06-03T15:10:59.604Z,61.80
2018-06-03T15:13:28.269Z,60.80
2018-06-03T15:28:56.617Z,58.10
2018-06-03T15:44:25.610Z,61.70
2018-06-03T15:47:32.173Z,59.80
2018-06-03T15:50:00.791Z,61.60
2018-06-03T15:52:30.159Z,59.20
2018-06-03T16:07:57.418Z,58.10
2018-06-03T16:10:26.108Z,56.00
2018-06-03T16:12:57.209Z,67.10
2018-06-03T16:15:25.905Z,64.90
2018-06-03T16:30:56.568Z,64.20
2018-06-03T16:33:25.234Z,63.50
2018-06-03T16:35:55.959Z,65.80
2018-06-03T16:38:24.556Z,66.40
2018-06-03T16:40:54.186Z,66.40
2018-06-03T16:43:22.801Z,70.00
2018-06-03T16:45:53.436Z,69.80
2018-06-03T16:50:51.345Z,75.20
2018-06-03T16:53:20.648Z,74.00
2018-06-03T17:08:48.674Z,72.60
2018-06-03T17:11:17.358Z,72.30
2018-06-03T17:13:46.618Z,72.10
2018-06-03T17:16:15.345Z,73.80
2018-06-03T17:18:44.013Z,72.30
2018-06-03T17:21:12.689Z,74.70
2018-06-03T17:23:43.376Z,71.80
2018-06-03T17:26:12.006Z,71.60
2018-06-03T17:28:40.611Z,73.80
2018-06-03T17:44:08.601Z,73.30
2018-06-03T17:46:38.253Z,72.60
2018-06-03T17:49:06.880Z,74.00
2018-06-03T17:51:36.711Z,75.80
2018-06-03T17:54:07.414Z,73.30
2018-06-03T18:09:37.293Z,72.40
2018-06-03T18:12:06.948Z,75.80
2018-06-03T18:14:36.573Z,74.50
2018-06-03T18:17:07.347Z,74.70
2018-06-03T18:19:38.068Z,74.40
2018-06-03T18:22:06.762Z,75.50
2018-06-03T18:24:36.677Z,75.50
2018-06-03T18:27:05.428Z,76.90
2018-06-03T18:29:34.106Z,76.90
2018-06-03T18:32:03.823Z,76.70
2018-06-03T18:34:34.473Z,79.30
2018-06-03T18:37:03.297Z,78.80
2018-06-03T18:39:32.052Z,77.90
2018-06-03T18:42:01.744Z,78.10
2018-06-03T18:44:31.336Z,78.00
2018-06-03T18:59:59.521Z,80.50
2018-06-03T19:02:29.543Z,80.50
2018-06-03T19:04:59.370Z,82.80
2018-06-03T19:07:28.105Z,84.20
2018-06-03T19:09:59.346Z,82.90
2018-06-03T19:12:31.168Z,85.00
2018-06-03T19:14:59.883Z,84.50
2018-06-03T19:17:28.583Z,85.40
2018-06-03T19:19:59.991Z,86.00
2018-06-03T19:35:30.291Z,85.40
2018-06-03T19:38:00.008Z,84.00
2018-06-03T19:40:28.708Z,83.20
2018-06-03T19:42:58.600Z,83.80
2018-06-03T19:45:27.268Z,84.50
2018-06-03T19:47:56.236Z,84.60
2018-06-03T19:50:24.964Z,85.50
2018-06-03T19:52:54.799Z,84.20
2018-06-03T19:55:23.801Z,84.60
2018-06-03T19:57:54.460Z,84.60
2018-06-03T20:00:25.103Z,86.50
2018-06-03T20:02:55.771Z,87.00
2018-06-03T20:05:25.843Z,85.90
2018-06-03T20:07:55.593Z,86.60
2018-06-03T20:10:24.267Z,89.00
2018-06-03T20:12:53.070Z,90.10
2018-06-03T20:15:21.749Z,90.20
2018-06-03T20:33:35.362Z,90.70
2018-06-03T20:36:04.458Z,91.80
2018-06-03T21:04:36.188Z,89.50
2018-06-03T21:07:04.918Z,86.80
2018-06-03T21:22:32.809Z,86.80
2018-06-03T21:37:58.983Z,88.60
2018-06-03T21:40:27.906Z,90.10
2018-06-03T21:42:58.683Z,93.40
2018-06-03T21:45:28.414Z,94.00
2018-06-03T21:47:57.590Z,93.00
2018-06-03T21:50:28.388Z,94.50
2018-06-03T22:05:58.304Z,93.70
2018-06-03T22:08:28.048Z,94.20
2018-06-03T22:36:59.424Z,96.10
2018-06-03T22:39:30.067Z,96.20
2018-06-03T22:41:58.844Z,94.60
2018-06-03T22:44:30.252Z,94.40
2018-06-03T22:47:01.304Z,95.20
2018-06-03T22:49:29.922Z,94.50
2018-06-03T22:52:00.935Z,95.40
2018-06-03T22:54:29.559Z,95.30
2018-06-03T22:57:36.381Z,94.70
2018-06-03T23:00:05.136Z,95.30
2018-06-03T23:02:34.790Z,94.50
2018-06-03T23:05:03.472Z,95.30
2018-06-03T23:07:33.214Z,95.80
2018-06-03T23:10:01.862Z,95.50
2018-06-03T23:12:32.525Z,95.70
2018-06-03T23:15:02.095Z,95.00
2018-06-03T23:17:30.665Z,95.20
2018-06-03T23:20:00.324Z,95.30
2018-06-03T23:22:28.872Z,95.40
2018-06-03T23:24:58.514Z,95.50
2018-06-03T23:27:29.183Z,95.70
2018-06-03T23:29:59.857Z,95.70
2018-06-03T23:32:28.472Z,95.30
2018-06-03T23:34:57.063Z,95.00
2018-06-03T23:37:27.782Z,95.30
2018-06-03T23:39:56.482Z,95.60
2018-06-03T23:42:25.255Z,95.50
2018-06-03T23:44:53.855Z,95.20
