createdAt,value
2022-09-07T00:01:00.298Z,53.70
2022-09-07T00:02:02.621Z,53.70
2022-09-07T00:03:05.717Z,53.70
2022-09-07T00:04:09.506Z,53.80
2022-09-07T00:05:11.829Z,53.80
2022-09-07T00:06:14.415Z,53.80
2022-09-07T00:07:16.682Z,53.80
2022-09-07T00:08:20.679Z,53.80
2022-09-07T00:09:23.081Z,53.80
2022-09-07T00:10:25.375Z,53.80
2022-09-07T00:11:28.134Z,53.80
2022-09-07T00:12:30.440Z,53.80
2022-09-07T00:13:37.739Z,53.90
2022-09-07T00:14:40.018Z,53.90
2022-09-07T00:15:42.305Z,54.00
2022-09-07T00:16:44.634Z,54.00
2022-09-07T00:17:46.887Z,54.00
2022-09-07T00:18:49.177Z,53.90
2022-09-07T00:19:51.699Z,54.00
2022-09-07T00:21:04.693Z,53.90
2022-09-07T00:22:06.949Z,53.90
2022-09-07T00:23:09.515Z,53.80
2022-09-07T00:24:11.822Z,53.80
2022-09-07T00:25:16.594Z,53.80
2022-09-07T00:26:20.765Z,53.70
2022-09-07T00:27:23.439Z,53.70
2022-09-07T00:28:25.754Z,53.60
2022-09-07T00:29:28.030Z,53.60
2022-09-07T00:30:30.591Z,53.60
2022-09-07T00:31:33.451Z,53.60
2022-09-07T00:32:35.755Z,53.50
2022-09-07T00:33:38.082Z,53.50
2022-09-07T00:34:40.330Z,53.60
2022-09-07T00:35:42.950Z,53.50
2022-09-07T00:36:45.198Z,53.50
2022-09-07T00:37:47.525Z,53.60
2022-09-07T00:38:50.015Z,53.60
2022-09-07T00:39:52.625Z,53.50
2022-09-07T00:40:55.000Z,53.40
2022-09-07T00:41:57.272Z,53.40
2022-09-07T00:42:59.704Z,53.40
2022-09-07T00:44:20.508Z,53.50
2022-09-07T00:45:23.158Z,53.50
2022-09-07T00:46:27.094Z,53.50
2022-09-07T00:47:38.386Z,53.50
2022-09-07T00:48:55.325Z,53.40
2022-09-07T00:50:02.445Z,53.50
2022-09-07T00:51:06.780Z,53.50
2022-09-07T00:52:10.421Z,53.40
2022-09-07T00:53:15.408Z,53.40
2022-09-07T00:54:22.740Z,53.30
2022-09-07T00:55:25.066Z,53.30
2022-09-07T00:56:29.560Z,53.30
2022-09-07T00:57:32.487Z,53.30
2022-09-07T00:58:35.965Z,53.40
2022-09-07T00:59:42.538Z,53.30
2022-09-07T01:00:46.305Z,53.30
2022-09-07T01:01:48.722Z,53.40
2022-09-07T01:02:54.136Z,53.30
2022-09-07T01:03:57.647Z,53.30
2022-09-07T01:05:13.449Z,53.30
2022-09-07T01:06:16.929Z,53.30
2022-09-07T01:07:19.166Z,53.20
2022-09-07T01:08:23.138Z,53.20
2022-09-07T01:09:25.904Z,53.20
2022-09-07T01:10:31.788Z,53.20
2022-09-07T01:11:34.983Z,53.20
2022-09-07T01:12:37.271Z,53.30
2022-09-07T01:13:40.614Z,53.20
2022-09-07T01:14:45.626Z,53.30
2022-09-07T01:15:50.715Z,53.30
2022-09-07T01:16:55.995Z,53.20
2022-09-07T01:18:30.609Z,53.20
2022-09-07T01:19:51.014Z,53.30
2022-09-07T01:20:53.201Z,53.40
2022-09-07T01:21:58.258Z,53.40
2022-09-07T01:23:17.188Z,53.50
2022-09-07T01:24:38.069Z,53.60
2022-09-07T01:26:12.719Z,53.60
2022-09-07T01:28:05.355Z,53.70
2022-09-07T01:30:24.820Z,53.80
2022-09-07T01:31:51.592Z,53.80
2022-09-07T01:32:53.986Z,53.80
2022-09-07T01:33:56.415Z,53.90
2022-09-07T01:34:59.728Z,54.00
2022-09-07T01:36:10.111Z,54.10
2022-09-07T01:37:18.675Z,54.10
2022-09-07T01:38:20.977Z,54.20
2022-09-07T01:39:29.985Z,54.40
2022-09-07T01:40:43.383Z,54.70
2022-09-07T01:41:54.560Z,54.70
2022-09-07T01:43:06.905Z,54.90
2022-09-07T01:44:15.236Z,54.80
2022-09-07T01:45:19.927Z,54.70
2022-09-07T01:46:25.211Z,54.60
2022-09-07T01:47:27.781Z,54.60
2022-09-07T01:48:32.145Z,54.50
2022-09-07T01:49:42.865Z,54.60
2022-09-07T01:50:51.497Z,55.10
2022-09-07T01:51:58.400Z,55.40
2022-09-07T01:53:10.778Z,55.40
2022-09-07T01:54:36.324Z,55.30
2022-09-07T01:55:42.834Z,55.20
2022-09-07T01:56:47.302Z,55.10
2022-09-07T01:57:54.980Z,55.00
2022-09-07T01:59:02.885Z,54.80
2022-09-07T02:00:11.016Z,54.80
2022-09-07T02:01:22.537Z,54.90
2022-09-07T02:02:29.445Z,54.80
2022-09-07T02:03:35.530Z,54.80
2022-09-07T02:04:40.246Z,54.80
2022-09-07T02:05:48.653Z,54.70
2022-09-07T02:06:54.603Z,54.40
2022-09-07T02:07:59.705Z,54.50
2022-09-07T02:09:06.588Z,54.50
2022-09-07T02:10:13.169Z,54.40
2022-09-07T02:11:24.946Z,54.40
2022-09-07T02:12:36.411Z,54.40
2022-09-07T02:13:41.118Z,54.40
2022-09-07T02:14:51.897Z,54.20
2022-09-07T02:16:18.443Z,54.20
2022-09-07T02:17:31.003Z,54.30
2022-09-07T02:18:36.342Z,54.20
2022-09-07T02:19:42.380Z,54.10
2022-09-07T02:20:47.752Z,54.00
2022-09-07T02:21:53.879Z,54.00
2022-09-07T02:22:58.514Z,54.00
2022-09-07T02:24:03.338Z,53.80
2022-09-07T02:25:06.950Z,53.80
2022-09-07T02:26:20.892Z,53.60
2022-09-07T02:27:39.534Z,53.60
2022-09-07T02:28:42.005Z,53.50
2022-09-07T02:29:44.486Z,53.40
2022-09-07T02:30:46.989Z,53.40
2022-09-07T02:31:52.100Z,53.40
2022-09-07T02:32:56.258Z,53.60
2022-09-07T02:34:00.518Z,53.80
2022-09-07T02:35:03.142Z,54.20
2022-09-07T02:36:06.484Z,53.60
2022-09-07T02:37:28.166Z,53.60
2022-09-07T02:38:49.555Z,53.60
2022-09-07T02:40:10.862Z,53.70
2022-09-07T02:41:51.839Z,53.90
2022-09-07T02:42:54.389Z,54.10
2022-09-07T02:43:56.764Z,54.20
2022-09-07T02:44:59.552Z,54.20
2022-09-07T02:46:13.910Z,54.40
2022-09-07T02:47:38.262Z,54.90
2022-09-07T02:48:48.271Z,55.10
2022-09-07T02:49:59.481Z,55.50
2022-09-07T02:51:10.031Z,55.70
2022-09-07T02:52:30.579Z,56.20
2022-09-07T02:53:52.279Z,56.10
2022-09-07T02:55:10.887Z,56.20
2022-09-07T02:56:21.963Z,56.10
2022-09-07T02:57:24.238Z,56.10
2022-09-07T02:58:49.567Z,56.10
2022-09-07T02:59:51.799Z,56.20
2022-09-07T03:01:03.068Z,56.40
2022-09-07T03:02:20.296Z,56.60
2022-09-07T03:03:26.721Z,56.80
2022-09-07T03:04:40.311Z,57.00
2022-09-07T03:05:44.556Z,57.00
2022-09-07T03:06:52.937Z,57.00
2022-09-07T03:07:59.167Z,56.70
2022-09-07T03:09:05.429Z,56.50
2022-09-07T03:10:08.199Z,57.20
2022-09-07T03:11:10.578Z,57.80
2022-09-07T03:12:13.042Z,57.90
2022-09-07T03:13:23.163Z,58.00
2022-09-07T03:14:26.235Z,58.50
2022-09-07T03:15:28.978Z,58.70
2022-09-07T03:16:31.389Z,59.40
2022-09-07T03:17:33.727Z,58.70
2022-09-07T03:18:35.994Z,58.60
2022-09-07T03:19:38.894Z,58.40
2022-09-07T03:20:41.195Z,57.70
2022-09-07T03:21:43.526Z,57.70
2022-09-07T03:22:46.747Z,57.50
2022-09-07T03:23:51.861Z,57.60
2022-09-07T03:24:54.779Z,57.50
2022-09-07T03:25:57.280Z,57.40
2022-09-07T03:26:59.717Z,57.20
2022-09-07T03:28:02.165Z,57.30
2022-09-07T03:29:04.501Z,57.30
2022-09-07T03:30:08.019Z,57.50
2022-09-07T03:31:10.344Z,57.30
2022-09-07T03:32:12.755Z,57.30
2022-09-07T03:33:15.863Z,57.40
2022-09-07T03:34:18.211Z,57.00
2022-09-07T03:35:20.548Z,57.00
2022-09-07T03:36:23.137Z,57.00
2022-09-07T03:37:25.583Z,57.10
2022-09-07T03:38:28.113Z,57.10
2022-09-07T03:39:30.884Z,57.00
2022-09-07T03:40:33.297Z,57.00
2022-09-07T03:41:35.857Z,57.10
2022-09-07T03:42:38.724Z,57.00
2022-09-07T03:43:41.287Z,57.30
2022-09-07T03:44:43.675Z,57.30
2022-09-07T03:45:46.164Z,57.40
2022-09-07T03:46:48.755Z,57.50
2022-09-07T03:47:51.213Z,57.30
2022-09-07T03:48:53.882Z,57.40
2022-09-07T03:49:56.200Z,57.50
2022-09-07T03:50:59.552Z,57.60
2022-09-07T03:52:03.161Z,57.70
2022-09-07T03:53:05.524Z,57.60
2022-09-07T03:54:08.244Z,57.50
2022-09-07T03:55:10.797Z,57.50
2022-09-07T03:56:13.106Z,57.50
2022-09-07T03:57:15.390Z,57.70
2022-09-07T03:58:17.741Z,57.50
2022-09-07T03:59:20.061Z,57.10
2022-09-07T04:00:22.466Z,56.90
2022-09-07T04:01:26.539Z,56.80
2022-09-07T04:02:28.966Z,56.80
2022-09-07T04:03:31.284Z,57.00
2022-09-07T04:04:33.974Z,57.10
2022-09-07T04:05:36.332Z,57.30
2022-09-07T04:06:38.669Z,57.50
2022-09-07T04:07:41.001Z,57.70
2022-09-07T04:08:43.699Z,57.90
2022-09-07T04:09:46.167Z,57.90
2022-09-07T04:10:48.473Z,57.60
2022-09-07T04:11:51.000Z,57.60
2022-09-07T04:12:53.334Z,57.40
2022-09-07T04:13:55.655Z,57.10
2022-09-07T04:14:58.078Z,57.30
2022-09-07T04:16:00.361Z,57.70
2022-09-07T04:17:02.848Z,58.30
2022-09-07T04:18:05.278Z,58.50
2022-09-07T04:19:07.541Z,58.30
2022-09-07T04:20:09.930Z,58.30
2022-09-07T04:21:12.185Z,58.30
2022-09-07T04:22:14.539Z,58.60
2022-09-07T04:23:17.842Z,58.50
2022-09-07T04:24:20.266Z,58.20
2022-09-07T04:25:22.578Z,58.00
2022-09-07T04:26:26.220Z,57.80
2022-09-07T04:27:28.569Z,57.70
2022-09-07T04:28:30.939Z,57.60
2022-09-07T04:29:33.303Z,57.60
2022-09-07T04:30:36.036Z,57.60
2022-09-07T04:31:39.070Z,57.50
2022-09-07T04:32:41.390Z,57.50
2022-09-07T04:33:44.592Z,57.40
2022-09-07T04:34:47.159Z,57.40
2022-09-07T04:35:49.426Z,57.30
2022-09-07T04:36:51.703Z,57.80
2022-09-07T04:37:54.142Z,57.40
2022-09-07T04:39:00.561Z,57.40
2022-09-07T04:40:03.029Z,57.30
2022-09-07T04:41:08.174Z,57.40
2022-09-07T04:42:10.560Z,57.30
2022-09-07T04:43:13.198Z,57.20
2022-09-07T04:44:17.140Z,57.30
2022-09-07T04:45:19.684Z,57.20
2022-09-07T04:46:23.798Z,57.30
2022-09-07T04:47:26.264Z,57.40
2022-09-07T04:48:28.690Z,57.70
2022-09-07T04:49:31.011Z,57.70
2022-09-07T04:50:33.443Z,57.70
2022-09-07T04:51:36.064Z,58.00
2022-09-07T04:52:38.343Z,57.60
2022-09-07T04:53:40.710Z,57.70
2022-09-07T04:54:43.289Z,57.60
2022-09-07T04:55:45.774Z,57.80
2022-09-07T04:56:48.114Z,57.80
2022-09-07T04:57:50.521Z,57.80
2022-09-07T04:58:52.865Z,57.70
2022-09-07T04:59:55.239Z,57.60
2022-09-07T05:01:01.536Z,57.50
2022-09-07T05:02:03.985Z,57.70
2022-09-07T05:03:06.297Z,57.80
2022-09-07T05:04:08.632Z,57.90
2022-09-07T05:05:10.899Z,58.20
2022-09-07T05:06:13.574Z,58.20
2022-09-07T05:07:15.947Z,58.10
2022-09-07T05:08:18.310Z,58.10
2022-09-07T05:09:20.624Z,58.10
2022-09-07T05:10:23.075Z,58.00
2022-09-07T05:11:29.075Z,57.90
2022-09-07T05:12:31.979Z,57.90
2022-09-07T05:13:34.686Z,57.80
2022-09-07T05:14:37.055Z,57.90
2022-09-07T05:15:39.264Z,57.90
2022-09-07T05:16:41.761Z,58.00
2022-09-07T05:17:44.138Z,57.90
2022-09-07T05:18:50.316Z,57.80
2022-09-07T05:19:52.554Z,57.80
2022-09-07T05:20:54.862Z,57.70
2022-09-07T05:21:57.525Z,57.60
2022-09-07T05:22:59.813Z,57.50
2022-09-07T05:24:02.996Z,57.70
2022-09-07T05:25:05.367Z,57.90
2022-09-07T05:26:08.699Z,58.10
2022-09-07T05:27:10.966Z,58.10
2022-09-07T05:28:18.627Z,57.70
2022-09-07T05:32:06.426Z,57.50
2022-09-07T05:33:09.979Z,57.60
2022-09-07T05:35:30.929Z,57.60
2022-09-07T05:36:33.379Z,57.60
2022-09-07T05:37:35.737Z,57.70
2022-09-07T05:38:38.059Z,57.50
2022-09-07T05:39:40.363Z,57.50
2022-09-07T05:40:42.752Z,57.60
2022-09-07T05:41:45.064Z,57.60
2022-09-07T05:42:48.019Z,57.50
2022-09-07T05:45:13.209Z,57.50
2022-09-07T05:46:15.991Z,57.60
2022-09-07T05:47:18.996Z,57.80
2022-09-07T05:48:21.563Z,58.10
2022-09-07T05:49:24.155Z,58.10
2022-09-07T05:50:26.462Z,58.30
2022-09-07T05:51:28.903Z,58.30
2022-09-07T05:52:31.616Z,58.10
2022-09-07T05:53:35.657Z,58.40
2022-09-07T05:54:38.498Z,58.50
2022-09-07T05:55:40.874Z,58.40
2022-09-07T05:56:43.158Z,58.50
2022-09-07T05:57:45.480Z,58.30
2022-09-07T05:58:48.468Z,58.30
2022-09-07T05:59:51.223Z,58.40
2022-09-07T06:00:53.759Z,58.40
2022-09-07T06:01:56.267Z,58.50
2022-09-07T06:02:58.786Z,58.60
2022-09-07T06:04:01.442Z,58.40
2022-09-07T06:05:07.129Z,58.40
2022-09-07T06:06:10.944Z,58.40
2022-09-07T06:07:22.417Z,58.40
2022-09-07T06:08:25.083Z,58.40
2022-09-07T06:09:30.547Z,58.40
2022-09-07T06:10:49.682Z,58.20
2022-09-07T06:11:51.963Z,58.10
2022-09-07T06:12:54.279Z,58.20
2022-09-07T06:13:56.698Z,58.20
2022-09-07T06:15:00.967Z,58.10
2022-09-07T06:16:04.133Z,58.20
2022-09-07T06:17:06.663Z,58.00
2022-09-07T06:18:09.353Z,58.00
2022-09-07T06:19:11.785Z,57.90
2022-09-07T06:20:14.154Z,57.70
2022-09-07T06:21:18.180Z,57.70
2022-09-07T06:22:20.994Z,57.60
2022-09-07T06:23:23.425Z,57.80
2022-09-07T06:24:25.724Z,57.70
2022-09-07T06:25:28.090Z,57.20
2022-09-07T06:26:31.108Z,56.90
2022-09-07T06:27:33.418Z,56.80
2022-09-07T06:28:36.950Z,57.20
2022-09-07T06:29:39.334Z,57.00
2022-09-07T06:30:41.612Z,57.00
2022-09-07T06:33:06.521Z,56.70
2022-09-07T06:34:08.990Z,56.60
2022-09-07T06:35:11.502Z,56.40
2022-09-07T06:36:17.985Z,56.70
2022-09-07T06:37:20.634Z,56.70
2022-09-07T06:38:23.011Z,56.80
2022-09-07T06:39:25.499Z,56.80
2022-09-07T06:40:27.890Z,56.50
2022-09-07T06:42:56.730Z,56.40
2022-09-07T06:43:59.045Z,56.50
2022-09-07T06:45:01.597Z,56.40
2022-09-07T06:47:27.425Z,56.70
2022-09-07T06:48:54.813Z,56.70
2022-09-07T06:49:57.165Z,56.60
2022-09-07T06:50:59.524Z,56.50
2022-09-07T06:52:01.901Z,56.40
2022-09-07T06:55:50.227Z,56.30
2022-09-07T06:56:52.749Z,56.30
2022-09-07T06:57:55.284Z,56.30
2022-09-07T06:58:57.767Z,56.00
2022-09-07T07:00:00.308Z,56.00
2022-09-07T07:01:13.213Z,56.00
2022-09-07T07:02:15.576Z,55.90
2022-09-07T07:03:18.114Z,56.10
2022-09-07T07:04:20.458Z,56.00
2022-09-07T07:05:25.019Z,56.30
2022-09-07T07:06:34.237Z,55.70
2022-09-07T07:07:36.629Z,55.70
2022-09-07T07:08:39.072Z,55.80
2022-09-07T07:09:41.709Z,55.50
2022-09-07T07:10:44.916Z,55.40
2022-09-07T07:11:48.155Z,55.30
2022-09-07T07:12:50.575Z,55.50
2022-09-07T07:13:53.113Z,55.40
2022-09-07T07:14:55.397Z,55.60
2022-09-07T07:16:06.193Z,55.70
2022-09-07T07:17:08.483Z,56.00
2022-09-07T07:18:20.957Z,55.80
2022-09-07T07:19:23.670Z,55.50
2022-09-07T07:20:26.035Z,55.80
2022-09-07T07:21:38.371Z,55.70
2022-09-07T07:22:52.082Z,55.30
2022-09-07T07:23:54.427Z,55.20
2022-09-07T07:24:56.707Z,55.30
2022-09-07T07:26:03.137Z,54.90
2022-09-07T07:27:07.548Z,55.00
2022-09-07T07:29:32.111Z,54.50
2022-09-07T07:30:34.428Z,54.60
2022-09-07T07:31:36.834Z,54.60
2022-09-07T07:32:39.525Z,54.50
2022-09-07T07:33:42.148Z,54.70
2022-09-07T07:34:44.483Z,54.60
2022-09-07T07:35:46.646Z,54.70
2022-09-07T07:36:48.949Z,54.90
2022-09-07T07:40:39.765Z,55.30
2022-09-07T07:42:00.298Z,55.50
2022-09-07T07:43:07.605Z,55.30
2022-09-07T07:44:10.193Z,55.50
2022-09-07T07:46:35.078Z,55.50
2022-09-07T07:47:37.632Z,55.70
2022-09-07T07:48:40.014Z,55.80
2022-09-07T07:49:42.303Z,55.60
2022-09-07T07:50:44.551Z,55.90
2022-09-07T07:54:33.161Z,56.30
2022-09-07T07:55:44.073Z,55.70
2022-09-07T07:56:46.982Z,55.20
2022-09-07T07:57:49.323Z,55.50
2022-09-07T07:58:52.565Z,55.10
2022-09-07T07:59:54.973Z,55.00
2022-09-07T08:01:01.751Z,55.70
2022-09-07T08:02:06.011Z,55.20
2022-09-07T08:03:08.408Z,55.80
2022-09-07T08:04:10.651Z,56.00
2022-09-07T08:05:13.030Z,55.80
2022-09-07T08:06:18.000Z,56.10
2022-09-07T08:07:20.302Z,56.20
2022-09-07T08:08:23.486Z,55.80
2022-09-07T08:09:26.085Z,56.30
2022-09-07T08:10:30.051Z,55.80
2022-09-07T08:11:32.400Z,56.00
2022-09-07T08:12:34.697Z,55.80
2022-09-07T08:13:38.088Z,56.20
2022-09-07T08:14:41.100Z,55.70
2022-09-07T08:15:46.819Z,55.70
2022-09-07T08:16:49.214Z,55.30
2022-09-07T08:17:51.651Z,55.60
2022-09-07T08:18:53.963Z,55.70
2022-09-07T08:19:56.940Z,56.00
2022-09-07T08:21:01.779Z,55.70
2022-09-07T08:22:04.027Z,55.80
2022-09-07T08:23:07.428Z,55.50
2022-09-07T08:24:09.750Z,56.00
2022-09-07T08:25:11.957Z,55.40
2022-09-07T08:26:14.735Z,55.60
2022-09-07T08:27:18.976Z,55.30
2022-09-07T08:28:21.886Z,55.50
2022-09-07T08:29:24.224Z,55.90
2022-09-07T08:30:26.430Z,56.10
2022-09-07T08:31:28.935Z,56.60
2022-09-07T08:32:31.168Z,56.50
2022-09-07T08:33:35.333Z,56.10
2022-09-07T08:34:37.586Z,56.00
2022-09-07T08:35:39.746Z,56.00
2022-09-07T08:36:42.473Z,55.80
2022-09-07T08:37:44.767Z,55.80
2022-09-07T08:38:47.552Z,55.70
2022-09-07T08:39:49.783Z,56.20
2022-09-07T08:40:52.084Z,55.40
2022-09-07T08:42:03.032Z,55.80
2022-09-07T08:43:10.621Z,55.80
2022-09-07T08:44:21.888Z,55.70
2022-09-07T08:45:36.905Z,55.70
2022-09-07T08:47:05.506Z,55.80
2022-09-07T08:48:10.906Z,55.80
2022-09-07T08:49:16.128Z,56.10
2022-09-07T08:50:44.676Z,55.80
2022-09-07T08:51:52.377Z,55.90
2022-09-07T08:53:03.402Z,56.00
2022-09-07T08:54:05.737Z,55.70
2022-09-07T08:55:10.908Z,56.00
2022-09-07T08:56:17.765Z,56.20
2022-09-07T08:57:22.998Z,56.00
2022-09-07T09:00:03.864Z,55.70
2022-09-07T09:02:43.210Z,55.70
2022-09-07T09:05:18.192Z,55.10
2022-09-07T09:06:36.416Z,55.00
2022-09-07T09:07:57.363Z,55.30
2022-09-07T09:09:08.502Z,55.40
2022-09-07T09:10:10.691Z,55.60
2022-09-07T09:11:21.173Z,55.70
2022-09-07T09:12:42.018Z,55.70
2022-09-07T09:13:52.111Z,55.50
2022-09-07T09:15:03.175Z,55.40
2022-09-07T09:16:12.489Z,55.30
2022-09-07T09:17:25.025Z,55.10
2022-09-07T09:18:49.954Z,55.20
2022-09-07T09:19:55.529Z,54.90
2022-09-07T09:20:58.991Z,54.90
2022-09-07T09:22:07.911Z,55.40
2022-09-07T09:23:12.314Z,55.50
2022-09-07T09:24:19.239Z,55.50
2022-09-07T09:25:22.538Z,55.40
2022-09-07T09:26:25.757Z,55.70
2022-09-07T09:27:27.958Z,55.60
2022-09-07T09:28:32.324Z,55.50
2022-09-07T09:29:34.790Z,55.50
2022-09-07T09:30:37.048Z,55.30
2022-09-07T09:31:39.242Z,55.40
2022-09-07T09:32:44.331Z,55.70
2022-09-07T09:34:06.544Z,55.50
2022-09-07T09:35:13.226Z,55.40
2022-09-07T09:36:31.129Z,55.20
2022-09-07T09:37:34.721Z,55.30
2022-09-07T09:38:43.566Z,54.90
2022-09-07T09:39:49.042Z,54.80
2022-09-07T09:40:55.132Z,54.90
2022-09-07T09:42:16.970Z,55.10
2022-09-07T09:43:24.445Z,54.90
2022-09-07T09:44:31.142Z,55.00
2022-09-07T09:48:29.458Z,55.50
2022-09-07T09:49:36.407Z,55.20
2022-09-07T09:53:29.620Z,54.90
2022-09-07T09:54:37.321Z,55.00
2022-09-07T09:55:40.556Z,54.70
2022-09-07T09:56:46.363Z,54.70
2022-09-07T10:00:36.560Z,55.10
2022-09-07T10:04:32.996Z,55.00
2022-09-07T10:05:39.064Z,54.80
2022-09-07T10:06:48.974Z,54.60
2022-09-07T10:07:52.588Z,54.60
2022-09-07T10:08:58.966Z,54.40
2022-09-07T10:10:01.389Z,54.40
2022-09-07T10:11:05.188Z,54.20
2022-09-07T10:12:10.231Z,54.10
2022-09-07T10:13:19.942Z,54.10
2022-09-07T10:14:29.475Z,54.00
2022-09-07T10:15:41.239Z,53.70
2022-09-07T10:16:44.325Z,54.10
2022-09-07T10:17:47.576Z,53.70
2022-09-07T10:18:58.769Z,53.60
2022-09-07T10:20:13.799Z,53.50
2022-09-07T10:21:26.936Z,53.50
2022-09-07T10:22:36.460Z,53.50
2022-09-07T10:23:39.048Z,53.50
2022-09-07T10:24:41.494Z,53.40
2022-09-07T10:25:47.570Z,53.60
2022-09-07T10:26:52.762Z,53.70
2022-09-07T10:28:02.676Z,53.80
2022-09-07T10:29:12.203Z,53.80
2022-09-07T10:30:16.123Z,53.70
2022-09-07T10:31:22.341Z,54.50
2022-09-07T10:32:43.709Z,53.90
2022-09-07T10:35:23.582Z,54.10
2022-09-07T10:36:34.022Z,54.50
2022-09-07T10:37:36.182Z,54.70
2022-09-07T10:38:41.081Z,54.90
2022-09-07T10:39:50.323Z,54.80
2022-09-07T10:40:58.306Z,55.90
2022-09-07T10:42:09.505Z,55.30
2022-09-07T10:43:22.780Z,55.30
2022-09-07T10:44:36.618Z,55.30
2022-09-07T10:45:57.436Z,54.70
2022-09-07T10:47:12.785Z,55.50
2022-09-07T10:48:36.707Z,56.00
2022-09-07T10:51:42.299Z,54.80
2022-09-07T10:52:49.888Z,57.40
2022-09-07T10:55:38.721Z,55.70
2022-09-07T10:56:52.396Z,55.20
2022-09-07T10:58:13.183Z,55.80
2022-09-07T11:00:59.132Z,57.70
2022-09-07T11:02:01.487Z,55.20
2022-09-07T11:03:28.156Z,55.30
2022-09-07T11:05:00.100Z,55.50
2022-09-07T11:06:17.600Z,55.20
2022-09-07T11:07:22.826Z,57.10
2022-09-07T11:08:25.120Z,57.00
2022-09-07T11:09:27.737Z,56.60
2022-09-07T11:10:51.886Z,56.00
2022-09-07T11:12:01.729Z,56.40
2022-09-07T11:13:09.370Z,56.50
2022-09-07T11:14:13.865Z,57.40
2022-09-07T11:15:18.735Z,57.30
2022-09-07T11:18:19.463Z,57.30
2022-09-07T11:19:37.859Z,56.90
2022-09-07T11:20:58.748Z,55.80
2022-09-07T11:22:05.572Z,55.60
2022-09-07T11:23:13.617Z,55.80
2022-09-07T11:24:27.557Z,55.80
2022-09-07T11:25:46.648Z,57.20
2022-09-07T11:26:51.768Z,56.50
2022-09-07T11:27:57.821Z,56.30
2022-09-07T11:30:24.874Z,57.20
2022-09-07T11:31:41.707Z,57.50
2022-09-07T11:33:04.136Z,56.40
2022-09-07T11:34:31.388Z,57.50
2022-09-07T11:35:33.646Z,56.80
2022-09-07T11:36:44.114Z,57.30
2022-09-07T11:37:55.333Z,57.60
2022-09-07T11:39:00.231Z,56.60
2022-09-07T11:40:24.676Z,57.50
2022-09-07T11:41:30.787Z,56.80
2022-09-07T11:42:50.338Z,57.20
2022-09-07T11:43:57.620Z,58.50
2022-09-07T11:45:06.986Z,58.10
2022-09-07T11:46:23.759Z,58.70
2022-09-07T11:47:46.333Z,58.30
2022-09-07T11:48:58.464Z,57.80
2022-09-07T11:50:00.737Z,58.00
2022-09-07T11:51:14.748Z,57.00
2022-09-07T11:52:37.262Z,59.10
2022-09-07T11:53:43.511Z,57.90
2022-09-07T11:54:50.874Z,57.80
2022-09-07T11:56:02.980Z,56.60
2022-09-07T11:57:05.135Z,56.50
2022-09-07T11:58:10.046Z,57.40
2022-09-07T11:59:34.838Z,57.70
2022-09-07T12:00:48.868Z,57.70
2022-09-07T12:02:06.163Z,57.60
2022-09-07T12:03:38.139Z,57.50
2022-09-07T12:04:56.330Z,56.10
2022-09-07T12:06:19.147Z,57.40
2022-09-07T12:07:21.361Z,57.70
2022-09-07T12:08:26.728Z,57.60
2022-09-07T12:09:29.299Z,57.80
2022-09-07T12:10:46.384Z,57.20
2022-09-07T12:12:04.626Z,57.00
2022-09-07T12:13:26.274Z,56.80
2022-09-07T12:14:28.407Z,57.20
2022-09-07T12:15:49.281Z,56.80
2022-09-07T12:17:14.170Z,57.20
2022-09-07T12:18:26.714Z,56.10
2022-09-07T12:19:29.125Z,57.00
2022-09-07T12:20:42.143Z,57.30
2022-09-07T12:21:48.344Z,57.20
2022-09-07T12:23:05.400Z,57.30
2022-09-07T12:24:26.481Z,57.30
2022-09-07T12:25:29.279Z,56.90
2022-09-07T12:26:34.411Z,57.40
2022-09-07T12:27:37.734Z,57.20
2022-09-07T12:28:39.849Z,57.30
2022-09-07T12:29:45.513Z,57.20
2022-09-07T12:30:58.553Z,57.30
2022-09-07T12:33:27.492Z,57.70
2022-09-07T12:34:29.737Z,57.70
2022-09-07T12:35:39.696Z,57.30
2022-09-07T12:36:48.776Z,57.30
2022-09-07T12:37:50.943Z,54.20
2022-09-07T12:39:17.527Z,57.30
2022-09-07T12:40:29.183Z,56.90
2022-09-07T12:41:41.905Z,57.20
2022-09-07T12:42:44.239Z,57.30
2022-09-07T12:43:49.599Z,56.40
2022-09-07T12:45:10.919Z,57.70
2022-09-07T12:46:39.251Z,57.90
2022-09-07T12:47:42.113Z,57.80
2022-09-07T12:48:44.328Z,57.90
2022-09-07T12:49:46.552Z,56.60
2022-09-07T12:51:07.329Z,57.40
2022-09-07T12:52:15.766Z,57.20
2022-09-07T12:53:29.315Z,56.50
2022-09-07T12:54:31.702Z,57.00
2022-09-07T12:58:43.446Z,55.60
2022-09-07T13:00:07.188Z,56.00
2022-09-07T13:01:18.140Z,55.40
2022-09-07T13:02:39.086Z,55.20
2022-09-07T13:03:59.845Z,56.10
2022-09-07T13:05:10.964Z,56.70
2022-09-07T13:07:01.736Z,57.00
2022-09-07T13:08:10.230Z,55.80
2022-09-07T13:09:19.839Z,56.80
2022-09-07T13:10:32.570Z,56.10
2022-09-07T13:11:37.527Z,55.80
2022-09-07T13:12:53.892Z,55.40
2022-09-07T13:14:20.414Z,56.10
2022-09-07T13:15:31.844Z,55.80
2022-09-07T13:17:58.926Z,56.80
2022-09-07T13:19:02.780Z,55.60
2022-09-07T13:20:06.703Z,55.90
2022-09-07T13:21:08.984Z,55.40
2022-09-07T13:22:29.962Z,55.10
2022-09-07T13:23:32.438Z,55.40
2022-09-07T13:24:47.791Z,56.30
2022-09-07T13:25:52.097Z,56.40
2022-09-07T13:27:00.106Z,56.10
2022-09-07T13:28:20.647Z,56.80
2022-09-07T13:29:36.555Z,55.60
2022-09-07T13:30:57.275Z,55.20
2022-09-07T13:32:07.997Z,54.90
2022-09-07T13:33:25.357Z,54.60
2022-09-07T13:34:37.389Z,55.60
2022-09-07T13:35:44.615Z,55.30
2022-09-07T13:36:48.068Z,55.90
2022-09-07T13:38:11.876Z,55.20
2022-09-07T13:39:15.999Z,54.90
2022-09-07T13:40:21.575Z,55.40
2022-09-07T13:41:33.987Z,55.80
2022-09-07T13:42:37.475Z,55.50
2022-09-07T13:43:40.271Z,56.10
2022-09-07T13:44:43.410Z,56.10
2022-09-07T13:45:50.039Z,55.80
2022-09-07T13:47:11.487Z,55.70
2022-09-07T13:48:32.635Z,55.40
2022-09-07T13:49:56.230Z,55.20
2022-09-07T13:51:04.583Z,55.00
2022-09-07T13:52:24.040Z,55.10
2022-09-07T13:53:36.577Z,55.30
2022-09-07T13:54:52.123Z,55.30
2022-09-07T13:56:02.085Z,54.30
2022-09-07T13:57:23.933Z,54.90
2022-09-07T13:58:30.237Z,54.40
2022-09-07T13:59:36.466Z,54.50
2022-09-07T14:00:58.349Z,55.30
2022-09-07T14:02:02.145Z,55.30
2022-09-07T14:03:07.613Z,54.30
2022-09-07T14:04:45.945Z,54.80
2022-09-07T14:05:48.893Z,54.90
2022-09-07T14:07:00.790Z,55.10
2022-09-07T14:08:03.514Z,54.40
2022-09-07T14:09:05.920Z,55.50
2022-09-07T14:10:21.963Z,53.80
2022-09-07T14:11:39.005Z,53.50
2022-09-07T14:12:46.089Z,54.10
2022-09-07T14:14:06.887Z,54.30
2022-09-07T14:15:09.412Z,53.50
2022-09-07T14:16:11.745Z,54.30
2022-09-07T14:17:16.226Z,53.60
2022-09-07T14:18:22.123Z,54.00
2022-09-07T14:19:26.949Z,54.50
2022-09-07T14:20:29.729Z,54.00
2022-09-07T14:21:32.001Z,55.20
2022-09-07T14:22:34.971Z,54.40
2022-09-07T14:23:39.786Z,55.10
2022-09-07T14:24:46.531Z,54.90
2022-09-07T14:27:24.625Z,55.20
2022-09-07T14:28:36.016Z,54.70
2022-09-07T14:29:38.217Z,54.60
2022-09-07T14:30:41.935Z,54.60
2022-09-07T14:31:44.204Z,54.20
2022-09-07T14:32:46.982Z,55.30
2022-09-07T14:33:53.513Z,54.70
2022-09-07T14:34:56.025Z,54.40
2022-09-07T14:35:59.035Z,55.00
2022-09-07T14:37:04.140Z,54.70
2022-09-07T14:39:04.051Z,54.70
2022-09-07T14:39:43.685Z,55.10
2022-09-07T14:40:46.066Z,54.70
2022-09-07T14:41:48.732Z,54.70
2022-09-07T14:42:52.243Z,54.50
2022-09-07T14:43:55.781Z,54.00
2022-09-07T14:45:16.998Z,54.10
2022-09-07T14:46:21.090Z,54.40
2022-09-07T14:47:29.191Z,54.70
2022-09-07T14:48:34.429Z,54.40
2022-09-07T14:49:37.154Z,54.30
2022-09-07T14:50:41.232Z,54.10
2022-09-07T14:51:48.468Z,53.80
2022-09-07T14:54:22.365Z,54.20
2022-09-07T14:55:25.848Z,53.60
2022-09-07T14:56:41.542Z,54.20
2022-09-07T14:57:43.720Z,53.70
2022-09-07T14:58:46.331Z,53.80
2022-09-07T14:59:48.510Z,53.80
2022-09-07T15:02:24.061Z,53.60
2022-09-07T15:03:27.689Z,53.90
2022-09-07T15:04:31.101Z,53.90
2022-09-07T15:05:34.437Z,54.00
2022-09-07T15:08:04.967Z,53.60
2022-09-07T15:09:25.558Z,53.40
2022-09-07T15:10:36.901Z,53.70
2022-09-07T15:11:39.401Z,53.40
2022-09-07T15:12:43.079Z,52.90
2022-09-07T15:13:45.617Z,53.50
2022-09-07T15:14:48.174Z,53.50
2022-09-07T15:15:57.974Z,53.60
2022-09-07T15:18:41.938Z,52.80
2022-09-07T15:19:44.458Z,51.90
2022-09-07T15:20:46.960Z,52.70
2022-09-07T15:21:49.236Z,52.40
2022-09-07T15:22:51.446Z,52.50
2022-09-07T15:23:55.042Z,52.90