createdAt,value
2023-03-13T00:01:57.566Z,9.10
2023-03-13T00:04:27.301Z,9.10
2023-03-13T00:06:55.633Z,9.10
2023-03-13T00:09:24.123Z,9.10
2023-03-13T00:11:52.456Z,9.00
2023-03-13T00:14:20.734Z,9.00
2023-03-13T00:16:49.214Z,8.90
2023-03-13T00:19:17.543Z,8.90
2023-03-13T00:21:47.215Z,8.90
2023-03-13T00:24:15.466Z,8.90
2023-03-13T00:26:43.769Z,8.80
2023-03-13T00:29:12.125Z,8.80
2023-03-13T00:31:40.452Z,8.80
2023-03-13T00:34:08.759Z,8.80
2023-03-13T00:36:37.754Z,8.70
2023-03-13T00:39:08.220Z,8.70
2023-03-13T00:41:37.779Z,8.70
2023-03-13T00:44:06.269Z,8.60
2023-03-13T00:46:34.732Z,8.60
2023-03-13T00:49:03.385Z,8.60
2023-03-13T00:51:32.035Z,8.60
2023-03-13T00:54:01.542Z,8.60
2023-03-13T00:56:31.520Z,8.60
2023-03-13T00:59:02.434Z,8.50
2023-03-13T01:01:33.463Z,8.50
2023-03-13T01:04:03.502Z,8.50
2023-03-13T01:06:34.105Z,8.50
2023-03-13T01:09:03.896Z,8.50
2023-03-13T01:11:36.212Z,8.40
2023-03-13T01:14:06.340Z,8.40
2023-03-13T01:16:36.447Z,8.40
2023-03-13T01:19:07.159Z,8.40
2023-03-13T01:21:35.969Z,8.30
2023-03-13T01:24:04.618Z,8.30
2023-03-13T01:26:34.514Z,8.30
2023-03-13T01:29:02.822Z,8.30
2023-03-13T01:31:33.124Z,8.20
2023-03-13T01:34:02.648Z,8.20
2023-03-13T01:36:31.215Z,8.20
2023-03-13T01:39:01.578Z,8.20
2023-03-13T01:41:31.220Z,8.10
2023-03-13T01:44:01.387Z,8.10
2023-03-13T01:46:30.370Z,8.10
2023-03-13T01:49:04.610Z,8.10
2023-03-13T01:51:36.347Z,8.10
2023-03-13T01:54:09.022Z,8.00
2023-03-13T01:56:42.341Z,8.00
2023-03-13T01:59:16.317Z,8.00
2023-03-13T02:01:47.593Z,7.90
2023-03-13T02:04:17.627Z,7.90
2023-03-13T02:06:49.135Z,7.90
2023-03-13T02:09:22.763Z,7.90
2023-03-13T02:11:56.125Z,7.80
2023-03-13T02:14:29.170Z,7.80
2023-03-13T02:16:57.676Z,7.80
2023-03-13T02:19:32.644Z,7.80
2023-03-13T02:22:08.543Z,7.80
2023-03-13T02:24:43.416Z,7.70
2023-03-13T02:27:13.407Z,7.70
2023-03-13T02:29:42.833Z,7.70
2023-03-13T02:32:11.303Z,7.70
2023-03-13T02:34:42.251Z,7.60
2023-03-13T02:37:13.044Z,7.60
2023-03-13T02:39:45.908Z,7.60
2023-03-13T02:42:17.147Z,7.60
2023-03-13T02:44:48.320Z,7.60
2023-03-13T02:47:19.772Z,7.50
2023-03-13T02:49:48.077Z,7.50
2023-03-13T02:52:22.572Z,7.50
2023-03-13T02:54:54.153Z,7.40
2023-03-13T02:57:23.859Z,7.40
2023-03-13T02:59:52.166Z,7.40
2023-03-13T03:02:20.517Z,7.40
2023-03-13T03:04:48.902Z,7.40
2023-03-13T03:07:17.210Z,7.40
2023-03-13T03:09:45.560Z,7.40
2023-03-13T03:12:13.895Z,7.40
2023-03-13T03:14:43.670Z,7.40
2023-03-13T03:17:11.994Z,7.30
2023-03-13T03:19:40.274Z,7.30
2023-03-13T03:22:08.650Z,7.30
2023-03-13T03:24:37.001Z,7.30
2023-03-13T03:27:05.574Z,7.30
2023-03-13T03:29:33.858Z,7.30
2023-03-13T03:32:03.644Z,7.30
2023-03-13T03:34:32.131Z,7.20
2023-03-13T03:37:00.589Z,7.20
2023-03-13T03:39:29.027Z,7.20
2023-03-13T03:41:57.339Z,7.20
2023-03-13T03:44:25.770Z,7.20
2023-03-13T03:46:54.164Z,7.20
2023-03-13T03:49:23.921Z,7.20
2023-03-13T03:51:52.354Z,7.10
2023-03-13T03:54:20.685Z,7.10
2023-03-13T03:56:49.066Z,7.10
2023-03-13T03:59:17.458Z,7.10
2023-03-13T04:01:45.808Z,7.10
2023-03-13T04:04:14.175Z,7.10
2023-03-13T04:06:43.839Z,7.10
2023-03-13T04:09:12.264Z,7.10
2023-03-13T04:11:40.546Z,7.10
2023-03-13T04:14:08.860Z,7.00
2023-03-13T04:16:37.593Z,7.00
2023-03-13T04:19:05.979Z,7.00
2023-03-13T04:21:34.308Z,7.00
2023-03-13T04:24:04.004Z,7.00
2023-03-13T04:26:32.308Z,7.00
2023-03-13T04:29:00.644Z,6.90
2023-03-13T04:31:28.911Z,6.90
2023-03-13T04:33:57.218Z,6.90
2023-03-13T04:36:25.808Z,6.90
2023-03-13T04:38:54.170Z,6.90
2023-03-13T04:41:23.888Z,6.80
2023-03-13T04:43:52.179Z,6.80
2023-03-13T04:46:20.508Z,6.80
2023-03-13T04:48:48.895Z,6.80
2023-03-13T04:51:17.165Z,6.80
2023-03-13T04:53:45.518Z,6.80
2023-03-13T04:56:32.430Z,6.80
2023-03-13T04:59:12.175Z,6.70
2023-03-13T05:01:40.508Z,6.70
2023-03-13T05:04:09.507Z,6.80
2023-03-13T05:06:37.907Z,6.80
2023-03-13T05:09:07.058Z,6.80
2023-03-13T05:11:35.784Z,6.80
2023-03-13T05:14:04.585Z,6.80
2023-03-13T05:16:34.489Z,6.80
2023-03-13T05:19:02.795Z,6.80
2023-03-13T05:21:31.105Z,6.90
2023-03-13T05:23:59.470Z,6.90
2023-03-13T05:26:27.720Z,6.90
2023-03-13T05:28:56.031Z,6.90
2023-03-13T05:31:24.485Z,6.90
2023-03-13T05:33:54.279Z,6.90
2023-03-13T05:36:22.555Z,7.00
2023-03-13T05:38:50.909Z,7.00
2023-03-13T05:41:19.301Z,7.00
2023-03-13T05:43:47.525Z,7.00
2023-03-13T05:46:15.866Z,7.00
2023-03-13T05:48:45.642Z,7.10
2023-03-13T05:51:15.318Z,7.10
2023-03-13T05:53:43.974Z,7.10
2023-03-13T05:56:12.631Z,7.10
2023-03-13T05:58:40.910Z,7.20
2023-03-13T06:01:10.180Z,7.20
2023-03-13T06:03:38.777Z,7.20
2023-03-13T06:06:07.686Z,7.30
2023-03-13T06:08:37.345Z,7.30
2023-03-13T06:11:05.883Z,7.40
2023-03-13T06:13:34.198Z,7.40
2023-03-13T06:16:02.691Z,7.40
2023-03-13T06:18:31.067Z,7.40
2023-03-13T06:21:01.138Z,7.50
2023-03-13T06:23:29.977Z,7.50
2023-03-13T06:25:59.716Z,7.60
2023-03-13T06:28:28.049Z,7.70
2023-03-13T06:30:56.330Z,7.80
2023-03-13T06:33:24.745Z,7.80
2023-03-13T06:35:56.604Z,7.90
2023-03-13T06:38:25.731Z,7.90
2023-03-13T06:40:54.154Z,8.00
2023-03-13T06:43:24.191Z,8.10
2023-03-13T06:45:52.634Z,8.10
2023-03-13T06:48:23.081Z,8.20
2023-03-13T06:50:51.752Z,8.20
2023-03-13T06:53:21.713Z,8.30
2023-03-13T06:55:50.210Z,8.40
2023-03-13T06:58:31.761Z,8.40
2023-03-13T07:01:07.000Z,8.40
2023-03-13T07:03:35.534Z,8.50
2023-03-13T07:06:04.829Z,8.60
2023-03-13T07:08:33.774Z,8.60
2023-03-13T07:11:03.815Z,8.60
2023-03-13T07:13:32.759Z,8.70
2023-03-13T07:16:04.469Z,8.70
2023-03-13T07:18:33.381Z,8.80
2023-03-13T07:21:05.100Z,8.80
2023-03-13T07:23:35.602Z,8.80
2023-03-13T07:26:05.895Z,8.90
2023-03-13T07:28:37.545Z,8.90
2023-03-13T07:31:09.239Z,9.00
2023-03-13T07:33:37.543Z,9.10
2023-03-13T07:36:06.739Z,9.10
2023-03-13T07:38:35.361Z,9.10
2023-03-13T07:41:04.285Z,9.20
2023-03-13T07:43:32.900Z,9.20
2023-03-13T07:46:02.607Z,9.20
2023-03-13T07:48:33.905Z,9.20
2023-03-13T07:51:03.295Z,9.30
2023-03-13T07:53:32.049Z,9.30
2023-03-13T07:56:02.194Z,9.30
2023-03-13T07:58:32.279Z,9.40
2023-03-13T08:01:00.942Z,9.40
2023-03-13T08:03:31.236Z,9.50
2023-03-13T08:06:00.893Z,9.50
2023-03-13T08:08:29.838Z,9.50
2023-03-13T08:11:02.474Z,9.60
2023-03-13T08:13:31.282Z,9.60
2023-03-13T08:16:07.860Z,9.70
2023-03-13T08:18:39.530Z,9.70
2023-03-13T08:21:09.679Z,9.80
2023-03-13T08:23:38.364Z,9.90
2023-03-13T08:26:08.423Z,10.00
2023-03-13T08:28:37.734Z,10.10
2023-03-13T08:31:10.662Z,10.10
2023-03-13T08:33:41.119Z,10.10
2023-03-13T08:36:18.432Z,10.20
2023-03-13T08:38:48.166Z,10.30
2023-03-13T08:41:17.895Z,10.40
2023-03-13T08:43:47.013Z,10.50
2023-03-13T08:46:18.378Z,10.60
2023-03-13T08:48:51.433Z,10.70
2023-03-13T08:51:21.199Z,10.80
2023-03-13T08:53:52.982Z,10.90
2023-03-13T08:56:23.248Z,10.90
2023-03-13T08:58:52.348Z,11.10
2023-03-13T09:01:21.698Z,11.10
2023-03-13T09:03:51.495Z,11.20
2023-03-13T09:06:19.883Z,11.30
2023-03-13T09:08:48.603Z,11.40
2023-03-13T09:11:19.297Z,11.50
2023-03-13T09:13:49.543Z,11.50
2023-03-13T09:16:20.148Z,11.60
2023-03-13T09:18:48.780Z,11.70
2023-03-13T09:21:20.935Z,11.80
2023-03-13T09:23:49.633Z,11.90
2023-03-13T09:26:21.002Z,12.00
2023-03-13T09:28:51.090Z,12.00
2023-03-13T09:31:22.288Z,12.10
2023-03-13T09:33:51.513Z,12.20
2023-03-13T09:36:22.883Z,12.20
2023-03-13T09:38:51.864Z,12.40
2023-03-13T09:41:27.177Z,12.40
2023-03-13T09:44:03.346Z,12.50
2023-03-13T09:46:39.275Z,12.50
2023-03-13T09:49:17.306Z,12.60
2023-03-13T09:51:54.712Z,12.70
2023-03-13T09:54:27.039Z,12.80
2023-03-13T09:56:58.546Z,12.90
2023-03-13T09:59:33.569Z,12.90
2023-03-13T10:02:05.425Z,12.90
2023-03-13T10:04:41.743Z,13.00
2023-03-13T10:07:15.025Z,13.10
2023-03-13T10:09:44.983Z,13.20
2023-03-13T10:12:20.786Z,13.20
2023-03-13T10:15:13.673Z,13.30
2023-03-13T10:17:42.059Z,13.30
2023-03-13T10:20:22.386Z,13.40
2023-03-13T10:22:55.921Z,13.50
2023-03-13T10:25:31.283Z,13.50
2023-03-13T10:28:00.159Z,13.60
2023-03-13T10:30:31.359Z,13.60
2023-03-13T10:33:02.394Z,13.70
2023-03-13T10:35:36.105Z,13.80
2023-03-13T10:38:08.201Z,13.80
2023-03-13T10:40:36.893Z,13.90
2023-03-13T10:43:07.122Z,14.00
2023-03-13T10:45:39.241Z,14.00
2023-03-13T10:48:14.355Z,14.00
2023-03-13T10:50:46.074Z,14.00
2023-03-13T10:53:33.198Z,14.00
2023-03-13T10:56:10.553Z,14.10
2023-03-13T10:58:43.956Z,14.10
2023-03-13T11:01:18.869Z,14.30
2023-03-13T11:03:48.422Z,14.30
2023-03-13T11:06:29.148Z,14.30
2023-03-13T11:09:05.005Z,14.40
2023-03-13T11:11:44.252Z,14.50
2023-03-13T11:14:17.161Z,14.60
2023-03-13T11:16:50.435Z,14.60
2023-03-13T11:19:49.024Z,14.70
2023-03-13T11:22:30.420Z,14.80
2023-03-13T11:25:06.227Z,14.80
2023-03-13T11:27:40.029Z,14.90
2023-03-13T11:30:22.898Z,15.00
2023-03-13T11:32:56.066Z,15.00
2023-03-13T11:35:38.881Z,15.10
2023-03-13T11:38:11.081Z,15.20
2023-03-13T11:40:47.669Z,15.20
2023-03-13T11:43:27.996Z,15.30
2023-03-13T11:46:15.960Z,15.40
2023-03-13T11:49:16.865Z,15.40
2023-03-13T11:51:59.485Z,15.50
2023-03-13T11:54:59.486Z,15.50
2023-03-13T11:57:32.399Z,15.60
2023-03-13T12:00:26.026Z,15.60
2023-03-13T12:02:59.698Z,15.70
2023-03-13T12:05:31.330Z,15.80
2023-03-13T12:08:05.867Z,15.80
2023-03-13T12:10:40.120Z,15.90
2023-03-13T12:13:18.457Z,15.90
2023-03-13T12:15:50.427Z,16.00
2023-03-13T12:18:24.257Z,16.10
2023-03-13T12:20:57.953Z,16.10
2023-03-13T12:23:32.843Z,16.30
2023-03-13T12:26:07.674Z,16.30
2023-03-13T12:28:43.676Z,16.40
2023-03-13T12:31:23.278Z,16.50
2023-03-13T12:33:58.821Z,16.50
2023-03-13T12:36:31.069Z,16.60
2023-03-13T12:39:11.548Z,16.60
2023-03-13T12:41:43.443Z,16.70
2023-03-13T12:44:18.641Z,16.80
2023-03-13T12:46:48.933Z,16.80
2023-03-13T12:49:43.080Z,17.00
2023-03-13T12:52:49.058Z,17.10
2023-03-13T12:55:52.649Z,17.20
2023-03-13T12:58:40.833Z,17.30
2023-03-13T13:01:18.377Z,17.40
2023-03-13T13:03:54.158Z,17.60
2023-03-13T13:06:22.693Z,17.70
2023-03-13T13:09:07.606Z,17.90
2023-03-13T13:11:50.825Z,18.00
2023-03-13T13:14:57.697Z,18.10
2023-03-13T13:17:51.214Z,18.30
2023-03-13T13:20:39.466Z,18.50
2023-03-13T13:23:39.409Z,18.40
2023-03-13T13:26:47.361Z,18.50
2023-03-13T13:29:58.121Z,18.80
2023-03-13T13:32:39.109Z,19.10
2023-03-13T13:35:37.957Z,19.60
2023-03-13T13:38:39.840Z,20.00
2023-03-13T13:41:36.187Z,20.70
2023-03-13T13:44:24.833Z,21.30
2023-03-13T13:46:55.039Z,21.50
2023-03-13T13:49:24.701Z,22.10
2023-03-13T13:52:40.657Z,22.60
2023-03-13T13:55:43.366Z,23.60
2023-03-13T13:58:19.406Z,24.80
2023-03-13T14:00:54.006Z,25.60
2023-03-13T14:03:24.751Z,26.10
2023-03-13T14:05:56.858Z,27.20
2023-03-13T14:08:31.169Z,28.60
2023-03-13T14:11:22.834Z,28.90
2023-03-13T14:14:14.881Z,29.10
2023-03-13T14:16:47.669Z,28.40
2023-03-13T14:19:29.443Z,27.00
2023-03-13T14:22:02.620Z,26.30
2023-03-13T14:24:31.266Z,26.00
2023-03-13T14:27:01.327Z,26.00
2023-03-13T14:29:29.689Z,25.50
2023-03-13T14:32:00.798Z,25.10
2023-03-13T14:34:32.651Z,24.30
2023-03-13T14:37:17.146Z,23.80
2023-03-13T14:39:48.840Z,23.30
2023-03-13T14:42:20.130Z,22.60
2023-03-13T14:44:50.415Z,22.00
2023-03-13T14:47:25.273Z,21.50
2023-03-13T14:50:00.043Z,21.20
2023-03-13T14:52:29.694Z,21.40
2023-03-13T14:55:02.242Z,21.40
2023-03-13T14:57:32.829Z,21.40
2023-03-13T15:00:33.059Z,21.30
2023-03-13T15:03:25.642Z,21.70
2023-03-13T15:06:22.228Z,21.00
2023-03-13T15:09:08.736Z,20.60
2023-03-13T15:11:39.541Z,20.50
2023-03-13T15:14:37.681Z,20.30
2023-03-13T15:17:15.864Z,20.10
2023-03-13T15:19:44.635Z,19.70
2023-03-13T15:22:15.351Z,19.30
2023-03-13T15:24:56.142Z,19.00
2023-03-13T15:27:32.725Z,18.70
2023-03-13T15:30:04.808Z,18.40
2023-03-13T15:32:37.193Z,18.20
2023-03-13T15:35:22.527Z,18.00
2023-03-13T15:37:50.849Z,17.80
2023-03-13T15:40:20.060Z,17.60
2023-03-13T15:42:48.388Z,17.50
2023-03-13T15:45:18.367Z,17.40
2023-03-13T15:47:47.588Z,17.20
2023-03-13T15:50:18.933Z,17.10
2023-03-13T15:52:47.469Z,16.90
2023-03-13T15:55:16.372Z,16.80
2023-03-13T15:57:48.156Z,16.70
2023-03-13T16:00:21.728Z,16.60
2023-03-13T16:02:50.051Z,16.50
2023-03-13T16:05:18.940Z,16.30
2023-03-13T16:07:47.429Z,16.30
2023-03-13T16:10:22.591Z,16.10
2023-03-13T16:12:52.956Z,16.00
2023-03-13T16:15:22.699Z,15.90
2023-03-13T16:17:50.972Z,15.70
2023-03-13T16:20:21.016Z,15.60
2023-03-13T16:22:50.280Z,15.50
2023-03-13T16:25:20.226Z,15.50
2023-03-13T16:27:48.532Z,15.40
2023-03-13T16:30:19.936Z,15.30
2023-03-13T16:32:49.944Z,15.20
2023-03-13T16:35:18.498Z,15.20
2023-03-13T16:37:46.864Z,15.10
2023-03-13T16:40:20.679Z,15.00
2023-03-13T16:42:49.130Z,14.90
2023-03-13T16:45:17.496Z,14.90
2023-03-13T16:47:46.469Z,14.90
2023-03-13T16:50:23.825Z,14.80
2023-03-13T16:52:52.664Z,14.70
2023-03-13T16:55:21.880Z,14.70
2023-03-13T16:57:50.178Z,14.60
2023-03-13T17:00:20.748Z,14.60
2023-03-13T17:02:49.486Z,14.50
2023-03-13T17:05:19.341Z,14.40
2023-03-13T17:07:50.290Z,14.40
2023-03-13T17:10:21.894Z,14.30
2023-03-13T17:12:50.729Z,14.30
2023-03-13T17:15:20.108Z,14.20
2023-03-13T17:17:52.037Z,14.20
2023-03-13T17:20:24.037Z,14.10
2023-03-13T17:22:53.231Z,14.00
2023-03-13T17:25:21.590Z,14.00
2023-03-13T17:27:49.938Z,13.90
2023-03-13T17:30:21.745Z,13.90
2023-03-13T17:32:50.909Z,13.90
2023-03-13T17:35:21.868Z,13.80
2023-03-13T17:37:50.617Z,13.80
2023-03-13T17:40:21.312Z,13.70
2023-03-13T17:42:50.119Z,13.70
2023-03-13T17:45:19.055Z,13.60
2023-03-13T17:47:49.255Z,13.60
2023-03-13T17:50:20.406Z,13.50
2023-03-13T17:52:50.179Z,13.50
2023-03-13T17:55:18.895Z,13.40
2023-03-13T17:57:48.440Z,13.40
2023-03-13T18:00:22.291Z,13.30
2023-03-13T18:02:51.186Z,13.30
2023-03-13T18:05:19.637Z,13.30
2023-03-13T18:07:49.881Z,13.30
2023-03-13T18:10:20.525Z,13.30
2023-03-13T18:12:49.107Z,13.20
2023-03-13T18:15:17.492Z,13.20
2023-03-13T18:17:46.061Z,13.20
2023-03-13T18:20:19.458Z,13.10
2023-03-13T18:22:49.184Z,13.10
2023-03-13T18:25:17.839Z,13.10
2023-03-13T18:27:46.290Z,13.10
2023-03-13T18:30:17.753Z,13.00
2023-03-13T18:32:46.996Z,13.00
2023-03-13T18:35:16.147Z,13.00
2023-03-13T18:37:46.404Z,12.90
2023-03-13T18:40:20.517Z,12.90
2023-03-13T18:42:48.957Z,12.90
2023-03-13T18:45:18.416Z,12.80
2023-03-13T18:47:48.328Z,12.80
2023-03-13T18:50:25.228Z,12.80
2023-03-13T18:52:55.415Z,12.80
2023-03-13T18:55:26.676Z,12.70
2023-03-13T18:57:55.135Z,12.70
2023-03-13T19:00:25.555Z,12.70
2023-03-13T19:02:54.120Z,12.60
2023-03-13T19:05:22.959Z,12.60
2023-03-13T19:07:51.552Z,12.60
2023-03-13T19:10:24.218Z,12.50
2023-03-13T19:12:55.495Z,12.40
2023-03-13T19:15:25.808Z,12.40
2023-03-13T19:17:56.278Z,12.30
2023-03-13T19:20:25.394Z,12.30
2023-03-13T19:22:55.231Z,12.20
2023-03-13T19:25:24.896Z,12.20
2023-03-13T19:27:54.620Z,12.10
2023-03-13T19:30:24.298Z,12.00
2023-03-13T19:32:53.389Z,12.00
2023-03-13T19:35:22.261Z,11.90
2023-03-13T19:37:51.123Z,11.90
2023-03-13T19:40:22.547Z,11.90
2023-03-13T19:42:50.847Z,11.90
2023-03-13T19:45:22.082Z,11.80
2023-03-13T19:47:50.564Z,11.80
2023-03-13T19:50:21.667Z,11.70
2023-03-13T19:52:50.352Z,11.60
2023-03-13T19:55:18.672Z,11.60
2023-03-13T19:57:47.055Z,11.60
2023-03-13T20:00:22.381Z,11.50
2023-03-13T20:02:52.366Z,11.50
2023-03-13T20:05:20.714Z,11.40
2023-03-13T20:07:49.138Z,11.40
2023-03-13T20:10:17.924Z,11.40
2023-03-13T20:12:46.247Z,11.30
2023-03-13T20:15:14.896Z,11.20
2023-03-13T20:17:44.731Z,11.20
2023-03-13T20:20:14.002Z,11.20
2023-03-13T20:22:42.386Z,11.10
2023-03-13T20:25:11.674Z,11.10
2023-03-13T20:27:40.347Z,11.00
2023-03-13T20:30:09.975Z,11.00
2023-03-13T20:32:46.232Z,11.00
2023-03-13T20:35:26.900Z,10.90
2023-03-13T20:37:57.468Z,10.90
2023-03-13T20:40:25.756Z,10.80
2023-03-13T20:42:54.038Z,10.80
2023-03-13T20:45:22.306Z,10.80
2023-03-13T20:47:50.675Z,10.70
2023-03-13T20:50:19.818Z,10.70
2023-03-13T20:52:49.890Z,10.60
2023-03-13T20:55:18.800Z,10.60
2023-03-13T20:57:47.166Z,10.60
2023-03-13T21:00:16.143Z,10.50
2023-03-13T21:02:44.421Z,10.50
2023-03-13T21:05:12.699Z,10.40
2023-03-13T21:07:41.051Z,10.40
2023-03-13T21:10:12.306Z,10.40
2023-03-13T21:12:40.652Z,10.30
2023-03-13T21:15:10.375Z,10.30
2023-03-13T21:17:39.417Z,10.30
2023-03-13T21:20:11.718Z,10.30
2023-03-13T21:22:40.429Z,10.20
2023-03-13T21:25:11.539Z,10.20
2023-03-13T21:27:40.360Z,10.10
2023-03-13T21:30:11.284Z,10.10
2023-03-13T21:32:40.634Z,10.00
2023-03-13T21:35:10.335Z,10.00
2023-03-13T21:37:38.722Z,10.00
2023-03-13T21:40:09.698Z,10.00
2023-03-13T21:42:39.548Z,10.00
2023-03-13T21:45:09.298Z,10.00
2023-03-13T21:47:37.832Z,10.00
2023-03-13T21:50:08.166Z,10.00
2023-03-13T21:52:40.809Z,10.00
2023-03-13T21:55:11.974Z,10.00
2023-03-13T21:57:42.005Z,10.00
2023-03-13T22:00:14.026Z,10.00
2023-03-13T22:02:43.305Z,10.00
2023-03-13T22:05:11.967Z,10.00
2023-03-13T22:07:40.393Z,10.00
2023-03-13T22:10:09.460Z,10.00
2023-03-13T22:12:38.489Z,10.00
2023-03-13T22:15:10.718Z,10.00
2023-03-13T22:17:39.035Z,10.00
2023-03-13T22:20:10.094Z,10.00
2023-03-13T22:22:38.351Z,10.00
2023-03-13T22:25:07.877Z,9.90
2023-03-13T22:27:36.431Z,10.00
2023-03-13T22:30:05.214Z,9.90
2023-03-13T22:32:35.357Z,9.90
2023-03-13T22:35:04.059Z,9.90
2023-03-13T22:37:34.386Z,9.90
2023-03-13T22:40:02.967Z,9.90
2023-03-13T22:42:31.270Z,9.80
2023-03-13T22:44:59.542Z,9.80
2023-03-13T22:47:31.119Z,9.70
2023-03-13T22:50:01.094Z,9.80
2023-03-13T22:52:31.059Z,9.70
2023-03-13T22:55:00.442Z,9.70
2023-03-13T22:57:29.506Z,9.70
2023-03-13T22:59:59.203Z,9.70
2023-03-13T23:02:28.110Z,9.60
2023-03-13T23:04:58.588Z,9.60
2023-03-13T23:07:29.663Z,9.60
2023-03-13T23:10:00.451Z,9.50
2023-03-13T23:12:30.902Z,9.50
2023-03-13T23:15:00.186Z,9.50
2023-03-13T23:17:30.973Z,9.50
2023-03-13T23:20:01.179Z,9.40
2023-03-13T23:22:33.005Z,9.40
2023-03-13T23:25:01.360Z,9.40
2023-03-13T23:27:29.647Z,9.40
2023-03-13T23:29:57.948Z,9.30
2023-03-13T23:32:26.264Z,9.30
2023-03-13T23:34:54.889Z,9.30
2023-03-13T23:37:23.156Z,9.20
2023-03-13T23:39:53.152Z,9.20
2023-03-13T23:42:21.420Z,9.20
2023-03-13T23:44:49.669Z,9.20
2023-03-13T23:47:17.976Z,9.20
2023-03-13T23:49:46.255Z,9.20
2023-03-13T23:52:14.872Z,9.20
2023-03-13T23:54:43.155Z,9.20
2023-03-13T23:57:12.812Z,9.10
2023-03-13T23:59:41.091Z,9.10
