createdAt,value
2019-01-19T00:04:32.782Z,98359.00
2019-01-19T00:10:10.383Z,98357.00
2019-01-19T00:15:19.454Z,98361.00
2019-01-19T00:20:31.360Z,98358.00
2019-01-19T00:26:13.606Z,98363.00
2019-01-19T00:31:22.646Z,98361.00
2019-01-19T00:36:45.341Z,98365.00
2019-01-19T00:42:18.319Z,98360.00
2019-01-19T00:47:50.703Z,98371.00
2019-01-19T00:53:02.359Z,98358.00
2019-01-19T00:58:10.814Z,98368.00
2019-01-19T01:03:31.555Z,98366.00
2019-01-19T01:08:58.324Z,98351.00
2019-01-19T01:14:30.838Z,98355.00
2019-01-19T01:19:51.183Z,98352.00
2019-01-19T01:25:23.440Z,98341.00
2019-01-19T01:30:37.990Z,98339.00
2019-01-19T01:36:01.910Z,98332.00
2019-01-19T01:41:52.980Z,98345.00
2019-01-19T01:47:14.550Z,98346.00
2019-01-19T01:52:28.947Z,98336.00
2019-01-19T01:57:35.115Z,98339.00
2019-01-19T02:02:43.617Z,98335.00
2019-01-19T02:08:12.826Z,98355.00
2019-01-19T02:13:28.234Z,98344.00
2019-01-19T02:18:56.392Z,98346.00
2019-01-19T02:24:17.632Z,98349.00
2019-01-19T02:29:48.984Z,98337.00
2019-01-19T02:35:18.592Z,98343.00
2019-01-19T02:40:38.910Z,98322.00
2019-01-19T02:46:11.182Z,98335.00
2019-01-19T02:51:19.716Z,98321.00
2019-01-19T02:56:48.851Z,98323.00
2019-01-19T03:02:18.071Z,98315.00
2019-01-19T03:07:38.896Z,98305.00
2019-01-19T03:13:18.022Z,98310.00
2019-01-19T03:18:54.859Z,98306.00
2019-01-19T03:24:36.701Z,98302.00
2019-01-19T03:29:56.789Z,98302.00
2019-01-19T03:35:23.435Z,98297.00
2019-01-19T03:40:58.567Z,98292.00
2019-01-19T03:46:22.217Z,98289.00
2019-01-19T03:51:54.252Z,98273.00
2019-01-19T03:57:02.745Z,98297.00
2019-01-19T04:02:32.148Z,98289.00
2019-01-19T04:07:55.819Z,98293.00
2019-01-19T04:13:22.173Z,98297.00
2019-01-19T04:18:51.400Z,98289.00
2019-01-19T04:24:00.434Z,98293.00
2019-01-19T04:29:06.217Z,98291.00
2019-01-19T04:34:13.553Z,98284.00
2019-01-19T04:39:19.169Z,98275.00
2019-01-19T04:44:25.502Z,98289.00
2019-01-19T04:49:43.920Z,98291.00
2019-01-19T04:54:52.044Z,98293.00
2019-01-19T04:59:57.357Z,98291.00
2019-01-19T05:05:24.073Z,98285.00
2019-01-19T05:10:31.409Z,98287.00
2019-01-19T05:15:38.805Z,98287.00
2019-01-19T05:20:44.138Z,98288.00
2019-01-19T05:25:49.501Z,98281.00
2019-01-19T05:30:55.863Z,98280.00
2019-01-19T05:36:23.194Z,98274.00
2019-01-19T05:41:28.545Z,98264.00
2019-01-19T05:46:33.935Z,98281.00
2019-01-19T05:51:40.320Z,98274.00
2019-01-19T05:56:58.987Z,98275.00
2019-01-19T06:02:05.279Z,98271.00
2019-01-19T06:07:10.738Z,98282.00
2019-01-19T06:12:16.120Z,98268.00
2019-01-19T06:17:21.815Z,98280.00
2019-01-19T06:22:28.230Z,98284.00
2019-01-19T06:27:49.004Z,98281.00
2019-01-19T06:32:54.977Z,98267.00
2019-01-19T06:38:00.986Z,98265.00
2019-01-19T06:43:06.881Z,98269.00
2019-01-19T06:48:13.952Z,98282.00
2019-01-19T06:53:20.331Z,98270.00
2019-01-19T06:58:26.602Z,98272.00
2019-01-19T07:03:32.119Z,98274.00
2019-01-19T07:08:38.778Z,98275.00
2019-01-19T07:13:57.030Z,98268.00
2019-01-19T07:19:03.253Z,98279.00
2019-01-19T07:24:08.684Z,98286.00
2019-01-19T07:29:14.808Z,98284.00
2019-01-19T07:34:20.601Z,98280.00
2019-01-19T07:39:47.757Z,98285.00
2019-01-19T07:45:07.317Z,98286.00
2019-01-19T07:50:15.138Z,98289.00
2019-01-19T07:55:20.675Z,98284.00
2019-01-19T08:00:33.025Z,98293.00
2019-01-19T08:05:39.139Z,98286.00
2019-01-19T08:10:44.634Z,98289.00
2019-01-19T08:15:50.073Z,98296.00
2019-01-19T08:20:56.289Z,98280.00
2019-01-19T08:26:02.600Z,98275.00
2019-01-19T08:31:07.807Z,98283.00
2019-01-19T08:36:26.878Z,98285.00
2019-01-19T08:41:33.170Z,98278.00
2019-01-19T08:46:39.869Z,98270.00
2019-01-19T08:51:45.188Z,98261.00
2019-01-19T08:56:52.412Z,98258.00
2019-01-19T09:01:59.890Z,98263.00
2019-01-19T09:07:05.387Z,98256.00
2019-01-19T09:12:11.518Z,98254.00
2019-01-19T09:17:17.773Z,98255.00
2019-01-19T09:22:23.694Z,98250.00
2019-01-19T09:27:29.627Z,98255.00
2019-01-19T09:32:35.136Z,98249.00
2019-01-19T09:37:54.106Z,98261.00
2019-01-19T09:43:13.199Z,98259.00
2019-01-19T09:48:32.744Z,98263.00
2019-01-19T09:53:59.706Z,98246.00
2019-01-19T09:59:06.131Z,98252.00
2019-01-19T10:04:12.654Z,98233.00
2019-01-19T10:09:19.043Z,98239.00
2019-01-19T10:14:24.477Z,98240.00
2019-01-19T10:19:30.607Z,98233.00
2019-01-19T10:24:38.593Z,98237.00
2019-01-19T10:29:44.081Z,98231.00
2019-01-19T10:34:50.138Z,98225.00
2019-01-19T10:39:56.718Z,98226.00
2019-01-19T10:45:03.214Z,98220.00
2019-01-19T10:50:23.741Z,98213.00
2019-01-19T10:55:29.108Z,98203.00
2019-01-19T11:00:35.882Z,98200.00
2019-01-19T11:05:41.314Z,98215.00
2019-01-19T11:10:46.876Z,98197.00
2019-01-19T11:15:52.248Z,98194.00
2019-01-19T11:20:58.957Z,98186.00
2019-01-19T11:26:07.617Z,98181.00
2019-01-19T11:31:15.060Z,98176.00
2019-01-19T11:36:21.457Z,98161.00
2019-01-19T11:41:27.899Z,98154.00
2019-01-19T11:46:35.775Z,98159.00
2019-01-19T11:51:42.230Z,98156.00
2019-01-19T11:56:47.668Z,98156.00
2019-01-19T12:01:54.123Z,98137.00
2019-01-19T12:07:00.648Z,98149.00
2019-01-19T12:12:06.102Z,98154.00
2019-01-19T12:17:11.748Z,98147.00
2019-01-19T12:22:17.481Z,98149.00
2019-01-19T12:27:23.156Z,98138.00
2019-01-19T12:32:28.894Z,98139.00
2019-01-19T12:37:35.436Z,98131.00
2019-01-19T12:42:41.341Z,98128.00
2019-01-19T12:47:49.522Z,98127.00
2019-01-19T12:52:56.056Z,98126.00
2019-01-19T12:58:02.598Z,98125.00
2019-01-19T13:03:09.800Z,98117.00
2019-01-19T13:08:20.884Z,98116.00
2019-01-19T13:13:28.874Z,98110.00
2019-01-19T13:19:03.443Z,98101.00
2019-01-19T13:25:00.831Z,98106.00
2019-01-19T13:30:50.469Z,98104.00
2019-01-19T13:36:31.018Z,98096.00
2019-01-19T13:42:05.285Z,98088.00
2019-01-19T13:47:52.037Z,98100.00
2019-01-19T13:53:37.325Z,98098.00
2019-01-19T13:58:56.418Z,98095.00
2019-01-19T14:04:42.890Z,98088.00
2019-01-19T14:10:22.559Z,98089.00
2019-01-19T14:15:59.975Z,98078.00
2019-01-19T14:21:14.000Z,98086.00
2019-01-19T14:26:38.626Z,98082.00
2019-01-19T14:32:33.052Z,98075.00
2019-01-19T14:38:15.114Z,98083.00
2019-01-19T14:43:43.786Z,98082.00
2019-01-19T14:49:36.385Z,98073.00
2019-01-19T14:55:03.950Z,98064.00
2019-01-19T15:00:29.078Z,98058.00
2019-01-19T15:05:53.021Z,98070.00
2019-01-19T15:11:25.079Z,98063.00
2019-01-19T15:17:08.642Z,98054.00
2019-01-19T15:22:49.391Z,98066.00
2019-01-19T15:28:34.679Z,98059.00
2019-01-19T15:34:22.757Z,98054.00
2019-01-19T15:39:54.377Z,98049.00
2019-01-19T15:45:27.853Z,98054.00
2019-01-19T15:51:00.674Z,98048.00
2019-01-19T15:56:32.890Z,98035.00
2019-01-19T16:02:12.894Z,98036.00
2019-01-19T16:07:46.834Z,98042.00
2019-01-19T16:13:15.000Z,98044.00
2019-01-19T16:19:02.610Z,98048.00
2019-01-19T16:30:09.234Z,98040.00
2019-01-19T16:35:25.939Z,98039.00
2019-01-19T16:40:54.858Z,98046.00
2019-01-19T16:46:36.386Z,98035.00
2019-01-19T16:51:52.670Z,98040.00
2019-01-19T16:57:22.399Z,98029.00
2019-01-19T17:03:07.602Z,98035.00
2019-01-19T17:08:42.148Z,98030.00
2019-01-19T17:14:29.554Z,98030.00
2019-01-19T17:20:13.147Z,98035.00
2019-01-19T17:25:46.829Z,98033.00
2019-01-19T17:31:28.836Z,98037.00
2019-01-19T17:36:39.839Z,98041.00
2019-01-19T17:42:26.014Z,98037.00
2019-01-19T17:47:37.093Z,98030.00
2019-01-19T17:52:53.039Z,98030.00
2019-01-19T17:58:16.871Z,98030.00
2019-01-19T18:03:33.181Z,98016.00
2019-01-19T18:09:26.602Z,98010.00
2019-01-19T18:14:49.890Z,98010.00
2019-01-19T18:20:35.764Z,97991.00
2019-01-19T18:26:07.014Z,98002.00
2019-01-19T18:31:26.660Z,98004.00
2019-01-19T18:36:39.730Z,98006.00
2019-01-19T18:42:17.197Z,98004.00
2019-01-19T18:47:48.113Z,97994.00
2019-01-19T18:53:49.944Z,98008.00
2019-01-19T18:59:21.611Z,97998.00
2019-01-19T19:05:11.523Z,98001.00
2019-01-19T19:10:49.217Z,97999.00
2019-01-19T19:16:20.783Z,97986.00
2019-01-19T19:22:12.378Z,98004.00
2019-01-19T19:27:41.482Z,98001.00
2019-01-19T19:33:36.691Z,98006.00
2019-01-19T19:39:08.488Z,98002.00
2019-01-19T19:44:59.250Z,98003.00
2019-01-19T19:50:31.170Z,97993.00
2019-01-19T19:55:38.962Z,98003.00
2019-01-19T20:00:44.779Z,98000.00
2019-01-19T20:05:50.630Z,97996.00
2019-01-19T20:10:57.102Z,97986.00
2019-01-19T20:21:26.790Z,97994.00
2019-01-19T20:26:33.295Z,97984.00
2019-01-19T20:31:39.728Z,97978.00
2019-01-19T20:36:46.711Z,97974.00
2019-01-19T20:41:52.442Z,97970.00
2019-01-19T20:46:59.029Z,97970.00
2019-01-19T21:17:37.517Z,97964.00
2019-01-19T21:22:43.193Z,97966.00
2019-01-19T21:27:49.786Z,97966.00
2019-01-19T21:32:56.342Z,97964.00
2019-01-19T21:38:03.068Z,97953.00
2019-01-19T21:43:07.251Z,97959.00
2019-01-19T21:58:37.329Z,97954.00
2019-01-19T22:03:43.041Z,97952.00
2019-01-19T22:08:49.590Z,97955.00
2019-01-19T22:13:55.947Z,97958.00
2019-01-19T22:19:03.163Z,97944.00
2019-01-19T22:24:09.727Z,97947.00
2019-01-19T22:29:28.254Z,97939.00
2019-01-19T22:34:33.956Z,97931.00
2019-01-19T22:39:40.170Z,97931.00
2019-01-19T22:50:03.291Z,97923.00
2019-01-19T22:55:08.959Z,97929.00
2019-01-19T23:00:59.011Z,97931.00
2019-01-19T23:06:05.389Z,97914.00
2019-01-19T23:11:11.208Z,97923.00
2019-01-19T23:16:16.861Z,97923.00
2019-01-19T23:21:24.154Z,97924.00
2019-01-19T23:31:33.945Z,97915.00
2019-01-19T23:36:40.006Z,97918.00
2019-01-19T23:41:59.898Z,97925.00
2019-01-19T23:47:07.443Z,97915.00
2019-01-19T23:52:13.166Z,97917.00
2019-01-19T23:57:18.678Z,97903.00
