createdAt,value
2023-03-02T00:01:56.826Z,52.00
2023-03-02T00:04:30.804Z,52.00
2023-03-02T00:07:07.980Z,52.10
2023-03-02T00:09:37.145Z,52.00
2023-03-02T00:12:06.394Z,52.10
2023-03-02T00:14:34.860Z,52.30
2023-03-02T00:17:03.650Z,52.30
2023-03-02T00:19:33.549Z,52.40
2023-03-02T00:22:01.955Z,52.50
2023-03-02T00:24:30.344Z,52.50
2023-03-02T00:26:59.088Z,52.60
2023-03-02T00:29:27.481Z,52.50
2023-03-02T00:31:56.074Z,52.50
2023-03-02T00:34:24.558Z,52.50
2023-03-02T00:36:54.232Z,52.50
2023-03-02T00:39:22.493Z,52.50
2023-03-02T00:41:50.877Z,52.60
2023-03-02T00:44:19.123Z,52.60
2023-03-02T00:46:47.711Z,52.70
2023-03-02T00:49:16.037Z,52.70
2023-03-02T00:51:44.355Z,52.80
2023-03-02T00:54:14.104Z,52.80
2023-03-02T00:56:42.528Z,52.70
2023-03-02T00:59:26.512Z,53.00
2023-03-02T01:02:11.224Z,52.90
2023-03-02T01:04:41.750Z,53.10
2023-03-02T01:07:11.873Z,53.00
2023-03-02T01:09:43.904Z,53.20
2023-03-02T01:12:14.662Z,53.10
2023-03-02T01:14:45.416Z,53.10
2023-03-02T01:17:13.636Z,53.30
2023-03-02T01:19:42.408Z,53.30
2023-03-02T01:22:10.777Z,53.20
2023-03-02T01:24:39.082Z,53.40
2023-03-02T01:27:08.846Z,53.40
2023-03-02T01:29:37.221Z,53.40
2023-03-02T01:32:06.251Z,53.40
2023-03-02T01:34:34.841Z,53.40
2023-03-02T01:37:03.205Z,53.50
2023-03-02T01:39:31.869Z,53.50
2023-03-02T01:42:00.108Z,53.50
2023-03-02T01:44:44.505Z,53.50
2023-03-02T01:47:18.712Z,53.40
2023-03-02T01:50:00.261Z,53.40
2023-03-02T01:52:35.378Z,53.40
2023-03-02T01:55:07.994Z,53.40
2023-03-02T01:57:43.806Z,53.40
2023-03-02T02:00:19.520Z,53.40
2023-03-02T02:02:47.961Z,53.40
2023-03-02T02:05:20.689Z,53.50
2023-03-02T02:07:49.422Z,53.40
2023-03-02T02:10:20.825Z,53.40
2023-03-02T02:12:51.558Z,53.40
2023-03-02T02:15:21.284Z,53.40
2023-03-02T02:17:50.078Z,53.40
2023-03-02T02:20:29.199Z,53.60
2023-03-02T02:23:07.257Z,53.60
2023-03-02T02:25:46.531Z,53.50
2023-03-02T02:28:20.397Z,53.50
2023-03-02T02:30:52.075Z,53.60
2023-03-02T02:37:16.236Z,53.70
2023-03-02T02:39:47.944Z,53.80
2023-03-02T02:42:20.441Z,54.10
2023-03-02T02:44:51.181Z,54.00
2023-03-02T02:47:21.916Z,54.00
2023-03-02T02:49:53.643Z,54.00
2023-03-02T02:52:24.411Z,54.10
2023-03-02T02:54:55.856Z,54.10
2023-03-02T02:57:29.201Z,54.30
2023-03-02T03:00:01.179Z,54.30
2023-03-02T03:02:38.690Z,54.40
2023-03-02T03:05:08.003Z,54.40
2023-03-02T03:07:36.922Z,54.30
2023-03-02T03:10:13.735Z,54.60
2023-03-02T03:12:43.056Z,54.30
2023-03-02T03:15:14.890Z,54.30
2023-03-02T03:17:48.141Z,54.30
2023-03-02T03:20:17.926Z,54.20
2023-03-02T03:22:46.578Z,54.30
2023-03-02T03:25:16.070Z,54.30
2023-03-02T03:27:47.981Z,54.30
2023-03-02T03:30:18.801Z,55.10
2023-03-02T03:32:48.289Z,54.30
2023-03-02T03:35:17.888Z,54.40
2023-03-02T03:37:49.612Z,54.30
2023-03-02T03:40:19.659Z,54.40
2023-03-02T03:42:48.923Z,54.30
2023-03-02T03:45:18.945Z,54.60
2023-03-02T03:47:49.356Z,54.60
2023-03-02T03:50:18.258Z,54.60
2023-03-02T03:52:46.753Z,54.80
2023-03-02T03:55:23.370Z,54.60
2023-03-02T03:57:52.299Z,54.70
2023-03-02T04:00:23.294Z,54.80
2023-03-02T04:02:58.169Z,54.70
2023-03-02T04:05:31.263Z,54.60
2023-03-02T04:08:02.222Z,54.60
2023-03-02T04:10:31.874Z,54.70
2023-03-02T04:13:00.446Z,54.90
2023-03-02T04:15:30.703Z,54.60
2023-03-02T04:18:00.496Z,54.60
2023-03-02T04:20:30.348Z,54.70
2023-03-02T04:22:59.889Z,54.70
2023-03-02T04:25:29.980Z,54.80
2023-03-02T04:28:18.484Z,54.70
2023-03-02T04:30:51.715Z,54.80
2023-03-02T04:33:20.177Z,54.90
2023-03-02T04:35:48.772Z,54.70
2023-03-02T04:38:17.276Z,54.90
2023-03-02T04:40:46.360Z,54.80
2023-03-02T04:43:14.699Z,55.00
2023-03-02T04:45:43.277Z,54.90
2023-03-02T04:48:12.961Z,54.80
2023-03-02T04:50:42.031Z,55.00
2023-03-02T04:53:11.580Z,54.90
2023-03-02T04:55:40.408Z,54.70
2023-03-02T04:58:09.037Z,54.80
2023-03-02T05:00:37.784Z,54.80
2023-03-02T05:03:06.928Z,55.00
2023-03-02T05:05:36.650Z,55.00
2023-03-02T05:08:05.500Z,55.00
2023-03-02T05:10:33.937Z,54.90
2023-03-02T05:13:05.140Z,55.00
2023-03-02T05:15:36.626Z,54.90
2023-03-02T05:18:07.359Z,54.90
2023-03-02T05:20:37.167Z,54.90
2023-03-02T05:23:09.331Z,55.00
2023-03-02T05:25:39.088Z,54.70
2023-03-02T05:28:07.725Z,54.90
2023-03-02T05:30:37.667Z,54.90
2023-03-02T05:33:06.388Z,55.10
2023-03-02T05:35:36.584Z,55.00
2023-03-02T05:38:05.384Z,54.90
2023-03-02T05:40:34.411Z,55.00
2023-03-02T05:43:02.885Z,55.20
2023-03-02T05:45:33.972Z,55.10
2023-03-02T05:48:02.988Z,55.00
2023-03-02T05:50:31.785Z,55.10
2023-03-02T05:53:02.606Z,55.10
2023-03-02T05:55:31.406Z,55.20
2023-03-02T05:58:00.518Z,55.20
2023-03-02T06:00:29.001Z,55.30
2023-03-02T06:03:16.767Z,55.30
2023-03-02T06:05:45.122Z,55.60
2023-03-02T06:08:16.241Z,56.50
2023-03-02T06:10:44.643Z,57.20
2023-03-02T06:13:13.257Z,57.40
2023-03-02T06:15:43.086Z,58.00
2023-03-02T06:18:22.230Z,57.70
2023-03-02T06:20:51.687Z,58.20
2023-03-02T06:23:21.468Z,58.00
2023-03-02T06:25:49.838Z,58.20
2023-03-02T06:28:29.645Z,58.30
2023-03-02T06:31:02.762Z,58.30
2023-03-02T06:33:31.496Z,59.00
2023-03-02T06:35:59.959Z,58.80
2023-03-02T06:38:29.723Z,58.60
2023-03-02T06:41:01.461Z,58.90
2023-03-02T06:43:32.053Z,58.70
2023-03-02T06:46:04.197Z,58.50
2023-03-02T06:48:32.556Z,58.80
2023-03-02T06:51:00.996Z,59.20
2023-03-02T06:53:35.757Z,59.50
2023-03-02T06:56:08.891Z,59.20
2023-03-02T06:58:41.808Z,59.10
2023-03-02T07:01:12.856Z,59.10
2023-03-02T07:03:45.501Z,59.50
2023-03-02T07:06:21.707Z,59.80
2023-03-02T07:08:54.347Z,59.80
2023-03-02T07:11:24.143Z,59.50
2023-03-02T07:13:52.646Z,59.90
2023-03-02T07:16:23.582Z,59.80
2023-03-02T07:18:52.146Z,60.60
2023-03-02T07:21:23.356Z,60.40
2023-03-02T07:23:55.783Z,60.30
2023-03-02T07:26:29.488Z,60.00
2023-03-02T07:28:59.584Z,59.60
2023-03-02T07:31:35.773Z,59.70
2023-03-02T07:34:10.215Z,59.50
2023-03-02T07:36:40.916Z,59.20
2023-03-02T07:39:10.775Z,59.50
2023-03-02T07:41:44.307Z,59.40
2023-03-02T07:44:22.040Z,59.40
2023-03-02T07:46:50.391Z,59.40
2023-03-02T07:49:23.348Z,59.10
2023-03-02T07:51:52.060Z,59.40
2023-03-02T07:54:33.616Z,59.40
2023-03-02T07:57:12.048Z,59.40
2023-03-02T07:59:40.528Z,59.40
2023-03-02T08:02:10.948Z,59.10
2023-03-02T08:04:45.410Z,59.00
2023-03-02T08:07:28.481Z,59.60
2023-03-02T08:10:14.142Z,59.60
2023-03-02T08:12:53.587Z,59.50
2023-03-02T08:15:31.956Z,59.70
2023-03-02T08:18:11.211Z,59.40
2023-03-02T08:21:02.718Z,59.50
2023-03-02T08:23:45.452Z,59.50
2023-03-02T08:26:26.279Z,59.50
2023-03-02T08:29:15.108Z,59.40
2023-03-02T08:31:51.945Z,59.60
2023-03-02T08:34:30.870Z,59.70
2023-03-02T08:37:16.760Z,59.80
2023-03-02T08:40:10.124Z,60.00
2023-03-02T08:42:42.081Z,59.70
2023-03-02T08:45:29.808Z,59.80
2023-03-02T08:48:07.992Z,59.90
2023-03-02T08:50:45.685Z,59.80
2023-03-02T08:53:25.837Z,59.50
2023-03-02T08:56:23.704Z,59.40
2023-03-02T08:59:04.035Z,59.50
2023-03-02T09:01:39.205Z,60.20
2023-03-02T09:04:25.549Z,59.70
2023-03-02T09:07:07.868Z,59.60
2023-03-02T09:09:36.227Z,59.20
2023-03-02T09:12:04.505Z,59.40
2023-03-02T09:14:34.260Z,59.20
2023-03-02T09:17:10.614Z,59.10
2023-03-02T09:19:52.900Z,59.10
2023-03-02T09:22:21.203Z,59.00
2023-03-02T09:24:52.012Z,58.90
2023-03-02T09:27:39.415Z,59.00
2023-03-02T09:30:29.107Z,58.70
2023-03-02T09:33:16.046Z,58.80
2023-03-02T09:35:54.533Z,58.90
2023-03-02T09:38:43.775Z,59.30
2023-03-02T09:42:04.216Z,58.80
2023-03-02T09:45:47.344Z,58.80
2023-03-02T09:48:41.795Z,58.40
2023-03-02T09:51:33.558Z,58.40
2023-03-02T09:54:22.272Z,58.50
2023-03-02T09:57:12.220Z,58.50
2023-03-02T10:00:16.515Z,58.50
2023-03-02T10:03:16.650Z,58.20
2023-03-02T10:06:08.721Z,58.30
2023-03-02T10:08:46.010Z,58.20
2023-03-02T10:11:38.668Z,58.20
2023-03-02T10:14:30.895Z,58.00
2023-03-02T10:17:22.564Z,58.20
2023-03-02T10:20:01.764Z,57.90
2023-03-02T10:22:36.074Z,57.80
2023-03-02T10:25:17.701Z,57.50
2023-03-02T10:27:52.418Z,57.60
2023-03-02T10:30:25.677Z,57.60
2023-03-02T10:33:20.256Z,57.40
2023-03-02T10:36:05.665Z,57.30
2023-03-02T10:38:53.793Z,57.00
2023-03-02T10:41:35.137Z,57.00
2023-03-02T10:44:17.611Z,56.80
2023-03-02T10:46:56.413Z,56.90
2023-03-02T10:49:38.090Z,56.70
2023-03-02T10:52:18.299Z,56.60
2023-03-02T10:55:04.739Z,56.50
2023-03-02T10:57:48.913Z,56.60
2023-03-02T11:00:22.947Z,56.30
2023-03-02T11:03:05.311Z,55.90
2023-03-02T11:08:37.418Z,55.60
2023-03-02T11:11:36.006Z,55.60
2023-03-02T11:14:23.447Z,55.10
2023-03-02T11:17:12.899Z,54.80
2023-03-02T11:19:54.355Z,54.60
2023-03-02T11:22:46.608Z,54.70
2023-03-02T11:25:36.201Z,54.20
2023-03-02T11:28:44.838Z,54.00
2023-03-02T11:31:27.770Z,54.10
2023-03-02T11:34:15.619Z,53.60
2023-03-02T11:36:55.084Z,53.40
2023-03-02T11:39:30.142Z,53.30
2023-03-02T11:41:58.402Z,53.90
2023-03-02T11:44:29.064Z,51.80
2023-03-02T11:47:01.806Z,50.50
2023-03-02T11:49:39.096Z,50.10
2023-03-02T11:52:17.042Z,50.90
2023-03-02T11:54:48.275Z,50.70
2023-03-02T11:57:23.990Z,48.40
2023-03-02T11:59:56.057Z,47.80
2023-03-02T12:02:31.120Z,47.10
2023-03-02T12:05:16.653Z,46.40
2023-03-02T12:07:52.794Z,43.40
2023-03-02T12:10:41.385Z,43.80
2023-03-02T12:13:28.028Z,43.10
2023-03-02T12:16:18.418Z,41.70
2023-03-02T12:19:03.604Z,42.20
2023-03-02T12:21:51.166Z,40.20
2023-03-02T12:24:45.913Z,40.10
2023-03-02T12:27:46.534Z,38.80
2023-03-02T12:30:26.875Z,37.60
2023-03-02T12:33:06.730Z,36.80
2023-03-02T12:35:36.154Z,35.30
2023-03-02T12:38:14.738Z,35.70
2023-03-02T12:41:02.982Z,35.30
2023-03-02T12:43:33.471Z,33.40
2023-03-02T12:46:32.566Z,33.90
2023-03-02T12:49:23.016Z,31.80
2023-03-02T12:51:55.127Z,32.30
2023-03-02T12:54:28.046Z,32.30
2023-03-02T12:57:08.931Z,31.90
2023-03-02T12:59:38.172Z,30.60
2023-03-02T13:02:14.936Z,30.90
2023-03-02T13:04:44.750Z,30.00
2023-03-02T13:07:21.146Z,30.20
2023-03-02T13:09:56.876Z,29.90
2023-03-02T13:12:28.188Z,30.20
2023-03-02T13:14:58.903Z,30.40
2023-03-02T13:17:31.047Z,30.50
2023-03-02T13:20:03.125Z,30.00
2023-03-02T13:22:31.683Z,29.60
2023-03-02T13:25:30.492Z,30.00
2023-03-02T13:28:27.417Z,29.60
2023-03-02T13:31:29.570Z,30.20
2023-03-02T13:34:27.300Z,29.70
2023-03-02T13:37:36.961Z,29.30
2023-03-02T13:40:38.806Z,28.90
2023-03-02T13:43:46.241Z,28.90
2023-03-02T13:46:42.320Z,27.80
2023-03-02T13:49:31.160Z,28.10
2023-03-02T13:52:08.054Z,28.40
2023-03-02T13:54:38.433Z,28.50
2023-03-02T13:57:07.689Z,29.00
2023-03-02T13:59:37.396Z,29.70
2023-03-02T14:02:20.050Z,30.40
2023-03-02T14:04:48.201Z,30.20
2023-03-02T14:07:18.606Z,30.20
2023-03-02T14:09:57.708Z,30.00
2023-03-02T14:12:41.497Z,29.80
2023-03-02T14:15:32.110Z,29.50
2023-03-02T14:18:15.198Z,28.80
2023-03-02T14:20:43.562Z,28.90
2023-03-02T14:23:13.305Z,28.20
2023-03-02T14:25:41.520Z,27.70
2023-03-02T14:28:12.130Z,27.60
2023-03-02T14:30:41.686Z,27.80
2023-03-02T14:33:12.820Z,27.90
2023-03-02T14:35:41.076Z,28.10
2023-03-02T14:38:10.849Z,28.40
2023-03-02T14:40:40.467Z,28.40
2023-03-02T14:43:10.173Z,28.50
2023-03-02T14:45:38.444Z,28.40
2023-03-02T14:48:07.093Z,28.80
2023-03-02T14:50:39.711Z,29.10
2023-03-02T14:53:11.903Z,29.10
2023-03-02T14:55:42.614Z,29.30
2023-03-02T14:58:16.011Z,29.50
2023-03-02T15:00:45.354Z,29.50
2023-03-02T15:03:15.849Z,29.80
2023-03-02T15:05:59.013Z,30.00
2023-03-02T15:08:40.331Z,30.10
2023-03-02T15:11:09.925Z,30.20
2023-03-02T15:13:38.326Z,30.80
2023-03-02T15:16:07.286Z,31.00
2023-03-02T15:18:35.971Z,31.30
2023-03-02T15:21:06.841Z,31.70
2023-03-02T15:23:34.980Z,31.90
2023-03-02T15:26:04.710Z,32.30
2023-03-02T15:28:34.391Z,32.40
2023-03-02T15:31:08.968Z,32.70
2023-03-02T15:33:40.130Z,32.90
2023-03-02T15:36:09.226Z,33.10
2023-03-02T15:38:37.711Z,33.20
2023-03-02T15:41:11.984Z,33.50
2023-03-02T15:43:41.886Z,33.70
2023-03-02T15:46:10.523Z,33.80
2023-03-02T15:48:39.211Z,34.00
2023-03-02T15:51:09.231Z,34.20
2023-03-02T15:53:39.858Z,34.50
2023-03-02T15:56:09.762Z,35.00
2023-03-02T15:58:38.300Z,35.10
2023-03-02T16:01:12.979Z,35.50
2023-03-02T16:03:42.059Z,35.70
2023-03-02T16:06:10.667Z,36.20
2023-03-02T16:08:38.971Z,36.40
2023-03-02T16:11:09.029Z,36.60
2023-03-02T16:13:37.641Z,36.70
2023-03-02T16:16:07.392Z,37.20
2023-03-02T16:18:37.353Z,37.30
2023-03-02T16:21:05.905Z,37.50
2023-03-02T16:23:34.160Z,37.50
2023-03-02T16:26:08.940Z,37.70
2023-03-02T16:28:37.653Z,37.70
2023-03-02T16:31:07.272Z,37.70
2023-03-02T16:33:36.976Z,37.90
2023-03-02T16:36:05.457Z,38.00
2023-03-02T16:38:34.151Z,38.20
2023-03-02T16:41:02.585Z,38.40
2023-03-02T16:43:33.394Z,38.40
2023-03-02T16:46:01.879Z,38.50
2023-03-02T16:48:30.249Z,38.70
2023-03-02T16:51:00.261Z,38.70
2023-03-02T16:53:28.525Z,38.90
2023-03-02T16:55:57.392Z,40.10
2023-03-02T16:58:28.120Z,40.20
2023-03-02T17:00:57.707Z,40.30
2023-03-02T17:03:26.488Z,40.50
2023-03-02T17:05:54.835Z,40.60
2023-03-02T17:08:24.618Z,41.00
2023-03-02T17:10:52.987Z,40.90
2023-03-02T17:13:21.197Z,40.80
2023-03-02T17:15:49.513Z,41.00
2023-03-02T17:18:17.735Z,41.10
2023-03-02T17:20:46.100Z,41.00
2023-03-02T17:23:16.382Z,41.50
2023-03-02T17:25:46.241Z,41.60
2023-03-02T17:28:15.291Z,41.70
2023-03-02T17:30:44.685Z,41.60
2023-03-02T17:33:13.311Z,41.70
2023-03-02T17:35:42.625Z,41.90
2023-03-02T17:38:11.533Z,42.20
2023-03-02T17:40:39.977Z,42.30
2023-03-02T17:43:09.798Z,42.60
2023-03-02T17:45:38.304Z,42.60
2023-03-02T17:48:07.296Z,42.70
2023-03-02T17:50:39.390Z,42.60
2023-03-02T17:53:08.109Z,43.30
2023-03-02T17:55:36.716Z,43.20
2023-03-02T17:58:05.393Z,43.10
2023-03-02T18:01:01.300Z,43.30
2023-03-02T18:03:30.033Z,43.30
2023-03-02T18:05:58.853Z,43.30
2023-03-02T18:08:27.725Z,43.30
2023-03-02T18:10:56.175Z,43.30
2023-03-02T18:13:24.668Z,43.80
2023-03-02T18:15:54.964Z,43.70
2023-03-02T18:18:23.762Z,43.80
2023-03-02T18:20:52.320Z,44.30
2023-03-02T18:23:21.486Z,44.70
2023-03-02T18:25:49.887Z,44.80
2023-03-02T18:28:18.606Z,44.90
2023-03-02T18:30:48.245Z,44.90
2023-03-02T18:34:16.749Z,44.80
2023-03-02T18:37:30.139Z,44.90
2023-03-02T19:07:09.914Z,45.90
2023-03-02T19:14:14.245Z,47.00
2023-03-02T19:16:45.547Z,47.50
2023-03-02T19:44:55.216Z,50.00
2023-03-02T19:58:24.987Z,50.20
2023-03-02T20:05:34.547Z,51.30
2023-03-02T20:08:37.731Z,51.50
2023-03-02T20:11:47.917Z,51.70
2023-03-02T20:14:31.456Z,51.40
2023-03-02T20:17:27.513Z,52.00
2023-03-02T20:48:49.660Z,51.60
2023-03-02T20:51:20.599Z,52.00
2023-03-02T20:53:49.305Z,51.80
2023-03-02T20:56:19.505Z,52.20
2023-03-02T20:58:48.470Z,52.20
2023-03-02T21:01:19.165Z,52.10
2023-03-02T21:03:50.213Z,52.20
2023-03-02T21:06:18.810Z,52.30
2023-03-02T21:08:48.214Z,52.60
2023-03-02T21:11:20.390Z,52.40
2023-03-02T21:13:50.691Z,52.50
2023-03-02T21:16:22.604Z,52.60
2023-03-02T21:18:52.836Z,52.50
2023-03-02T21:21:29.696Z,52.80
2023-03-02T21:24:04.319Z,52.80
2023-03-02T21:26:32.911Z,52.60
2023-03-02T21:29:02.065Z,52.80
2023-03-02T21:31:30.723Z,52.80
2023-03-02T21:34:00.889Z,52.90
2023-03-02T21:36:29.461Z,53.10
2023-03-02T21:38:58.325Z,52.90
2023-03-02T21:41:26.989Z,52.90
2023-03-02T21:43:55.388Z,53.10
2023-03-02T21:46:24.782Z,53.00
2023-03-02T21:48:53.277Z,53.20
2023-03-02T21:51:23.460Z,53.20
2023-03-02T21:53:53.450Z,53.20
2023-03-02T21:56:24.957Z,53.20
2023-03-02T21:58:55.510Z,53.30
2023-03-02T22:01:27.626Z,53.20
2023-03-02T22:03:56.129Z,53.20
2023-03-02T22:06:29.387Z,53.30
2023-03-02T22:08:58.237Z,53.10
2023-03-02T22:11:29.726Z,53.50
2023-03-02T22:14:00.249Z,53.50
2023-03-02T22:16:34.370Z,53.40
2023-03-02T22:19:07.219Z,53.40
2023-03-02T22:21:39.015Z,53.30
2023-03-02T22:24:21.692Z,53.50
2023-03-02T22:26:55.109Z,53.70
2023-03-02T22:29:25.758Z,53.60
2023-03-02T22:31:56.079Z,53.70
2023-03-02T22:34:27.984Z,53.70
2023-03-02T22:37:14.049Z,53.60
2023-03-02T22:39:47.149Z,54.00
2023-03-02T22:42:17.912Z,53.70
2023-03-02T22:44:49.131Z,53.60
2023-03-02T22:47:44.148Z,53.70
2023-03-02T22:50:29.574Z,53.80
2023-03-02T22:53:14.598Z,53.90
2023-03-02T22:55:56.026Z,53.80
2023-03-02T22:58:40.601Z,54.20
2023-03-02T23:01:28.285Z,53.80
2023-03-02T23:04:11.942Z,54.30
2023-03-02T23:07:01.375Z,53.90
2023-03-02T23:09:39.991Z,54.20
2023-03-02T23:12:22.765Z,54.20
2023-03-02T23:15:09.978Z,53.90
2023-03-02T23:17:40.640Z,54.20
2023-03-02T23:20:19.248Z,54.00
2023-03-02T23:22:58.065Z,54.00
2023-03-02T23:25:42.789Z,54.00
2023-03-02T23:28:23.064Z,54.40
2023-03-02T23:30:54.605Z,54.80
2023-03-02T23:33:25.818Z,55.50
2023-03-02T23:36:00.912Z,55.50
2023-03-02T23:38:29.566Z,55.90
2023-03-02T23:41:08.928Z,56.00
2023-03-02T23:43:41.053Z,56.20
2023-03-02T23:46:17.154Z,56.40
2023-03-02T23:49:01.640Z,56.50
2023-03-02T23:51:44.745Z,56.60
2023-03-02T23:54:24.483Z,56.50
2023-03-02T23:57:14.355Z,56.60
2023-03-02T23:59:45.543Z,56.90
