createdAt,value
2023-01-05T00:01:50.161Z,6.49
2023-01-05T00:04:18.241Z,6.47
2023-01-05T00:06:46.324Z,6.47
2023-01-05T00:09:15.960Z,6.48
2023-01-05T00:12:01.385Z,6.44
2023-01-05T00:14:48.947Z,6.49
2023-01-05T00:17:35.926Z,6.48
2023-01-05T00:20:21.366Z,6.49
2023-01-05T00:22:50.086Z,6.54
2023-01-05T00:25:18.822Z,6.60
2023-01-05T00:27:48.183Z,6.62
2023-01-05T00:30:18.462Z,6.65
2023-01-05T00:32:46.493Z,6.68
2023-01-05T00:35:15.018Z,6.71
2023-01-05T00:37:43.110Z,6.72
2023-01-05T00:40:12.507Z,6.78
2023-01-05T00:42:40.488Z,6.79
2023-01-05T00:45:10.215Z,6.80
2023-01-05T00:47:39.573Z,6.90
2023-01-05T00:50:08.958Z,6.99
2023-01-05T00:52:36.921Z,7.07
2023-01-05T00:55:05.189Z,7.10
2023-01-05T00:57:33.150Z,7.16
2023-01-05T01:00:02.137Z,7.20
2023-01-05T01:02:30.293Z,7.23
2023-01-05T01:04:59.704Z,7.24
2023-01-05T01:07:27.706Z,7.29
2023-01-05T01:09:55.674Z,7.31
2023-01-05T01:12:23.630Z,7.35
2023-01-05T01:14:51.657Z,7.38
2023-01-05T01:17:19.610Z,7.41
2023-01-05T01:19:47.541Z,7.42
2023-01-05T01:22:16.899Z,7.41
2023-01-05T01:24:45.065Z,7.40
2023-01-05T01:27:13.099Z,7.44
2023-01-05T01:29:41.065Z,7.45
2023-01-05T01:32:08.967Z,7.44
2023-01-05T01:34:36.927Z,7.38
2023-01-05T01:37:04.907Z,7.40
2023-01-05T01:39:34.343Z,7.37
2023-01-05T01:42:02.309Z,7.39
2023-01-05T01:44:52.978Z,7.39
2023-01-05T01:47:24.823Z,7.39
2023-01-05T01:49:52.861Z,7.40
2023-01-05T01:52:20.921Z,7.42
2023-01-05T01:54:50.261Z,7.39
2023-01-05T01:57:18.170Z,7.38
2023-01-05T01:59:46.108Z,7.36
2023-01-05T02:02:14.373Z,7.21
2023-01-05T02:04:42.438Z,7.36
2023-01-05T02:07:10.425Z,7.40
2023-01-05T02:09:38.395Z,7.45
2023-01-05T02:12:10.213Z,7.37
2023-01-05T02:14:40.476Z,7.46
2023-01-05T02:17:13.888Z,7.43
2023-01-05T02:20:12.895Z,7.45
2023-01-05T02:22:56.951Z,7.46
2023-01-05T02:25:38.555Z,7.44
2023-01-05T02:28:13.536Z,7.43
2023-01-05T02:31:01.353Z,7.41
2023-01-05T02:33:37.614Z,7.36
2023-01-05T02:36:08.182Z,7.30
2023-01-05T02:38:38.956Z,7.21
2023-01-05T02:41:09.228Z,7.12
2023-01-05T02:43:37.173Z,7.03
2023-01-05T02:46:06.809Z,7.04
2023-01-05T02:48:34.771Z,7.05
2023-01-05T02:51:03.609Z,7.13
2023-01-05T02:53:32.864Z,7.14
2023-01-05T02:56:02.754Z,7.15
2023-01-05T02:58:32.788Z,7.15
2023-01-05T03:01:02.029Z,7.13
2023-01-05T03:03:32.823Z,7.09
2023-01-05T03:06:02.829Z,7.15
2023-01-05T03:08:33.074Z,7.21
2023-01-05T03:11:20.938Z,7.25
2023-01-05T03:13:50.077Z,7.30
2023-01-05T03:16:21.055Z,7.30
2023-01-05T03:19:07.963Z,7.31
2023-01-05T03:21:53.356Z,7.35
2023-01-05T03:24:38.545Z,7.39
2023-01-05T03:27:24.544Z,7.39
2023-01-05T03:30:10.338Z,7.37
2023-01-05T03:32:56.226Z,7.37
2023-01-05T03:35:31.760Z,7.30
2023-01-05T03:38:01.869Z,7.36
2023-01-05T03:40:31.008Z,7.41
2023-01-05T03:42:59.066Z,7.43
2023-01-05T03:45:28.537Z,7.43
2023-01-05T03:47:56.988Z,7.48
2023-01-05T03:50:26.289Z,7.54
2023-01-05T03:52:54.247Z,7.55
2023-01-05T03:55:22.195Z,7.57
2023-01-05T03:57:50.142Z,7.57
2023-01-05T04:00:18.858Z,7.60
2023-01-05T04:02:46.891Z,7.58
2023-01-05T04:05:15.118Z,7.52
2023-01-05T04:07:44.476Z,7.56
2023-01-05T04:10:12.483Z,7.57
2023-01-05T04:12:40.464Z,7.57
2023-01-05T04:15:09.160Z,7.59
2023-01-05T04:17:37.143Z,7.59
2023-01-05T04:20:06.661Z,7.62
2023-01-05T04:22:34.692Z,7.61
2023-01-05T04:25:03.986Z,7.65
2023-01-05T04:27:31.950Z,7.66
2023-01-05T04:29:59.927Z,7.66
2023-01-05T04:32:27.876Z,7.67
2023-01-05T04:34:55.792Z,7.64
2023-01-05T04:37:23.768Z,7.72
2023-01-05T04:39:51.750Z,7.71
2023-01-05T04:42:21.044Z,7.75
2023-01-05T04:44:48.947Z,7.79
2023-01-05T04:47:16.988Z,7.82
2023-01-05T04:49:44.927Z,7.76
2023-01-05T04:52:12.905Z,7.76
2023-01-05T04:54:40.817Z,7.79
2023-01-05T04:57:08.788Z,7.79
2023-01-05T04:59:38.107Z,7.84
2023-01-05T05:02:06.140Z,7.89
2023-01-05T05:04:34.326Z,7.92
2023-01-05T05:07:02.246Z,7.97
2023-01-05T05:09:30.166Z,8.00
2023-01-05T05:11:58.103Z,7.98
2023-01-05T05:14:26.153Z,7.97
2023-01-05T05:16:55.511Z,7.97
2023-01-05T05:19:23.412Z,7.98
2023-01-05T05:21:51.347Z,8.01
2023-01-05T05:24:19.289Z,8.06
2023-01-05T05:26:47.211Z,8.11
2023-01-05T05:29:15.163Z,8.11
2023-01-05T05:31:43.129Z,8.18
2023-01-05T05:34:12.499Z,8.18
2023-01-05T05:36:40.414Z,8.19
2023-01-05T05:39:08.385Z,8.19
2023-01-05T05:41:36.315Z,8.20
2023-01-05T05:44:04.249Z,8.04
2023-01-05T05:46:32.498Z,7.83
2023-01-05T05:49:00.535Z,7.63
2023-01-05T05:51:29.820Z,7.43
2023-01-05T05:53:57.847Z,7.25
2023-01-05T05:56:25.796Z,7.08
2023-01-05T05:59:00.820Z,6.92
2023-01-05T06:01:29.515Z,6.90
2023-01-05T06:03:57.578Z,6.76
2023-01-05T06:06:25.530Z,6.74
2023-01-05T06:08:54.821Z,6.72
2023-01-05T06:11:22.765Z,6.68
2023-01-05T06:13:50.821Z,6.73
2023-01-05T06:16:18.784Z,6.75
2023-01-05T06:18:46.753Z,6.78
2023-01-05T06:21:14.718Z,6.80
2023-01-05T06:23:42.654Z,6.84
2023-01-05T06:26:11.919Z,6.84
2023-01-05T06:28:39.859Z,6.88
2023-01-05T06:31:07.913Z,6.95
2023-01-05T06:33:35.943Z,6.98
2023-01-05T06:36:03.869Z,7.06
2023-01-05T06:38:31.808Z,7.15
2023-01-05T06:40:59.881Z,7.19
2023-01-05T06:43:29.280Z,7.25
2023-01-05T06:45:57.261Z,7.30
2023-01-05T06:48:25.258Z,7.38
2023-01-05T06:50:53.202Z,7.45
2023-01-05T06:53:21.168Z,7.34
2023-01-05T06:55:49.130Z,7.34
2023-01-05T06:58:17.074Z,7.36
2023-01-05T07:00:46.451Z,7.41
2023-01-05T07:03:14.718Z,7.46
2023-01-05T07:05:42.704Z,7.56
2023-01-05T07:08:10.659Z,7.73
2023-01-05T07:10:38.671Z,7.80
2023-01-05T07:13:06.616Z,7.87
2023-01-05T07:15:34.562Z,7.97
2023-01-05T07:18:03.851Z,8.05
2023-01-05T07:20:31.795Z,8.17
2023-01-05T07:22:59.760Z,8.27
2023-01-05T07:25:31.591Z,8.30
2023-01-05T07:27:59.670Z,8.46
2023-01-05T07:30:27.659Z,8.61
2023-01-05T07:32:59.196Z,8.74
2023-01-05T07:35:28.550Z,8.84
2023-01-05T07:37:57.293Z,9.00
2023-01-05T07:40:25.257Z,9.13
2023-01-05T07:42:53.443Z,9.27
2023-01-05T07:45:21.528Z,9.38
2023-01-05T07:47:49.470Z,9.50
2023-01-05T07:50:17.415Z,9.57
2023-01-05T07:52:46.751Z,9.72
2023-01-05T07:55:14.721Z,9.90
2023-01-05T07:57:42.647Z,10.02
2023-01-05T08:00:12.003Z,10.14
2023-01-05T08:02:40.020Z,10.19
2023-01-05T08:05:08.581Z,10.28
2023-01-05T08:07:36.569Z,10.36
2023-01-05T08:10:24.155Z,10.43
2023-01-05T08:13:09.536Z,10.54
2023-01-05T08:15:37.479Z,10.61
2023-01-05T08:18:05.528Z,10.74
2023-01-05T08:20:33.493Z,10.88
2023-01-05T08:23:01.468Z,10.97
2023-01-05T08:25:30.921Z,11.03
2023-01-05T08:27:58.874Z,11.10
2023-01-05T08:30:26.861Z,11.17
2023-01-05T08:32:54.763Z,11.30
2023-01-05T08:35:22.717Z,11.48
2023-01-05T08:37:50.676Z,11.66
2023-01-05T08:40:18.666Z,11.84
2023-01-05T08:42:48.631Z,12.05
2023-01-05T08:45:16.729Z,12.38
2023-01-05T08:47:44.743Z,12.64
2023-01-05T08:50:12.707Z,12.72
2023-01-05T08:52:40.632Z,12.86
2023-01-05T08:55:09.242Z,13.02
2023-01-05T08:57:37.199Z,13.22
2023-01-05T09:00:07.973Z,13.49
2023-01-05T09:02:36.227Z,13.75
2023-01-05T09:05:04.263Z,14.33
2023-01-05T09:07:32.238Z,15.12
2023-01-05T09:10:00.153Z,15.86
2023-01-05T09:12:33.015Z,16.45
2023-01-05T09:15:01.397Z,16.73
2023-01-05T09:17:30.720Z,16.71
2023-01-05T09:19:58.694Z,16.63
2023-01-05T09:22:26.628Z,16.72
2023-01-05T09:24:54.607Z,16.75
2023-01-05T09:27:22.556Z,16.55
2023-01-05T09:29:50.479Z,16.71
2023-01-05T09:32:18.390Z,16.88
2023-01-05T09:34:47.738Z,16.42
2023-01-05T09:37:15.802Z,16.88
2023-01-05T09:39:43.859Z,17.25
2023-01-05T09:42:13.884Z,17.93
2023-01-05T09:44:42.920Z,17.75
2023-01-05T09:47:15.040Z,18.36
2023-01-05T09:49:42.974Z,18.28
2023-01-05T09:52:12.411Z,18.50
2023-01-05T09:54:40.556Z,18.04
2023-01-05T09:57:14.011Z,18.50
2023-01-05T09:59:43.394Z,18.88
2023-01-05T10:02:17.336Z,18.97
2023-01-05T10:04:45.367Z,18.92
2023-01-05T10:07:19.564Z,18.73
2023-01-05T10:09:47.537Z,18.24
2023-01-05T10:12:38.316Z,18.23
2023-01-05T10:15:08.420Z,18.36
2023-01-05T10:17:42.640Z,18.32
2023-01-05T10:20:18.519Z,18.00
2023-01-05T10:22:54.208Z,17.88
2023-01-05T10:25:23.255Z,17.74
2023-01-05T10:27:56.828Z,17.42
2023-01-05T10:30:26.812Z,17.50
2023-01-05T10:33:26.621Z,17.31
2023-01-05T10:36:07.351Z,17.08
2023-01-05T10:38:45.196Z,17.05
2023-01-05T10:41:17.361Z,17.21
2023-01-05T10:43:56.278Z,17.64
2023-01-05T10:46:38.157Z,17.73
2023-01-05T10:49:09.017Z,18.05
2023-01-05T10:51:37.135Z,18.23
2023-01-05T10:54:06.795Z,18.51
2023-01-05T10:56:34.868Z,18.78
2023-01-05T10:59:09.712Z,18.80
2023-01-05T11:01:37.811Z,19.04
2023-01-05T11:04:36.299Z,18.55
2023-01-05T11:06:55.182Z,18.41
2023-01-05T11:09:26.523Z,18.48
2023-01-05T11:11:55.461Z,18.83
2023-01-05T11:14:23.480Z,18.81
2023-01-05T11:16:53.104Z,18.55
2023-01-05T11:19:23.187Z,18.21
2023-01-05T11:21:54.097Z,18.00
2023-01-05T11:24:31.732Z,17.56
2023-01-05T11:27:00.097Z,17.65
2023-01-05T11:29:28.048Z,17.54
2023-01-05T11:31:58.455Z,17.47
2023-01-05T11:34:44.303Z,17.63
2023-01-05T11:37:21.644Z,17.96
2023-01-05T11:39:52.633Z,17.81
2023-01-05T11:42:25.402Z,17.88
2023-01-05T11:44:55.400Z,17.81
2023-01-05T11:47:26.320Z,17.69
2023-01-05T11:50:10.093Z,17.33
2023-01-05T11:52:38.893Z,17.04
2023-01-05T11:55:34.032Z,16.87
2023-01-05T11:58:26.563Z,16.91
2023-01-05T12:01:11.387Z,16.76
2023-01-05T12:03:58.670Z,16.82
2023-01-05T12:06:36.860Z,16.68
2023-01-05T12:09:07.032Z,16.47
2023-01-05T12:11:38.903Z,16.34
2023-01-05T12:14:14.244Z,16.12
2023-01-05T12:16:46.628Z,15.88
2023-01-05T12:19:41.800Z,15.76
2023-01-05T12:22:36.655Z,15.70
2023-01-05T12:25:12.551Z,15.62
2023-01-05T12:28:01.751Z,15.76
2023-01-05T12:34:13.084Z,16.20
2023-01-05T12:36:45.987Z,16.25
2023-01-05T12:39:33.533Z,16.28
2023-01-05T12:42:11.171Z,16.23
2023-01-05T12:44:50.207Z,16.09
2023-01-05T12:47:37.561Z,15.93
2023-01-05T12:50:13.309Z,15.77
2023-01-05T12:52:42.145Z,15.85
2023-01-05T12:55:16.241Z,15.73
2023-01-05T12:57:45.879Z,15.52
2023-01-05T13:00:16.331Z,15.46
2023-01-05T13:02:45.489Z,15.40
2023-01-05T13:05:17.492Z,15.35
2023-01-05T13:07:48.896Z,15.31
2023-01-05T13:10:20.933Z,15.23
2023-01-05T13:12:49.640Z,15.29
2023-01-05T13:15:21.383Z,15.31
2023-01-05T13:17:50.390Z,15.23
2023-01-05T13:20:28.201Z,15.30
2023-01-05T13:22:59.763Z,15.26
2023-01-05T13:25:29.259Z,15.28
2023-01-05T13:27:57.324Z,15.26
2023-01-05T13:30:28.576Z,15.27
2023-01-05T13:33:09.752Z,15.30
2023-01-05T13:35:52.001Z,15.23
2023-01-05T13:38:50.540Z,15.19
2023-01-05T13:41:39.717Z,15.15
2023-01-05T13:44:28.705Z,15.08
2023-01-05T13:47:14.229Z,14.86
2023-01-05T13:50:37.177Z,14.81
2023-01-05T13:53:07.615Z,14.65
2023-01-05T13:55:37.049Z,14.60
2023-01-05T13:58:05.095Z,14.51
2023-01-05T14:00:34.832Z,14.44
2023-01-05T14:03:07.974Z,14.39
2023-01-05T14:05:48.639Z,14.27
2023-01-05T14:08:20.465Z,14.14
2023-01-05T14:11:08.101Z,14.00
2023-01-05T14:13:51.912Z,13.80
2023-01-05T14:16:51.195Z,13.69
2023-01-05T14:19:53.472Z,13.51
2023-01-05T14:22:36.670Z,13.40
2023-01-05T14:25:41.667Z,13.27
2023-01-05T14:28:23.836Z,13.10
2023-01-05T14:30:52.285Z,13.00
2023-01-05T14:33:20.387Z,12.86
2023-01-05T14:35:49.753Z,12.78
2023-01-05T14:38:20.533Z,12.64
2023-01-05T14:40:51.279Z,12.60
2023-01-05T14:43:36.763Z,12.46
2023-01-05T14:46:07.199Z,12.30
2023-01-05T14:48:36.087Z,12.19
2023-01-05T14:51:17.186Z,12.05
2023-01-05T14:53:45.943Z,11.87
2023-01-05T14:56:19.810Z,11.77
2023-01-05T14:59:15.821Z,11.56
2023-01-05T15:01:48.544Z,11.43
2023-01-05T15:04:17.528Z,11.22
2023-01-05T15:06:56.260Z,11.12
2023-01-05T15:09:36.219Z,10.96
2023-01-05T15:12:24.038Z,10.82
2023-01-05T15:15:25.523Z,10.51
2023-01-05T15:18:31.436Z,10.50
2023-01-05T15:21:11.892Z,10.36
2023-01-05T15:24:15.273Z,10.23
2023-01-05T15:26:58.529Z,10.10
2023-01-05T15:29:40.786Z,10.02
2023-01-05T15:32:12.265Z,9.95
2023-01-05T15:34:45.311Z,9.86
2023-01-05T15:37:15.061Z,9.76
2023-01-05T15:39:47.015Z,9.63
2023-01-05T15:42:17.648Z,9.55
2023-01-05T15:44:48.436Z,9.47
2023-01-05T15:47:16.508Z,9.44
2023-01-05T15:49:44.760Z,9.28
2023-01-05T15:52:20.409Z,9.26
2023-01-05T15:54:58.388Z,9.17
2023-01-05T15:57:27.728Z,9.09
2023-01-05T15:59:55.643Z,9.01
2023-01-05T16:02:24.537Z,8.94
2023-01-05T16:05:12.673Z,8.91
2023-01-05T16:07:45.464Z,8.90
2023-01-05T16:10:24.554Z,8.84
2023-01-05T16:12:56.006Z,8.82
2023-01-05T16:15:23.983Z,8.66
2023-01-05T16:17:53.161Z,8.71
2023-01-05T16:20:22.151Z,8.75
2023-01-05T16:22:55.112Z,8.54
2023-01-05T16:25:26.642Z,8.62
2023-01-05T16:27:58.987Z,8.62
2023-01-05T16:30:32.175Z,8.56
2023-01-05T16:33:02.722Z,8.53
2023-01-05T16:35:36.136Z,8.52
2023-01-05T16:38:28.253Z,8.54
2023-01-05T16:41:11.919Z,8.47
2023-01-05T16:43:50.625Z,8.46
2023-01-05T16:46:40.163Z,8.51
2023-01-05T16:49:38.957Z,8.49
2023-01-05T16:52:23.423Z,8.45
2023-01-05T16:55:16.958Z,8.42
2023-01-05T16:57:47.861Z,8.33
2023-01-05T17:00:35.517Z,8.30
2023-01-05T17:03:04.449Z,8.26
2023-01-05T17:05:33.844Z,8.20
2023-01-05T17:08:05.326Z,8.15
2023-01-05T17:10:33.281Z,8.07
2023-01-05T17:13:02.591Z,7.95
2023-01-05T17:15:33.605Z,8.05
2023-01-05T17:18:02.999Z,8.05
2023-01-05T17:20:33.048Z,8.02
2023-01-05T17:23:01.038Z,8.02
2023-01-05T17:25:31.731Z,8.02
2023-01-05T17:27:59.709Z,7.97
2023-01-05T17:30:27.658Z,8.02
2023-01-05T17:32:55.636Z,8.01
2023-01-05T17:35:24.942Z,8.09
2023-01-05T17:37:52.966Z,8.19
2023-01-05T17:40:22.424Z,8.21
2023-01-05T17:42:50.476Z,8.20
2023-01-05T17:45:19.637Z,8.50
2023-01-05T17:47:48.534Z,8.73
2023-01-05T17:50:17.328Z,9.00
2023-01-05T17:52:46.701Z,9.16
2023-01-05T17:55:14.681Z,9.26
2023-01-05T17:57:42.991Z,9.45
2023-01-05T18:00:12.615Z,9.62
2023-01-05T18:02:40.611Z,9.81
2023-01-05T18:05:09.520Z,10.01
2023-01-05T18:07:37.754Z,10.19
2023-01-05T18:15:14.596Z,10.55
2023-01-05T18:17:43.077Z,10.60
2023-01-05T18:20:12.405Z,10.70
2023-01-05T18:22:40.370Z,10.78
2023-01-05T18:25:12.713Z,10.82
2023-01-05T18:27:41.005Z,10.80
2023-01-05T18:30:09.755Z,10.84
2023-01-05T18:32:37.737Z,10.72
2023-01-05T18:35:09.863Z,10.70
2023-01-05T18:37:38.832Z,10.76
2023-01-05T18:40:09.917Z,10.75
2023-01-05T18:42:38.023Z,10.67
2023-01-05T18:45:18.899Z,10.56
2023-01-05T18:47:56.294Z,10.46
2023-01-05T18:50:24.295Z,10.38
2023-01-05T18:52:52.246Z,10.21
2023-01-05T18:55:21.545Z,10.08
2023-01-05T18:57:49.483Z,9.96
2023-01-05T19:00:17.790Z,9.83
2023-01-05T19:02:45.748Z,9.72
2023-01-05T19:05:13.760Z,9.59
2023-01-05T19:07:41.697Z,9.51
2023-01-05T19:10:10.230Z,9.35
2023-01-05T19:12:39.561Z,9.26
2023-01-05T19:15:08.376Z,9.18
2023-01-05T19:17:36.369Z,9.07
2023-01-05T19:20:04.500Z,8.92
2023-01-05T19:22:34.571Z,8.86
2023-01-05T19:25:02.562Z,8.80
2023-01-05T19:27:30.531Z,8.64
2023-01-05T19:29:59.856Z,8.51
2023-01-05T19:32:27.844Z,8.43
2023-01-05T19:34:55.828Z,8.36
2023-01-05T19:37:23.812Z,8.30
2023-01-05T19:39:51.757Z,8.20
2023-01-05T19:42:19.744Z,8.12
2023-01-05T19:44:47.662Z,8.08
2023-01-05T19:47:17.010Z,8.05
2023-01-05T19:49:44.952Z,8.09
2023-01-05T19:52:13.860Z,8.11
2023-01-05T19:54:41.858Z,8.19
2023-01-05T19:57:09.795Z,8.72
2023-01-05T19:59:37.695Z,9.23
2023-01-05T20:02:06.194Z,9.63
2023-01-05T20:04:35.565Z,10.13
2023-01-05T20:07:04.475Z,10.37
2023-01-05T20:09:32.784Z,10.81
2023-01-05T20:12:13.182Z,11.08
2023-01-05T20:14:42.596Z,11.37
2023-01-05T20:17:11.824Z,11.53
2023-01-05T20:19:41.297Z,11.72
2023-01-05T20:22:13.684Z,11.83
2023-01-05T20:24:42.143Z,11.98
2023-01-05T20:27:11.340Z,12.00
2023-01-05T20:29:40.123Z,12.28
2023-01-05T20:32:09.157Z,12.51
2023-01-05T20:34:38.455Z,12.50
2023-01-05T20:37:08.905Z,12.50
2023-01-05T20:39:37.410Z,12.55
2023-01-05T20:42:05.598Z,12.52
2023-01-05T20:44:34.281Z,12.49
2023-01-05T20:47:03.298Z,12.54
2023-01-05T20:49:31.640Z,12.54
2023-01-05T20:51:59.614Z,12.58
2023-01-05T20:54:28.963Z,12.47
2023-01-05T20:56:56.895Z,12.48
2023-01-05T20:59:27.249Z,12.59
2023-01-05T21:01:55.401Z,12.59
2023-01-05T21:04:23.670Z,12.51
2023-01-05T21:06:54.259Z,12.46
2023-01-05T21:09:22.528Z,12.37
2023-01-05T21:11:51.887Z,12.38
2023-01-05T21:14:20.094Z,12.43
2023-01-05T21:16:49.112Z,12.44
2023-01-05T21:19:18.691Z,12.35
2023-01-05T21:21:46.733Z,12.26
2023-01-05T21:24:14.706Z,12.34
2023-01-05T21:26:42.687Z,12.38
2023-01-05T21:29:12.552Z,12.44
2023-01-05T21:31:40.585Z,12.46
2023-01-05T21:34:08.595Z,12.45
2023-01-05T21:36:38.410Z,12.44
2023-01-05T21:39:08.339Z,12.52
2023-01-05T21:42:00.135Z,12.46
2023-01-05T21:44:30.456Z,12.53
2023-01-05T21:46:58.443Z,12.59
2023-01-05T21:49:26.495Z,12.55
2023-01-05T21:52:11.838Z,12.62
2023-01-05T21:54:57.242Z,12.65
2023-01-05T21:57:25.326Z,12.68
2023-01-05T21:59:54.658Z,12.86
2023-01-05T22:02:22.592Z,12.84
2023-01-05T22:04:50.583Z,12.85
2023-01-05T22:07:18.505Z,12.94
2023-01-05T22:09:46.465Z,13.00
2023-01-05T22:12:14.406Z,13.03
2023-01-05T22:14:42.343Z,13.03
2023-01-05T22:17:11.662Z,12.97
2023-01-05T22:19:39.648Z,12.90
2023-01-05T22:22:07.609Z,12.99
2023-01-05T22:24:35.525Z,12.97
2023-01-05T22:27:03.516Z,12.98
2023-01-05T22:29:31.483Z,12.96
2023-01-05T22:32:01.834Z,12.84
2023-01-05T22:34:32.404Z,12.82
2023-01-05T22:37:00.383Z,12.83
2023-01-05T22:39:28.381Z,12.82
2023-01-05T22:41:56.349Z,12.81
2023-01-05T22:44:24.272Z,12.91
2023-01-05T22:46:52.220Z,12.86
2023-01-05T22:49:20.230Z,12.89
2023-01-05T22:51:49.572Z,12.91
2023-01-05T22:54:17.491Z,12.96
2023-01-05T22:56:45.479Z,12.91
2023-01-05T22:59:13.474Z,12.94
2023-01-05T23:01:43.608Z,12.89
2023-01-05T23:04:11.725Z,12.90
2023-01-05T23:06:39.692Z,12.90
2023-01-05T23:09:10.459Z,13.00
2023-01-05T23:11:39.360Z,12.89
2023-01-05T23:14:09.618Z,12.90
2023-01-05T23:16:37.636Z,12.91
2023-01-05T23:19:06.148Z,12.87
2023-01-05T23:21:34.250Z,12.91
2023-01-05T23:24:02.186Z,12.89
2023-01-05T23:26:31.595Z,12.91
2023-01-05T23:28:59.524Z,12.82
2023-01-05T23:31:27.494Z,12.74
2023-01-05T23:33:55.397Z,12.77
2023-01-05T23:36:23.804Z,12.74
2023-01-05T23:38:51.834Z,12.79
2023-01-05T23:41:19.845Z,12.78
2023-01-05T23:43:49.198Z,12.76
2023-01-05T23:46:20.190Z,12.79
2023-01-05T23:48:48.405Z,12.90
2023-01-05T23:51:17.132Z,12.89
2023-01-05T23:53:46.198Z,13.01
2023-01-05T23:56:15.049Z,13.05
2023-01-05T23:58:43.134Z,13.06
