createdAt,value
2024-04-25T00:01:55.747Z,99.90
2024-04-25T00:04:23.054Z,99.90
2024-04-25T00:06:50.422Z,99.90
2024-04-25T00:09:17.583Z,99.90
2024-04-25T00:11:44.785Z,99.90
2024-04-25T00:14:12.089Z,99.90
2024-04-25T00:16:39.381Z,99.90
2024-04-25T00:19:06.546Z,99.90
2024-04-25T00:21:33.866Z,99.90
2024-04-25T00:24:01.452Z,99.90
2024-04-25T00:26:28.784Z,99.90
2024-04-25T00:28:57.348Z,99.90
2024-04-25T00:31:25.082Z,99.90
2024-04-25T00:33:52.425Z,99.90
2024-04-25T00:36:21.293Z,99.90
2024-04-25T00:38:48.735Z,99.90
2024-04-25T00:41:15.996Z,99.90
2024-04-25T00:43:43.495Z,99.90
2024-04-25T00:46:10.717Z,99.90
2024-04-25T00:48:39.013Z,99.90
2024-04-25T00:51:09.401Z,99.90
2024-04-25T00:53:36.975Z,99.90
2024-04-25T00:56:05.996Z,99.90
2024-04-25T00:58:36.389Z,99.90
2024-04-25T01:01:04.968Z,99.90
2024-04-25T01:03:34.623Z,99.90
2024-04-25T01:06:06.689Z,99.90
2024-04-25T01:08:34.670Z,99.90
2024-04-25T01:11:02.046Z,99.90
2024-04-25T01:13:30.282Z,99.90
2024-04-25T01:15:57.568Z,99.90
2024-04-25T01:18:24.964Z,99.90
2024-04-25T01:20:52.261Z,99.90
2024-04-25T01:23:20.839Z,99.90
2024-04-25T01:25:49.691Z,99.90
2024-04-25T01:28:17.866Z,99.90
2024-04-25T01:30:47.170Z,99.90
2024-04-25T01:33:17.342Z,99.90
2024-04-25T01:35:47.442Z,99.90
2024-04-25T01:38:25.122Z,99.90
2024-04-25T01:40:52.498Z,99.90
2024-04-25T01:43:19.952Z,99.90
2024-04-25T01:45:47.156Z,99.90
2024-04-25T01:48:14.553Z,99.90
2024-04-25T01:50:41.857Z,99.90
2024-04-25T01:53:09.519Z,99.90
2024-04-25T01:55:36.966Z,99.90
2024-04-25T01:58:04.364Z,99.90
2024-04-25T02:00:31.794Z,99.90
2024-04-25T02:02:59.146Z,99.90
2024-04-25T02:05:26.514Z,99.90
2024-04-25T02:07:55.927Z,99.90
2024-04-25T02:10:23.247Z,99.90
2024-04-25T02:12:50.476Z,99.90
2024-04-25T02:15:17.715Z,99.90
2024-04-25T02:17:48.388Z,99.90
2024-04-25T02:20:34.702Z,99.90
2024-04-25T02:23:20.875Z,99.90
2024-04-25T02:25:48.094Z,99.90
2024-04-25T02:28:15.301Z,99.90
2024-04-25T02:30:42.555Z,99.90
2024-04-25T02:33:09.914Z,99.90
2024-04-25T02:35:37.214Z,99.90
2024-04-25T02:38:04.693Z,99.90
2024-04-25T02:40:31.979Z,99.90
2024-04-25T02:42:59.176Z,99.90
2024-04-25T02:45:26.314Z,99.90
2024-04-25T02:47:53.753Z,99.90
2024-04-25T02:50:21.190Z,99.90
2024-04-25T02:52:48.549Z,99.90
2024-04-25T02:55:15.775Z,99.90
2024-04-25T02:57:42.942Z,99.90
2024-04-25T03:00:11.046Z,99.90
2024-04-25T03:02:38.437Z,99.90
2024-04-25T03:05:06.086Z,99.90
2024-04-25T03:07:35.427Z,99.90
2024-04-25T03:10:02.907Z,99.90
2024-04-25T03:12:30.323Z,99.90
2024-04-25T03:14:57.566Z,99.90
2024-04-25T03:17:24.801Z,99.90
2024-04-25T03:19:52.174Z,99.90
2024-04-25T03:22:19.678Z,99.90
2024-04-25T03:24:46.836Z,99.90
2024-04-25T03:27:14.147Z,99.90
2024-04-25T03:29:41.395Z,99.90
2024-04-25T03:32:13.368Z,99.90
2024-04-25T03:34:40.749Z,99.90
2024-04-25T03:37:07.903Z,99.90
2024-04-25T03:39:35.091Z,99.90
2024-04-25T03:42:03.499Z,99.90
2024-04-25T03:44:30.828Z,99.90
2024-04-25T03:47:00.348Z,99.90
2024-04-25T03:49:27.547Z,99.90
2024-04-25T03:51:54.708Z,99.90
2024-04-25T03:54:22.066Z,99.90
2024-04-25T03:56:49.230Z,99.90
2024-04-25T03:59:16.498Z,99.90
2024-04-25T04:01:43.718Z,99.90
2024-04-25T04:04:10.949Z,99.90
2024-04-25T04:06:38.390Z,99.90
2024-04-25T04:09:05.562Z,99.90
2024-04-25T04:11:33.182Z,99.90
2024-04-25T04:14:00.624Z,99.90
2024-04-25T04:16:27.892Z,99.90
2024-04-25T04:18:55.092Z,99.90
2024-04-25T04:21:22.287Z,99.90
2024-04-25T04:23:49.856Z,99.90
2024-04-25T04:26:17.455Z,99.90
2024-04-25T04:28:44.677Z,99.90
2024-04-25T04:31:11.924Z,99.90
2024-04-25T04:33:41.093Z,99.90
2024-04-25T04:36:09.029Z,99.90
2024-04-25T04:38:37.086Z,99.90
2024-04-25T04:41:05.125Z,99.90
2024-04-25T04:43:32.534Z,99.90
2024-04-25T04:46:02.288Z,99.90
2024-04-25T04:48:34.536Z,99.90
2024-04-25T04:51:03.600Z,99.90
2024-04-25T04:53:30.870Z,99.90
2024-04-25T04:55:58.063Z,99.90
2024-04-25T04:58:25.436Z,99.90
2024-04-25T05:00:52.994Z,99.90
2024-04-25T05:03:20.456Z,99.90
2024-04-25T05:05:47.894Z,99.90
2024-04-25T05:08:15.261Z,99.90
2024-04-25T05:10:42.721Z,99.90
2024-04-25T05:13:11.276Z,99.90
2024-04-25T05:15:38.928Z,99.90
2024-04-25T05:18:07.020Z,99.90
2024-04-25T05:20:34.895Z,99.90
2024-04-25T05:23:02.875Z,99.90
2024-04-25T05:25:31.246Z,99.90
2024-04-25T05:27:58.621Z,99.90
2024-04-25T05:30:26.503Z,99.90
2024-04-25T05:32:54.352Z,99.90
2024-04-25T05:35:21.911Z,99.90
2024-04-25T05:37:49.162Z,99.90
2024-04-25T05:40:16.737Z,99.90
2024-04-25T05:42:45.839Z,99.90
2024-04-25T05:45:13.142Z,99.90
2024-04-25T05:47:40.508Z,99.90
2024-04-25T05:50:09.737Z,99.90
2024-04-25T05:52:38.264Z,99.90
2024-04-25T05:55:06.197Z,99.90
2024-04-25T05:57:33.635Z,99.90
2024-04-25T06:00:01.238Z,99.90
2024-04-25T06:02:28.761Z,99.90
2024-04-25T06:04:56.231Z,99.90
2024-04-25T06:07:23.606Z,99.90
2024-04-25T06:09:54.728Z,99.90
2024-04-25T06:12:22.278Z,99.90
2024-04-25T06:14:49.865Z,99.90
2024-04-25T06:17:17.225Z,99.90
2024-04-25T06:19:48.442Z,99.90
2024-04-25T06:22:15.987Z,99.90
2024-04-25T06:24:43.881Z,99.90
2024-04-25T06:27:11.263Z,99.90
2024-04-25T06:29:38.747Z,99.90
2024-04-25T06:32:06.307Z,99.90
2024-04-25T06:34:34.612Z,99.90
2024-04-25T06:37:04.522Z,99.90
2024-04-25T06:39:31.729Z,99.90
2024-04-25T06:41:59.471Z,99.90
2024-04-25T06:44:32.130Z,99.90
2024-04-25T06:47:04.964Z,99.90
2024-04-25T06:49:32.195Z,99.90
2024-04-25T06:52:05.544Z,99.90
2024-04-25T06:54:33.459Z,99.90
2024-04-25T06:57:00.799Z,99.90
2024-04-25T06:59:29.332Z,99.90
2024-04-25T07:01:56.748Z,99.90
2024-04-25T07:04:24.149Z,99.90
2024-04-25T07:06:51.445Z,99.90
2024-04-25T07:09:18.753Z,99.90
2024-04-25T07:11:46.352Z,99.90
2024-04-25T07:14:13.690Z,99.90
2024-04-25T07:16:40.935Z,99.90
2024-04-25T07:19:08.387Z,99.90
2024-04-25T07:21:35.740Z,99.90
2024-04-25T07:24:04.507Z,99.90
2024-04-25T07:26:31.800Z,99.90
2024-04-25T07:28:59.203Z,99.90
2024-04-25T07:31:26.475Z,99.90
2024-04-25T07:33:53.817Z,99.90
2024-04-25T07:36:22.530Z,99.90
2024-04-25T07:38:50.657Z,99.90
2024-04-25T07:41:18.372Z,99.90
2024-04-25T07:43:46.851Z,99.90
2024-04-25T07:46:14.583Z,99.90
2024-04-25T07:48:42.190Z,99.90
2024-04-25T07:51:09.569Z,99.90
2024-04-25T07:53:37.316Z,99.90
2024-04-25T07:56:05.177Z,99.90
2024-04-25T07:58:32.463Z,99.90
2024-04-25T08:00:59.746Z,99.90
2024-04-25T08:03:27.351Z,99.90
2024-04-25T08:05:54.931Z,99.90
2024-04-25T08:08:25.677Z,99.90
2024-04-25T08:10:53.986Z,99.90
2024-04-25T08:13:21.456Z,99.90
2024-04-25T08:15:48.822Z,99.90
2024-04-25T08:18:16.248Z,99.90
2024-04-25T08:20:43.783Z,99.90
2024-04-25T08:23:11.209Z,99.90
2024-04-25T08:25:38.491Z,99.90
2024-04-25T08:28:08.857Z,99.90
2024-04-25T08:30:36.799Z,99.90
2024-04-25T08:33:04.367Z,99.90
2024-04-25T08:35:31.878Z,99.90
2024-04-25T08:37:59.282Z,99.90
2024-04-25T08:40:26.585Z,99.90
2024-04-25T08:42:54.406Z,99.90
2024-04-25T08:45:26.868Z,99.90
2024-04-25T08:47:58.033Z,99.90
2024-04-25T08:50:29.906Z,99.90
2024-04-25T08:53:00.160Z,99.90
2024-04-25T08:55:27.433Z,99.90
2024-04-25T08:57:54.864Z,99.90
2024-04-25T09:00:22.109Z,99.90
2024-04-25T09:02:54.145Z,99.90
2024-04-25T09:05:25.802Z,99.90
2024-04-25T09:07:53.821Z,99.90
2024-04-25T09:10:24.238Z,99.90
2024-04-25T09:12:53.507Z,99.90
2024-04-25T09:15:20.800Z,99.90
2024-04-25T09:18:03.183Z,99.90
2024-04-25T09:20:32.867Z,99.90
2024-04-25T09:23:04.453Z,99.10
2024-04-25T09:25:34.929Z,99.50
2024-04-25T09:28:03.990Z,96.40
2024-04-25T09:30:36.418Z,95.70
2024-04-25T09:33:07.698Z,99.90
2024-04-25T09:35:44.677Z,99.90
2024-04-25T09:38:12.176Z,99.90
2024-04-25T09:40:39.598Z,99.90
2024-04-25T09:43:07.206Z,99.90
2024-04-25T09:45:40.804Z,99.90
2024-04-25T09:48:22.219Z,99.90
2024-04-25T09:50:55.577Z,99.90
2024-04-25T09:53:37.982Z,99.90
2024-04-25T09:56:07.519Z,99.90
2024-04-25T09:59:06.706Z,99.90
2024-04-25T10:01:35.760Z,99.90
2024-04-25T10:04:03.787Z,99.90
2024-04-25T10:06:32.300Z,99.90
2024-04-25T10:08:59.881Z,99.90
2024-04-25T10:11:30.968Z,99.90
2024-04-25T10:13:58.274Z,99.90
2024-04-25T10:16:25.726Z,99.90
2024-04-25T10:18:54.506Z,99.90
2024-04-25T10:21:22.641Z,99.90
2024-04-25T10:23:54.828Z,99.90
2024-04-25T10:26:23.411Z,94.40
2024-04-25T10:29:06.969Z,97.40
2024-04-25T10:31:39.509Z,99.50
2024-04-25T10:34:09.278Z,95.90
2024-04-25T10:36:37.961Z,98.20
2024-04-25T10:39:08.954Z,97.30
2024-04-25T10:41:41.182Z,92.50
2024-04-25T10:44:11.079Z,82.70
2024-04-25T10:46:39.771Z,84.80
2024-04-25T10:49:08.953Z,85.90
2024-04-25T10:51:38.890Z,85.50
2024-04-25T10:54:07.218Z,71.70
2024-04-25T10:56:34.861Z,69.30
2024-04-25T10:59:05.600Z,71.80
2024-04-25T11:01:33.291Z,75.10
2024-04-25T11:04:05.283Z,65.30
2024-04-25T11:06:39.450Z,73.50
2024-04-25T11:09:15.326Z,58.70
2024-04-25T11:11:43.088Z,67.80
2024-04-25T11:14:10.873Z,68.20
2024-04-25T11:16:38.970Z,65.40
2024-04-25T11:19:14.380Z,64.60
2024-04-25T11:21:49.802Z,70.60
2024-04-25T11:24:23.191Z,62.20
2024-04-25T11:26:51.602Z,63.60
2024-04-25T11:29:22.546Z,72.60
2024-04-25T11:31:50.306Z,71.90
2024-04-25T11:34:26.550Z,76.10
2024-04-25T11:37:20.668Z,71.60
2024-04-25T11:39:55.153Z,86.10
2024-04-25T11:42:23.170Z,87.80
2024-04-25T11:44:50.543Z,68.20
2024-04-25T11:47:18.933Z,71.60
2024-04-25T11:49:46.297Z,59.60
2024-04-25T11:52:18.013Z,58.40
2024-04-25T11:54:45.344Z,69.80
2024-04-25T11:57:12.936Z,72.30
2024-04-25T11:59:43.860Z,71.20
2024-04-25T12:02:16.289Z,67.80
2024-04-25T12:04:43.673Z,66.20
2024-04-25T12:07:11.241Z,63.40
2024-04-25T12:09:38.569Z,61.20
2024-04-25T12:12:06.206Z,65.10
2024-04-25T12:14:33.560Z,66.70
2024-04-25T12:17:00.845Z,61.30
2024-04-25T12:19:28.230Z,66.80
2024-04-25T12:21:55.560Z,65.20
2024-04-25T12:24:22.822Z,59.20
2024-04-25T12:26:50.316Z,68.30
2024-04-25T12:29:18.160Z,69.70
2024-04-25T12:31:45.847Z,64.70
2024-04-25T12:34:14.537Z,62.50
2024-04-25T12:36:42.086Z,61.70
2024-04-25T12:39:09.403Z,67.10
2024-04-25T12:41:36.884Z,70.80
2024-04-25T12:44:04.171Z,65.40
2024-04-25T12:46:31.451Z,65.80
2024-04-25T12:48:59.110Z,62.20
2024-04-25T12:51:26.717Z,62.50
2024-04-25T12:53:54.530Z,69.00
2024-04-25T12:56:22.254Z,67.90
2024-04-25T12:58:49.528Z,65.30
2024-04-25T13:01:16.844Z,69.00
2024-04-25T13:03:44.144Z,73.70
2024-04-25T13:06:11.564Z,86.20
2024-04-25T13:08:42.151Z,87.00
2024-04-25T13:11:09.870Z,94.70
2024-04-25T13:13:37.248Z,93.40
2024-04-25T13:16:04.892Z,93.10
2024-04-25T13:18:33.025Z,69.60
2024-04-25T13:21:03.859Z,70.80
2024-04-25T13:23:31.552Z,82.70
2024-04-25T13:25:58.815Z,71.50
2024-04-25T13:28:26.286Z,71.70
2024-04-25T13:30:56.584Z,79.10
2024-04-25T13:33:26.904Z,81.90
2024-04-25T13:35:54.506Z,80.10
2024-04-25T13:38:29.173Z,80.80
2024-04-25T13:40:56.429Z,81.60
2024-04-25T13:43:26.816Z,79.80
2024-04-25T13:45:55.462Z,80.80
2024-04-25T13:48:23.196Z,81.70
2024-04-25T13:50:50.689Z,86.10
2024-04-25T13:53:20.900Z,90.10
2024-04-25T13:55:48.339Z,90.40
2024-04-25T13:58:17.634Z,90.50
2024-04-25T14:00:46.219Z,87.40
2024-04-25T14:03:14.021Z,91.20
2024-04-25T14:05:41.527Z,87.20
2024-04-25T14:08:08.902Z,84.60
2024-04-25T14:10:36.337Z,87.90
2024-04-25T14:13:03.888Z,86.90
2024-04-25T14:15:31.533Z,90.90
2024-04-25T14:18:01.557Z,88.30
2024-04-25T14:20:29.023Z,87.70
2024-04-25T14:22:56.400Z,96.60
2024-04-25T14:25:44.684Z,90.20
2024-04-25T14:28:30.760Z,90.70
2024-04-25T14:31:00.985Z,91.40
2024-04-25T14:33:28.560Z,92.10
2024-04-25T14:35:56.241Z,94.00
2024-04-25T14:38:24.133Z,85.70
2024-04-25T14:40:55.623Z,90.10
2024-04-25T14:43:23.217Z,89.20
2024-04-25T14:45:52.938Z,92.90
2024-04-25T14:48:25.721Z,93.10
2024-04-25T14:51:01.185Z,88.50
2024-04-25T14:53:29.446Z,86.40
2024-04-25T14:55:56.887Z,83.90
2024-04-25T14:58:24.174Z,80.50
2024-04-25T15:00:54.401Z,80.20
2024-04-25T15:03:21.718Z,86.00
2024-04-25T15:05:51.803Z,85.60
2024-04-25T15:08:19.474Z,83.00
2024-04-25T15:10:48.048Z,85.70
2024-04-25T15:13:23.450Z,85.50
2024-04-25T15:15:51.989Z,90.40
2024-04-25T15:18:19.406Z,91.00
2024-04-25T15:20:46.895Z,92.30
2024-04-25T15:23:15.193Z,93.00
2024-04-25T15:25:42.540Z,90.80
2024-04-25T15:28:11.468Z,91.20
2024-04-25T15:30:40.444Z,88.50
2024-04-25T15:33:14.624Z,92.90
2024-04-25T15:35:52.098Z,93.10
2024-04-25T15:38:19.569Z,92.50
2024-04-25T15:40:55.541Z,93.90
2024-04-25T15:43:22.844Z,91.60
2024-04-25T15:45:52.838Z,92.10
2024-04-25T15:48:20.448Z,88.90
2024-04-25T15:50:47.966Z,92.00
2024-04-25T15:53:15.478Z,92.40
2024-04-25T15:55:42.987Z,93.30
2024-04-25T15:58:10.288Z,96.80
2024-04-25T16:00:43.834Z,97.70
2024-04-25T16:03:21.318Z,98.60
2024-04-25T16:05:56.576Z,99.50
2024-04-25T16:08:38.559Z,99.90
2024-04-25T16:11:06.334Z,99.90
2024-04-25T16:13:39.935Z,99.90
2024-04-25T16:16:15.277Z,99.90
2024-04-25T16:19:05.979Z,99.90
2024-04-25T16:21:34.161Z,99.90
2024-04-25T16:24:09.157Z,99.90
2024-04-25T16:26:47.659Z,99.90
2024-04-25T16:29:20.093Z,99.90
2024-04-25T16:31:59.891Z,99.90
2024-04-25T16:34:35.241Z,99.90
2024-04-25T16:37:08.532Z,99.90
2024-04-25T16:39:36.374Z,99.90
2024-04-25T16:42:13.362Z,99.90
2024-04-25T16:44:56.601Z,99.90
2024-04-25T16:47:28.856Z,99.90
2024-04-25T16:49:58.054Z,99.90
2024-04-25T16:52:27.965Z,99.90
2024-04-25T16:54:58.281Z,99.90
2024-04-25T16:57:26.897Z,99.90
2024-04-25T16:59:56.812Z,99.90
2024-04-25T17:02:29.053Z,99.90
2024-04-25T17:04:58.943Z,99.90
2024-04-25T17:07:27.803Z,99.90
2024-04-25T17:09:56.415Z,99.90
2024-04-25T17:12:24.084Z,99.90
2024-04-25T17:14:51.800Z,99.90
2024-04-25T17:17:19.351Z,99.90
2024-04-25T17:19:47.004Z,99.90
2024-04-25T17:22:21.092Z,99.90
2024-04-25T17:24:55.518Z,99.90
2024-04-25T17:27:23.632Z,99.90
2024-04-25T17:30:02.588Z,99.90
2024-04-25T17:32:30.657Z,99.90
2024-04-25T17:35:03.663Z,99.90
2024-04-25T17:37:35.220Z,99.90
2024-04-25T17:40:10.649Z,99.90
2024-04-25T17:42:45.644Z,99.90
2024-04-25T17:45:16.284Z,99.90
2024-04-25T17:47:46.444Z,99.90
2024-04-25T17:50:14.040Z,99.90
2024-04-25T17:52:43.921Z,99.90
2024-04-25T17:55:12.627Z,99.90
2024-04-25T17:57:47.957Z,99.90
2024-04-25T18:00:25.024Z,99.90
2024-04-25T18:02:55.489Z,99.90
2024-04-25T18:05:37.759Z,99.90
2024-04-25T18:08:11.227Z,99.90
2024-04-25T18:11:01.150Z,99.90
2024-04-25T18:13:32.562Z,99.90
2024-04-25T18:15:59.906Z,99.90
2024-04-25T18:18:27.886Z,99.90
2024-04-25T18:20:55.272Z,99.90
2024-04-25T18:23:22.573Z,99.90
2024-04-25T18:25:52.538Z,99.90
2024-04-25T18:28:30.135Z,99.90
2024-04-25T18:31:00.322Z,99.90
2024-04-25T18:33:33.518Z,99.90
2024-04-25T18:36:00.999Z,99.90
2024-04-25T18:38:28.262Z,99.90
2024-04-25T18:40:55.488Z,99.90
2024-04-25T18:43:22.914Z,99.90
2024-04-25T18:45:54.880Z,99.90
2024-04-25T18:48:25.217Z,99.90
2024-04-25T18:50:53.315Z,99.90
2024-04-25T18:53:22.654Z,99.90
2024-04-25T18:55:52.447Z,99.90
2024-04-25T18:58:19.673Z,99.90
2024-04-25T19:00:46.953Z,99.90
2024-04-25T19:03:15.149Z,99.90
2024-04-25T19:05:42.496Z,99.90
2024-04-25T19:08:11.262Z,99.90
2024-04-25T19:10:39.857Z,99.90
2024-04-25T19:13:08.265Z,99.90
2024-04-25T19:15:35.640Z,99.90
2024-04-25T19:18:06.615Z,99.90
2024-04-25T19:20:35.097Z,99.90
2024-04-25T19:23:02.452Z,99.90
2024-04-25T19:25:30.170Z,99.90
2024-04-25T19:27:58.483Z,99.90
2024-04-25T19:30:26.161Z,99.90
2024-04-25T19:32:54.763Z,99.90
2024-04-25T19:35:22.719Z,99.90
2024-04-25T19:37:50.936Z,99.90
2024-04-25T19:40:18.238Z,99.90
2024-04-25T19:42:45.536Z,99.90
2024-04-25T19:45:12.906Z,99.90
2024-04-25T19:47:40.757Z,99.90
2024-04-25T19:50:08.900Z,99.90
2024-04-25T19:52:36.834Z,99.90
2024-04-25T19:55:04.387Z,99.90
2024-04-25T19:57:31.801Z,99.90
2024-04-25T20:00:03.338Z,99.90
2024-04-25T20:02:31.315Z,99.90
2024-04-25T20:04:58.891Z,99.90
2024-04-25T20:07:27.948Z,99.90
2024-04-25T20:09:55.416Z,99.90
2024-04-25T20:12:22.670Z,99.90
2024-04-25T20:14:53.206Z,99.90
2024-04-25T20:17:40.595Z,99.90
2024-04-25T20:20:26.694Z,99.90
2024-04-25T20:22:53.871Z,99.90
2024-04-25T20:25:22.173Z,99.90
2024-04-25T20:27:49.655Z,99.90
2024-04-25T20:30:17.251Z,99.90
2024-04-25T20:32:45.611Z,99.90
2024-04-25T20:35:13.097Z,99.90
2024-04-25T20:37:40.378Z,99.90
2024-04-25T20:40:08.720Z,99.90
2024-04-25T20:42:37.126Z,99.90
2024-04-25T20:45:04.858Z,99.90
2024-04-25T20:47:32.389Z,99.90
2024-04-25T20:49:59.807Z,99.90
2024-04-25T20:52:30.433Z,99.90
2024-04-25T20:54:57.821Z,99.90
2024-04-25T20:57:25.179Z,99.90
2024-04-25T20:59:52.660Z,99.90
2024-04-25T21:02:20.131Z,99.90
2024-04-25T21:04:47.600Z,99.90
2024-04-25T21:07:14.997Z,99.90
2024-04-25T21:09:42.315Z,99.90
2024-04-25T21:12:10.192Z,99.90
2024-04-25T21:14:39.225Z,99.90
2024-04-25T21:17:06.748Z,99.90
2024-04-25T21:19:34.042Z,99.90
2024-04-25T21:22:01.789Z,99.90
2024-04-25T21:24:29.358Z,99.90
2024-04-25T21:26:56.800Z,99.90
2024-04-25T21:29:24.216Z,99.90
2024-04-25T21:31:53.958Z,99.90
2024-04-25T21:34:25.001Z,99.90
2024-04-25T21:36:52.443Z,99.90
2024-04-25T21:39:19.758Z,99.90
2024-04-25T21:41:52.325Z,99.90
2024-04-25T21:44:19.986Z,99.90
2024-04-25T21:46:47.505Z,99.90
2024-04-25T21:49:26.207Z,99.90
2024-04-25T21:52:02.957Z,99.90
2024-04-25T21:54:33.106Z,99.90
2024-04-25T21:57:01.405Z,99.90
2024-04-25T21:59:28.719Z,99.90
2024-04-25T22:02:00.850Z,99.90
2024-04-25T22:04:28.198Z,99.90
2024-04-25T22:06:55.861Z,99.90
2024-04-25T22:09:23.209Z,99.90
2024-04-25T22:11:57.706Z,99.90
2024-04-25T22:14:25.136Z,99.90
2024-04-25T22:16:52.407Z,99.90
2024-04-25T22:19:19.976Z,99.90
2024-04-25T22:21:51.146Z,99.90
2024-04-25T22:24:20.901Z,99.90
2024-04-25T22:26:49.110Z,99.90
2024-04-25T22:29:16.695Z,99.90
2024-04-25T22:31:43.985Z,99.90
2024-04-25T22:34:11.342Z,99.90
2024-04-25T22:36:38.692Z,99.90
2024-04-25T22:39:05.910Z,99.90
2024-04-25T22:41:33.217Z,99.90
2024-04-25T22:44:00.623Z,99.90
2024-04-25T22:46:27.955Z,99.90
2024-04-25T22:48:55.246Z,99.90
2024-04-25T22:51:22.635Z,99.90
2024-04-25T22:53:50.411Z,99.90
2024-04-25T22:56:17.955Z,99.90
2024-04-25T22:58:45.383Z,99.90
2024-04-25T23:01:12.579Z,99.90
2024-04-25T23:03:39.947Z,99.90
2024-04-25T23:06:09.096Z,99.90
2024-04-25T23:08:36.368Z,99.90
2024-04-25T23:11:03.961Z,99.90
2024-04-25T23:13:31.191Z,99.90
2024-04-25T23:15:58.473Z,99.90
2024-04-25T23:18:25.853Z,99.90
2024-04-25T23:20:53.198Z,99.90
2024-04-25T23:23:20.682Z,99.90
2024-04-25T23:25:48.015Z,99.90
2024-04-25T23:28:15.194Z,99.90
2024-04-25T23:30:48.539Z,99.90
2024-04-25T23:33:16.253Z,99.90
2024-04-25T23:35:43.612Z,99.90
2024-04-25T23:38:10.974Z,99.90
2024-04-25T23:40:38.314Z,99.90
2024-04-25T23:43:05.791Z,99.90
2024-04-25T23:45:33.058Z,99.90
2024-04-25T23:48:00.544Z,99.90
2024-04-25T23:50:27.824Z,99.90
2024-04-25T23:52:55.016Z,99.90
2024-04-25T23:55:22.866Z,99.90
2024-04-25T23:57:50.102Z,99.90
