createdAt,value
2018-09-09T00:01:04.348Z,11.51
2018-09-09T00:02:44.768Z,11.55
2018-09-09T00:04:22.574Z,11.60
2018-09-09T00:06:00.936Z,11.63
2018-09-09T00:07:36.636Z,11.64
2018-09-09T00:09:16.454Z,11.65
2018-09-09T00:10:51.624Z,11.60
2018-09-09T00:12:27.710Z,11.55
2018-09-09T00:14:03.927Z,11.57
2018-09-09T00:15:40.541Z,11.60
2018-09-09T00:17:16.012Z,11.60
2018-09-09T00:18:51.724Z,11.61
2018-09-09T00:20:26.529Z,11.58
2018-09-09T00:22:01.553Z,11.62
2018-09-09T00:23:37.191Z,11.57
2018-09-09T00:25:13.917Z,11.56
2018-09-09T00:26:51.668Z,11.56
2018-09-09T00:28:27.115Z,11.56
2018-09-09T00:30:03.693Z,11.56
2018-09-09T00:31:39.883Z,11.58
2018-09-09T00:33:15.431Z,11.60
2018-09-09T00:34:50.786Z,11.63
2018-09-09T00:36:26.660Z,11.65
2018-09-09T00:38:01.600Z,11.70
2018-09-09T00:39:36.535Z,11.66
2018-09-09T00:41:11.897Z,11.65
2018-09-09T00:42:47.002Z,11.58
2018-09-09T00:44:23.292Z,11.52
2018-09-09T00:45:58.604Z,11.48
2018-09-09T00:47:33.625Z,11.58
2018-09-09T00:49:13.999Z,11.60
2018-09-09T00:50:54.020Z,11.52
2018-09-09T00:52:33.813Z,11.46
2018-09-09T00:54:08.901Z,11.39
2018-09-09T00:55:44.137Z,11.41
2018-09-09T00:57:19.472Z,11.40
2018-09-09T00:58:54.280Z,11.46
2018-09-09T01:00:36.086Z,11.48
2018-09-09T01:02:15.580Z,11.47
2018-09-09T01:03:50.983Z,11.42
2018-09-09T01:05:25.928Z,11.37
2018-09-09T01:07:04.398Z,11.34
2018-09-09T01:08:39.556Z,11.34
2018-09-09T01:10:15.105Z,11.37
2018-09-09T01:11:50.446Z,11.30
2018-09-09T01:13:25.413Z,11.24
2018-09-09T01:15:04.516Z,11.23
2018-09-09T01:16:40.484Z,11.21
2018-09-09T01:18:16.080Z,11.19
2018-09-09T01:19:51.555Z,11.17
2018-09-09T01:21:26.715Z,11.15
2018-09-09T01:23:02.703Z,11.12
2018-09-09T01:24:38.934Z,11.13
2018-09-09T01:26:14.371Z,11.18
2018-09-09T01:27:50.237Z,11.21
2018-09-09T01:29:25.373Z,11.18
2018-09-09T01:31:01.081Z,11.13
2018-09-09T01:32:36.934Z,11.07
2018-09-09T01:34:11.843Z,11.11
2018-09-09T01:35:48.699Z,11.09
2018-09-09T01:37:24.736Z,11.04
2018-09-09T01:39:00.505Z,10.99
2018-09-09T01:40:35.948Z,10.96
2018-09-09T01:42:10.978Z,10.95
2018-09-09T01:43:46.369Z,10.98
2018-09-09T01:45:22.460Z,10.92
2018-09-09T01:46:59.282Z,10.89
2018-09-09T01:48:34.912Z,10.86
2018-09-09T01:50:10.355Z,10.85
2018-09-09T01:51:47.990Z,10.85
2018-09-09T01:53:23.878Z,10.86
2018-09-09T01:55:01.109Z,10.82
2018-09-09T01:56:36.338Z,10.81
2018-09-09T01:58:11.240Z,10.80
2018-09-09T01:59:50.333Z,10.79
2018-09-09T02:01:26.119Z,10.82
2018-09-09T02:03:05.859Z,10.82
2018-09-09T02:04:42.878Z,10.95
2018-09-09T02:06:18.453Z,10.99
2018-09-09T02:07:53.430Z,10.93
2018-09-09T02:09:28.694Z,10.90
2018-09-09T02:11:03.641Z,10.89
2018-09-09T02:12:40.413Z,10.93
2018-09-09T02:14:17.118Z,10.95
2018-09-09T02:15:53.133Z,11.00
2018-09-09T02:17:30.068Z,10.96
2018-09-09T02:19:17.719Z,10.91
2018-09-09T02:20:53.698Z,10.90
2018-09-09T02:22:29.428Z,10.97
2018-09-09T02:24:05.306Z,10.98
2018-09-09T02:25:40.613Z,10.94
2018-09-09T02:27:15.465Z,10.92
2018-09-09T02:28:50.320Z,10.86
2018-09-09T02:30:25.750Z,10.84
2018-09-09T02:32:00.661Z,10.92
2018-09-09T02:33:39.274Z,10.96
2018-09-09T02:35:14.364Z,10.97
2018-09-09T02:36:49.424Z,11.03
2018-09-09T02:38:24.487Z,11.06
2018-09-09T02:40:00.537Z,11.05
2018-09-09T02:41:35.591Z,11.09
2018-09-09T02:43:11.394Z,11.03
2018-09-09T02:44:46.781Z,11.02
2018-09-09T02:46:23.327Z,11.02
2018-09-09T02:47:59.004Z,11.03
2018-09-09T02:49:34.108Z,11.04
2018-09-09T02:51:09.213Z,11.05
2018-09-09T02:52:44.614Z,11.04
2018-09-09T02:54:19.848Z,10.99
2018-09-09T02:55:54.655Z,10.92
2018-09-09T02:57:29.472Z,10.91
2018-09-09T02:59:04.813Z,10.89
2018-09-09T03:00:39.965Z,10.90
2018-09-09T03:02:14.918Z,10.89
2018-09-09T03:03:50.251Z,10.93
2018-09-09T03:05:25.259Z,10.85
2018-09-09T03:07:00.289Z,10.86
2018-09-09T03:08:35.497Z,10.78
2018-09-09T03:10:10.292Z,10.72
2018-09-09T03:11:45.237Z,10.68
2018-09-09T03:13:20.256Z,10.65
2018-09-09T03:14:55.672Z,10.61
2018-09-09T03:16:31.603Z,10.55
2018-09-09T03:18:06.502Z,10.52
2018-09-09T03:19:41.472Z,10.47
2018-09-09T03:21:16.319Z,10.47
2018-09-09T03:22:51.715Z,10.52
2018-09-09T03:24:26.742Z,10.53
2018-09-09T03:26:02.287Z,10.50
2018-09-09T03:27:37.073Z,10.50
2018-09-09T03:29:11.998Z,10.48
2018-09-09T03:30:47.255Z,10.50
2018-09-09T03:32:22.466Z,10.56
2018-09-09T03:33:58.532Z,10.56
2018-09-09T03:35:34.646Z,10.63
2018-09-09T03:37:09.959Z,10.60
2018-09-09T03:38:44.982Z,10.58
2018-09-09T03:40:19.963Z,10.56
2018-09-09T03:41:55.181Z,10.57
2018-09-09T03:43:30.015Z,10.66
2018-09-09T03:45:06.659Z,10.70
2018-09-09T03:46:42.810Z,10.69
2018-09-09T03:48:17.792Z,10.66
2018-09-09T03:49:52.856Z,10.68
2018-09-09T03:51:27.772Z,10.71
2018-09-09T03:53:02.907Z,10.70
2018-09-09T03:54:38.307Z,10.70
2018-09-09T03:56:14.400Z,10.69
2018-09-09T03:57:50.501Z,10.72
2018-09-09T03:59:26.572Z,10.64
2018-09-09T04:01:01.588Z,10.62
2018-09-09T04:02:37.067Z,10.52
2018-09-09T04:04:12.197Z,10.44
2018-09-09T04:05:47.072Z,10.52
2018-09-09T04:07:22.140Z,10.53
2018-09-09T04:08:59.017Z,10.56
2018-09-09T04:10:34.105Z,10.53
2018-09-09T04:12:09.581Z,10.46
2018-09-09T04:13:45.059Z,10.47
2018-09-09T04:15:20.231Z,10.40
2018-09-09T04:16:55.268Z,10.41
2018-09-09T04:18:30.687Z,10.34
2018-09-09T04:20:05.867Z,10.41
2018-09-09T04:21:48.395Z,10.46
2018-09-09T04:23:23.698Z,10.37
2018-09-09T04:24:58.651Z,10.40
2018-09-09T04:26:33.772Z,10.43
2018-09-09T04:28:08.935Z,10.47
2018-09-09T04:29:43.996Z,10.49
2018-09-09T04:31:19.160Z,10.55
2018-09-09T04:32:54.051Z,10.54
2018-09-09T04:34:29.394Z,10.57
2018-09-09T04:36:04.370Z,10.55
2018-09-09T04:37:39.357Z,10.52
2018-09-09T04:39:15.282Z,10.54
2018-09-09T04:40:50.240Z,10.57
2018-09-09T04:42:25.960Z,10.60
2018-09-09T04:44:00.848Z,10.71
2018-09-09T04:45:35.829Z,10.80
2018-09-09T04:47:11.776Z,10.81
2018-09-09T04:48:46.620Z,10.83
2018-09-09T04:50:22.014Z,10.90
2018-09-09T04:51:56.955Z,10.90
2018-09-09T04:53:32.483Z,10.94
2018-09-09T04:55:07.530Z,10.93
2018-09-09T04:56:42.671Z,10.92
2018-09-09T04:58:18.835Z,10.90
2018-09-09T04:59:54.156Z,10.90
2018-09-09T05:01:29.476Z,10.94
2018-09-09T05:03:04.488Z,10.93
2018-09-09T05:04:39.729Z,10.99
2018-09-09T05:06:15.467Z,11.00
2018-09-09T05:07:50.671Z,10.99
2018-09-09T05:09:26.424Z,10.99
2018-09-09T05:11:03.889Z,11.10
2018-09-09T05:12:40.202Z,11.12
2018-09-09T05:14:16.029Z,11.11
2018-09-09T05:15:51.728Z,11.09
2018-09-09T05:17:27.407Z,11.10
2018-09-09T05:19:02.745Z,11.17
2018-09-09T05:20:37.984Z,11.29
2018-09-09T05:22:13.677Z,11.33
2018-09-09T05:23:50.240Z,11.35
2018-09-09T05:25:25.181Z,11.32
2018-09-09T05:27:00.955Z,11.31
2018-09-09T05:28:35.966Z,11.38
2018-09-09T05:30:13.060Z,11.41
2018-09-09T05:31:48.773Z,11.39
2018-09-09T05:33:24.571Z,11.45
2018-09-09T05:34:59.652Z,11.44
2018-09-09T05:36:34.839Z,11.47
2018-09-09T05:38:10.044Z,11.55
2018-09-09T05:39:45.211Z,11.56
2018-09-09T05:41:20.860Z,11.62
2018-09-09T05:42:56.144Z,11.65
2018-09-09T05:44:33.119Z,11.64
2018-09-09T05:46:08.735Z,11.63
2018-09-09T05:47:43.646Z,11.66
2018-09-09T05:49:18.723Z,11.64
2018-09-09T05:50:54.071Z,11.64
2018-09-09T05:52:29.226Z,11.63
2018-09-09T05:54:06.491Z,11.79
2018-09-09T05:55:46.207Z,11.79
2018-09-09T05:57:21.763Z,11.85
2018-09-09T05:58:57.115Z,11.88
2018-09-09T06:00:32.994Z,11.90
2018-09-09T06:02:10.207Z,11.96
2018-09-09T06:03:45.444Z,11.94
2018-09-09T06:05:20.365Z,11.94
2018-09-09T06:06:56.024Z,11.96
2018-09-09T06:08:30.861Z,11.99
2018-09-09T06:10:06.428Z,12.01
2018-09-09T06:11:41.642Z,11.99
2018-09-09T06:13:16.647Z,12.05
2018-09-09T06:14:51.638Z,12.09
2018-09-09T06:16:27.141Z,12.10
2018-09-09T06:18:02.998Z,12.10
2018-09-09T06:19:38.201Z,12.15
2018-09-09T06:21:13.196Z,12.12
2018-09-09T06:22:48.593Z,12.10
2018-09-09T06:24:23.898Z,12.19
2018-09-09T06:26:02.710Z,12.25
2018-09-09T06:27:40.313Z,12.32
2018-09-09T06:29:18.819Z,12.37
2018-09-09T06:30:57.337Z,12.43
2018-09-09T06:32:33.259Z,12.51
2018-09-09T06:34:09.416Z,12.67
2018-09-09T06:35:45.218Z,12.75
2018-09-09T06:37:20.348Z,12.89
2018-09-09T06:38:55.259Z,13.01
2018-09-09T06:40:30.366Z,13.13
2018-09-09T06:42:06.079Z,13.23
2018-09-09T06:43:41.313Z,13.24
2018-09-09T06:45:21.148Z,13.39
2018-09-09T06:46:57.035Z,13.46
2018-09-09T06:48:33.414Z,13.54
2018-09-09T06:50:12.131Z,13.56
2018-09-09T06:51:48.503Z,13.63
2018-09-09T06:54:33.434Z,13.61
2018-09-09T06:56:08.745Z,13.73
2018-09-09T06:57:44.099Z,13.63
2018-09-09T06:59:19.174Z,13.60
2018-09-09T07:01:06.137Z,13.61
2018-09-09T07:02:42.935Z,13.74
2018-09-09T07:04:21.298Z,13.71
2018-09-09T07:06:00.650Z,13.66
2018-09-09T07:07:45.258Z,13.75
2018-09-09T07:09:21.975Z,13.85
2018-09-09T07:11:00.474Z,14.02
2018-09-09T07:13:46.080Z,14.13
2018-09-09T07:15:26.624Z,14.25
2018-09-09T07:17:02.529Z,14.40
2018-09-09T07:18:39.175Z,14.56
2018-09-09T07:20:16.218Z,14.37
2018-09-09T07:21:51.721Z,14.51
2018-09-09T07:23:30.158Z,14.71
2018-09-09T07:25:08.005Z,14.78
2018-09-09T07:26:44.212Z,14.90
2018-09-09T07:28:20.339Z,14.91
2018-09-09T07:29:56.084Z,15.01
2018-09-09T07:31:32.656Z,15.17
2018-09-09T07:33:08.859Z,15.31
2018-09-09T07:34:43.891Z,15.33
2018-09-09T07:36:19.514Z,15.37
2018-09-09T07:37:56.532Z,15.60
2018-09-09T07:39:33.057Z,15.65
2018-09-09T07:41:11.387Z,15.69
2018-09-09T07:42:55.113Z,15.87
2018-09-09T07:44:30.982Z,16.04
2018-09-09T07:46:07.820Z,16.22
2018-09-09T07:47:45.251Z,16.30
2018-09-09T07:49:20.736Z,16.23
2018-09-09T07:50:57.945Z,16.43
2018-09-09T07:52:34.463Z,16.32
2018-09-09T07:54:11.448Z,16.50
2018-09-09T07:55:49.390Z,16.37
2018-09-09T07:57:24.744Z,16.56
2018-09-09T07:59:02.568Z,16.77
2018-09-09T08:01:49.159Z,16.63
2018-09-09T08:03:25.827Z,16.94
2018-09-09T08:05:02.762Z,17.19
2018-09-09T08:06:38.791Z,17.17
2018-09-09T08:08:14.999Z,17.44
2018-09-09T08:09:50.944Z,17.61
2018-09-09T08:11:32.022Z,17.84
2018-09-09T08:13:08.478Z,17.91
2018-09-09T08:14:46.135Z,17.96
2018-09-09T08:16:24.221Z,18.00
2018-09-09T08:18:00.090Z,17.60
2018-09-09T08:19:36.878Z,17.98
2018-09-09T08:21:12.739Z,17.89
2018-09-09T08:22:48.597Z,18.00
2018-09-09T08:24:24.778Z,18.14
2018-09-09T08:26:00.453Z,18.33
2018-09-09T08:27:37.706Z,18.39
2018-09-09T08:29:15.564Z,18.18
2018-09-09T08:30:51.440Z,17.76
2018-09-09T08:32:28.628Z,17.70
2018-09-09T08:34:04.686Z,17.71
2018-09-09T08:35:39.907Z,17.94
2018-09-09T08:37:15.318Z,18.04
2018-09-09T08:38:53.707Z,18.25
2018-09-09T08:40:41.299Z,18.10
2018-09-09T08:42:31.046Z,17.95
2018-09-09T08:44:10.239Z,18.01
2018-09-09T08:45:47.755Z,18.21
2018-09-09T08:47:25.640Z,18.20
2018-09-09T08:49:07.484Z,18.29
2018-09-09T08:50:47.501Z,18.19
2018-09-09T08:52:27.270Z,18.37
2018-09-09T08:54:04.939Z,18.29
2018-09-09T08:55:45.122Z,18.06
2018-09-09T08:57:23.891Z,17.89
2018-09-09T08:59:01.826Z,17.74
2018-09-09T09:00:38.863Z,17.98
2018-09-09T09:02:15.740Z,18.03
2018-09-09T09:03:54.486Z,18.21
2018-09-09T09:05:32.777Z,18.36
2018-09-09T09:07:10.861Z,18.14
2018-09-09T09:08:46.986Z,18.12
2018-09-09T09:10:22.771Z,18.26
2018-09-09T09:12:00.140Z,18.31
2018-09-09T09:13:36.901Z,18.41
2018-09-09T09:15:19.099Z,18.46
2018-09-09T09:16:57.615Z,18.61
2018-09-09T09:18:43.159Z,18.58
2018-09-09T09:20:19.026Z,18.73
2018-09-09T09:21:56.615Z,18.49
2018-09-09T09:23:34.475Z,18.28
2018-09-09T09:25:12.578Z,18.54
2018-09-09T09:26:48.852Z,18.52
2018-09-09T09:28:26.293Z,18.84
2018-09-09T09:30:03.645Z,19.11
2018-09-09T09:31:40.220Z,19.15
2018-09-09T09:33:16.235Z,19.67
2018-09-09T09:34:55.707Z,19.49
2018-09-09T09:36:31.384Z,19.79
2018-09-09T09:38:08.091Z,19.98
2018-09-09T09:39:46.546Z,19.68
2018-09-09T09:41:25.452Z,19.60
2018-09-09T09:43:02.228Z,19.58
2018-09-09T09:44:38.609Z,19.54
2018-09-09T09:46:19.056Z,19.13
2018-09-09T09:48:10.581Z,18.93
2018-09-09T09:49:47.965Z,19.41
2018-09-09T09:51:34.580Z,19.70
2018-09-09T09:53:10.530Z,20.36
2018-09-09T09:54:47.954Z,20.74
2018-09-09T09:56:25.529Z,20.93
2018-09-09T09:58:02.401Z,20.99
2018-09-09T09:59:40.394Z,20.54
2018-09-09T10:01:17.335Z,20.27
2018-09-09T10:02:53.186Z,20.55
2018-09-09T10:04:29.763Z,20.34
2018-09-09T10:06:06.792Z,20.02
2018-09-09T10:07:44.183Z,20.03
2018-09-09T10:09:20.583Z,20.23
2018-09-09T10:10:58.679Z,20.29
2018-09-09T10:12:37.803Z,20.08
2018-09-09T10:14:16.474Z,20.07
2018-09-09T10:15:56.286Z,19.65
2018-09-09T10:17:34.818Z,19.96
2018-09-09T10:19:10.116Z,20.15
2018-09-09T10:20:46.931Z,20.67
2018-09-09T10:22:23.513Z,20.88
2018-09-09T10:24:00.345Z,21.07
2018-09-09T10:25:36.354Z,21.48
2018-09-09T10:27:12.504Z,21.79
2018-09-09T10:28:50.507Z,21.70
2018-09-09T10:30:26.109Z,22.30
2018-09-09T10:32:03.840Z,22.52
2018-09-09T10:33:39.257Z,22.57
2018-09-09T10:36:28.654Z,22.78
2018-09-09T10:38:04.152Z,22.70
2018-09-09T10:39:40.332Z,22.76
2018-09-09T10:41:15.645Z,21.85
2018-09-09T10:42:51.330Z,22.20
2018-09-09T10:44:30.055Z,22.69
2018-09-09T10:46:08.802Z,22.47
2018-09-09T10:47:47.819Z,22.60
2018-09-09T10:49:29.839Z,22.75
2018-09-09T10:51:05.656Z,22.60
2018-09-09T10:52:43.041Z,22.08
2018-09-09T10:54:24.478Z,22.23
2018-09-09T10:56:01.314Z,22.32
2018-09-09T10:57:37.241Z,22.40
2018-09-09T10:59:14.001Z,22.48
2018-09-09T11:00:51.679Z,22.23
2018-09-09T11:02:28.591Z,22.12
2018-09-09T11:04:05.346Z,21.75
2018-09-09T11:05:42.453Z,21.30
2018-09-09T11:07:18.760Z,21.44
2018-09-09T11:08:55.551Z,21.01
2018-09-09T11:10:33.916Z,21.16
2018-09-09T11:12:12.310Z,21.39
2018-09-09T11:13:47.891Z,21.41
2018-09-09T11:15:23.524Z,21.30
2018-09-09T11:17:07.019Z,21.25
2018-09-09T11:18:43.551Z,21.49
2018-09-09T11:20:20.505Z,22.14
2018-09-09T11:21:58.394Z,22.42
2018-09-09T11:23:34.313Z,22.61
2018-09-09T11:25:11.679Z,22.84
2018-09-09T11:26:50.469Z,22.50
2018-09-09T11:28:29.222Z,22.01
2018-09-09T11:30:09.175Z,22.34
2018-09-09T11:31:46.852Z,22.63
2018-09-09T11:33:22.414Z,22.98
2018-09-09T11:34:58.984Z,23.36
2018-09-09T11:36:35.179Z,23.42
2018-09-09T11:38:12.304Z,23.36
2018-09-09T11:39:58.602Z,23.26
2018-09-09T11:47:39.371Z,22.94
2018-09-09T11:49:18.666Z,22.84
2018-09-09T11:51:00.237Z,22.62
2018-09-09T11:52:48.251Z,22.10
2018-09-09T11:54:27.885Z,22.11
2018-09-09T11:56:04.896Z,21.95
2018-09-09T11:58:16.425Z,22.08
2018-09-09T11:59:54.143Z,22.19
2018-09-09T12:01:31.956Z,22.27
2018-09-09T12:03:07.832Z,21.96
2018-09-09T12:04:49.810Z,22.06
2018-09-09T12:06:26.425Z,22.12
2018-09-09T12:08:06.353Z,22.23
2018-09-09T12:09:42.067Z,22.38
2018-09-09T12:11:20.033Z,22.16
2018-09-09T12:12:56.621Z,22.29
2018-09-09T12:14:32.038Z,22.36
2018-09-09T12:16:13.195Z,22.33
2018-09-09T12:17:57.349Z,22.42
2018-09-09T12:19:43.075Z,22.08
2018-09-09T12:21:21.891Z,21.98
2018-09-09T12:22:58.566Z,21.90
2018-09-09T12:24:33.998Z,21.95
2018-09-09T12:26:09.514Z,22.10
2018-09-09T12:27:46.393Z,22.24
2018-09-09T12:29:22.932Z,22.06
2018-09-09T12:30:59.481Z,21.85
2018-09-09T12:32:35.350Z,22.04
2018-09-09T12:34:21.046Z,21.73
2018-09-09T12:36:00.410Z,21.38
2018-09-09T12:37:40.175Z,21.47
2018-09-09T12:39:29.281Z,21.77
2018-09-09T12:41:09.344Z,21.95
2018-09-09T12:42:45.539Z,22.56
2018-09-09T12:44:28.116Z,22.75
2018-09-09T12:46:10.658Z,22.84
2018-09-09T12:47:52.152Z,22.42
2018-09-09T12:49:28.242Z,22.19
2018-09-09T12:51:04.861Z,22.49
2018-09-09T12:52:41.913Z,22.06
2018-09-09T12:54:20.657Z,21.65
2018-09-09T12:55:57.217Z,21.79
2018-09-09T12:57:34.846Z,22.21
2018-09-09T12:59:13.699Z,22.39
2018-09-09T13:00:50.280Z,22.57
2018-09-09T13:02:25.881Z,22.73
2018-09-09T13:04:02.507Z,22.49
2018-09-09T13:05:39.118Z,22.35
2018-09-09T13:07:26.488Z,22.09
2018-09-09T13:09:04.321Z,22.29
2018-09-09T13:10:45.543Z,22.53
2018-09-09T13:12:21.836Z,22.41
2018-09-09T13:17:54.944Z,22.70
2018-09-09T13:19:35.097Z,22.63
2018-09-09T13:21:11.286Z,22.20
2018-09-09T13:22:47.409Z,22.29
2018-09-09T13:24:27.702Z,22.29
2018-09-09T13:26:05.087Z,22.11
2018-09-09T13:27:41.749Z,22.15
2018-09-09T13:29:17.699Z,21.94
2018-09-09T13:31:05.213Z,21.43
2018-09-09T13:32:44.487Z,21.29
2018-09-09T13:34:20.169Z,21.28
2018-09-09T13:35:58.462Z,21.19
2018-09-09T13:37:34.456Z,21.25
2018-09-09T13:39:13.489Z,21.18
2018-09-09T13:40:52.871Z,21.43
2018-09-09T13:42:31.071Z,21.40
2018-09-09T13:44:11.837Z,21.39
2018-09-09T13:45:47.478Z,21.60
2018-09-09T13:47:23.543Z,21.58
2018-09-09T13:49:01.543Z,21.39
2018-09-09T13:50:38.592Z,20.99
2018-09-09T13:52:23.938Z,21.04
2018-09-09T13:54:01.002Z,20.85
2018-09-09T13:55:36.309Z,21.10
2018-09-09T13:57:12.314Z,21.13
2018-09-09T13:58:48.995Z,21.10
2018-09-09T14:00:25.200Z,21.32
2018-09-09T14:02:00.555Z,21.33
2018-09-09T14:03:38.094Z,21.43
2018-09-09T14:05:17.742Z,21.26
2018-09-09T14:07:11.502Z,21.36
2018-09-09T14:08:50.080Z,21.51
2018-09-09T14:10:28.572Z,21.51
2018-09-09T14:12:06.420Z,21.41
2018-09-09T14:13:46.144Z,21.47
2018-09-09T14:15:25.733Z,21.28
2018-09-09T14:17:05.959Z,21.48
2018-09-09T14:18:43.541Z,21.36
2018-09-09T14:20:22.556Z,21.46
2018-09-09T14:21:59.291Z,21.65
2018-09-09T14:23:36.976Z,21.80
2018-09-09T14:25:16.484Z,21.66
2018-09-09T14:26:55.794Z,21.48
2018-09-09T14:28:35.518Z,21.55
2018-09-09T14:30:19.504Z,21.59
2018-09-09T14:31:57.989Z,21.61
2018-09-09T14:33:38.110Z,21.58
2018-09-09T14:35:20.358Z,21.52
2018-09-09T14:37:01.604Z,21.59
2018-09-09T14:38:42.851Z,21.80
2018-09-09T14:40:20.353Z,21.70
2018-09-09T14:41:59.558Z,21.85
2018-09-09T14:43:37.308Z,21.93
2018-09-09T14:45:39.351Z,21.96
2018-09-09T14:47:25.279Z,21.78
2018-09-09T14:49:20.969Z,21.88
2018-09-09T14:50:57.633Z,22.03
2018-09-09T14:52:37.465Z,21.98
2018-09-09T14:54:14.842Z,21.80
2018-09-09T14:55:53.651Z,21.70
2018-09-09T14:57:32.689Z,21.63
2018-09-09T14:59:10.850Z,21.66
2018-09-09T15:06:09.770Z,21.62
2018-09-09T15:07:51.114Z,21.34
2018-09-09T15:09:28.057Z,21.34
2018-09-09T15:11:05.266Z,21.29
2018-09-09T15:12:48.804Z,21.36
2018-09-09T15:14:27.583Z,21.37
2018-09-09T15:16:09.778Z,21.39
2018-09-09T15:17:49.877Z,21.33
2018-09-09T15:19:27.015Z,21.49
2018-09-09T15:21:05.787Z,21.24
2018-09-09T15:22:50.345Z,21.43
2018-09-09T15:24:29.572Z,21.41
2018-09-09T15:26:08.257Z,21.36
2018-09-09T15:27:43.894Z,21.30
2018-09-09T15:29:20.614Z,21.30
2018-09-09T15:31:01.383Z,21.29
2018-09-09T15:32:39.737Z,21.36
2018-09-09T15:34:15.287Z,21.36
2018-09-09T15:35:53.600Z,21.31
2018-09-09T15:37:31.713Z,21.47
2018-09-09T15:39:11.392Z,21.30
2018-09-09T15:40:47.397Z,21.24
2018-09-09T15:42:26.642Z,21.29
2018-09-09T15:44:06.142Z,21.09
2018-09-09T15:45:59.358Z,21.12
2018-09-09T15:47:40.520Z,21.16
2018-09-09T15:49:20.119Z,21.27
2018-09-09T15:51:03.639Z,21.32
2018-09-09T15:52:43.188Z,21.28
2018-09-09T15:54:26.560Z,21.18
2018-09-09T15:56:05.516Z,21.14
2018-09-09T15:57:49.308Z,21.18
2018-09-09T15:59:26.655Z,21.21
2018-09-09T16:01:12.097Z,21.22
2018-09-09T16:03:04.747Z,21.13
2018-09-09T16:04:44.578Z,21.15
2018-09-09T16:08:16.598Z,20.96
2018-09-09T16:09:56.526Z,20.85
2018-09-09T16:11:39.323Z,20.82
2018-09-09T16:13:26.366Z,20.70
2018-09-09T16:17:29.131Z,20.53
2018-09-09T16:21:12.215Z,20.43
2018-09-09T16:22:54.247Z,20.28
2018-09-09T16:24:37.056Z,20.30
2018-09-09T16:26:19.519Z,20.23
2018-09-09T16:28:04.819Z,20.23
2018-09-09T16:29:49.942Z,20.22
2018-09-09T16:31:34.870Z,20.19
2018-09-09T16:33:11.739Z,20.20
2018-09-09T16:34:52.473Z,20.16
2018-09-09T16:36:33.273Z,20.14
2018-09-09T16:38:13.316Z,20.11
2018-09-09T16:39:55.533Z,20.02
2018-09-09T16:41:35.394Z,19.99
2018-09-09T16:43:11.376Z,20.02
2018-09-09T16:44:48.238Z,20.00
2018-09-09T16:46:26.480Z,19.97
2018-09-09T16:48:15.828Z,19.93
2018-09-09T16:49:59.469Z,19.88
2018-09-09T16:51:37.284Z,19.87
2018-09-09T16:53:29.084Z,19.81
2018-09-09T16:55:08.564Z,19.83
2018-09-09T16:57:07.899Z,19.75
2018-09-09T16:58:48.699Z,19.67
2018-09-09T17:00:40.657Z,19.59
2018-09-09T17:02:23.651Z,19.53
2018-09-09T17:04:08.939Z,19.54
2018-09-09T17:05:51.253Z,19.42
2018-09-09T17:07:30.115Z,19.30
2018-09-09T17:09:12.108Z,19.24
2018-09-09T17:10:52.271Z,19.12
2018-09-09T17:12:33.427Z,19.02
2018-09-09T17:14:13.648Z,18.88
2018-09-09T17:16:54.952Z,18.78
2018-09-09T17:18:35.046Z,18.68
2018-09-09T17:20:14.620Z,18.61
2018-09-09T17:21:57.345Z,18.53
2018-09-09T17:23:39.860Z,18.44
2018-09-09T17:25:34.704Z,18.40
2018-09-09T17:27:17.636Z,18.32
2018-09-09T17:28:59.326Z,18.25
2018-09-09T17:30:46.786Z,18.15
2018-09-09T17:32:35.097Z,18.07
2018-09-09T17:34:15.557Z,17.98
2018-09-09T17:35:57.945Z,17.88
2018-09-09T17:37:40.340Z,17.78
2018-09-09T17:39:16.357Z,17.72
2018-09-09T17:40:58.255Z,17.70
2018-09-09T17:42:44.931Z,17.57
2018-09-09T17:46:12.271Z,17.32
2018-09-09T17:47:59.432Z,17.22
2018-09-09T17:49:38.644Z,17.08
2018-09-09T17:51:18.600Z,17.00
2018-09-09T17:53:04.447Z,16.89
2018-09-09T17:54:41.545Z,16.76
2018-09-09T17:56:24.254Z,16.80
2018-09-09T17:58:04.091Z,16.69
2018-09-09T17:59:43.287Z,16.62
2018-09-09T18:01:29.119Z,16.54
2018-09-09T18:03:06.458Z,16.51
2018-09-09T18:04:59.960Z,16.45
2018-09-09T18:06:39.899Z,16.33
2018-09-09T18:10:10.981Z,16.25
2018-09-09T18:13:41.680Z,16.10
2018-09-09T18:15:23.021Z,16.06
2018-09-09T18:17:13.335Z,15.97
2018-09-09T18:18:51.990Z,15.87
2018-09-09T18:20:33.921Z,15.81
2018-09-09T18:22:15.472Z,15.70
2018-09-09T18:23:52.690Z,15.61
2018-09-09T18:25:30.206Z,15.63
2018-09-09T18:27:25.844Z,15.60
2018-09-09T18:33:22.652Z,15.36
2018-09-09T18:38:12.351Z,15.18
2018-09-09T18:42:18.720Z,15.14
2018-09-09T18:44:07.191Z,15.04
2018-09-09T18:45:59.795Z,14.98
2018-09-09T18:47:40.810Z,14.94
2018-09-09T18:49:28.208Z,14.97
2018-09-09T18:51:08.070Z,14.96
2018-09-09T18:52:44.641Z,14.91
2018-09-09T18:54:35.832Z,14.94
2018-09-09T18:56:17.748Z,14.89
2018-09-09T18:58:01.332Z,14.84
2018-09-09T18:59:42.651Z,14.74
2018-09-09T19:01:28.649Z,14.77
2018-09-09T19:03:26.313Z,14.76
2018-09-09T19:05:16.731Z,14.72
2018-09-09T19:07:08.624Z,14.65
2018-09-09T19:09:02.471Z,14.66
2018-09-09T19:10:52.535Z,14.69
2018-09-09T19:12:36.633Z,14.65
2018-09-09T19:14:17.315Z,14.58
2018-09-09T19:16:05.599Z,14.59
2018-09-09T19:17:51.310Z,14.56
2018-09-09T19:21:34.275Z,14.49
2018-09-09T19:23:14.805Z,14.49
2018-09-09T19:24:59.439Z,14.49
2018-09-09T19:26:40.039Z,14.54
2018-09-09T19:28:36.909Z,14.45
2018-09-09T19:30:46.427Z,14.44
2018-09-09T19:32:27.734Z,14.20
2018-09-09T19:34:04.363Z,14.16
2018-09-09T19:35:45.850Z,14.15
2018-09-09T19:37:23.637Z,14.03
2018-09-09T19:39:10.852Z,13.98
2018-09-09T19:40:47.099Z,13.97
2018-09-09T19:42:24.827Z,13.90
2018-09-09T19:44:05.203Z,13.88
2018-09-09T19:45:41.369Z,13.89
2018-09-09T19:47:19.483Z,13.82
2018-09-09T19:48:57.426Z,13.73
2018-09-09T19:50:34.123Z,13.63
2018-09-09T19:52:12.340Z,13.58
2018-09-09T19:53:51.061Z,13.54
2018-09-09T19:55:30.532Z,13.44
2018-09-09T19:57:08.924Z,13.46
2018-09-09T19:58:46.912Z,13.53
2018-09-09T20:00:22.445Z,13.40
2018-09-09T20:02:04.270Z,13.38
2018-09-09T20:03:44.347Z,13.38
2018-09-09T20:05:30.259Z,13.46
2018-09-09T20:07:11.434Z,13.52
2018-09-09T20:08:55.905Z,13.51
2018-09-09T20:10:34.352Z,13.48
2018-09-09T20:12:12.499Z,13.38
2018-09-09T20:13:48.720Z,13.45
2018-09-09T20:15:32.506Z,13.37
2018-09-09T20:17:18.014Z,13.35
2018-09-09T20:18:58.478Z,13.38
2018-09-09T20:22:30.577Z,13.28
2018-09-09T20:24:07.498Z,13.24
2018-09-09T20:25:46.105Z,13.13
2018-09-09T20:27:23.753Z,13.16
2018-09-09T20:29:00.622Z,13.10
2018-09-09T20:30:37.903Z,13.04
2018-09-09T20:32:18.692Z,13.08
2018-09-09T20:34:01.819Z,12.95
2018-09-09T20:35:43.940Z,12.91
2018-09-09T20:37:20.396Z,12.90
2018-09-09T20:39:02.138Z,12.85
2018-09-09T20:40:37.354Z,12.84
2018-09-09T20:42:18.391Z,12.83
2018-09-09T20:43:55.109Z,12.80
2018-09-09T20:45:35.698Z,12.80
2018-09-09T20:47:15.223Z,12.68
2018-09-09T20:48:56.601Z,12.64
2018-09-09T20:50:33.924Z,12.71
2018-09-09T20:53:59.915Z,12.62
2018-09-09T20:55:44.578Z,12.56
2018-09-09T20:57:27.567Z,12.55
2018-09-09T20:59:07.005Z,12.46
2018-09-09T21:00:46.591Z,12.47
2018-09-09T21:02:26.024Z,12.40
2018-09-09T21:05:46.405Z,12.33
2018-09-09T21:07:23.717Z,12.25
2018-09-09T21:09:01.701Z,12.34
2018-09-09T21:10:38.278Z,12.29
2018-09-09T21:12:17.516Z,12.31
2018-09-09T21:13:53.441Z,12.22
2018-09-09T21:15:30.762Z,12.17
2018-09-09T21:17:05.799Z,12.10
2018-09-09T21:18:42.397Z,12.03
2018-09-09T21:20:18.298Z,11.95
2018-09-09T21:21:54.443Z,11.88
2018-09-09T21:23:30.348Z,11.87
2018-09-09T21:25:08.130Z,11.96
2018-09-09T21:26:44.802Z,11.86
2018-09-09T21:28:21.018Z,11.72
2018-09-09T21:31:40.193Z,11.83
2018-09-09T21:33:17.123Z,11.74
2018-09-09T21:34:52.391Z,11.64
2018-09-09T21:36:28.593Z,11.70
2018-09-09T21:38:05.343Z,11.61
2018-09-09T21:39:41.286Z,11.56
2018-09-09T21:41:17.363Z,11.44
2018-09-09T21:42:54.883Z,11.45
2018-09-09T21:44:30.377Z,11.41
2018-09-09T21:46:07.933Z,11.42
2018-09-09T21:47:45.784Z,11.37
2018-09-09T21:49:21.944Z,11.32
2018-09-09T21:50:58.507Z,11.31
2018-09-09T21:52:36.000Z,11.21
2018-09-09T21:54:15.980Z,11.16
2018-09-09T21:55:51.310Z,11.10
2018-09-09T21:57:27.804Z,11.19
2018-09-09T21:59:04.211Z,11.19