createdAt,value
2018-08-30T00:00:19.990Z,10.03
2018-08-30T00:02:49.523Z,10.73
2018-08-30T00:05:19.229Z,11.30
2018-08-30T00:07:48.362Z,10.00
2018-08-30T00:10:18.470Z,9.23
2018-08-30T00:12:48.829Z,9.47
2018-08-30T00:15:17.852Z,9.30
2018-08-30T00:17:46.910Z,10.80
2018-08-30T00:20:15.997Z,11.30
2018-08-30T00:22:45.113Z,11.00
2018-08-30T00:25:14.207Z,11.57
2018-08-30T00:27:43.379Z,11.17
2018-08-30T00:30:12.810Z,12.43
2018-08-30T00:32:41.953Z,11.80
2018-08-30T00:35:11.092Z,13.57
2018-08-30T00:37:40.373Z,13.13
2018-08-30T00:40:09.577Z,13.80
2018-08-30T00:42:38.819Z,12.93
2018-08-30T00:45:09.333Z,15.60
2018-08-30T00:47:38.580Z,15.60
2018-08-30T00:50:07.889Z,16.27
2018-08-30T00:52:38.392Z,16.33
2018-08-30T00:55:07.878Z,15.60
2018-08-30T00:57:37.354Z,16.93
2018-08-30T01:00:07.199Z,16.90
2018-08-30T01:02:36.804Z,17.67
2018-08-30T01:05:06.595Z,17.13
2018-08-30T01:07:36.784Z,20.70
2018-08-30T01:10:07.059Z,19.57
2018-08-30T01:12:40.452Z,22.37
2018-08-30T01:15:09.800Z,21.90
2018-08-30T01:17:40.297Z,22.67
2018-08-30T01:20:10.562Z,25.60
2018-08-30T01:22:39.706Z,25.00
2018-08-30T01:25:08.984Z,26.63
2018-08-30T01:27:38.674Z,22.50
2018-08-30T01:30:07.989Z,22.83
2018-08-30T01:32:37.855Z,23.67
2018-08-30T01:35:06.987Z,23.23
2018-08-30T01:37:36.177Z,25.40
2018-08-30T01:40:06.329Z,24.07
2018-08-30T01:42:35.766Z,27.20
2018-08-30T01:45:05.629Z,26.87
2018-08-30T01:47:34.974Z,25.63
2018-08-30T01:50:04.574Z,29.50
2018-08-30T01:52:33.784Z,27.60
2018-08-30T01:55:02.924Z,25.80
2018-08-30T01:57:32.093Z,26.57
2018-08-30T02:00:01.885Z,26.87
2018-08-30T02:02:31.044Z,27.67
2018-08-30T02:05:02.461Z,28.70
2018-08-30T02:07:31.628Z,27.40
2018-08-30T02:10:00.761Z,26.70
2018-08-30T02:12:29.876Z,25.23
2018-08-30T02:15:00.378Z,26.17
2018-08-30T02:17:29.662Z,25.97
2018-08-30T02:19:58.799Z,23.23
2018-08-30T02:22:27.858Z,27.33
2018-08-30T02:24:56.994Z,30.33
2018-08-30T02:27:26.582Z,31.30
2018-08-30T02:29:56.032Z,30.43
2018-08-30T02:32:25.093Z,31.33
2018-08-30T02:34:54.234Z,27.13
2018-08-30T02:37:23.319Z,27.10
2018-08-30T02:40:00.944Z,29.90
2018-08-30T02:42:30.140Z,32.07
2018-08-30T02:44:59.358Z,29.27
2018-08-30T02:47:28.669Z,28.00
2018-08-30T02:49:58.222Z,25.60
2018-08-30T02:52:29.208Z,28.00
2018-08-30T02:54:58.328Z,30.67
2018-08-30T02:57:28.340Z,28.67
2018-08-30T02:59:57.443Z,26.83
2018-08-30T03:02:26.837Z,26.80
2018-08-30T03:04:56.043Z,27.27
2018-08-30T03:07:25.297Z,28.47
2018-08-30T03:09:54.527Z,29.20
2018-08-30T03:12:23.613Z,28.63
2018-08-30T03:15:05.108Z,25.10
2018-08-30T03:17:34.497Z,27.87
2018-08-30T03:20:04.028Z,28.90
2018-08-30T03:22:34.762Z,28.30
2018-08-30T03:25:05.114Z,27.63
2018-08-30T03:27:34.403Z,30.10
2018-08-30T03:30:03.744Z,30.90
2018-08-30T03:32:32.800Z,29.40
2018-08-30T03:35:01.912Z,29.00
2018-08-30T03:37:37.174Z,27.20
2018-08-30T03:40:06.413Z,27.10
2018-08-30T03:42:35.537Z,29.53
2018-08-30T03:45:04.741Z,28.50
2018-08-30T03:47:33.828Z,28.73
2018-08-30T03:50:03.120Z,28.87
2018-08-30T03:52:40.291Z,27.20
2018-08-30T03:55:09.446Z,27.37
2018-08-30T03:57:38.544Z,27.40
2018-08-30T04:00:07.741Z,27.83
2018-08-30T04:02:36.837Z,27.10
2018-08-30T04:05:06.058Z,28.33
2018-08-30T04:07:35.133Z,27.00
2018-08-30T04:10:04.693Z,26.37
2018-08-30T04:12:38.301Z,25.37
2018-08-30T04:15:11.637Z,26.80
2018-08-30T04:17:42.233Z,26.27
2018-08-30T04:20:12.681Z,25.93
2018-08-30T04:22:41.821Z,28.20
2018-08-30T04:25:11.092Z,27.13
2018-08-30T04:27:40.788Z,25.90
2018-08-30T04:30:16.763Z,25.77
2018-08-30T04:32:45.946Z,24.87
2018-08-30T04:35:15.586Z,24.40
2018-08-30T04:37:44.813Z,24.17
2018-08-30T04:40:14.588Z,26.07
2018-08-30T04:42:45.028Z,25.57
2018-08-30T04:45:14.371Z,24.33
2018-08-30T04:47:45.014Z,23.93
2018-08-30T04:50:14.321Z,24.37
2018-08-30T04:52:44.476Z,22.03
2018-08-30T04:55:14.059Z,26.47
2018-08-30T04:57:43.585Z,24.13
2018-08-30T05:00:20.013Z,22.73
2018-08-30T05:02:49.462Z,22.80
2018-08-30T05:05:19.451Z,24.53
2018-08-30T05:07:49.490Z,24.73
2018-08-30T05:10:21.686Z,24.67
2018-08-30T05:12:52.502Z,22.30
2018-08-30T05:15:22.947Z,23.63
2018-08-30T05:17:55.129Z,22.80
2018-08-30T05:20:24.777Z,26.03
2018-08-30T05:22:54.060Z,23.00
2018-08-30T05:25:24.288Z,25.50
2018-08-30T05:27:56.387Z,21.47
2018-08-30T05:30:25.640Z,20.90
2018-08-30T05:32:55.046Z,20.97
2018-08-30T05:35:24.255Z,18.90
2018-08-30T05:37:53.678Z,20.03
2018-08-30T05:40:24.792Z,20.03
2018-08-30T05:45:28.356Z,20.87
2018-08-30T05:47:59.826Z,19.13
2018-08-30T05:50:34.229Z,19.43
2018-08-30T05:53:04.151Z,19.43
2018-08-30T05:55:36.067Z,17.83
2018-08-30T05:58:05.297Z,17.07
2018-08-30T06:00:44.661Z,17.93
2018-08-30T06:03:14.207Z,17.13
2018-08-30T06:05:43.557Z,16.60
2018-08-30T06:08:13.096Z,17.20
2018-08-30T06:10:43.163Z,17.33
2018-08-30T06:13:12.744Z,15.80
2018-08-30T06:15:42.368Z,16.17
2018-08-30T06:18:12.058Z,15.33
2018-08-30T06:20:43.772Z,15.83
2018-08-30T06:23:14.311Z,15.23
2018-08-30T06:25:43.531Z,15.60
2018-08-30T06:28:12.632Z,15.27
2018-08-30T06:30:42.831Z,14.57
2018-08-30T06:33:14.928Z,14.23
2018-08-30T06:35:44.402Z,15.13
2018-08-30T06:38:15.868Z,13.50
2018-08-30T06:40:45.108Z,14.43
2018-08-30T06:43:14.653Z,13.73
2018-08-30T06:45:44.130Z,13.33
2018-08-30T06:48:21.918Z,12.63
2018-08-30T06:50:51.223Z,12.40
2018-08-30T06:53:22.157Z,12.47
2018-08-30T06:55:51.656Z,12.00
2018-08-30T06:58:20.856Z,12.30
2018-08-30T07:00:50.027Z,12.70
2018-08-30T07:03:19.652Z,11.00
2018-08-30T07:05:49.027Z,11.73
2018-08-30T07:08:18.210Z,10.37
2018-08-30T07:10:47.387Z,9.93
2018-08-30T07:13:19.745Z,9.63
2018-08-30T07:15:48.976Z,9.47
2018-08-30T07:18:18.416Z,11.00
2018-08-30T07:20:48.847Z,10.17
2018-08-30T07:23:18.285Z,9.80
2018-08-30T07:25:47.360Z,9.03
2018-08-30T07:28:16.785Z,9.87
2018-08-30T07:30:45.938Z,9.47
2018-08-30T07:33:15.024Z,9.27
2018-08-30T07:35:44.181Z,9.40
2018-08-30T07:38:13.681Z,8.47
2018-08-30T07:40:42.717Z,8.77
2018-08-30T07:43:11.897Z,8.57
2018-08-30T07:45:41.593Z,7.80
2018-08-30T07:48:11.258Z,8.10
2018-08-30T07:50:40.392Z,6.60
2018-08-30T07:53:10.320Z,6.90
2018-08-30T07:55:39.885Z,6.90
2018-08-30T07:58:09.016Z,6.27
2018-08-30T08:00:38.313Z,7.13
2018-08-30T08:03:07.395Z,7.30
2018-08-30T08:05:36.520Z,6.40
2018-08-30T08:08:05.650Z,7.03
2018-08-30T08:10:35.208Z,6.77
2018-08-30T08:13:04.655Z,5.97
2018-08-30T08:15:34.705Z,6.03
2018-08-30T08:18:03.834Z,5.83
2018-08-30T08:20:34.601Z,5.93
2018-08-30T08:23:04.242Z,6.03
2018-08-30T08:25:33.812Z,5.67
2018-08-30T08:28:03.786Z,5.80
2018-08-30T08:30:32.873Z,5.07
2018-08-30T08:33:03.687Z,5.37
2018-08-30T08:35:33.139Z,4.47
2018-08-30T08:38:05.575Z,5.07
2018-08-30T08:40:35.177Z,4.20
2018-08-30T08:43:04.786Z,4.50
2018-08-30T08:45:34.278Z,4.73
2018-08-30T08:48:03.556Z,3.77
2018-08-30T08:50:33.191Z,3.90
2018-08-30T08:53:02.410Z,4.43
2018-08-30T08:55:31.520Z,4.10
2018-08-30T08:58:00.900Z,3.93
2018-08-30T09:00:32.447Z,3.47
2018-08-30T09:03:01.755Z,3.60
2018-08-30T09:05:30.902Z,3.73
2018-08-30T09:08:00.452Z,3.70
2018-08-30T09:10:29.865Z,3.87
2018-08-30T09:12:59.077Z,3.83
2018-08-30T09:15:35.635Z,3.30
2018-08-30T09:18:04.895Z,3.77
2018-08-30T09:20:34.727Z,3.73
2018-08-30T09:23:05.441Z,3.70
2018-08-30T09:25:34.507Z,3.67
2018-08-30T09:28:03.988Z,3.10
2018-08-30T09:30:34.000Z,3.13
2018-08-30T09:33:04.002Z,3.23
2018-08-30T09:35:33.686Z,2.90
2018-08-30T09:38:06.713Z,3.07
2018-08-30T09:40:35.865Z,3.30
2018-08-30T09:43:08.705Z,3.50
2018-08-30T09:45:41.459Z,3.37
2018-08-30T09:48:11.171Z,2.80
2018-08-30T09:50:41.829Z,3.07
2018-08-30T09:53:11.097Z,3.33
2018-08-30T09:55:40.172Z,2.80
2018-08-30T09:58:09.699Z,2.50
2018-08-30T10:00:44.625Z,2.80
2018-08-30T10:03:13.796Z,2.83
2018-08-30T10:05:43.945Z,2.80
2018-08-30T10:08:13.397Z,2.80
2018-08-30T10:10:42.561Z,2.77
2018-08-30T10:13:11.826Z,2.07
2018-08-30T10:15:41.163Z,3.03
2018-08-30T10:18:10.855Z,2.03
2018-08-30T10:20:40.166Z,2.20
2018-08-30T10:23:09.701Z,2.10
2018-08-30T10:25:38.892Z,2.40
2018-08-30T10:28:08.799Z,2.47
2018-08-30T10:30:38.014Z,2.53
2018-08-30T10:33:07.500Z,2.17
2018-08-30T10:35:36.942Z,2.10
2018-08-30T10:38:07.172Z,2.10
2018-08-30T10:40:37.243Z,2.03
2018-08-30T10:43:07.214Z,3.00
2018-08-30T10:45:36.544Z,2.80
2018-08-30T10:48:06.027Z,2.53
2018-08-30T10:50:35.317Z,2.20
2018-08-30T10:53:05.965Z,2.70
2018-08-30T10:55:35.502Z,2.10
2018-08-30T10:58:05.358Z,2.00
2018-08-30T11:00:35.415Z,3.40
2018-08-30T11:03:12.876Z,2.50
2018-08-30T11:05:42.580Z,2.40
2018-08-30T11:08:12.237Z,2.67
2018-08-30T11:10:42.756Z,2.20
2018-08-30T11:13:11.975Z,2.50
2018-08-30T11:15:41.157Z,3.07
2018-08-30T11:18:10.256Z,2.90
2018-08-30T11:20:39.415Z,2.57
2018-08-30T11:23:09.614Z,2.20
2018-08-30T11:25:39.158Z,2.67
2018-08-30T11:28:09.930Z,2.57
2018-08-30T11:30:40.358Z,2.47
2018-08-30T11:33:11.460Z,2.47
2018-08-30T11:35:40.655Z,2.57
2018-08-30T11:38:09.891Z,2.20
2018-08-30T11:40:39.116Z,2.33
2018-08-30T11:43:10.789Z,2.60
2018-08-30T11:45:40.099Z,2.87
2018-08-30T11:48:09.346Z,2.87
2018-08-30T11:50:44.761Z,2.70
2018-08-30T11:53:14.271Z,2.63
2018-08-30T11:55:43.875Z,2.50
2018-08-30T11:58:16.831Z,2.17
2018-08-30T12:00:47.152Z,2.33
2018-08-30T12:03:19.999Z,2.70
2018-08-30T12:05:51.661Z,2.20
2018-08-30T12:08:21.244Z,2.17
2018-08-30T12:10:52.508Z,2.40
2018-08-30T12:13:21.675Z,2.70
2018-08-30T12:15:52.733Z,2.63
2018-08-30T12:18:22.107Z,2.60
2018-08-30T12:20:52.343Z,2.47
2018-08-30T12:23:22.327Z,2.13
2018-08-30T12:25:52.380Z,2.00
2018-08-30T12:28:21.578Z,2.13
2018-08-30T12:30:50.922Z,2.50
2018-08-30T12:33:22.422Z,2.20
2018-08-30T12:35:52.716Z,2.60
2018-08-30T12:38:22.028Z,2.27
2018-08-30T12:40:51.343Z,1.90
2018-08-30T12:43:22.068Z,2.13
2018-08-30T12:45:52.310Z,2.20
2018-08-30T12:48:22.521Z,2.30
2018-08-30T12:50:53.247Z,2.07
2018-08-30T12:53:22.652Z,2.57
2018-08-30T12:55:52.018Z,1.87
2018-08-30T12:58:21.532Z,1.90
2018-08-30T13:00:50.836Z,2.20
2018-08-30T13:03:21.682Z,1.90
2018-08-30T13:05:52.112Z,1.70
2018-08-30T13:08:21.679Z,2.37
2018-08-30T13:10:52.960Z,2.40
2018-08-30T13:13:23.909Z,2.20
2018-08-30T13:15:53.284Z,2.30
2018-08-30T13:18:24.866Z,2.37
2018-08-30T13:20:54.443Z,2.40
2018-08-30T13:23:24.091Z,1.90
2018-08-30T13:25:54.017Z,2.57
2018-08-30T13:28:23.387Z,2.03
2018-08-30T13:30:52.701Z,2.23
2018-08-30T13:33:22.514Z,2.30
2018-08-30T13:35:52.223Z,1.93
2018-08-30T13:38:21.463Z,1.77
2018-08-30T13:40:51.512Z,2.57
2018-08-30T13:43:21.242Z,2.23
2018-08-30T13:45:53.394Z,1.80
2018-08-30T13:48:23.568Z,2.40
2018-08-30T13:50:55.870Z,2.67
2018-08-30T13:53:25.507Z,2.00
2018-08-30T13:55:55.212Z,2.07
2018-08-30T13:58:25.360Z,2.10
2018-08-30T14:00:55.946Z,2.47
2018-08-30T14:03:25.067Z,2.10
2018-08-30T14:05:54.328Z,2.13
2018-08-30T14:08:23.955Z,2.40
2018-08-30T14:10:53.173Z,1.80
2018-08-30T14:13:23.321Z,2.07
2018-08-30T14:15:52.664Z,1.90
2018-08-30T14:18:22.028Z,2.27
2018-08-30T14:20:51.343Z,2.23
2018-08-30T14:23:21.041Z,1.77
2018-08-30T14:25:50.410Z,2.10
2018-08-30T14:28:20.369Z,1.67
2018-08-30T14:30:49.990Z,2.20
2018-08-30T14:33:21.366Z,2.13
2018-08-30T14:35:51.711Z,2.43
2018-08-30T14:38:20.982Z,2.20
2018-08-30T14:40:52.980Z,1.90
2018-08-30T14:43:22.656Z,1.90
2018-08-30T14:45:52.675Z,1.93
2018-08-30T14:48:23.391Z,1.80
2018-08-30T14:50:54.264Z,1.60
2018-08-30T14:53:24.001Z,1.60
2018-08-30T14:55:53.360Z,2.00
2018-08-30T14:58:25.244Z,1.70
2018-08-30T15:00:55.397Z,2.17
2018-08-30T15:03:28.082Z,1.50
2018-08-30T15:05:58.600Z,1.90
2018-08-30T15:08:27.933Z,1.90
2018-08-30T15:10:57.398Z,1.60
2018-08-30T15:13:27.323Z,1.77
2018-08-30T15:15:56.758Z,2.07
2018-08-30T15:18:26.619Z,1.57
2018-08-30T15:20:58.031Z,1.63
2018-08-30T15:23:30.307Z,2.30
2018-08-30T15:26:00.141Z,1.60
2018-08-30T15:28:31.352Z,2.07
2018-08-30T15:31:00.575Z,1.80
2018-08-30T15:33:30.286Z,2.03
2018-08-30T15:36:15.540Z,1.93
2018-08-30T15:38:47.146Z,2.00
2018-08-30T15:41:21.069Z,1.77
2018-08-30T15:43:56.740Z,2.00
2018-08-30T15:46:26.588Z,1.93
2018-08-30T15:48:58.717Z,2.27
2018-08-30T15:51:29.346Z,1.90
2018-08-30T15:53:59.610Z,1.93
2018-08-30T15:56:28.978Z,1.77
2018-08-30T15:58:58.694Z,1.67
2018-08-30T16:01:27.998Z,1.70
2018-08-30T16:03:57.478Z,1.50
2018-08-30T16:06:26.904Z,2.30
2018-08-30T16:08:58.117Z,1.83
2018-08-30T16:11:27.705Z,2.03
2018-08-30T16:13:57.344Z,1.70
2018-08-30T16:16:26.888Z,1.53
2018-08-30T16:18:56.771Z,2.00
2018-08-30T16:21:26.257Z,1.70
2018-08-30T16:23:57.133Z,2.53
2018-08-30T16:26:27.075Z,1.87
2018-08-30T16:28:56.910Z,1.73
2018-08-30T16:31:28.463Z,2.10
2018-08-30T16:33:59.225Z,1.80
2018-08-30T16:36:29.030Z,2.27
2018-08-30T16:38:58.289Z,1.57
2018-08-30T16:41:27.787Z,1.83
2018-08-30T16:43:57.298Z,1.93
2018-08-30T16:46:26.889Z,1.50
2018-08-30T16:48:56.928Z,1.97
2018-08-30T16:51:26.262Z,1.90
2018-08-30T16:54:01.468Z,1.70
2018-08-30T16:56:32.849Z,1.90
2018-08-30T16:59:02.363Z,1.63
2018-08-30T17:01:32.647Z,1.50
2018-08-30T17:04:02.519Z,1.80
2018-08-30T17:06:32.032Z,1.70
2018-08-30T17:09:01.818Z,1.80
2018-08-30T17:11:32.276Z,1.53
2018-08-30T17:14:02.900Z,1.40
2018-08-30T17:16:33.728Z,1.70
2018-08-30T17:19:23.274Z,1.70
2018-08-30T17:21:52.662Z,1.90
2018-08-30T17:24:23.071Z,1.60
2018-08-30T17:26:53.019Z,1.70
2018-08-30T17:29:23.640Z,1.83
2018-08-30T17:31:52.928Z,1.50
2018-08-30T17:34:24.861Z,1.97
2018-08-30T17:36:54.593Z,1.70
2018-08-30T17:39:23.840Z,1.80
2018-08-30T17:41:53.364Z,1.97
2018-08-30T17:44:23.499Z,1.57
2018-08-30T17:46:55.214Z,1.33
2018-08-30T17:49:24.666Z,1.40
2018-08-30T17:51:54.847Z,1.77
2018-08-30T17:54:26.478Z,1.53
2018-08-30T17:56:57.349Z,1.50
2018-08-30T17:59:27.514Z,1.83
2018-08-30T18:01:57.513Z,1.50
2018-08-30T18:04:28.275Z,1.40
2018-08-30T18:06:58.866Z,1.33
2018-08-30T18:09:28.304Z,1.10
2018-08-30T18:11:58.048Z,2.27
2018-08-30T18:14:27.369Z,1.63
2018-08-30T18:16:56.758Z,1.30
2018-08-30T18:19:26.240Z,1.33
2018-08-30T18:21:58.218Z,1.73
2018-08-30T18:24:27.514Z,1.40
2018-08-30T18:26:59.347Z,1.70
2018-08-30T18:29:29.258Z,1.57
2018-08-30T18:31:58.985Z,1.13
2018-08-30T18:34:29.243Z,1.70
2018-08-30T18:36:59.274Z,1.30
2018-08-30T18:39:28.734Z,1.67
2018-08-30T18:41:59.148Z,1.30
2018-08-30T18:44:30.531Z,1.37
2018-08-30T18:47:00.194Z,1.77
2018-08-30T18:49:29.956Z,1.53
2018-08-30T18:51:59.871Z,1.10
2018-08-30T18:54:29.387Z,1.80
2018-08-30T18:56:58.739Z,1.60
2018-08-30T18:59:30.089Z,1.50
2018-08-30T19:02:00.344Z,1.53
2018-08-30T19:04:29.896Z,1.90
2018-08-30T19:06:59.883Z,1.47
2018-08-30T19:09:29.313Z,1.80
2018-08-30T19:11:58.755Z,1.50
2018-08-30T19:14:28.381Z,1.57
2018-08-30T19:17:02.674Z,1.93
2018-08-30T19:19:35.410Z,1.60
2018-08-30T19:22:04.865Z,1.57
2018-08-30T19:24:39.548Z,1.70
2018-08-30T19:27:09.875Z,1.40
2018-08-30T19:29:44.472Z,1.90
2018-08-30T19:32:15.744Z,1.97
2018-08-30T19:34:45.909Z,1.97
2018-08-30T19:37:15.968Z,2.03
2018-08-30T19:39:45.732Z,2.50
2018-08-30T19:42:15.336Z,1.93
2018-08-30T19:44:48.091Z,2.40
2018-08-30T19:47:26.536Z,2.10
2018-08-30T19:49:57.039Z,2.30
2018-08-30T19:52:26.244Z,2.00
2018-08-30T19:54:55.625Z,1.93
2018-08-30T19:57:26.511Z,1.90
2018-08-30T19:59:57.642Z,1.60
2018-08-30T20:02:26.984Z,1.43
2018-08-30T20:04:59.570Z,1.30
2018-08-30T20:07:30.349Z,1.40
2018-08-30T20:09:59.708Z,1.70
2018-08-30T20:12:29.858Z,1.70
2018-08-30T20:15:05.541Z,1.47
2018-08-30T20:17:36.613Z,2.13
2018-08-30T20:20:06.702Z,2.17
2018-08-30T20:22:38.829Z,1.63
2018-08-30T20:25:08.180Z,1.53
2018-08-30T20:27:38.935Z,1.63
2018-08-30T20:30:09.900Z,2.10
2018-08-30T20:32:40.291Z,1.90
2018-08-30T20:35:11.793Z,2.03
2018-08-30T20:37:43.394Z,2.23
2018-08-30T20:40:13.187Z,2.57
2018-08-30T20:42:43.526Z,2.97
2018-08-30T20:45:13.611Z,2.40
2018-08-30T20:47:45.181Z,1.97
2018-08-30T20:50:14.501Z,2.37
2018-08-30T20:52:45.159Z,1.90
2018-08-30T20:55:14.824Z,1.80
2018-08-30T20:57:46.883Z,1.87
2018-08-30T21:00:17.459Z,1.70
2018-08-30T21:02:47.534Z,1.90
2018-08-30T21:05:17.208Z,1.60
2018-08-30T21:07:54.413Z,1.80
2018-08-30T21:10:29.072Z,1.80
2018-08-30T21:12:59.110Z,2.03
2018-08-30T21:15:29.952Z,1.70
2018-08-30T21:17:59.764Z,1.70
2018-08-30T21:20:29.124Z,2.13
2018-08-30T21:22:59.683Z,2.17
2018-08-30T21:25:30.276Z,1.83
2018-08-30T21:27:59.699Z,1.70
2018-08-30T21:30:29.307Z,1.73
2018-08-30T21:32:59.863Z,1.80
2018-08-30T21:35:29.661Z,1.70
2018-08-30T21:37:58.779Z,1.70
2018-08-30T21:40:28.074Z,2.00
2018-08-30T21:42:57.319Z,1.70
2018-08-30T21:45:29.288Z,2.20
2018-08-30T21:48:05.601Z,1.60
2018-08-30T21:50:35.705Z,1.67
2018-08-30T21:53:05.897Z,1.83
2018-08-30T21:55:35.088Z,1.50
2018-08-30T21:58:04.903Z,1.80
2018-08-30T22:00:34.126Z,1.70
2018-08-30T22:03:03.305Z,1.90
2018-08-30T22:05:36.898Z,2.00
2018-08-30T22:08:06.050Z,2.07
2018-08-30T22:10:35.426Z,1.83
2018-08-30T22:13:04.834Z,2.30
2018-08-30T22:15:34.244Z,2.53
2018-08-30T22:18:03.638Z,1.90
2018-08-30T22:20:33.056Z,2.20
2018-08-30T22:23:02.408Z,2.07
2018-08-30T22:25:32.910Z,2.10
2018-08-30T22:28:02.323Z,2.00
2018-08-30T22:30:32.366Z,2.03
2018-08-30T22:33:01.578Z,2.80
2018-08-30T22:35:32.050Z,2.63
2018-08-30T22:38:01.147Z,3.20
2018-08-30T22:40:30.755Z,2.57
2018-08-30T22:42:59.933Z,2.37
2018-08-30T22:45:29.226Z,2.13
2018-08-30T22:47:58.663Z,1.70
2018-08-30T22:50:28.826Z,2.30
2018-08-30T22:52:57.916Z,1.90
2018-08-30T22:55:27.533Z,2.10
2018-08-30T22:57:56.925Z,1.83
2018-08-30T23:00:26.071Z,1.87
2018-08-30T23:02:55.416Z,2.10
2018-08-30T23:05:25.986Z,1.57
2018-08-30T23:07:55.232Z,1.83
2018-08-30T23:10:24.706Z,2.30
2018-08-30T23:12:54.182Z,1.70
2018-08-30T23:15:23.327Z,2.37
2018-08-30T23:17:52.535Z,2.17
2018-08-30T23:20:21.990Z,1.90
2018-08-30T23:22:51.637Z,1.80
2018-08-30T23:25:20.760Z,1.80
2018-08-30T23:27:50.103Z,1.60
2018-08-30T23:30:19.236Z,1.53
2018-08-30T23:32:48.818Z,1.63
2018-08-30T23:35:17.939Z,2.00
2018-08-30T23:37:48.401Z,1.50
2018-08-30T23:40:17.873Z,2.00
2018-08-30T23:42:46.949Z,1.90
2018-08-30T23:45:16.043Z,2.10
2018-08-30T23:47:45.341Z,1.70
2018-08-30T23:50:14.548Z,2.00
2018-08-30T23:52:43.878Z,1.50
2018-08-30T23:55:13.818Z,1.90
2018-08-30T23:57:53.966Z,1.70
