createdAt,value
2018-06-25T00:00:53.855Z,14.42
2018-06-25T00:01:54.058Z,14.45
2018-06-25T00:02:54.268Z,14.40
2018-06-25T00:03:54.472Z,14.36
2018-06-25T00:04:54.679Z,14.35
2018-06-25T00:05:54.893Z,14.25
2018-06-25T00:06:55.103Z,14.42
2018-06-25T00:07:55.306Z,14.43
2018-06-25T00:08:55.494Z,14.32
2018-06-25T00:09:55.684Z,14.32
2018-06-25T00:10:55.888Z,14.25
2018-06-25T00:11:56.070Z,14.33
2018-06-25T00:12:56.262Z,14.35
2018-06-25T00:13:56.458Z,14.36
2018-06-25T00:14:56.672Z,14.18
2018-06-25T00:17:28.791Z,14.21
2018-06-25T00:18:28.966Z,14.27
2018-06-25T00:19:29.144Z,14.28
2018-06-25T00:20:29.347Z,14.24
2018-06-25T00:21:29.544Z,14.25
2018-06-25T00:22:29.734Z,14.28
2018-06-25T00:23:29.939Z,14.33
2018-06-25T00:24:30.147Z,14.32
2018-06-25T00:25:30.331Z,14.24
2018-06-25T00:26:30.539Z,14.29
2018-06-25T00:27:30.722Z,14.33
2018-06-25T00:28:30.913Z,14.46
2018-06-25T00:29:31.123Z,14.47
2018-06-25T00:30:31.324Z,14.42
2018-06-25T00:31:31.509Z,14.39
2018-06-25T00:32:31.722Z,14.40
2018-06-25T00:33:31.936Z,14.52
2018-06-25T00:34:32.133Z,14.33
2018-06-25T00:35:32.341Z,14.52
2018-06-25T00:36:32.526Z,14.54
2018-06-25T00:37:32.737Z,14.57
2018-06-25T00:38:32.926Z,14.42
2018-06-25T00:39:33.116Z,14.40
2018-06-25T00:40:33.326Z,14.37
2018-06-25T00:41:33.511Z,14.29
2018-06-25T00:42:33.700Z,14.33
2018-06-25T00:43:33.888Z,14.29
2018-06-25T00:44:34.095Z,14.32
2018-06-25T00:45:34.303Z,14.22
2018-06-25T00:46:34.511Z,14.18
2018-06-25T00:47:34.696Z,14.20
2018-06-25T00:48:34.938Z,14.27
2018-06-25T00:49:35.125Z,14.22
2018-06-25T00:50:35.302Z,14.20
2018-06-25T00:51:35.511Z,14.27
2018-06-25T00:52:35.702Z,14.14
2018-06-25T00:53:35.898Z,14.10
2018-06-25T00:54:36.106Z,14.18
2018-06-25T00:55:36.317Z,14.17
2018-06-25T00:56:36.528Z,14.14
2018-06-25T00:57:36.731Z,14.17
2018-06-25T00:58:36.925Z,14.14
2018-06-25T00:59:37.125Z,14.14
2018-06-25T01:00:37.313Z,14.24
2018-06-25T01:01:37.497Z,14.21
2018-06-25T01:02:37.691Z,14.21
2018-06-25T01:03:37.874Z,14.24
2018-06-25T01:04:38.063Z,14.25
2018-06-25T01:05:38.274Z,14.33
2018-06-25T01:06:38.468Z,14.29
2018-06-25T01:07:38.673Z,14.22
2018-06-25T01:08:38.868Z,14.29
2018-06-25T01:09:39.067Z,14.35
2018-06-25T01:10:39.246Z,14.28
2018-06-25T01:11:39.455Z,14.15
2018-06-25T01:12:39.660Z,14.22
2018-06-25T01:13:39.841Z,14.17
2018-06-25T01:14:40.027Z,14.14
2018-06-25T01:15:40.233Z,14.21
2018-06-25T01:16:40.436Z,14.24
2018-06-25T01:17:40.620Z,14.15
2018-06-25T01:18:40.822Z,14.25
2018-06-25T01:19:41.012Z,14.15
2018-06-25T01:20:41.195Z,14.14
2018-06-25T01:21:41.408Z,14.17
2018-06-25T01:22:41.592Z,14.14
2018-06-25T01:23:41.801Z,14.10
2018-06-25T01:24:42.015Z,14.09
2018-06-25T01:25:42.188Z,14.04
2018-06-25T01:26:42.382Z,14.06
2018-06-25T01:27:42.593Z,14.10
2018-06-25T01:28:42.791Z,14.10
2018-06-25T01:31:14.895Z,14.07
2018-06-25T01:32:15.062Z,14.10
2018-06-25T01:33:15.280Z,14.07
2018-06-25T01:34:15.480Z,14.02
2018-06-25T01:35:15.673Z,14.09
2018-06-25T01:36:15.877Z,14.03
2018-06-25T01:37:16.081Z,14.04
2018-06-25T01:39:48.252Z,14.00
2018-06-25T01:40:48.378Z,14.03
2018-06-25T01:41:48.566Z,14.02
2018-06-25T01:42:48.853Z,14.06
2018-06-25T01:43:48.972Z,13.85
2018-06-25T01:44:49.183Z,14.04
2018-06-25T01:45:49.387Z,13.84
2018-06-25T01:46:49.598Z,13.79
2018-06-25T01:47:49.763Z,13.82
2018-06-25T01:48:49.968Z,13.95
2018-06-25T01:49:50.172Z,13.81
2018-06-25T01:50:50.382Z,13.85
2018-06-25T01:51:50.588Z,13.85
2018-06-25T01:52:50.798Z,13.85
2018-06-25T01:53:50.997Z,13.85
2018-06-25T01:54:51.192Z,13.96
2018-06-25T01:57:23.534Z,13.97
2018-06-25T01:58:23.704Z,14.03
2018-06-25T01:59:23.887Z,14.03
2018-06-25T02:00:24.097Z,14.03
2018-06-25T02:01:24.302Z,13.88
2018-06-25T02:02:24.497Z,13.82
2018-06-25T02:03:24.685Z,13.84
2018-06-25T02:04:24.888Z,13.79
2018-06-25T02:05:25.072Z,13.97
2018-06-25T02:06:25.282Z,13.87
2018-06-25T02:07:25.475Z,13.99
2018-06-25T02:08:25.675Z,13.85
2018-06-25T02:09:25.863Z,13.89
2018-06-25T02:10:26.072Z,13.85
2018-06-25T02:11:26.257Z,13.87
2018-06-25T02:12:26.466Z,13.82
2018-06-25T02:13:26.676Z,13.87
2018-06-25T02:14:26.894Z,14.04
2018-06-25T02:15:27.076Z,13.97
2018-06-25T02:16:27.261Z,13.85
2018-06-25T02:17:27.450Z,14.02
2018-06-25T02:18:27.623Z,13.92
2018-06-25T02:19:27.819Z,13.95
2018-06-25T02:20:28.030Z,13.82
2018-06-25T02:21:28.232Z,13.88
2018-06-25T02:22:28.428Z,14.00
2018-06-25T02:23:28.617Z,13.99
2018-06-25T02:24:28.812Z,14.04
2018-06-25T02:25:28.998Z,14.02
2018-06-25T02:28:00.813Z,14.14
2018-06-25T02:29:00.985Z,14.06
2018-06-25T02:30:01.187Z,14.06
2018-06-25T02:31:01.395Z,14.10
2018-06-25T02:32:01.594Z,14.14
2018-06-25T02:33:01.827Z,14.17
2018-06-25T02:34:02.004Z,14.22
2018-06-25T02:35:02.187Z,14.22
2018-06-25T02:36:02.391Z,14.28
2018-06-25T02:37:02.598Z,14.25
2018-06-25T02:38:02.805Z,14.27
2018-06-25T02:39:02.990Z,14.35
2018-06-25T02:40:03.191Z,14.33
2018-06-25T02:41:03.375Z,14.29
2018-06-25T02:42:03.582Z,14.29
2018-06-25T02:43:03.763Z,14.22
2018-06-25T02:45:35.871Z,14.29
2018-06-25T02:46:36.049Z,14.33
2018-06-25T02:47:36.280Z,14.37
2018-06-25T02:48:36.497Z,14.40
2018-06-25T02:49:36.708Z,14.32
2018-06-25T02:50:36.901Z,14.32
2018-06-25T02:51:37.090Z,14.35
2018-06-25T02:52:37.287Z,14.45
2018-06-25T02:53:37.478Z,14.37
2018-06-25T02:56:10.375Z,14.47
2018-06-25T02:57:10.053Z,14.45
2018-06-25T02:58:10.243Z,14.47
2018-06-25T02:59:10.476Z,14.46
2018-06-25T03:00:10.636Z,14.47
2018-06-25T03:01:10.847Z,14.47
2018-06-25T03:02:11.028Z,14.45
2018-06-25T03:03:11.232Z,14.39
2018-06-25T03:04:11.449Z,14.40
2018-06-25T03:05:11.646Z,14.42
2018-06-25T03:06:11.847Z,14.42
2018-06-25T03:07:12.047Z,14.45
2018-06-25T03:08:12.229Z,14.39
2018-06-25T03:09:12.441Z,14.43
2018-06-25T03:10:12.651Z,14.40
2018-06-25T03:11:12.836Z,14.28
2018-06-25T03:12:13.016Z,14.42
2018-06-25T03:13:13.216Z,14.29
2018-06-25T03:14:13.409Z,14.32
2018-06-25T03:15:13.613Z,14.43
2018-06-25T03:16:13.889Z,14.39
2018-06-25T03:17:14.008Z,14.33
2018-06-25T03:18:14.210Z,14.29
2018-06-25T03:19:14.381Z,14.22
2018-06-25T03:20:14.583Z,14.29
2018-06-25T03:21:14.779Z,14.22
2018-06-25T03:22:14.969Z,14.18
2018-06-25T03:23:15.165Z,14.24
2018-06-25T03:24:15.367Z,14.20
2018-06-25T03:25:15.581Z,14.17
2018-06-25T03:26:15.777Z,14.18
2018-06-25T03:27:16.002Z,14.20
2018-06-25T03:28:16.236Z,14.33
2018-06-25T03:29:16.444Z,14.32
2018-06-25T03:30:16.632Z,14.28
2018-06-25T03:31:16.841Z,14.43
2018-06-25T03:32:17.029Z,14.33
2018-06-25T03:33:17.212Z,14.32
2018-06-25T03:34:17.404Z,14.35
2018-06-25T03:35:17.606Z,14.28
2018-06-25T03:36:17.807Z,14.37
2018-06-25T03:37:17.997Z,14.27
2018-06-25T03:39:49.857Z,14.29
2018-06-25T03:40:50.028Z,14.35
2018-06-25T03:41:50.239Z,14.45
2018-06-25T03:42:50.451Z,14.32
2018-06-25T03:45:22.635Z,14.28
2018-06-25T03:46:22.801Z,14.15
2018-06-25T03:47:22.995Z,14.17
2018-06-25T03:48:23.177Z,14.36
2018-06-25T03:49:23.385Z,14.35
2018-06-25T03:50:23.583Z,14.32
2018-06-25T03:51:23.803Z,14.33
2018-06-25T03:52:23.991Z,14.33
2018-06-25T03:53:24.195Z,14.22
2018-06-25T03:54:24.405Z,14.25
2018-06-25T03:55:24.617Z,14.27
2018-06-25T03:56:24.841Z,14.29
2018-06-25T03:57:25.047Z,14.33
2018-06-25T03:59:56.870Z,14.29
2018-06-25T04:00:57.066Z,14.28
2018-06-25T04:01:57.247Z,14.32
2018-06-25T04:02:57.432Z,14.29
2018-06-25T04:03:57.618Z,14.35
2018-06-25T04:04:57.824Z,14.37
2018-06-25T04:05:58.023Z,14.35
2018-06-25T04:06:58.230Z,14.27
2018-06-25T04:07:58.416Z,14.25
2018-06-25T04:08:58.718Z,14.28
2018-06-25T04:09:58.769Z,14.28
2018-06-25T04:10:58.977Z,14.28
2018-06-25T04:11:59.169Z,14.32
2018-06-25T04:12:59.377Z,14.27
2018-06-25T04:13:59.565Z,14.36
2018-06-25T04:14:59.771Z,14.22
2018-06-25T04:15:59.972Z,14.20
2018-06-25T04:17:00.178Z,14.14
2018-06-25T04:18:00.361Z,14.03
2018-06-25T04:19:00.548Z,14.21
2018-06-25T04:20:00.736Z,14.22
2018-06-25T04:21:00.948Z,14.24
2018-06-25T04:22:01.159Z,14.33
2018-06-25T04:23:01.342Z,14.32
2018-06-25T04:24:01.564Z,14.15
2018-06-25T04:25:01.768Z,14.17
2018-06-25T04:26:01.966Z,14.25
2018-06-25T04:27:02.214Z,14.27
2018-06-25T04:28:02.370Z,14.24
2018-06-25T04:29:02.579Z,14.17
2018-06-25T04:30:02.803Z,14.24
2018-06-25T04:31:03.008Z,14.20
2018-06-25T04:32:03.199Z,14.17
2018-06-25T04:33:03.405Z,14.20
2018-06-25T04:34:03.598Z,14.27
2018-06-25T04:35:03.808Z,14.29
2018-06-25T04:36:04.017Z,14.09
2018-06-25T04:37:04.219Z,14.17
2018-06-25T04:38:04.403Z,14.24
2018-06-25T04:39:04.650Z,14.50
2018-06-25T04:40:04.837Z,14.58
2018-06-25T04:41:05.047Z,14.60
2018-06-25T04:42:05.244Z,14.62
2018-06-25T04:43:05.444Z,14.57
2018-06-25T04:44:05.639Z,14.64
2018-06-25T04:45:05.845Z,14.65
2018-06-25T04:46:06.036Z,14.65
2018-06-25T04:47:06.228Z,14.55
2018-06-25T04:48:06.414Z,14.64
2018-06-25T04:49:06.622Z,14.61
2018-06-25T04:50:06.803Z,14.61
2018-06-25T04:51:07.028Z,14.64
2018-06-25T04:52:07.242Z,14.61
2018-06-25T04:53:07.436Z,14.72
2018-06-25T04:54:07.642Z,14.78
2018-06-25T04:55:07.825Z,14.92
2018-06-25T04:56:08.030Z,14.78
2018-06-25T04:57:08.238Z,14.51
2018-06-25T04:58:08.438Z,14.58
2018-06-25T04:59:08.648Z,14.61
2018-06-25T05:00:08.860Z,14.69
2018-06-25T05:01:09.124Z,14.80
2018-06-25T05:02:09.244Z,14.84
2018-06-25T05:03:09.434Z,14.80
2018-06-25T05:04:09.644Z,14.88
2018-06-25T05:05:09.846Z,14.86
2018-06-25T05:06:10.034Z,14.73
2018-06-25T05:07:10.221Z,15.02
2018-06-25T05:08:10.410Z,15.03
2018-06-25T05:09:10.612Z,15.19
2018-06-25T05:10:10.877Z,15.16
2018-06-25T05:11:10.953Z,15.20
2018-06-25T05:12:11.137Z,14.98
2018-06-25T05:13:11.333Z,14.84
2018-06-25T05:14:11.537Z,14.86
2018-06-25T05:15:11.717Z,14.94
2018-06-25T05:16:11.923Z,14.94
2018-06-25T05:17:12.135Z,14.95
2018-06-25T05:18:12.345Z,14.99
2018-06-25T05:19:12.546Z,15.16
2018-06-25T05:20:12.731Z,15.38
2018-06-25T05:21:12.928Z,15.50
2018-06-25T05:22:13.126Z,15.69
2018-06-25T05:23:13.319Z,15.82
2018-06-25T05:24:13.510Z,15.75
2018-06-25T05:25:13.711Z,15.89
2018-06-25T05:26:13.900Z,15.94
2018-06-25T05:27:14.111Z,15.94
2018-06-25T05:28:14.310Z,15.96
2018-06-25T05:29:14.547Z,15.80
2018-06-25T05:30:14.710Z,16.00
2018-06-25T05:31:14.917Z,16.04
2018-06-25T05:32:15.121Z,15.93
2018-06-25T05:33:15.329Z,15.97
2018-06-25T05:34:15.528Z,15.82
2018-06-25T05:35:15.737Z,15.51
2018-06-25T05:36:15.953Z,15.38
2018-06-25T05:37:16.155Z,15.59
2018-06-25T05:38:16.364Z,15.76
2018-06-25T05:39:16.656Z,15.62
2018-06-25T05:40:16.726Z,15.54
2018-06-25T05:41:16.949Z,15.34
2018-06-25T05:42:17.141Z,15.32
2018-06-25T05:43:17.330Z,15.03
2018-06-25T05:44:17.526Z,15.16
2018-06-25T05:45:17.729Z,15.17
2018-06-25T05:46:17.934Z,15.44
2018-06-25T05:47:18.137Z,15.68
2018-06-25T05:48:18.324Z,15.71
2018-06-25T05:49:18.556Z,15.97
2018-06-25T05:50:18.746Z,16.00
2018-06-25T05:51:18.951Z,16.30
2018-06-25T05:52:19.164Z,16.42
2018-06-25T05:53:19.351Z,16.76
2018-06-25T05:54:19.546Z,17.56
2018-06-25T05:56:51.719Z,16.96
2018-06-25T05:57:51.897Z,17.28
2018-06-25T05:58:52.106Z,17.43
2018-06-25T05:59:52.275Z,17.54
2018-06-25T06:00:52.490Z,17.46
2018-06-25T06:01:52.689Z,17.54
2018-06-25T06:02:52.897Z,17.16
2018-06-25T06:03:53.101Z,16.96
2018-06-25T06:04:53.289Z,17.08
2018-06-25T06:05:53.477Z,16.78
2018-06-25T06:06:53.694Z,16.56
2018-06-25T06:07:53.890Z,16.02
2018-06-25T06:08:54.094Z,16.38
2018-06-25T06:09:54.295Z,16.73
2018-06-25T06:10:54.485Z,16.67
2018-06-25T06:11:54.697Z,16.76
2018-06-25T06:12:54.913Z,17.07
2018-06-25T06:13:55.159Z,17.34
2018-06-25T06:14:55.314Z,16.98
2018-06-25T06:15:55.527Z,16.76
2018-06-25T06:16:55.731Z,17.00
2018-06-25T06:17:55.939Z,17.16
2018-06-25T06:18:56.099Z,17.31
2018-06-25T06:19:56.282Z,17.66
2018-06-25T06:20:56.477Z,17.77
2018-06-25T06:21:56.682Z,17.79
2018-06-25T06:22:56.892Z,17.97
2018-06-25T06:23:57.077Z,18.20
2018-06-25T06:24:57.278Z,18.57
2018-06-25T06:25:57.484Z,18.90
2018-06-25T06:26:57.680Z,19.02
2018-06-25T06:27:57.894Z,18.65
2018-06-25T06:28:58.098Z,18.66
2018-06-25T06:29:58.311Z,18.67
2018-06-25T06:30:58.510Z,18.35
2018-06-25T06:31:58.751Z,18.29
2018-06-25T06:32:58.919Z,18.54
2018-06-25T06:33:59.128Z,18.52
2018-06-25T06:34:59.330Z,19.07
2018-06-25T06:35:59.544Z,19.25
2018-06-25T06:36:59.749Z,19.25
2018-06-25T06:37:59.950Z,18.63
2018-06-25T06:40:32.093Z,18.42
2018-06-25T06:41:32.268Z,18.66
2018-06-25T06:42:32.464Z,18.58
2018-06-25T06:43:32.677Z,18.11
2018-06-25T06:44:32.890Z,18.39
2018-06-25T06:45:33.087Z,18.57
2018-06-25T06:46:33.276Z,18.42
2018-06-25T06:47:33.475Z,18.21
2018-06-25T06:48:33.664Z,18.39
2018-06-25T06:49:33.880Z,17.90
2018-06-25T06:50:34.073Z,17.52
2018-06-25T06:51:34.348Z,17.44
2018-06-25T06:52:34.484Z,17.48
2018-06-25T06:53:34.677Z,17.40
2018-06-25T06:54:34.878Z,17.48
2018-06-25T06:55:35.102Z,17.68
2018-06-25T06:56:35.294Z,17.36
2018-06-25T06:57:35.535Z,17.68
2018-06-25T06:58:35.702Z,17.72
2018-06-25T06:59:35.907Z,17.96
2018-06-25T07:00:36.122Z,18.08
2018-06-25T07:01:36.327Z,17.86
2018-06-25T07:02:36.525Z,17.95
2018-06-25T07:03:36.742Z,18.20
2018-06-25T07:04:37.006Z,17.99
2018-06-25T07:05:37.129Z,17.68
2018-06-25T07:06:37.326Z,17.25
2018-06-25T07:07:37.535Z,17.48
2018-06-25T07:08:37.729Z,17.48
2018-06-25T07:09:37.940Z,17.34
2018-06-25T07:10:38.171Z,17.44
2018-06-25T07:11:38.479Z,17.37
2018-06-25T07:12:38.561Z,17.40
2018-06-25T07:13:38.776Z,17.12
2018-06-25T07:14:38.991Z,16.93
2018-06-25T07:15:39.205Z,16.91
2018-06-25T07:16:39.412Z,16.98
2018-06-25T07:17:39.622Z,16.93
2018-06-25T07:18:39.835Z,16.86
2018-06-25T07:19:40.047Z,17.11
2018-06-25T07:20:40.248Z,16.86
2018-06-25T07:21:40.431Z,17.01
2018-06-25T07:22:40.647Z,17.28
2018-06-25T07:23:40.864Z,17.52
2018-06-25T07:24:41.076Z,17.37
2018-06-25T07:25:41.278Z,17.54
2018-06-25T07:26:41.492Z,17.77
2018-06-25T07:27:41.695Z,17.93
2018-06-25T07:28:41.910Z,18.07
2018-06-25T07:29:42.113Z,17.93
2018-06-25T07:30:42.306Z,17.86
2018-06-25T07:31:42.495Z,17.84
2018-06-25T07:32:42.709Z,17.71
2018-06-25T07:33:42.924Z,17.64
2018-06-25T07:34:43.140Z,17.59
2018-06-25T07:35:43.338Z,17.58
2018-06-25T07:36:43.607Z,17.62
2018-06-25T07:37:43.778Z,17.71
2018-06-25T07:38:44.005Z,17.81
2018-06-25T07:39:44.211Z,17.75
2018-06-25T07:40:44.408Z,17.58
2018-06-25T07:41:44.611Z,17.84
2018-06-25T07:42:44.812Z,17.92
2018-06-25T07:43:45.014Z,17.87
2018-06-25T07:44:45.241Z,17.89
2018-06-25T07:45:45.430Z,18.18
2018-06-25T07:46:45.630Z,18.55
2018-06-25T07:47:45.824Z,18.62
2018-06-25T07:48:46.018Z,18.88
2018-06-25T07:49:46.232Z,19.07
2018-06-25T07:50:46.415Z,18.84
2018-06-25T07:51:46.618Z,19.19
2018-06-25T07:52:46.827Z,19.32
2018-06-25T07:53:47.035Z,19.83
2018-06-25T07:54:47.249Z,19.99
2018-06-25T07:55:47.470Z,19.63
2018-06-25T07:56:47.659Z,18.60
2018-06-25T07:57:47.873Z,18.42
2018-06-25T07:58:48.066Z,18.63
2018-06-25T07:59:48.361Z,18.48
2018-06-25T08:00:48.443Z,18.48
2018-06-25T08:01:48.650Z,18.11
2018-06-25T08:02:48.851Z,17.44
2018-06-25T08:03:49.048Z,17.52
2018-06-25T08:04:49.254Z,17.90
2018-06-25T08:05:49.441Z,17.77
2018-06-25T08:06:49.621Z,17.79
2018-06-25T08:07:49.810Z,17.58
2018-06-25T08:08:50.068Z,17.28
2018-06-25T08:09:50.298Z,17.33
2018-06-25T08:10:50.433Z,17.56
2018-06-25T08:11:50.647Z,17.71
2018-06-25T08:12:50.862Z,17.66
2018-06-25T08:13:51.074Z,17.66
2018-06-25T08:14:51.271Z,17.82
2018-06-25T08:15:51.466Z,17.78
2018-06-25T08:16:51.664Z,17.86
2018-06-25T08:17:51.874Z,18.10
2018-06-25T08:18:52.076Z,18.11
2018-06-25T08:19:52.257Z,17.82
2018-06-25T08:20:52.442Z,17.52
2018-06-25T08:21:52.645Z,17.81
2018-06-25T08:22:52.858Z,18.10
2018-06-25T08:25:24.991Z,19.13
2018-06-25T08:26:25.167Z,19.16
2018-06-25T08:27:25.385Z,19.61
2018-06-25T08:28:25.589Z,19.76
2018-06-25T08:29:25.836Z,20.13
2018-06-25T08:30:26.001Z,20.58
2018-06-25T08:31:26.249Z,20.66
2018-06-25T08:32:26.331Z,20.35
2018-06-25T08:33:26.533Z,19.74
2018-06-25T08:34:26.947Z,19.74
2018-06-25T08:35:26.987Z,19.84
2018-06-25T08:36:27.186Z,20.02
2018-06-25T08:37:27.401Z,19.92
2018-06-25T08:38:27.590Z,19.63
2018-06-25T08:39:27.798Z,19.51
2018-06-25T08:40:27.987Z,19.58
2018-06-25T08:43:00.129Z,19.44
2018-06-25T08:44:00.304Z,19.55
2018-06-25T08:45:00.523Z,19.26
2018-06-25T08:46:00.705Z,19.28
2018-06-25T08:47:00.908Z,18.82
2018-06-25T08:48:01.097Z,19.00
2018-06-25T08:49:01.294Z,18.87
2018-06-25T08:50:01.489Z,18.98
2018-06-25T08:51:01.710Z,18.90
2018-06-25T08:52:02.001Z,18.84
2018-06-25T08:53:02.118Z,18.65
2018-06-25T08:54:02.327Z,18.65
2018-06-25T08:55:02.523Z,19.10
2018-06-25T08:56:02.744Z,19.14
2018-06-25T08:57:02.944Z,18.25
2018-06-25T08:58:03.160Z,18.30
2018-06-25T08:59:03.442Z,18.87
2018-06-25T09:00:03.561Z,19.62
2018-06-25T09:01:03.772Z,20.11
2018-06-25T09:02:03.974Z,20.99
2018-06-25T09:03:04.242Z,21.52
2018-06-25T09:04:04.395Z,21.25
2018-06-25T09:05:04.653Z,21.54
2018-06-25T09:06:04.834Z,20.92
2018-06-25T09:07:05.037Z,20.94
2018-06-25T09:08:05.264Z,20.97
2018-06-25T09:09:05.455Z,21.53
2018-06-25T09:10:05.656Z,21.04
2018-06-25T09:11:05.852Z,21.79
2018-06-25T09:12:06.054Z,21.21
2018-06-25T09:13:06.241Z,20.85
2018-06-25T09:14:06.441Z,20.33
2018-06-25T09:15:06.679Z,19.91
2018-06-25T09:16:06.867Z,19.36
2018-06-25T09:17:07.082Z,19.36
2018-06-25T09:18:07.279Z,19.78
2018-06-25T09:19:07.461Z,20.18
2018-06-25T09:20:07.652Z,20.43
2018-06-25T09:21:07.852Z,21.38
2018-06-25T09:22:08.132Z,22.21
2018-06-25T09:23:08.248Z,22.46
2018-06-25T09:24:08.447Z,21.94
2018-06-25T09:25:08.770Z,21.24
2018-06-25T09:26:08.834Z,20.38
2018-06-25T09:27:09.044Z,20.61
2018-06-25T09:28:09.262Z,21.07
2018-06-25T09:29:09.457Z,20.26
2018-06-25T09:30:09.668Z,21.49
2018-06-25T09:31:09.888Z,21.90
2018-06-25T09:32:10.096Z,22.46
2018-06-25T09:33:10.294Z,21.49
2018-06-25T09:34:10.514Z,20.61
2018-06-25T09:35:10.762Z,20.97
2018-06-25T09:36:10.913Z,20.73
2018-06-25T09:38:42.736Z,20.98
2018-06-25T09:39:42.916Z,21.13
2018-06-25T09:40:43.158Z,21.25
2018-06-25T09:41:43.614Z,21.29
2018-06-25T09:42:43.515Z,21.37
2018-06-25T09:43:43.731Z,21.09
2018-06-25T09:44:43.945Z,20.23
2018-06-25T09:45:44.165Z,20.10
2018-06-25T09:46:44.378Z,20.31
2018-06-25T09:47:44.605Z,20.89
2018-06-25T09:48:44.793Z,21.58
2018-06-25T09:49:45.011Z,22.06
2018-06-25T09:50:45.210Z,23.35
2018-06-25T09:51:45.418Z,24.57
2018-06-25T09:52:45.643Z,25.27
2018-06-25T09:53:45.862Z,24.64
2018-06-25T09:54:46.072Z,24.40
2018-06-25T09:55:46.251Z,24.50
2018-06-25T09:56:46.465Z,25.17
2018-06-25T09:57:46.684Z,24.67
2018-06-25T10:00:18.829Z,23.57
2018-06-25T10:01:19.012Z,23.13
2018-06-25T10:02:19.228Z,23.46
2018-06-25T10:03:19.452Z,23.27
2018-06-25T10:04:19.645Z,23.53
2018-06-25T10:05:19.846Z,23.93
2018-06-25T10:06:20.068Z,24.12
2018-06-25T10:08:52.215Z,24.10
2018-06-25T10:09:52.396Z,24.24
2018-06-25T10:10:52.587Z,24.81
2018-06-25T10:11:52.895Z,24.78
2018-06-25T10:12:52.997Z,23.80
2018-06-25T10:13:53.193Z,22.39
2018-06-25T10:14:53.413Z,22.64
2018-06-25T10:15:53.626Z,21.91
2018-06-25T10:16:53.857Z,21.98
2018-06-25T10:17:54.046Z,22.36
2018-06-25T10:18:54.249Z,21.47
2018-06-25T10:19:54.452Z,20.82
2018-06-25T10:20:54.669Z,20.62
2018-06-25T10:21:54.875Z,21.09
2018-06-25T10:22:55.076Z,21.68
2018-06-25T10:23:55.288Z,22.02
2018-06-25T10:24:55.486Z,22.35
2018-06-25T10:25:55.704Z,22.46
2018-06-25T10:26:55.898Z,22.24
2018-06-25T10:27:56.113Z,21.04
2018-06-25T10:28:56.306Z,20.77
2018-06-25T10:29:56.500Z,21.01
2018-06-25T10:30:56.711Z,21.14
2018-06-25T10:31:56.937Z,21.62
2018-06-25T10:32:57.141Z,22.10
2018-06-25T10:33:57.347Z,22.49
2018-06-25T10:34:57.563Z,22.62
2018-06-25T10:35:57.765Z,22.43
2018-06-25T10:36:57.974Z,22.06
2018-06-25T10:37:58.174Z,21.59
2018-06-25T10:38:58.388Z,21.91
2018-06-25T10:39:58.604Z,21.84
2018-06-25T10:40:58.816Z,21.49
2018-06-25T10:41:59.080Z,21.69
2018-06-25T10:42:59.242Z,22.39
2018-06-25T10:43:59.457Z,22.31
2018-06-25T10:44:59.651Z,21.40
2018-06-25T10:45:59.856Z,21.61
2018-06-25T10:47:00.083Z,21.49
2018-06-25T10:48:00.303Z,21.99
2018-06-25T10:49:00.495Z,21.98
2018-06-25T10:50:00.712Z,22.47
2018-06-25T10:51:00.925Z,23.05
2018-06-25T10:52:01.127Z,23.69
2018-06-25T10:53:01.329Z,24.39
2018-06-25T10:54:01.528Z,24.67
2018-06-25T10:55:01.726Z,23.58
2018-06-25T10:56:01.950Z,22.82
2018-06-25T10:57:02.162Z,22.58
2018-06-25T10:58:02.430Z,22.94
2018-06-25T10:59:02.603Z,23.09
2018-06-25T11:00:02.892Z,23.28
2018-06-25T11:01:03.083Z,23.05
2018-06-25T11:02:03.208Z,23.10
2018-06-25T11:03:03.403Z,23.04
2018-06-25T11:04:03.604Z,23.42
2018-06-25T11:05:03.822Z,23.48
2018-06-25T11:06:04.034Z,23.65
2018-06-25T11:07:04.330Z,23.78
2018-06-25T11:08:04.480Z,23.79
2018-06-25T11:09:04.715Z,23.58
2018-06-25T11:10:04.934Z,23.39
2018-06-25T11:11:05.137Z,22.75
2018-06-25T11:12:05.356Z,22.90
2018-06-25T11:13:05.595Z,22.80
2018-06-25T11:14:05.748Z,22.85
2018-06-25T11:15:05.948Z,23.19
2018-06-25T11:16:06.159Z,23.15
2018-06-25T11:17:06.374Z,23.13
2018-06-25T11:18:06.563Z,22.62
2018-06-25T11:19:06.754Z,22.61
2018-06-25T11:20:06.975Z,21.25
2018-06-25T11:21:07.178Z,21.44
2018-06-25T11:22:07.399Z,21.34
2018-06-25T11:23:07.590Z,21.46
2018-06-25T11:24:07.782Z,21.80
2018-06-25T11:25:07.995Z,22.03
2018-06-25T11:26:08.220Z,22.43
2018-06-25T11:27:08.584Z,22.88
2018-06-25T11:28:08.632Z,23.42
2018-06-25T11:29:08.830Z,23.22
2018-06-25T11:30:09.053Z,23.13
2018-06-25T11:31:09.260Z,22.95
2018-06-25T11:32:09.468Z,22.43
2018-06-25T11:33:09.678Z,22.86
2018-06-25T11:34:09.870Z,23.53
2018-06-25T11:35:10.078Z,23.76
2018-06-25T11:36:10.285Z,24.10
2018-06-25T11:37:10.496Z,24.73
2018-06-25T11:38:10.686Z,25.20
2018-06-25T11:39:10.900Z,25.67
2018-06-25T11:40:11.128Z,25.06
2018-06-25T11:41:11.342Z,23.55
2018-06-25T11:42:11.580Z,23.55
2018-06-25T11:43:11.794Z,23.66
2018-06-25T11:44:12.015Z,23.57
2018-06-25T11:45:12.237Z,23.57
2018-06-25T11:46:12.450Z,23.61
2018-06-25T11:47:12.666Z,22.55
2018-06-25T11:48:12.858Z,23.15
2018-06-25T11:49:13.077Z,23.22
2018-06-25T11:50:13.278Z,23.76
2018-06-25T11:51:13.479Z,24.08
2018-06-25T11:52:13.684Z,24.24
2018-06-25T11:53:13.895Z,24.10
2018-06-25T11:54:14.099Z,24.52
2018-06-25T11:55:14.305Z,24.93
2018-06-25T11:56:14.506Z,24.76
2018-06-25T11:57:14.710Z,24.08
2018-06-25T11:59:46.942Z,22.60
2018-06-25T12:00:47.153Z,22.46
2018-06-25T12:01:47.421Z,22.05
2018-06-25T12:02:47.634Z,22.33
2018-06-25T12:03:47.723Z,22.25
2018-06-25T12:04:47.933Z,21.96
2018-06-25T12:05:48.153Z,22.55
2018-06-25T12:06:48.376Z,22.88
2018-06-25T12:07:48.569Z,22.80
2018-06-25T12:08:48.772Z,22.60
2018-06-25T12:09:48.991Z,22.25
2018-06-25T12:10:49.216Z,22.25
2018-06-25T12:11:49.415Z,22.35
2018-06-25T12:12:49.610Z,22.07
2018-06-25T12:13:49.813Z,21.75
2018-06-25T12:14:50.027Z,22.03
2018-06-25T12:15:50.229Z,22.43
2018-06-25T12:16:50.427Z,22.91
2018-06-25T12:17:50.681Z,22.83
2018-06-25T12:18:50.884Z,23.05
2018-06-25T12:19:51.161Z,22.49
2018-06-25T12:20:51.274Z,22.46
2018-06-25T12:21:51.480Z,22.92
2018-06-25T12:22:51.697Z,23.42
2018-06-25T12:23:51.905Z,23.17
2018-06-25T12:24:52.113Z,22.92
2018-06-25T12:25:52.317Z,23.36
2018-06-25T12:26:52.525Z,23.54
2018-06-25T12:27:52.735Z,23.46
2018-06-25T12:28:52.963Z,23.80
2018-06-25T12:29:53.168Z,24.27
2018-06-25T12:30:53.364Z,24.64
2018-06-25T12:31:53.571Z,24.96
2018-06-25T12:32:53.775Z,25.23
2018-06-25T12:33:53.978Z,25.65
2018-06-25T12:34:54.184Z,25.62
2018-06-25T12:35:54.385Z,25.88
2018-06-25T12:36:54.594Z,25.65
2018-06-25T12:37:54.803Z,25.32
2018-06-25T12:38:55.032Z,25.18
2018-06-25T12:39:55.236Z,25.09
2018-06-25T12:40:55.461Z,25.35
2018-06-25T12:41:55.693Z,25.75
2018-06-25T12:42:55.891Z,25.88
2018-06-25T12:43:56.089Z,25.87
2018-06-25T12:44:56.285Z,25.90
2018-06-25T12:45:56.497Z,25.70
2018-06-25T12:46:56.687Z,25.79
2018-06-25T12:47:56.942Z,25.80
2018-06-25T12:48:57.145Z,24.40
2018-06-25T12:49:57.368Z,24.73
2018-06-25T12:50:57.565Z,24.99
2018-06-25T12:51:57.768Z,24.49
2018-06-25T12:52:57.966Z,24.35
2018-06-25T12:53:58.202Z,24.22
2018-06-25T12:54:58.369Z,23.88
2018-06-25T12:55:58.580Z,23.73
2018-06-25T12:56:58.801Z,23.55
2018-06-25T12:57:58.985Z,23.48
2018-06-25T12:58:59.207Z,23.88
2018-06-25T12:59:59.416Z,23.76
2018-06-25T13:00:59.632Z,23.80
2018-06-25T13:01:59.849Z,23.76
2018-06-25T13:03:00.061Z,23.36
2018-06-25T13:04:00.267Z,23.19
2018-06-25T13:05:00.469Z,23.31
2018-06-25T13:06:00.667Z,23.40
2018-06-25T13:07:00.896Z,23.70
2018-06-25T13:09:33.122Z,24.15
2018-06-25T13:10:33.293Z,23.93
2018-06-25T13:11:33.487Z,24.03
2018-06-25T13:12:33.676Z,24.39
2018-06-25T13:13:33.881Z,23.76
2018-06-25T13:14:34.103Z,23.83
2018-06-25T13:15:34.313Z,23.90
2018-06-25T13:16:34.552Z,23.48
2018-06-25T13:17:34.744Z,23.43
2018-06-25T13:18:34.958Z,23.58
2018-06-25T13:19:35.152Z,24.10
2018-06-25T13:20:35.503Z,23.43
2018-06-25T13:21:35.562Z,23.50
2018-06-25T13:22:35.785Z,23.66
2018-06-25T13:23:36.000Z,24.09
2018-06-25T13:24:36.226Z,23.84