createdAt,value
2023-08-17T00:00:21.175Z,17
2023-08-17T00:02:27.485Z,16.9
2023-08-17T00:04:33.746Z,16.9
2023-08-17T00:06:40.044Z,16.9
2023-08-17T00:08:46.323Z,16.8
2023-08-17T00:10:52.611Z,16.8
2023-08-17T00:12:58.881Z,16.8
2023-08-17T00:15:08.025Z,16.8
2023-08-17T00:17:14.293Z,16.7
2023-08-17T00:21:46.467Z,16.6
2023-08-17T00:23:52.742Z,16.6
2023-08-17T00:25:59.010Z,16.6
2023-08-17T00:30:14.415Z,16.5
2023-08-17T00:32:21.218Z,16.5
2023-08-17T00:34:26.987Z,16.5
2023-08-17T00:38:39.533Z,16.5
2023-08-17T00:40:45.841Z,16.5
2023-08-17T00:42:54.944Z,16.5
2023-08-17T00:49:13.808Z,16.5
2023-08-17T00:53:26.386Z,16.5
2023-08-17T00:55:32.840Z,16.6
2023-08-17T00:57:41.753Z,16.5
2023-08-17T01:00:02.996Z,16.5
2023-08-17T01:04:00.588Z,16.5
2023-08-17T01:06:06.891Z,16.4
2023-08-17T01:10:19.499Z,16.4
2023-08-17T01:12:28.579Z,16.3
2023-08-17T01:14:34.841Z,16.4
2023-08-17T01:19:53.539Z,16.3
2023-08-17T01:21:59.816Z,16.2
2023-08-17T01:24:06.110Z,16.2
2023-08-17T01:26:15.184Z,16.2
2023-08-17T01:28:21.480Z,16.2
2023-08-17T01:30:27.764Z,16.2
2023-08-17T01:34:40.349Z,16.3
2023-08-17T01:36:46.605Z,16.3
2023-08-17T01:38:52.928Z,16.3
2023-08-17T01:47:21.206Z,16.3
2023-08-17T01:49:27.504Z,16.3
2023-08-17T01:55:49.199Z,16.4
2023-08-17T01:57:55.460Z,16.4
2023-08-17T02:00:01.774Z,16.4
2023-08-17T02:02:08.049Z,16.4
2023-08-17T02:04:14.334Z,16.3
2023-08-17T02:06:20.608Z,16.3
2023-08-17T02:08:26.916Z,16.3
2023-08-17T02:12:42.285Z,16.2
2023-08-17T02:14:48.567Z,16.2
2023-08-17T02:15:53.140Z,16.2
2023-08-17T02:17:59.524Z,16.2
2023-08-17T02:20:05.721Z,16.2
2023-08-17T02:22:12.007Z,16.2
2023-08-17T02:24:21.132Z,16.2
2023-08-17T02:26:27.399Z,16.2
2023-08-17T02:28:33.703Z,16.2
2023-08-17T02:30:39.999Z,16.1
2023-08-17T02:32:46.319Z,16.1
2023-08-17T02:34:52.552Z,16.1
2023-08-17T02:36:58.863Z,16.1
2023-08-17T02:39:07.968Z,16.1
2023-08-17T02:43:20.566Z,16
2023-08-17T02:45:26.826Z,16.1
2023-08-17T02:47:33.168Z,16.1
2023-08-17T02:49:39.413Z,16.1
2023-08-17T02:58:07.379Z,16.2
2023-08-17T03:02:19.970Z,16.1
2023-08-17T03:04:26.253Z,16.2
2023-08-17T03:06:32.531Z,16.2
2023-08-17T03:08:41.660Z,16.2
2023-08-17T03:10:47.970Z,16.2
2023-08-17T03:12:54.196Z,16.2
2023-08-17T03:13:58.931Z,16.3
2023-08-17T03:16:05.091Z,16.3
2023-08-17T03:18:11.349Z,16.3
2023-08-17T03:24:33.037Z,16.2
2023-08-17T03:26:39.298Z,16.2
2023-08-17T03:28:45.605Z,16.1
2023-08-17T03:30:51.901Z,16.1
2023-08-17T03:32:58.257Z,16
2023-08-17T03:37:13.356Z,16
2023-08-17T03:39:19.632Z,16
2023-08-17T03:41:25.944Z,16
2023-08-17T03:43:32.225Z,15.9
2023-08-17T03:45:38.486Z,16
2023-08-17T03:47:44.885Z,16
2023-08-17T03:52:00.170Z,16
2023-08-17T04:02:31.639Z,15.9
2023-08-17T04:04:37.970Z,15.9
2023-08-17T04:08:53.348Z,15.9
2023-08-17T04:10:59.623Z,15.9
2023-08-17T04:13:25.209Z,15.8
2023-08-17T04:15:31.501Z,15.8
2023-08-17T04:17:37.812Z,15.8
2023-08-17T04:19:46.890Z,15.7
2023-08-17T04:21:53.172Z,15.7
2023-08-17T04:23:59.443Z,15.7
2023-08-17T04:26:05.761Z,15.5
2023-08-17T04:28:13.794Z,15.5
2023-08-17T04:32:24.606Z,15.4
2023-08-17T04:34:33.710Z,15.3
2023-08-17T04:36:39.997Z,15.3
2023-08-17T04:38:46.259Z,15.3
2023-08-17T04:40:52.551Z,15.3
2023-08-17T04:42:58.816Z,15.2
2023-08-17T04:45:05.104Z,15.2
2023-08-17T04:47:11.414Z,15.2
2023-08-17T04:49:20.506Z,15.2
2023-08-17T04:59:51.924Z,15.2
2023-08-17T05:01:58.214Z,15.2
2023-08-17T05:04:07.329Z,15.3
2023-08-17T05:06:13.636Z,15.3
2023-08-17T05:08:19.918Z,15.3
2023-08-17T05:09:24.440Z,15.3
2023-08-17T05:13:37.034Z,15.3
2023-08-17T05:22:04.976Z,15.4
2023-08-17T05:24:11.258Z,15.5
2023-08-17T05:26:17.551Z,15.5
2023-08-17T05:28:23.844Z,15.5
2023-08-17T05:32:39.241Z,15.5
2023-08-17T05:34:45.515Z,15.5
2023-08-17T05:36:51.775Z,15.5
2023-08-17T05:38:58.083Z,15.5
2023-08-17T05:43:10.643Z,15.5
2023-08-17T05:45:16.940Z,15.5
2023-08-17T05:47:26.183Z,15.5
2023-08-17T05:49:32.339Z,15.5
2023-08-17T05:53:44.904Z,15.6
2023-08-17T05:55:51.173Z,15.6
2023-08-17T05:57:57.472Z,15.6
2023-08-17T06:02:12.874Z,15.7
2023-08-17T06:04:19.155Z,15.8
2023-08-17T06:06:25.449Z,15.8
2023-08-17T06:07:30.027Z,15.9
2023-08-17T06:11:42.571Z,16
2023-08-17T06:13:48.852Z,16
2023-08-17T06:20:10.537Z,16.5
2023-08-17T06:22:16.801Z,16.6
2023-08-17T06:24:23.090Z,16.7
2023-08-17T06:30:44.821Z,16.8
2023-08-17T06:32:51.025Z,16.9
2023-08-17T06:34:57.323Z,17
2023-08-17T06:37:03.618Z,17
2023-08-17T06:39:09.911Z,17.1
2023-08-17T06:41:16.172Z,17.2
2023-08-17T06:43:22.437Z,17.3
2023-08-17T06:45:31.546Z,17.3
2023-08-17T06:49:44.107Z,17.2
2023-08-17T06:53:56.677Z,17.3
2023-08-17T07:00:18.333Z,17.5
2023-08-17T07:04:30.915Z,17.6
2023-08-17T07:05:35.446Z,17.7
2023-08-17T07:07:41.711Z,17.8
2023-08-17T07:09:47.972Z,17.8
2023-08-17T07:20:22.318Z,17.9
2023-08-17T07:22:28.466Z,18
2023-08-17T07:24:36.341Z,18
2023-08-17T07:26:42.537Z,18
2023-08-17T07:28:51.663Z,18
2023-08-17T07:30:57.938Z,18
2023-08-17T07:33:04.210Z,18
2023-08-17T07:35:10.470Z,18.1
2023-08-17T07:47:50.956Z,18.3
2023-08-17T07:49:57.153Z,18.3
2023-08-17T07:52:03.448Z,18.3
2023-08-17T07:54:09.717Z,18.3
2023-08-17T07:56:16.104Z,18.1
2023-08-17T07:58:25.197Z,18
2023-08-17T08:00:31.454Z,18
2023-08-17T08:02:37.729Z,18
2023-08-17T08:09:13.951Z,18
2023-08-17T08:13:29.341Z,18
2023-08-17T08:15:35.637Z,18.1
2023-08-17T08:17:42.056Z,18.2
2023-08-17T08:19:48.153Z,18.2
2023-08-17T08:21:54.408Z,18.3
2023-08-17T08:24:00.689Z,18.5
2023-08-17T08:26:09.774Z,18.6
2023-08-17T08:28:16.470Z,18.6
2023-08-17T08:30:22.316Z,18.5
2023-08-17T08:32:29.912Z,18.6
2023-08-17T08:34:34.815Z,18.4
2023-08-17T08:36:41.094Z,18.7
2023-08-17T08:38:47.330Z,18.9
2023-08-17T08:40:56.430Z,18.6
2023-08-17T08:45:08.955Z,18.6
2023-08-17T08:47:15.215Z,18.5
2023-08-17T08:49:21.495Z,18.5
2023-08-17T08:51:27.803Z,18.7
2023-08-17T08:53:36.212Z,18.7
2023-08-17T08:55:46.044Z,18.7
2023-08-17T08:59:58.303Z,18.7
2023-08-17T09:01:00.285Z,18.7
2023-08-17T09:03:06.461Z,18.8
2023-08-17T09:05:12.721Z,18.8
2023-08-17T09:07:18.921Z,18.9
2023-08-17T09:13:40.548Z,19.3
2023-08-17T09:17:53.083Z,19.1
2023-08-17T09:19:59.304Z,19.2
2023-08-17T09:22:05.544Z,19.3
2023-08-17T09:24:14.644Z,19.3
2023-08-17T09:26:20.939Z,19.1
2023-08-17T09:28:27.158Z,18.9
2023-08-17T09:30:33.410Z,18.8
2023-08-17T09:32:39.704Z,18.8
2023-08-17T09:34:49.054Z,18.7
2023-08-17T09:36:52.187Z,18.8
2023-08-17T09:41:07.528Z,18.8
2023-08-17T09:43:13.774Z,18.9
2023-08-17T09:45:20.038Z,18.8
2023-08-17T09:47:26.418Z,18.9
2023-08-17T09:51:43.090Z,18.9
2023-08-17T09:53:47.866Z,19
2023-08-17T09:55:54.098Z,19
2023-08-17T09:58:00.397Z,18.9
2023-08-17T10:01:11.317Z,18.9
2023-08-17T10:03:17.448Z,18.8
2023-08-17T10:05:24.022Z,18.7
2023-08-17T10:07:33.346Z,18.7
2023-08-17T10:09:39.043Z,18.7
2023-08-17T10:11:45.310Z,18.7
2023-08-17T10:15:57.930Z,18.7
2023-08-17T10:18:04.134Z,18.8
2023-08-17T10:20:10.320Z,18.8
2023-08-17T10:22:19.800Z,19.1
2023-08-17T10:32:50.688Z,19.3
2023-08-17T10:34:57.848Z,19.3
2023-08-17T10:37:06.929Z,19
2023-08-17T10:41:19.438Z,18.8
2023-08-17T10:43:25.716Z,18.8
2023-08-17T10:45:32.577Z,18.9
2023-08-17T10:47:38.213Z,19
2023-08-17T10:49:44.500Z,19.1
2023-08-17T10:51:53.564Z,19.2
2023-08-17T10:57:10.620Z,19.1
2023-08-17T10:59:16.890Z,19.1
2023-08-17T11:01:23.152Z,19.2
2023-08-17T11:03:30.389Z,19.3
2023-08-17T11:05:38.502Z,19.3
2023-08-17T11:07:44.757Z,19.2
2023-08-17T11:09:50.972Z,19.2
2023-08-17T11:11:57.259Z,19.3
2023-08-17T11:14:03.480Z,19.3
2023-08-17T11:16:09.851Z,19.3
2023-08-17T11:18:16.008Z,19.3
2023-08-17T11:20:25.101Z,19.5
2023-08-17T11:22:31.544Z,19.5
2023-08-17T11:26:43.827Z,19.5
2023-08-17T11:28:50.085Z,19.5
2023-08-17T11:30:56.350Z,19.7
2023-08-17T11:41:30.963Z,19.8
2023-08-17T11:45:43.423Z,19.7
2023-08-17T11:47:49.737Z,19.7
2023-08-17T11:50:06.512Z,19.8
2023-08-17T11:52:04.997Z,19.9
2023-08-17T12:02:52.570Z,20
2023-08-17T12:09:11.249Z,20.4
2023-08-17T12:15:30.262Z,20.1
2023-08-17T12:19:45.535Z,20
2023-08-17T12:21:51.801Z,19.8
2023-08-17T12:23:58.014Z,19.8
2023-08-17T12:26:04.249Z,20
2023-08-17T12:28:10.480Z,20.1
2023-08-17T12:30:16.701Z,20.1
2023-08-17T12:32:26.105Z,20.1
2023-08-17T12:34:32.033Z,20.1
2023-08-17T12:36:38.278Z,20
2023-08-17T12:38:44.554Z,20.1
2023-08-17T12:40:50.736Z,20.1
2023-08-17T12:42:57.003Z,20.1
2023-08-17T12:45:05.617Z,20.1
2023-08-17T12:47:12.305Z,20.1
2023-08-17T12:49:18.566Z,20
2023-08-17T12:52:29.605Z,20.1
2023-08-17T12:54:35.574Z,20
2023-08-17T12:56:41.796Z,19.9
2023-08-17T13:19:56.120Z,20.1
2023-08-17T13:22:02.329Z,20.1
2023-08-17T13:24:08.586Z,20.1
2023-08-17T13:26:14.959Z,20.2
2023-08-17T13:28:22.645Z,20.1
2023-08-17T13:30:31.700Z,20
2023-08-17T13:32:37.938Z,20.1
2023-08-17T13:34:44.170Z,20.1
2023-08-17T13:49:30.677Z,20.1
2023-08-17T13:50:35.240Z,19.9
2023-08-17T13:52:41.476Z,19.9
2023-08-17T13:54:47.705Z,19.9
2023-08-17T13:56:53.958Z,19.9
2023-08-17T13:59:03.076Z,20
2023-08-17T14:03:15.599Z,19.9
2023-08-17T14:09:34.248Z,20
2023-08-17T14:11:40.548Z,20.1
2023-08-17T14:13:49.588Z,20.1
2023-08-17T14:15:55.828Z,20.1
2023-08-17T14:18:02.095Z,20
2023-08-17T14:20:08.308Z,19.9
2023-08-17T14:22:14.543Z,19.8
2023-08-17T14:24:20.758Z,19.8
2023-08-17T14:28:36.084Z,19.8
2023-08-17T14:30:42.358Z,19.9
2023-08-17T14:32:48.612Z,20
2023-08-17T14:34:54.821Z,20.1
2023-08-17T14:37:01.046Z,20
2023-08-17T14:43:22.603Z,19.7
2023-08-17T14:45:28.918Z,19.7
2023-08-17T14:47:35.124Z,19.8
2023-08-17T14:50:45.918Z,19.8
2023-08-17T14:52:52.172Z,19.9
2023-08-17T14:54:58.401Z,20
2023-08-17T14:57:07.498Z,20.1
2023-08-17T14:59:13.738Z,20.1
2023-08-17T15:03:26.406Z,19.9
2023-08-17T15:05:32.440Z,19.9
2023-08-17T15:07:38.704Z,20
2023-08-17T15:09:44.953Z,20.1
2023-08-17T15:11:53.992Z,20.2
2023-08-17T15:14:00.264Z,20.3
2023-08-17T15:16:06.525Z,20.2
2023-08-17T15:18:12.741Z,20.2
2023-08-17T15:20:19.012Z,20.1
2023-08-17T15:22:25.246Z,20
2023-08-17T15:24:31.439Z,20
2023-08-17T15:26:40.535Z,19.8
2023-08-17T15:30:53.022Z,19.7
2023-08-17T15:32:59.343Z,19.8
2023-08-17T15:35:05.512Z,19.8
2023-08-17T15:37:11.747Z,19.7
2023-08-17T15:39:17.991Z,19.8
2023-08-17T15:41:27.074Z,19.8
2023-08-17T15:43:33.332Z,19.7
2023-08-17T15:45:39.675Z,19.7
2023-08-17T15:48:03.517Z,19.7
2023-08-17T15:50:09.725Z,19.7
2023-08-17T15:52:15.989Z,19.6
2023-08-17T16:11:18.034Z,19.6
2023-08-17T16:13:24.135Z,19.6
2023-08-17T16:15:30.368Z,19.5
2023-08-17T16:17:36.673Z,19.6
2023-08-17T16:19:42.869Z,19.7
2023-08-17T16:21:49.117Z,19.6
2023-08-17T16:23:58.239Z,19.7
2023-08-17T16:26:04.461Z,19.7
2023-08-17T16:28:10.702Z,19.7
2023-08-17T16:30:16.963Z,19.7
2023-08-17T16:34:29.440Z,19.7
2023-08-17T16:40:51.029Z,19.7
2023-08-17T16:43:00.380Z,19.6
2023-08-17T16:44:05.553Z,19.5
2023-08-17T17:07:16.254Z,19.4
2023-08-17T17:09:22.500Z,19.4
2023-08-17T17:11:28.749Z,19.3
2023-08-17T17:13:35.024Z,19.3
2023-08-17T17:17:47.573Z,19.2
2023-08-17T17:19:53.763Z,19.2
2023-08-17T17:22:02.847Z,19.2
2023-08-17T17:24:09.098Z,19.2
2023-08-17T17:26:15.333Z,19.2
2023-08-17T17:28:21.598Z,19.1
2023-08-17T17:34:40.357Z,19.1
2023-08-17T17:38:55.720Z,19.1
2023-08-17T17:41:01.981Z,19
2023-08-17T17:42:06.532Z,19.1
2023-08-17T17:44:12.754Z,19.1
2023-08-17T17:54:47.006Z,19
2023-08-17T17:58:59.382Z,19.1
2023-08-17T18:07:27.539Z,19
2023-08-17T18:11:39.759Z,19
2023-08-17T18:13:46.025Z,19
2023-08-17T18:15:52.272Z,19
2023-08-17T18:17:58.561Z,19
2023-08-17T18:20:07.602Z,19
2023-08-17T18:22:13.912Z,19
2023-08-17T18:26:26.386Z,19
2023-08-17T18:28:32.650Z,19
2023-08-17T18:30:38.889Z,19
2023-08-17T18:32:45.183Z,19
2023-08-17T18:37:00.518Z,19
2023-08-17T18:40:11.302Z,19
2023-08-17T18:42:17.559Z,19
2023-08-17T18:44:23.816Z,19.1
2023-08-17T18:46:30.098Z,19
2023-08-17T18:54:57.970Z,19
2023-08-17T18:57:04.222Z,19
2023-08-17T19:01:16.771Z,19
2023-08-17T19:05:32.082Z,18.9
2023-08-17T19:07:38.337Z,18.9
2023-08-17T19:09:44.594Z,19
2023-08-17T19:11:50.854Z,19
2023-08-17T19:16:03.443Z,18.9
2023-08-17T19:18:12.525Z,18.9
2023-08-17T19:20:18.878Z,18.9
2023-08-17T19:22:24.992Z,18.9
2023-08-17T19:24:31.241Z,18.9
2023-08-17T19:26:37.493Z,18.9
2023-08-17T19:28:43.776Z,18.9
2023-08-17T19:30:50.029Z,18.9
2023-08-17T19:33:00.736Z,18.9
2023-08-17T19:35:06.930Z,18.9
2023-08-17T19:37:13.185Z,18.9
2023-08-17T19:39:33.062Z,18.9
2023-08-17T19:41:39.321Z,18.9
2023-08-17T19:43:45.581Z,18.8
2023-08-17T19:45:54.711Z,18.8
2023-08-17T19:48:01.032Z,18.9
2023-08-17T19:50:07.209Z,18.9
2023-08-17T19:52:13.476Z,18.9
2023-08-17T19:54:19.717Z,18.8
2023-08-17T19:56:25.987Z,18.8
2023-08-17T19:58:32.235Z,18.8
2023-08-17T20:00:41.338Z,18.8
2023-08-17T20:02:47.672Z,18.8
2023-08-17T20:04:53.866Z,18.8
2023-08-17T20:07:00.143Z,18.7
2023-08-17T20:09:06.382Z,18.7
2023-08-17T20:13:18.896Z,18.7
2023-08-17T20:15:27.992Z,18.7
2023-08-17T20:19:40.519Z,18.6
2023-08-17T20:21:46.782Z,18.6
2023-08-17T20:23:53.021Z,18.6
2023-08-17T20:25:59.306Z,18.6
2023-08-17T20:28:05.523Z,18.6
2023-08-17T20:34:27.153Z,18.5
2023-08-17T20:35:31.704Z,18.4
2023-08-17T20:37:37.986Z,18.4
2023-08-17T20:39:44.260Z,18.3
2023-08-17T20:48:12.198Z,18.2
2023-08-17T20:50:18.420Z,18.1
2023-08-17T21:07:11.364Z,18
2023-08-17T21:13:33.052Z,17.9
2023-08-17T21:15:39.289Z,17.9
2023-08-17T21:19:51.822Z,17.9
2023-08-17T21:30:25.984Z,17.9
2023-08-17T21:32:32.285Z,17.9
2023-08-17T21:33:36.830Z,17.8
2023-08-17T21:35:43.082Z,17.8
2023-08-17T21:37:49.378Z,17.8
2023-08-17T21:39:55.631Z,17.7
2023-08-17T21:54:42.340Z,17.6
2023-08-17T22:07:22.802Z,17.6
2023-08-17T22:09:29.090Z,17.6
2023-08-17T22:11:38.186Z,17.5
2023-08-17T22:15:50.783Z,17.6
2023-08-17T22:20:03.274Z,17.5
2023-08-17T22:22:09.542Z,17.4
2023-08-17T22:24:15.810Z,17.5
2023-08-17T22:31:42.050Z,17.3
2023-08-17T22:33:48.300Z,17.3
2023-08-17T22:35:54.577Z,17.3
2023-08-17T22:38:00.850Z,17.3
2023-08-17T22:40:09.956Z,17.3
2023-08-17T22:42:16.229Z,17.3
2023-08-17T22:44:22.501Z,17.3
2023-08-17T22:48:35.080Z,17.2
2023-08-17T22:54:56.707Z,17.1
2023-08-17T22:59:09.247Z,17
2023-08-17T23:07:34.382Z,16.8
2023-08-17T23:09:43.484Z,16.9
2023-08-17T23:11:49.793Z,16.8
2023-08-17T23:13:56.048Z,16.8
2023-08-17T23:16:02.367Z,16.7
2023-08-17T23:18:08.640Z,16.7
2023-08-17T23:20:14.898Z,16.7
2023-08-17T23:22:21.136Z,16.6
2023-08-17T23:24:30.312Z,16.6
2023-08-17T23:31:02.738Z,16.5
2023-08-17T23:33:09.089Z,16.5
2023-08-17T23:35:15.258Z,16.5
2023-08-17T23:37:24.486Z,16.4
2023-08-17T23:39:30.672Z,16.5
2023-08-17T23:41:36.924Z,16.5
2023-08-17T23:43:43.221Z,16.4
2023-08-17T23:45:49.541Z,16.4
2023-08-17T23:47:55.828Z,16.4
2023-08-17T23:50:02.048Z,16.4
2023-08-17T23:54:17.443Z,16.3
2023-08-17T23:56:23.772Z,16.3
2023-08-17T23:58:30.071Z,16.3
