createdAt,value
2017-02-11T00:00:51.726Z,27.4
2017-02-11T00:01:51.757Z,27.4
2017-02-11T00:02:56.806Z,27.4
2017-02-11T00:03:56.841Z,27.4
2017-02-11T00:04:51.995Z,27.4
2017-02-11T00:05:55.212Z,27.4
2017-02-11T00:06:52.119Z,27.4
2017-02-11T00:07:56.946Z,27.4
2017-02-11T00:08:55.024Z,27.4
2017-02-11T00:09:55.061Z,27.4
2017-02-11T00:10:52.293Z,27.4
2017-02-11T00:11:52.454Z,27.4
2017-02-11T00:12:52.176Z,27.4
2017-02-11T00:13:52.281Z,27.4
2017-02-11T00:14:52.407Z,27.4
2017-02-11T00:15:52.345Z,27.4
2017-02-11T00:16:55.325Z,27.4
2017-02-11T00:17:55.718Z,27.4
2017-02-11T00:18:52.484Z,27.4
2017-02-11T00:19:52.734Z,27.4
2017-02-11T00:20:52.767Z,27.4
2017-02-11T00:21:57.794Z,27.4
2017-02-11T00:22:52.924Z,27.4
2017-02-11T00:23:57.864Z,27.4
2017-02-11T00:24:57.992Z,27.4
2017-02-11T00:25:52.986Z,27.4
2017-02-11T00:26:53.074Z,27.4
2017-02-11T00:27:53.149Z,27.4
2017-02-11T00:28:58.169Z,27.4
2017-02-11T00:29:56.037Z,27.4
2017-02-11T00:30:53.190Z,27.4
2017-02-11T00:31:58.324Z,27.4
2017-02-11T00:32:56.142Z,27.4
2017-02-11T00:33:56.301Z,27.4
2017-02-11T00:34:56.301Z,27.4
2017-02-11T00:35:53.343Z,27.4
2017-02-11T00:36:53.416Z,27.4
2017-02-11T00:37:53.479Z,27.4
2017-02-11T00:38:53.596Z,27.4
2017-02-11T00:39:53.923Z,27.4
2017-02-11T00:40:54.197Z,27.4
2017-02-11T00:41:53.842Z,27.4
2017-02-11T00:42:53.828Z,27.4
2017-02-11T00:43:54.016Z,27.4
2017-02-11T00:44:56.878Z,27.4
2017-02-11T00:45:54.062Z,27.4
2017-02-11T00:46:59.515Z,27.4
2017-02-11T00:47:54.170Z,27.4
2017-02-11T00:48:59.224Z,27.4
2017-02-11T00:49:57.178Z,27.4
2017-02-11T00:50:57.196Z,27.4
2017-02-11T00:51:54.392Z,27.4
2017-02-11T00:52:54.774Z,27.4
2017-02-11T00:53:57.280Z,27.4
2017-02-11T00:54:59.549Z,27.4
2017-02-11T00:55:57.371Z,27.4
2017-02-11T00:56:54.571Z,27.4
2017-02-11T00:57:54.671Z,27.4
2017-02-11T00:58:57.784Z,27.3
2017-02-11T00:59:54.636Z,27.3
2017-02-11T01:00:57.637Z,27.4
2017-02-11T01:01:54.726Z,27.3
2017-02-11T01:02:54.818Z,27.4
2017-02-11T01:03:54.746Z,27.4
2017-02-11T01:04:57.891Z,27.4
2017-02-11T01:05:54.957Z,27.4
2017-02-11T01:06:55.031Z,27.4
2017-02-11T01:07:59.996Z,27.4
2017-02-11T01:08:57.921Z,27.4
2017-02-11T01:09:54.974Z,27.4
2017-02-11T01:10:55.481Z,27.4
2017-02-11T01:11:55.222Z,27.4
2017-02-11T01:12:55.218Z,27.4
2017-02-11T01:14:00.292Z,27.4
2017-02-11T01:15:00.353Z,27.4
2017-02-11T01:16:00.359Z,27.4
2017-02-11T01:16:58.468Z,27.4
2017-02-11T01:17:58.310Z,27.4
2017-02-11T01:18:58.367Z,27.4
2017-02-11T01:19:55.453Z,27.3
2017-02-11T01:21:00.579Z,27.4
2017-02-11T01:21:55.569Z,27.3
2017-02-11T01:23:00.816Z,27.3
2017-02-11T01:23:58.545Z,27.4
2017-02-11T01:24:58.512Z,27.4
2017-02-11T01:26:00.818Z,27.4
2017-02-11T01:27:00.714Z,27.4
2017-02-11T01:27:55.919Z,27.4
2017-02-11T01:29:01.132Z,27.4
2017-02-11T01:29:58.756Z,27.4
2017-02-11T01:30:58.720Z,27.4
2017-02-11T01:31:55.918Z,27.4
2017-02-11T01:32:58.930Z,27.4
2017-02-11T01:34:01.054Z,27.3
2017-02-11T01:34:56.262Z,27.4
2017-02-11T01:35:58.985Z,27.4
2017-02-11T01:36:59.046Z,27.4
2017-02-11T01:37:56.342Z,27.4
2017-02-11T01:39:01.293Z,27.4
2017-02-11T01:40:01.425Z,27.3
2017-02-11T01:40:59.556Z,27.4
2017-02-11T01:41:59.244Z,27.3
2017-02-11T01:43:01.470Z,27.4
2017-02-11T01:43:56.633Z,27.3
2017-02-11T01:45:01.668Z,27.3
2017-02-11T01:46:01.568Z,27.3
2017-02-11T01:46:57.045Z,27.3
2017-02-11T01:47:56.860Z,27.3
2017-02-11T01:48:57.475Z,27.3
2017-02-11T01:50:01.994Z,27.3
2017-02-11T01:50:59.806Z,27.3
2017-02-11T01:51:59.965Z,27.3
2017-02-11T01:53:00.225Z,27.3
2017-02-11T01:54:00.047Z,27.3
2017-02-11T01:55:00.011Z,27.3
2017-02-11T01:56:02.205Z,27.3
2017-02-11T01:56:57.242Z,27.3
2017-02-11T01:57:57.431Z,27.3
2017-02-11T01:59:02.696Z,27.3
2017-02-11T01:59:57.399Z,27.3
2017-02-11T02:01:02.599Z,27.3
2017-02-11T02:02:00.467Z,27.3
2017-02-11T02:03:00.415Z,27.3
2017-02-11T02:04:00.426Z,27.3
2017-02-11T02:05:02.968Z,27.3
2017-02-11T02:06:02.698Z,27.3
2017-02-11T02:06:58.612Z,27.3
2017-02-11T02:07:57.838Z,27.3
2017-02-11T02:08:57.925Z,27.3
2017-02-11T02:09:57.889Z,27.3
2017-02-11T02:11:01.149Z,27.3
2017-02-11T02:12:03.077Z,27.3
2017-02-11T02:12:59.043Z,27.3
2017-02-11T02:14:03.340Z,27.3
2017-02-11T02:15:03.243Z,27.3
2017-02-11T02:16:01.141Z,27.3
2017-02-11T02:16:58.784Z,27.3
2017-02-11T02:18:03.424Z,27.3
2017-02-11T02:19:03.531Z,27.3
2017-02-11T02:20:04.152Z,27.3
2017-02-11T02:20:58.504Z,27.3
2017-02-11T02:22:01.568Z,27.3
2017-02-11T02:23:01.877Z,27.3
2017-02-11T02:23:58.809Z,27.3
2017-02-11T02:25:03.828Z,27.3
2017-02-11T02:26:01.700Z,27.3
2017-02-11T02:27:03.832Z,27.3
2017-02-11T02:27:58.809Z,27.3
2017-02-11T02:28:59.194Z,27.3
2017-02-11T02:29:59.103Z,27.3
2017-02-11T02:31:03.965Z,27.3
2017-02-11T02:31:59.069Z,27.3
2017-02-11T02:33:04.022Z,27.3
2017-02-11T02:33:59.106Z,27.3
2017-02-11T02:35:02.394Z,27.3
2017-02-11T02:35:59.196Z,27.3
2017-02-11T02:36:59.252Z,27.3
2017-02-11T02:38:02.259Z,27.3
2017-02-11T02:39:02.411Z,27.3
2017-02-11T02:40:02.422Z,27.3
2017-02-11T02:40:59.802Z,27.3
2017-02-11T02:42:04.500Z,27.3
2017-02-11T02:42:59.657Z,27.3
2017-02-11T02:43:59.645Z,27.3
2017-02-11T02:44:59.889Z,27.3
2017-02-11T02:46:02.826Z,27.3
2017-02-11T02:47:00.831Z,27.3
2017-02-11T02:48:02.855Z,27.3
2017-02-11T02:49:05.090Z,27.3
2017-02-11T02:50:00.030Z,27.3
2017-02-11T02:51:00.076Z,27.3
2017-02-11T02:52:00.108Z,27.3
2017-02-11T02:53:03.292Z,27.3
2017-02-11T02:54:00.312Z,27.3
2017-02-11T02:55:00.340Z,27.3
2017-02-11T02:56:00.335Z,27.3
2017-02-11T02:57:05.262Z,27.3
2017-02-11T02:58:00.451Z,27.3
2017-02-11T02:59:03.683Z,27.3
2017-02-11T03:00:03.306Z,27.3
2017-02-11T03:01:00.522Z,27.3
2017-02-11T03:02:03.489Z,27.3
2017-02-11T03:03:00.644Z,27.3
2017-02-11T03:04:03.724Z,27.3
2017-02-11T03:05:01.005Z,27.3
2017-02-11T03:06:00.832Z,27.3
2017-02-11T03:07:05.747Z,27.3
2017-02-11T03:08:00.864Z,27.3
2017-02-11T03:09:00.843Z,27.3
2017-02-11T03:10:01.063Z,27.3
2017-02-11T03:11:04.204Z,27.3
2017-02-11T03:12:01.071Z,27.3
2017-02-11T03:13:06.046Z,27.3
2017-02-11T03:14:06.213Z,27.3
2017-02-11T03:15:01.143Z,27.3
2017-02-11T03:16:06.157Z,27.3
2017-02-11T03:17:06.612Z,27.3
2017-02-11T03:18:04.191Z,27.3
2017-02-11T03:19:01.332Z,27.3
2017-02-11T03:20:06.551Z,27.3
2017-02-11T03:21:06.396Z,27.3
2017-02-11T03:22:01.661Z,27.3
2017-02-11T03:23:02.074Z,27.3
2017-02-11T03:24:06.705Z,27.3
2017-02-11T03:25:06.492Z,27.3
2017-02-11T03:26:06.563Z,27.3
2017-02-11T03:27:06.584Z,27.3
2017-02-11T03:28:04.675Z,27.3
2017-02-11T03:29:02.156Z,27.3
2017-02-11T03:30:01.918Z,27.3
2017-02-11T03:31:06.887Z,27.3
2017-02-11T03:32:01.843Z,27.3
2017-02-11T03:33:04.722Z,27.3
2017-02-11T03:34:04.997Z,27.2
2017-02-11T03:35:02.401Z,27.3
2017-02-11T03:36:02.234Z,27.3
2017-02-11T03:37:02.312Z,27.3
2017-02-11T03:38:02.356Z,27.3
2017-02-11T03:39:02.264Z,27.3
2017-02-11T03:40:02.375Z,27.3
2017-02-11T03:41:07.656Z,27.3
2017-02-11T03:42:05.263Z,27.3
2017-02-11T03:43:05.437Z,27.3
2017-02-11T03:44:05.463Z,27.3
2017-02-11T03:45:02.671Z,27.3
2017-02-11T03:46:05.433Z,27.3
2017-02-11T03:47:08.687Z,27.3
2017-02-11T03:48:07.735Z,27.3
2017-02-11T03:49:02.796Z,27.3
2017-02-11T03:50:02.898Z,27.3
2017-02-11T03:51:03.095Z,27.3
2017-02-11T03:52:08.045Z,27.3
2017-02-11T03:53:03.328Z,27.3
2017-02-11T03:54:03.078Z,27.3
2017-02-11T03:55:05.976Z,27.3
2017-02-11T03:56:03.055Z,27.3
2017-02-11T03:57:08.271Z,27.3
2017-02-11T03:58:06.250Z,27.3
2017-02-11T03:59:06.594Z,27.3
2017-02-11T04:00:06.348Z,27.3
2017-02-11T04:01:03.588Z,27.2
2017-02-11T04:02:08.482Z,27.3
2017-02-11T04:03:08.641Z,27.3
2017-02-11T04:04:06.579Z,27.3
2017-02-11T04:05:08.937Z,27.3
2017-02-11T04:06:03.801Z,27.3
2017-02-11T04:07:03.957Z,27.3
2017-02-11T04:08:04.113Z,27.3
2017-02-11T04:09:06.897Z,27.3
2017-02-11T04:10:06.936Z,27.3
2017-02-11T04:11:09.508Z,27.3
2017-02-11T04:12:09.273Z,27.3
2017-02-11T04:13:04.222Z,27.3
2017-02-11T04:14:09.247Z,27.3
2017-02-11T04:15:09.400Z,27.3
2017-02-11T04:16:04.467Z,27.3
2017-02-11T04:17:07.665Z,27.3
2017-02-11T04:18:04.538Z,27.3
2017-02-11T04:19:07.333Z,27.3
2017-02-11T04:20:09.609Z,27.3
2017-02-11T04:21:09.460Z,27.3
2017-02-11T04:22:04.558Z,27.3
2017-02-11T04:23:09.960Z,27.3
2017-02-11T04:24:07.642Z,27.3
2017-02-11T04:25:07.682Z,27.3
2017-02-11T04:26:07.594Z,27.3
2017-02-11T04:27:09.922Z,27.3
2017-02-11T04:28:04.885Z,27.3
2017-02-11T04:29:05.195Z,27.3
2017-02-11T04:30:07.841Z,27.3
2017-02-11T04:31:05.068Z,27.3
2017-02-11T04:32:08.086Z,27.3
2017-02-11T04:33:10.132Z,27.3
2017-02-11T04:34:08.207Z,27.3
2017-02-11T04:35:10.658Z,27.3
2017-02-11T04:36:10.283Z,27.2
2017-02-11T04:37:05.435Z,27.3
2017-02-11T04:38:05.467Z,27.3
2017-02-11T04:39:05.415Z,27.3
2017-02-11T04:40:08.333Z,27.3
2017-02-11T04:41:08.835Z,27.3
2017-02-11T04:42:05.593Z,27.3
2017-02-11T04:43:05.789Z,27.3
2017-02-11T04:44:08.714Z,27.3
2017-02-11T04:45:05.816Z,27.3
2017-02-11T04:46:11.389Z,27.2
2017-02-11T04:47:09.760Z,27.3
2017-02-11T04:48:11.056Z,27.3
2017-02-11T04:49:09.059Z,27.2
2017-02-11T04:50:06.167Z,27.2
2017-02-11T04:51:09.071Z,27.2
2017-02-11T04:52:11.250Z,27.2
2017-02-11T04:53:11.630Z,27.2
2017-02-11T04:54:11.397Z,27.2
2017-02-11T04:55:09.328Z,27.2
2017-02-11T04:56:06.500Z,27.2
2017-02-11T04:57:06.453Z,27.2
2017-02-11T04:58:06.613Z,27.2
2017-02-11T04:59:06.875Z,27.2
2017-02-11T05:00:11.658Z,27.2
2017-02-11T05:01:06.724Z,27.3
2017-02-11T05:02:09.533Z,27.2
2017-02-11T05:03:06.663Z,27.2
2017-02-11T05:04:09.718Z,27.2
2017-02-11T05:05:10.017Z,27.2
2017-02-11T05:06:06.898Z,27.2
2017-02-11T05:07:09.736Z,27.2
2017-02-11T05:08:06.954Z,27.2
2017-02-11T05:09:07.027Z,27.2
2017-02-11T05:10:12.131Z,27.2
2017-02-11T05:11:12.330Z,27.2
2017-02-11T05:12:11.991Z,27.2
2017-02-11T05:13:07.161Z,27.2
2017-02-11T05:14:10.058Z,27.2
2017-02-11T05:15:07.173Z,27.2
2017-02-11T05:16:10.046Z,27.2
2017-02-11T05:17:10.334Z,27.2
2017-02-11T05:18:07.175Z,27.2
2017-02-11T05:19:07.238Z,27.2
2017-02-11T05:20:12.271Z,27.2
2017-02-11T05:21:10.170Z,27.2
2017-02-11T05:22:07.494Z,27.2
2017-02-11T05:23:12.792Z,27.2
2017-02-11T05:24:10.319Z,27.2
2017-02-11T05:25:07.753Z,27.2
2017-02-11T05:26:07.741Z,27.2
2017-02-11T05:27:07.814Z,27.2
2017-02-11T05:28:10.556Z,27.2
2017-02-11T05:29:08.136Z,27.2
2017-02-11T05:30:07.953Z,27.2
2017-02-11T05:31:08.033Z,27.2
2017-02-11T05:32:10.898Z,27.2
2017-02-11T05:33:08.000Z,27.2
2017-02-11T05:34:08.093Z,27.2
2017-02-11T05:35:13.382Z,27.2
2017-02-11T05:36:11.165Z,27.2
2017-02-11T05:37:08.300Z,27.2
2017-02-11T05:38:11.247Z,27.2
2017-02-11T05:39:08.298Z,27.2
2017-02-11T05:40:08.327Z,27.2
2017-02-11T05:41:08.758Z,27.2
2017-02-11T05:42:13.581Z,27.2
2017-02-11T05:43:11.432Z,27.2
2017-02-11T05:44:08.477Z,27.2
2017-02-11T05:45:11.438Z,27.2
2017-02-11T05:46:13.692Z,27.2
2017-02-11T05:47:12.026Z,27.2
2017-02-11T05:48:11.690Z,27.2
2017-02-11T05:49:09.975Z,27.2
2017-02-11T05:50:08.829Z,27.2
2017-02-11T05:51:08.945Z,27.2
2017-02-11T05:52:08.867Z,27.2
2017-02-11T05:53:12.134Z,27.2
2017-02-11T05:54:11.867Z,27.2
2017-02-11T05:55:09.209Z,27.2
2017-02-11T05:56:09.244Z,27.2
2017-02-11T05:57:12.035Z,27.2
2017-02-11T05:58:14.208Z,27.2
2017-02-11T05:59:09.731Z,27.2
2017-02-11T06:00:09.457Z,27.2
2017-02-11T06:01:14.358Z,27.2
2017-02-11T06:02:09.590Z,27.2
2017-02-11T06:03:09.448Z,27.2
2017-02-11T06:04:09.480Z,27.2
2017-02-11T06:05:09.926Z,27.2
2017-02-11T06:06:12.541Z,27.2
2017-02-11T06:07:09.614Z,27.2
2017-02-11T06:08:09.825Z,27.2
2017-02-11T06:09:14.764Z,27.2
2017-02-11T06:10:14.781Z,27.2
2017-02-11T06:11:13.069Z,27.2
2017-02-11T06:12:10.025Z,27.2
2017-02-11T06:13:09.930Z,27.2
2017-02-11T06:14:10.087Z,27.2
2017-02-11T06:15:10.150Z,27.2
2017-02-11T06:16:10.078Z,27.2
2017-02-11T06:17:13.224Z,27.2
2017-02-11T06:18:13.136Z,27.2
2017-02-11T06:19:10.230Z,27.2
2017-02-11T06:20:15.313Z,27.2
2017-02-11T06:21:10.519Z,27.2
2017-02-11T06:22:10.440Z,27.2
2017-02-11T06:23:13.611Z,27.2
2017-02-11T06:24:13.512Z,27.2
2017-02-11T06:25:10.732Z,27.2
2017-02-11T06:26:15.641Z,27.2
2017-02-11T06:27:10.740Z,27.2
2017-02-11T06:28:11.138Z,27.2
2017-02-11T06:29:11.052Z,27.2
2017-02-11T06:30:16.075Z,27.2
2017-02-11T06:31:11.116Z,27.2
2017-02-11T06:32:11.071Z,27.2
2017-02-11T06:33:11.290Z,27.2
2017-02-11T06:34:11.496Z,27.2
2017-02-11T06:35:11.341Z,27.2
2017-02-11T06:36:11.250Z,27.2
2017-02-11T06:37:11.263Z,27.2
2017-02-11T06:38:11.290Z,27.2
2017-02-11T06:39:14.365Z,27.2
2017-02-11T06:40:11.737Z,27.2
2017-02-11T06:41:16.658Z,27.2
2017-02-11T06:42:16.742Z,27.2
2017-02-11T06:43:16.768Z,27.2
2017-02-11T06:44:11.746Z,27.2
2017-02-11T06:45:17.087Z,27.2
2017-02-11T06:46:12.576Z,27.2
2017-02-11T06:47:11.923Z,27.2
2017-02-11T06:48:14.811Z,27.2
2017-02-11T06:49:16.894Z,27.2
2017-02-11T06:50:14.879Z,27.2
2017-02-11T06:51:15.217Z,27.2
2017-02-11T06:52:14.868Z,27.2
2017-02-11T06:53:16.997Z,27.2
2017-02-11T06:54:12.105Z,27.2
2017-02-11T06:55:15.060Z,27.2
2017-02-11T06:56:15.081Z,27.2
2017-02-11T06:57:12.703Z,27.2
2017-02-11T06:58:12.511Z,27.2
2017-02-11T06:59:12.520Z,27.2
2017-02-11T07:00:12.408Z,27.2
2017-02-11T07:01:15.363Z,27.2
2017-02-11T07:02:12.425Z,27.2
2017-02-11T07:03:12.819Z,27.2
2017-02-11T07:04:12.425Z,27.2
2017-02-11T07:05:15.371Z,27.2
2017-02-11T07:06:15.510Z,27.2
2017-02-11T07:07:12.674Z,27.2
2017-02-11T07:08:17.631Z,27.2
2017-02-11T07:09:17.997Z,27.2
2017-02-11T07:10:12.641Z,27.2
2017-02-11T07:11:17.774Z,27.2
2017-02-11T07:12:12.746Z,27.2
2017-02-11T07:13:17.720Z,27.2
2017-02-11T07:14:15.824Z,27.2
2017-02-11T07:15:13.138Z,27.2
2017-02-11T07:16:12.946Z,27.2
2017-02-11T07:17:18.074Z,27.2
2017-02-11T07:18:13.074Z,27.2
2017-02-11T07:19:18.095Z,27.2
2017-02-11T07:20:18.008Z,27.2
2017-02-11T07:21:16.284Z,27.2
2017-02-11T07:22:16.105Z,27.2
2017-02-11T07:23:18.307Z,27.2
2017-02-11T07:24:13.351Z,27.2
2017-02-11T07:25:13.426Z,27.2
2017-02-11T07:26:13.362Z,27.2
2017-02-11T07:27:13.759Z,27.2
2017-02-11T07:28:13.397Z,27.2
2017-02-11T07:29:13.521Z,27.2
2017-02-11T07:30:16.538Z,27.2
2017-02-11T07:31:13.602Z,27.2
2017-02-11T07:32:16.543Z,27.2
2017-02-11T07:33:16.967Z,27.2
2017-02-11T07:34:19.456Z,27.2
2017-02-11T07:35:13.790Z,27.2
2017-02-11T07:36:13.865Z,27.2
2017-02-11T07:37:18.932Z,27.2
2017-02-11T07:38:14.082Z,27.2
2017-02-11T07:39:17.170Z,27.2
2017-02-11T07:40:14.214Z,27.2
2017-02-11T07:41:19.154Z,27.2
2017-02-11T07:42:19.336Z,27.2
2017-02-11T07:43:17.260Z,27.2
2017-02-11T07:44:14.504Z,27.2
2017-02-11T07:45:15.520Z,27.2
2017-02-11T07:46:14.546Z,27.2
2017-02-11T07:47:14.650Z,27.2
2017-02-11T07:48:17.583Z,27.3
2017-02-11T07:49:19.604Z,27.3
2017-02-11T07:50:17.467Z,27.2
2017-02-11T07:51:15.092Z,27.3
2017-02-11T07:52:14.700Z,27.3
2017-02-11T07:53:14.841Z,27.3
2017-02-11T07:54:14.757Z,27.3
2017-02-11T07:55:14.841Z,27.3
2017-02-11T07:56:17.733Z,27.3
2017-02-11T07:57:20.235Z,27.3
2017-02-11T07:58:18.009Z,27.3
2017-02-11T07:59:20.031Z,27.3
2017-02-11T08:00:15.157Z,27.3
2017-02-11T08:01:15.409Z,27.3
2017-02-11T08:02:15.255Z,27.4
2017-02-11T08:03:20.703Z,27.4
2017-02-11T08:04:15.447Z,27.4
2017-02-11T08:05:18.470Z,27.4
2017-02-11T08:06:15.559Z,27.4
2017-02-11T08:07:15.535Z,27.4
2017-02-11T08:08:20.532Z,27.4
2017-02-11T08:09:15.942Z,27.3
2017-02-11T08:10:15.815Z,27.3
2017-02-11T08:11:15.791Z,27.3
2017-02-11T08:12:20.659Z,27.3
2017-02-11T08:13:20.804Z,27.3
2017-02-11T08:14:16.038Z,27.3
2017-02-11T08:15:19.111Z,27.3
2017-02-11T08:16:21.091Z,27.3
2017-02-11T08:17:16.203Z,27.3
2017-02-11T08:18:21.227Z,27.3
2017-02-11T08:19:16.326Z,27.3
2017-02-11T08:20:21.363Z,27.3
2017-02-11T08:21:19.543Z,27.3
2017-02-11T08:22:16.271Z,27.3
2017-02-11T08:23:16.525Z,27.3
2017-02-11T08:24:21.471Z,27.3
2017-02-11T08:25:19.411Z,27.3
2017-02-11T08:26:19.355Z,27.3
2017-02-11T08:27:16.798Z,27.3
2017-02-11T08:28:19.366Z,27.3
2017-02-11T08:29:16.569Z,27.3
2017-02-11T08:30:19.624Z,27.3
2017-02-11T08:31:16.852Z,27.3
2017-02-11T08:32:21.880Z,27.3
2017-02-11T08:33:17.212Z,27.3
2017-02-11T08:34:17.029Z,27.3
2017-02-11T08:35:16.959Z,27.3
2017-02-11T08:36:19.925Z,27.3
2017-02-11T08:37:20.026Z,27.3
2017-02-11T08:38:22.093Z,27.3
2017-02-11T08:39:17.372Z,27.3
2017-02-11T08:40:17.282Z,27.3
2017-02-11T08:41:17.378Z,27.4
2017-02-11T08:42:20.224Z,27.3
2017-02-11T08:43:20.392Z,27.4
2017-02-11T08:44:22.494Z,27.4
2017-02-11T08:45:17.979Z,27.4
2017-02-11T08:46:18.868Z,27.4
2017-02-11T08:47:22.716Z,27.4
2017-02-11T08:48:17.769Z,27.4
2017-02-11T08:49:17.855Z,27.4
2017-02-11T08:50:20.613Z,27.4
2017-02-11T08:51:23.204Z,27.4
2017-02-11T08:52:20.790Z,27.4
2017-02-11T08:53:18.126Z,27.4
2017-02-11T08:54:20.817Z,27.4
2017-02-11T08:55:17.955Z,27.4
2017-02-11T08:56:18.016Z,27.4
2017-02-11T08:57:18.400Z,27.4
2017-02-11T08:58:18.165Z,27.4
2017-02-11T08:59:21.151Z,27.4
2017-02-11T09:00:18.377Z,27.4
2017-02-11T09:01:21.332Z,27.4
2017-02-11T09:02:21.393Z,27.4
2017-02-11T09:03:18.871Z,27.4
2017-02-11T09:04:18.651Z,27.4
2017-02-11T09:05:18.611Z,27.4
2017-02-11T09:06:18.800Z,27.4
2017-02-11T09:07:18.806Z,27.4
2017-02-11T09:08:21.668Z,27.4
2017-02-11T09:09:24.021Z,27.4
2017-02-11T09:10:18.967Z,27.4
2017-02-11T09:11:21.905Z,27.4
2017-02-11T09:12:21.970Z,27.4
2017-02-11T09:13:19.039Z,27.4
2017-02-11T09:14:19.191Z,27.4
2017-02-11T09:15:19.354Z,27.4
2017-02-11T09:16:24.100Z,27.4
2017-02-11T09:17:19.171Z,27.4
2017-02-11T09:18:22.053Z,27.4
2017-02-11T09:19:22.267Z,27.4
2017-02-11T09:20:22.303Z,27.4
2017-02-11T09:21:22.497Z,27.4
2017-02-11T09:22:19.503Z,27.4
2017-02-11T09:23:24.431Z,27.4
2017-02-11T09:24:19.501Z,27.4
2017-02-11T09:25:19.706Z,27.4
2017-02-11T09:26:19.656Z,27.4
2017-02-11T09:27:25.002Z,27.4
2017-02-11T09:28:19.827Z,27.4
2017-02-11T09:29:19.947Z,27.4
2017-02-11T09:30:19.869Z,27.4
2017-02-11T09:31:22.745Z,27.4
2017-02-11T09:32:20.081Z,27.3
2017-02-11T09:33:20.447Z,27.4
2017-02-11T09:34:20.119Z,27.4
2017-02-11T09:35:19.970Z,27.4
2017-02-11T09:36:20.016Z,27.4
2017-02-11T09:37:20.252Z,27.4
2017-02-11T09:38:23.049Z,27.4
2017-02-11T09:39:20.608Z,27.4
2017-02-11T09:40:20.352Z,27.4
2017-02-11T09:41:20.305Z,27.4
2017-02-11T09:42:20.395Z,27.4
2017-02-11T09:43:25.366Z,27.4
2017-02-11T09:44:21.208Z,27.4
2017-02-11T09:45:23.793Z,27.5
2017-02-11T09:46:20.594Z,27.4
2017-02-11T09:47:23.564Z,27.5
2017-02-11T09:48:23.503Z,27.5
2017-02-11T09:49:25.725Z,27.5
2017-02-11T09:50:20.878Z,27.5
2017-02-11T09:51:21.135Z,27.4
2017-02-11T09:52:25.907Z,27.4
2017-02-11T09:53:20.794Z,27.4
2017-02-11T09:54:26.000Z,27.4
2017-02-11T09:55:26.031Z,27.4
2017-02-11T09:56:21.085Z,27.4
2017-02-11T09:57:21.494Z,27.4
2017-02-11T09:58:26.207Z,27.4
2017-02-11T10:00:26.209Z,27.4
2017-02-11T10:01:24.110Z,27.4
2017-02-11T10:02:21.259Z,27.4
2017-02-11T10:03:21.794Z,27.4
2017-02-11T10:04:21.413Z,27.4
2017-02-11T10:05:21.464Z,27.4
2017-02-11T10:06:24.339Z,27.5
2017-02-11T10:07:26.523Z,27.5
2017-02-11T10:08:21.475Z,27.5
2017-02-11T10:09:24.803Z,27.5
2017-02-11T10:10:26.637Z,27.5
2017-02-11T10:11:21.607Z,27.5
2017-02-11T10:12:24.566Z,27.5
2017-02-11T10:13:26.709Z,27.5
2017-02-11T10:14:26.597Z,27.5
2017-02-11T10:15:22.059Z,27.5
2017-02-11T10:16:26.805Z,27.5
2017-02-11T10:17:21.904Z,27.6
2017-02-11T10:18:26.895Z,27.5
2017-02-11T10:19:21.838Z,27.6
2017-02-11T10:20:21.953Z,27.6
2017-02-11T10:21:25.257Z,27.6
2017-02-11T10:22:27.091Z,27.6
2017-02-11T10:23:22.132Z,27.6
2017-02-11T10:24:22.151Z,27.6
2017-02-11T10:25:25.053Z,27.6
2017-02-11T10:26:27.083Z,27.6
2017-02-11T10:27:22.555Z,27.6
2017-02-11T10:28:25.058Z,27.7
2017-02-11T10:29:27.365Z,27.7
2017-02-11T10:30:22.303Z,27.7
2017-02-11T10:31:25.793Z,27.7
2017-02-11T10:32:22.520Z,27.8
2017-02-11T10:33:27.795Z,27.8
2017-02-11T10:34:22.630Z,27.9
2017-02-11T10:35:25.970Z,27.9
2017-02-11T10:36:25.623Z,27.9
2017-02-11T10:37:25.645Z,28
2017-02-11T10:38:22.812Z,28
2017-02-11T10:39:23.305Z,28
2017-02-11T10:40:25.938Z,28.1
2017-02-11T10:41:28.146Z,28.1
2017-02-11T10:42:26.260Z,28.1
2017-02-11T10:43:28.044Z,28.1
2017-02-11T10:44:23.270Z,28.1
2017-02-11T10:45:24.318Z,28.1
2017-02-11T10:46:25.027Z,28.1
2017-02-11T10:47:27.048Z,28.1
2017-02-11T10:48:26.351Z,28
2017-02-11T10:49:26.445Z,28
2017-02-11T10:50:28.602Z,28
2017-02-11T10:51:28.942Z,28
2017-02-11T10:52:23.729Z,28
2017-02-11T10:53:26.509Z,28
2017-02-11T10:54:23.925Z,27.9
2017-02-11T10:55:23.951Z,27.9
2017-02-11T10:56:26.897Z,27.9
2017-02-11T10:57:24.362Z,27.9
2017-02-11T10:58:24.109Z,27.9
2017-02-11T10:59:29.009Z,27.9
2017-02-11T11:00:24.293Z,27.9
2017-02-11T11:01:24.244Z,27.9
2017-02-11T11:02:27.059Z,27.9
2017-02-11T11:03:24.526Z,27.9
2017-02-11T11:04:29.380Z,27.9
2017-02-11T11:05:24.377Z,27.9
2017-02-11T11:06:27.317Z,27.9
2017-02-11T11:07:27.251Z,27.9
2017-02-11T11:08:27.417Z,27.9
2017-02-11T11:09:24.902Z,27.9
2017-02-11T11:10:24.522Z,27.9
2017-02-11T11:11:24.549Z,27.9
2017-02-11T11:12:24.604Z,27.9
2017-02-11T11:13:29.653Z,27.9
2017-02-11T11:14:24.681Z,27.8
2017-02-11T11:15:25.180Z,27.9
2017-02-11T11:16:27.675Z,27.9
2017-02-11T11:17:24.828Z,27.8
2017-02-11T11:18:25.017Z,27.9
2017-02-11T11:19:27.825Z,27.9
2017-02-11T11:20:30.023Z,27.8
2017-02-11T11:21:28.300Z,27.8
2017-02-11T11:22:27.961Z,27.8
2017-02-11T11:23:30.207Z,27.8
2017-02-11T11:24:25.191Z,27.8
2017-02-11T11:25:25.394Z,27.9
2017-02-11T11:26:25.317Z,27.8
2017-02-11T11:27:25.740Z,27.9
2017-02-11T11:28:30.374Z,27.9
2017-02-11T11:29:25.572Z,27.8
2017-02-11T11:30:30.458Z,27.9
2017-02-11T11:31:25.526Z,27.9
2017-02-11T11:32:30.628Z,27.9
2017-02-11T11:33:28.681Z,27.9
2017-02-11T11:34:28.544Z,27.9
2017-02-11T11:35:25.542Z,27.9
2017-02-11T11:36:25.584Z,27.9
2017-02-11T11:37:25.633Z,27.9
2017-02-11T11:38:30.780Z,27.9
2017-02-11T11:39:26.105Z,27.9
2017-02-11T11:40:28.704Z,27.8
2017-02-11T11:41:25.882Z,27.9
2017-02-11T11:42:25.828Z,27.9
2017-02-11T11:43:30.834Z,27.9
2017-02-11T11:44:30.870Z,27.9
2017-02-11T11:45:26.256Z,27.8
2017-02-11T11:46:26.064Z,27.8
2017-02-11T11:47:25.908Z,27.8
2017-02-11T11:48:26.088Z,27.8
2017-02-11T11:49:31.122Z,27.8
2017-02-11T11:50:26.083Z,27.8
2017-02-11T11:51:26.340Z,27.8
2017-02-11T11:52:29.086Z,27.8
2017-02-11T11:53:31.216Z,27.8
2017-02-11T11:54:26.400Z,27.8
2017-02-11T11:55:26.432Z,27.8
2017-02-11T11:56:31.491Z,27.9
2017-02-11T11:57:31.833Z,27.9
2017-02-11T11:58:29.339Z,27.9
2017-02-11T11:59:26.651Z,27.9
2017-02-11T12:00:29.611Z,28
2017-02-11T12:01:31.799Z,28
2017-02-11T12:02:26.886Z,28
2017-02-11T12:03:27.283Z,28.1
2017-02-11T12:04:31.794Z,28.1
2017-02-11T12:05:26.881Z,28.1
2017-02-11T12:06:29.962Z,28.2
2017-02-11T12:07:32.012Z,28.1
2017-02-11T12:08:27.064Z,28.2
2017-02-11T12:09:27.398Z,28.2
2017-02-11T12:10:27.282Z,28.3
2017-02-11T12:11:27.313Z,28.4
2017-02-11T12:12:27.291Z,28.5
2017-02-11T12:13:32.309Z,28.5
2017-02-11T12:14:30.221Z,28.6
2017-02-11T12:15:32.742Z,28.8
2017-02-11T12:16:32.390Z,28.9
2017-02-11T12:17:30.275Z,29
2017-02-11T12:18:33.227Z,29.1
2017-02-11T12:19:27.448Z,29.3
2017-02-11T12:20:27.659Z,29.4
2017-02-11T12:21:30.731Z,29.5
2017-02-11T12:22:27.539Z,29.5
2017-02-11T12:23:27.575Z,29.6
2017-02-11T12:24:27.759Z,29.7
2017-02-11T12:25:27.752Z,29.8
2017-02-11T12:26:27.778Z,29.9
2017-02-11T12:27:33.204Z,30
2017-02-11T12:28:27.940Z,30.1
2017-02-11T12:29:28.012Z,30.1
2017-02-11T12:30:32.908Z,30.1
2017-02-11T12:31:28.119Z,30
2017-02-11T12:32:31.017Z,30
2017-02-11T12:33:31.307Z,29.9
2017-02-11T12:34:33.214Z,29.8
2017-02-11T12:35:28.259Z,29.7
2017-02-11T12:36:33.225Z,29.6
2017-02-11T12:37:28.203Z,29.6
2017-02-11T12:38:31.164Z,29.6
2017-02-11T12:39:28.172Z,29.6
2017-02-11T12:40:27.875Z,29.6
2017-02-11T12:41:30.985Z,29.8
2017-02-11T12:42:28.007Z,29.9
2017-02-11T12:43:28.174Z,29.9
2017-02-11T12:44:33.085Z,30
2017-02-11T12:45:31.482Z,30
2017-02-11T12:46:28.187Z,29.9
2017-02-11T12:47:31.241Z,29.7
2017-02-11T12:48:28.469Z,29.6
2017-02-11T12:49:33.519Z,29.5
2017-02-11T12:50:31.318Z,29.4
2017-02-11T12:51:28.777Z,29.3
2017-02-11T12:52:33.545Z,29.2
2017-02-11T12:53:33.603Z,29.1
2017-02-11T12:54:31.573Z,29.1
2017-02-11T12:55:28.711Z,29
2017-02-11T12:56:31.648Z,28.9
2017-02-11T12:57:29.197Z,28.9
2017-02-11T12:58:33.779Z,28.9
2017-02-11T12:59:29.066Z,28.8
2017-02-11T13:00:29.163Z,28.8
2017-02-11T13:01:31.940Z,28.7
2017-02-11T13:02:29.120Z,28.7
2017-02-11T13:03:29.338Z,28.7
2017-02-11T13:04:34.174Z,28.6
2017-02-11T13:05:34.147Z,28.6
2017-02-11T13:06:32.065Z,28.6
2017-02-11T13:07:34.225Z,28.6
2017-02-11T13:08:32.271Z,28.5
2017-02-11T13:09:34.577Z,28.5
2017-02-11T13:10:32.345Z,28.5
2017-02-11T13:11:34.680Z,28.5
2017-02-11T13:12:29.568Z,28.4
2017-02-11T13:13:34.788Z,28.4
2017-02-11T13:14:29.672Z,28.4
2017-02-11T13:15:35.172Z,28.4
2017-02-11T13:16:35.004Z,28.4
2017-02-11T13:17:29.918Z,28.3
2017-02-11T13:18:30.103Z,28.3
2017-02-11T13:19:30.258Z,28.3
2017-02-11T13:20:30.190Z,28.3
2017-02-11T13:21:30.402Z,28.3