createdAt,value
2023-01-17T07:57:00.928Z,45.00
2023-01-17T08:07:02.348Z,46.00
2023-01-17T08:17:03.791Z,45.30
2023-01-17T08:27:05.181Z,45.30
2023-01-17T08:37:06.567Z,45.10
2023-01-17T08:47:07.969Z,45.00
2023-01-17T08:57:09.363Z,45.00
2023-01-17T09:07:10.773Z,45.00
2023-01-17T09:17:14.453Z,45.20
2023-01-17T09:27:15.997Z,45.40
2023-01-17T09:37:17.383Z,45.60
2023-01-17T09:47:18.840Z,45.80
2023-01-17T09:57:20.289Z,45.20
2023-01-17T10:07:21.681Z,45.20
2023-01-17T10:17:23.090Z,45.10
2023-01-17T10:27:24.474Z,45.30
2023-01-17T10:37:25.868Z,45.50
2023-01-17T10:47:27.238Z,45.80
2023-01-17T10:57:28.731Z,45.80
2023-01-17T11:07:30.129Z,45.80
2023-01-17T11:17:31.543Z,45.60
2023-01-17T11:27:32.923Z,45.20
2023-01-17T11:37:34.301Z,44.90
2023-01-17T11:47:35.686Z,44.70
2023-01-17T11:57:37.085Z,45.10
2023-01-17T12:07:38.485Z,45.30
2023-01-17T12:17:39.897Z,45.50
2023-01-17T12:27:42.704Z,45.50
2023-01-17T12:37:44.917Z,45.10
2023-01-17T12:47:46.330Z,44.90
2023-01-17T12:57:47.713Z,44.90
2023-01-17T13:07:49.135Z,45.00
2023-01-17T13:17:50.542Z,45.20
2023-01-17T13:27:51.948Z,45.00
2023-01-17T13:37:53.324Z,45.10
2023-01-17T13:47:54.698Z,45.10
2023-01-17T13:57:56.090Z,44.50
2023-01-17T14:07:57.473Z,44.20
2023-01-17T14:17:58.859Z,44.30
2023-01-17T14:28:00.272Z,44.50
2023-01-17T14:38:01.672Z,44.80
2023-01-17T14:48:03.072Z,45.00
2023-01-17T14:58:04.545Z,45.00
2023-01-17T15:08:05.936Z,45.10
2023-01-17T15:18:07.320Z,45.60
2023-01-17T15:28:08.704Z,45.00
2023-01-17T15:38:11.496Z,45.00
2023-01-17T15:48:13.883Z,45.20
2023-01-17T15:58:15.285Z,45.20
2023-01-17T16:08:16.714Z,45.20
2023-01-17T16:18:18.111Z,45.30
2023-01-17T16:28:19.484Z,45.80
2023-01-17T16:38:20.880Z,44.80
2023-01-17T16:48:22.296Z,44.90
2023-01-17T16:58:23.708Z,45.30
2023-01-17T17:08:25.408Z,45.80
2023-01-17T17:18:26.809Z,45.80
2023-01-17T17:28:28.213Z,45.90
