createdAt,value
2019-01-29T00:00:29.926Z,5.80
2019-01-29T00:01:33.019Z,5.80
2019-01-29T00:02:32.622Z,5.17
2019-01-29T00:03:14.431Z,5.33
2019-01-29T00:03:50.786Z,4.80
2019-01-29T00:04:27.995Z,6.67
2019-01-29T00:05:04.184Z,5.70
2019-01-29T00:05:40.432Z,6.40
2019-01-29T00:06:26.143Z,6.20
2019-01-29T00:07:13.923Z,6.10
2019-01-29T00:07:50.254Z,5.97
2019-01-29T00:08:26.685Z,6.10
2019-01-29T00:09:03.278Z,4.97
2019-01-29T00:09:39.542Z,4.83
2019-01-29T00:10:18.532Z,6.47
2019-01-29T00:10:54.920Z,7.33
2019-01-29T00:11:31.076Z,6.47
2019-01-29T00:12:08.909Z,6.07
2019-01-29T00:12:52.846Z,6.13
2019-01-29T00:13:29.137Z,6.40
2019-01-29T00:14:05.440Z,5.63
2019-01-29T00:14:41.686Z,5.80
2019-01-29T00:15:19.604Z,5.10
2019-01-29T00:15:55.769Z,8.00
2019-01-29T00:16:32.203Z,6.30
2019-01-29T00:17:08.418Z,5.73
2019-01-29T00:17:44.822Z,5.93
2019-01-29T00:18:21.106Z,5.47
2019-01-29T00:18:57.233Z,6.40
2019-01-29T00:19:33.651Z,6.27
2019-01-29T00:20:12.352Z,6.40
2019-01-29T00:20:48.724Z,5.53
2019-01-29T00:21:26.447Z,5.47
2019-01-29T00:22:02.819Z,5.67
2019-01-29T00:22:39.060Z,6.17
2019-01-29T00:23:15.334Z,5.17
2019-01-29T00:23:51.574Z,5.70
2019-01-29T00:24:27.778Z,5.97
2019-01-29T00:25:04.146Z,6.47
2019-01-29T00:25:40.519Z,5.80
2019-01-29T00:26:17.968Z,5.70
2019-01-29T00:26:55.447Z,7.60
2019-01-29T00:27:31.774Z,5.73
2019-01-29T00:28:09.132Z,5.87
2019-01-29T00:28:45.382Z,6.13
2019-01-29T00:29:23.003Z,5.90
2019-01-29T00:29:59.155Z,4.80
2019-01-29T00:30:35.346Z,6.47
2019-01-29T00:31:11.733Z,6.40
2019-01-29T00:31:51.810Z,5.40
2019-01-29T00:32:29.521Z,6.80
2019-01-29T00:33:08.943Z,5.70
2019-01-29T00:33:45.327Z,5.97
2019-01-29T00:34:23.563Z,5.97
2019-01-29T00:34:59.861Z,7.27
2019-01-29T00:35:37.384Z,5.60
2019-01-29T00:36:13.602Z,5.63
2019-01-29T00:36:50.886Z,5.67
2019-01-29T00:37:32.558Z,4.60
2019-01-29T00:38:11.021Z,4.70
2019-01-29T00:38:48.113Z,5.60
2019-01-29T00:39:25.811Z,6.50
2019-01-29T00:40:02.206Z,6.00
2019-01-29T00:40:38.426Z,5.00
2019-01-29T00:41:15.851Z,5.87
2019-01-29T00:41:58.256Z,5.77
2019-01-29T00:42:36.060Z,5.23
2019-01-29T00:43:12.446Z,5.87
2019-01-29T00:43:50.040Z,5.30
2019-01-29T00:44:29.419Z,4.70
2019-01-29T00:45:07.697Z,5.00
2019-01-29T00:45:44.260Z,6.00
2019-01-29T00:46:20.424Z,5.83
2019-01-29T00:47:02.725Z,4.70
2019-01-29T00:47:45.193Z,5.50
2019-01-29T00:48:21.463Z,5.40
2019-01-29T00:48:59.338Z,5.43
2019-01-29T00:49:37.328Z,5.03
2019-01-29T00:50:14.903Z,5.30
2019-01-29T00:50:51.266Z,4.73
2019-01-29T00:51:28.791Z,5.40
2019-01-29T00:52:06.607Z,6.30
2019-01-29T00:52:46.220Z,5.53
2019-01-29T00:53:22.544Z,5.43
2019-01-29T00:54:06.654Z,6.20
2019-01-29T00:54:44.352Z,4.73
2019-01-29T00:55:20.630Z,4.70
2019-01-29T00:55:56.933Z,6.60
2019-01-29T00:56:34.511Z,5.40
2019-01-29T00:57:14.014Z,7.00
2019-01-29T00:57:51.119Z,5.00
2019-01-29T00:58:27.306Z,5.10
2019-01-29T00:59:03.581Z,4.97
2019-01-29T00:59:41.251Z,5.50
2019-01-29T01:00:30.983Z,5.07
2019-01-29T01:01:07.659Z,5.67
2019-01-29T01:01:47.033Z,4.83
2019-01-29T01:02:29.679Z,5.40
2019-01-29T01:03:06.186Z,4.97
2019-01-29T01:03:42.719Z,5.60
2019-01-29T01:04:22.091Z,5.27
2019-01-29T01:04:58.160Z,6.43
2019-01-29T01:05:34.616Z,6.23
2019-01-29T01:06:10.821Z,6.10
2019-01-29T01:06:48.181Z,5.50
2019-01-29T01:07:27.514Z,5.33
2019-01-29T01:08:05.487Z,6.13
2019-01-29T01:08:41.855Z,5.47
2019-01-29T01:09:22.622Z,6.50
2019-01-29T01:09:58.905Z,5.10
2019-01-29T01:10:47.129Z,6.67
2019-01-29T01:11:23.355Z,4.80
2019-01-29T01:11:59.768Z,5.70
2019-01-29T01:12:35.880Z,5.43
2019-01-29T01:13:13.599Z,6.10
2019-01-29T01:13:50.023Z,5.40
2019-01-29T01:14:26.348Z,5.67
2019-01-29T01:15:04.343Z,5.80
2019-01-29T01:15:40.613Z,5.07
2019-01-29T01:16:16.992Z,6.03
2019-01-29T01:16:53.379Z,6.80
2019-01-29T01:17:29.750Z,6.23
2019-01-29T01:18:07.287Z,5.60
2019-01-29T01:18:43.467Z,5.13
2019-01-29T01:19:19.802Z,5.63
2019-01-29T01:19:56.053Z,5.83
2019-01-29T01:20:32.268Z,5.43
2019-01-29T01:21:08.491Z,5.90
2019-01-29T01:21:46.185Z,5.63
2019-01-29T01:22:24.827Z,6.20
2019-01-29T01:23:01.147Z,4.87
2019-01-29T01:23:37.559Z,4.47
2019-01-29T01:24:16.632Z,6.10
2019-01-29T01:24:52.986Z,5.00
2019-01-29T01:25:35.625Z,5.23
2019-01-29T01:26:13.236Z,6.13
2019-01-29T01:26:49.647Z,4.27
2019-01-29T01:27:25.929Z,4.47
2019-01-29T01:28:03.785Z,5.37
2019-01-29T01:28:41.495Z,5.10
2019-01-29T01:29:17.884Z,5.57
2019-01-29T01:29:54.106Z,5.07
2019-01-29T01:30:31.502Z,5.80
2019-01-29T01:31:07.740Z,5.40
2019-01-29T01:31:43.942Z,4.70
2019-01-29T01:32:20.300Z,5.10
2019-01-29T01:32:56.549Z,5.77
2019-01-29T01:33:34.238Z,5.53
2019-01-29T01:34:10.465Z,4.63
2019-01-29T01:34:46.669Z,6.13
2019-01-29T01:35:23.033Z,5.00
2019-01-29T01:35:59.324Z,6.33
2019-01-29T01:36:39.490Z,5.37
2019-01-29T01:37:15.840Z,5.10
2019-01-29T01:37:52.255Z,5.03
2019-01-29T01:38:28.480Z,5.03
2019-01-29T01:39:08.010Z,5.90
2019-01-29T01:39:44.331Z,5.17
2019-01-29T01:40:27.158Z,5.53
2019-01-29T01:41:04.506Z,6.13
2019-01-29T01:41:44.926Z,5.60
2019-01-29T01:42:21.218Z,4.80
2019-01-29T01:42:57.350Z,6.33
2019-01-29T01:43:33.531Z,4.57
2019-01-29T01:44:10.157Z,5.30
2019-01-29T01:44:48.949Z,4.20
2019-01-29T01:45:26.563Z,4.63
2019-01-29T01:46:04.169Z,4.07
2019-01-29T01:46:43.000Z,5.37
2019-01-29T01:47:23.208Z,5.80
2019-01-29T01:48:00.696Z,5.40
2019-01-29T01:48:36.983Z,4.80
2019-01-29T01:49:14.749Z,5.47
2019-01-29T01:50:11.834Z,5.13
2019-01-29T01:50:48.169Z,5.17
2019-01-29T01:51:25.832Z,4.73
2019-01-29T01:52:02.160Z,5.83
2019-01-29T01:52:39.905Z,5.10
2019-01-29T01:53:17.245Z,4.77
2019-01-29T01:53:53.485Z,5.60
2019-01-29T01:54:29.757Z,6.00
2019-01-29T01:55:09.217Z,5.10
2019-01-29T01:55:46.848Z,4.70
2019-01-29T01:56:55.229Z,5.10
2019-01-29T01:57:33.070Z,5.00
2019-01-29T01:58:09.510Z,5.60
2019-01-29T01:58:47.158Z,5.10
2019-01-29T01:59:24.750Z,5.50
2019-01-29T02:00:00.898Z,5.27
2019-01-29T02:00:55.826Z,5.50
2019-01-29T02:01:33.108Z,4.93
2019-01-29T02:02:10.613Z,4.60
2019-01-29T02:02:51.951Z,4.97
2019-01-29T02:03:28.318Z,4.97
2019-01-29T02:04:04.801Z,4.83
2019-01-29T02:04:41.266Z,5.37
2019-01-29T02:05:20.101Z,5.73
2019-01-29T02:05:56.504Z,4.40
2019-01-29T02:06:32.958Z,4.97
2019-01-29T02:07:10.893Z,4.77
2019-01-29T02:07:48.302Z,4.33
2019-01-29T02:08:25.658Z,4.87
2019-01-29T02:09:04.026Z,4.57
2019-01-29T02:09:40.452Z,4.63
2019-01-29T02:10:38.111Z,4.90
2019-01-29T02:11:35.554Z,4.83
2019-01-29T02:12:18.747Z,4.43
2019-01-29T02:12:55.368Z,4.87
2019-01-29T02:13:31.751Z,5.50
2019-01-29T02:14:11.429Z,5.10
2019-01-29T02:14:49.337Z,4.77
2019-01-29T02:15:26.603Z,5.13
2019-01-29T02:16:12.267Z,4.90
2019-01-29T02:16:48.519Z,5.23
2019-01-29T02:17:25.989Z,4.80
2019-01-29T02:18:02.394Z,4.97
2019-01-29T02:18:39.473Z,4.47
2019-01-29T02:19:15.832Z,5.63
2019-01-29T02:19:53.174Z,5.57
2019-01-29T02:20:35.630Z,4.53
2019-01-29T02:21:14.794Z,4.90
2019-01-29T02:21:50.887Z,4.17
2019-01-29T02:22:27.249Z,4.93
2019-01-29T02:23:08.101Z,5.67
2019-01-29T02:23:44.486Z,4.70
2019-01-29T02:24:22.191Z,4.80
2019-01-29T02:26:46.270Z,3.83
2019-01-29T02:27:22.367Z,4.40
2019-01-29T02:27:58.713Z,4.90
2019-01-29T02:28:34.832Z,4.70
2019-01-29T02:29:10.889Z,5.20
2019-01-29T02:29:47.256Z,4.43
2019-01-29T02:30:24.863Z,4.90
2019-01-29T02:31:00.919Z,3.67
2019-01-29T02:31:37.147Z,4.57
2019-01-29T02:32:13.364Z,5.00
2019-01-29T02:32:49.718Z,4.23
2019-01-29T02:33:25.833Z,4.13
2019-01-29T02:34:01.992Z,4.70
2019-01-29T02:34:38.301Z,4.97
2019-01-29T02:35:14.517Z,6.23
2019-01-29T02:35:51.185Z,5.80
2019-01-29T02:36:27.295Z,4.70
2019-01-29T02:37:03.562Z,4.63
2019-01-29T02:37:39.915Z,4.97
2019-01-29T02:38:16.465Z,4.53
2019-01-29T02:38:52.762Z,5.50
2019-01-29T02:39:29.333Z,4.37
2019-01-29T02:40:06.913Z,5.17
2019-01-29T02:40:42.979Z,5.00
2019-01-29T02:41:19.085Z,5.40
2019-01-29T02:41:55.138Z,4.40
2019-01-29T02:42:31.283Z,5.20
2019-01-29T02:43:07.428Z,4.93
2019-01-29T02:43:43.922Z,4.60
2019-01-29T02:44:20.757Z,5.33
2019-01-29T02:44:56.929Z,5.17
2019-01-29T02:45:33.060Z,4.07
2019-01-29T02:46:09.235Z,5.03
2019-01-29T02:46:45.358Z,5.00
2019-01-29T02:47:21.522Z,4.60
2019-01-29T02:47:57.741Z,5.23
2019-01-29T02:48:34.203Z,5.00
2019-01-29T02:49:10.544Z,5.07
2019-01-29T02:49:46.833Z,4.67
2019-01-29T02:50:23.227Z,5.40
2019-01-29T02:50:59.355Z,5.20
2019-01-29T02:51:35.381Z,4.60
2019-01-29T02:52:11.908Z,5.40
2019-01-29T02:52:48.874Z,3.73
2019-01-29T02:53:24.939Z,4.23
2019-01-29T02:54:00.928Z,4.77
2019-01-29T02:54:37.076Z,5.50
2019-01-29T02:55:13.738Z,5.70
2019-01-29T02:55:49.883Z,5.90
2019-01-29T02:56:26.037Z,5.13
2019-01-29T02:57:02.419Z,5.07
2019-01-29T02:57:38.563Z,6.33
2019-01-29T02:58:14.645Z,5.20
2019-01-29T02:58:50.798Z,4.80
2019-01-29T02:59:26.861Z,5.60
2019-01-29T03:00:02.938Z,4.53
2019-01-29T03:00:39.279Z,4.90
2019-01-29T03:01:15.630Z,5.20
2019-01-29T03:01:51.940Z,4.77
2019-01-29T03:02:28.078Z,5.37
2019-01-29T03:03:04.440Z,5.53
2019-01-29T03:03:40.698Z,5.17
2019-01-29T03:04:16.839Z,5.00
2019-01-29T03:04:53.462Z,5.60
2019-01-29T03:05:30.382Z,5.60
2019-01-29T03:06:07.023Z,4.53
2019-01-29T03:06:43.068Z,5.30
2019-01-29T03:07:19.077Z,5.00
2019-01-29T03:07:55.202Z,4.43
2019-01-29T03:08:31.297Z,5.23
2019-01-29T03:09:10.281Z,4.90
2019-01-29T03:09:46.302Z,5.73
2019-01-29T03:10:26.544Z,5.83
2019-01-29T03:11:02.820Z,5.67
2019-01-29T03:11:39.057Z,5.93
2019-01-29T03:12:15.169Z,5.27
2019-01-29T03:12:51.320Z,5.30
2019-01-29T03:13:27.503Z,5.37
2019-01-29T03:14:03.695Z,6.40
2019-01-29T03:14:40.077Z,5.60
2019-01-29T03:15:19.100Z,5.07
2019-01-29T03:15:55.204Z,5.20
2019-01-29T03:16:31.409Z,4.30
2019-01-29T03:17:07.517Z,5.17
2019-01-29T03:17:43.636Z,7.53
2019-01-29T03:18:19.732Z,4.90
2019-01-29T03:18:57.012Z,5.00
2019-01-29T03:19:33.279Z,4.80
2019-01-29T03:20:10.382Z,5.60
2019-01-29T03:20:46.478Z,4.80
2019-01-29T03:21:22.879Z,6.27
2019-01-29T03:21:58.995Z,5.30
2019-01-29T03:22:35.776Z,5.60
2019-01-29T03:23:12.154Z,5.10
2019-01-29T03:23:48.240Z,6.17
2019-01-29T03:24:24.490Z,5.50
2019-01-29T03:25:01.068Z,6.00
2019-01-29T03:25:37.176Z,6.03
2019-01-29T03:26:13.299Z,4.73
2019-01-29T03:26:49.626Z,5.80
2019-01-29T03:27:25.870Z,5.33
2019-01-29T03:28:01.978Z,5.80
2019-01-29T03:28:38.166Z,5.90
2019-01-29T03:29:14.300Z,6.10
2019-01-29T03:29:50.574Z,6.87
2019-01-29T03:30:27.192Z,5.80
2019-01-29T03:31:03.922Z,4.53
2019-01-29T03:31:40.004Z,5.70
2019-01-29T03:32:16.118Z,6.03
2019-01-29T03:32:52.292Z,5.10
2019-01-29T03:33:28.578Z,5.37
2019-01-29T03:34:04.564Z,4.93
2019-01-29T03:34:40.733Z,6.10
2019-01-29T03:35:16.949Z,5.77
2019-01-29T03:35:53.118Z,5.17
2019-01-29T03:36:29.347Z,5.90
2019-01-29T03:37:05.386Z,6.37
2019-01-29T03:37:41.624Z,5.40
2019-01-29T03:38:17.717Z,5.90
2019-01-29T03:38:53.695Z,5.23
2019-01-29T03:39:29.787Z,6.13
2019-01-29T03:40:07.493Z,4.93
2019-01-29T03:40:43.676Z,6.63
2019-01-29T03:41:19.899Z,5.60
2019-01-29T03:41:56.077Z,6.47
2019-01-29T03:42:32.223Z,6.00
2019-01-29T03:43:08.373Z,6.27
2019-01-29T03:43:44.678Z,6.00
2019-01-29T03:44:21.732Z,5.10
2019-01-29T03:44:57.809Z,5.67
2019-01-29T03:45:33.988Z,5.47
2019-01-29T03:46:10.109Z,6.33
2019-01-29T03:46:46.304Z,5.50
2019-01-29T03:47:22.430Z,5.57
2019-01-29T03:47:58.694Z,5.80
2019-01-29T03:48:34.929Z,5.87
2019-01-29T03:49:11.515Z,5.47
2019-01-29T03:49:47.646Z,5.60
2019-01-29T03:50:24.446Z,4.80
2019-01-29T03:51:00.679Z,4.90
2019-01-29T03:51:36.807Z,5.83
2019-01-29T03:52:12.897Z,5.53
2019-01-29T03:52:49.232Z,4.83
2019-01-29T03:53:25.500Z,5.80
2019-01-29T03:54:01.522Z,6.57
2019-01-29T03:54:37.641Z,6.87
2019-01-29T03:55:14.122Z,5.30
2019-01-29T03:55:50.265Z,4.60
2019-01-29T03:56:26.319Z,5.37
2019-01-29T03:57:02.460Z,5.90
2019-01-29T03:57:39.570Z,5.13
2019-01-29T03:58:15.766Z,5.60
2019-01-29T03:58:53.141Z,5.53
2019-01-29T03:59:29.289Z,5.73
2019-01-29T04:00:06.255Z,5.90
2019-01-29T04:00:42.613Z,5.33
2019-01-29T04:01:18.844Z,5.53
2019-01-29T04:01:55.626Z,6.10
2019-01-29T04:02:31.908Z,5.57
2019-01-29T04:03:08.081Z,6.20
2019-01-29T04:03:44.147Z,5.90
2019-01-29T04:04:20.106Z,5.40
2019-01-29T04:04:56.320Z,6.60
2019-01-29T04:05:32.615Z,6.50
2019-01-29T04:06:08.690Z,7.00
2019-01-29T04:06:44.808Z,6.23
2019-01-29T04:07:20.858Z,5.70
2019-01-29T04:07:56.907Z,6.33
2019-01-29T04:08:32.957Z,5.60
2019-01-29T04:09:11.008Z,6.40
2019-01-29T04:09:47.448Z,6.20
2019-01-29T04:10:23.727Z,5.67
2019-01-29T04:10:59.878Z,6.00
2019-01-29T04:11:36.146Z,5.60
2019-01-29T04:12:12.536Z,6.40
2019-01-29T04:12:48.727Z,5.77
2019-01-29T04:13:24.873Z,5.90
2019-01-29T04:14:01.216Z,6.03
2019-01-29T04:14:37.353Z,7.07
2019-01-29T04:15:15.489Z,5.83
2019-01-29T04:15:51.723Z,5.23
2019-01-29T04:16:27.821Z,5.57
2019-01-29T04:17:05.405Z,7.30
2019-01-29T04:17:41.631Z,5.63
2019-01-29T04:18:17.721Z,5.90
2019-01-29T04:18:53.987Z,6.60
2019-01-29T04:19:30.376Z,6.20
2019-01-29T04:20:06.967Z,6.47
2019-01-29T04:20:43.363Z,6.80
2019-01-29T04:21:19.450Z,6.43
2019-01-29T04:21:55.753Z,6.60
2019-01-29T04:22:32.018Z,6.23
2019-01-29T04:23:08.215Z,6.70
2019-01-29T04:23:47.701Z,6.60
2019-01-29T04:24:22.169Z,6.00
2019-01-29T04:24:58.285Z,7.23
2019-01-29T04:26:27.566Z,6.20
2019-01-29T04:27:03.914Z,6.63
2019-01-29T04:27:40.040Z,6.80
2019-01-29T04:28:16.208Z,6.37
2019-01-29T04:28:52.543Z,6.60
2019-01-29T04:29:28.789Z,6.40
2019-01-29T04:30:05.008Z,6.80
2019-01-29T04:30:41.244Z,6.20
2019-01-29T04:31:17.294Z,5.80
2019-01-29T04:31:53.439Z,7.53
2019-01-29T04:32:29.677Z,6.33
2019-01-29T04:33:05.926Z,6.80
2019-01-29T04:33:41.970Z,6.70
2019-01-29T04:34:18.312Z,6.87
2019-01-29T04:34:54.634Z,7.07
2019-01-29T04:35:30.733Z,6.40
2019-01-29T04:36:07.678Z,6.03
2019-01-29T04:36:43.742Z,6.67
2019-01-29T04:37:19.996Z,6.70
2019-01-29T04:37:56.016Z,6.40
2019-01-29T04:38:32.259Z,5.50
2019-01-29T04:39:10.219Z,6.50
2019-01-29T04:39:46.621Z,5.97
2019-01-29T04:40:23.064Z,6.43
2019-01-29T04:40:59.960Z,6.60
2019-01-29T04:41:35.956Z,5.03
2019-01-29T04:42:12.258Z,4.67
2019-01-29T04:42:48.514Z,5.90
2019-01-29T04:43:24.753Z,5.43
2019-01-29T04:44:00.888Z,5.10
2019-01-29T04:44:37.495Z,5.50
2019-01-29T04:45:14.556Z,4.90
2019-01-29T04:45:50.890Z,5.70
2019-01-29T04:46:27.094Z,4.50
2019-01-29T04:47:03.252Z,5.67
2019-01-29T04:47:39.289Z,5.00
2019-01-29T04:48:15.409Z,4.67
2019-01-29T04:48:51.558Z,5.00
2019-01-29T04:49:28.344Z,5.03
2019-01-29T04:50:04.495Z,5.07
2019-01-29T04:50:40.765Z,4.40
2019-01-29T04:51:16.893Z,5.07
2019-01-29T04:51:53.242Z,6.70
2019-01-29T04:52:29.303Z,4.77
2019-01-29T04:53:05.240Z,5.20
2019-01-29T04:53:41.227Z,4.90
2019-01-29T04:54:17.354Z,4.90
2019-01-29T04:54:53.483Z,4.97
2019-01-29T04:55:29.596Z,4.80
2019-01-29T04:56:05.782Z,5.67
2019-01-29T04:56:41.809Z,4.70
2019-01-29T04:57:18.168Z,5.07
2019-01-29T04:57:54.204Z,5.83
2019-01-29T04:58:30.260Z,6.40
2019-01-29T04:59:06.284Z,5.43
2019-01-29T04:59:42.524Z,5.63
2019-01-29T05:00:21.361Z,4.57
2019-01-29T05:00:57.448Z,4.07
2019-01-29T05:01:33.612Z,5.00
2019-01-29T05:02:09.906Z,5.13
2019-01-29T05:02:45.934Z,4.37
2019-01-29T05:03:22.211Z,4.73
2019-01-29T05:03:58.207Z,4.53
2019-01-29T05:04:34.537Z,4.90
2019-01-29T05:05:12.099Z,5.20
2019-01-29T05:05:48.093Z,5.47
2019-01-29T05:06:24.403Z,4.73
2019-01-29T05:07:00.534Z,5.60
2019-01-29T05:07:36.674Z,5.17
2019-01-29T05:08:12.805Z,5.10
2019-01-29T05:08:49.041Z,4.70
2019-01-29T05:09:25.290Z,4.97
2019-01-29T05:10:01.389Z,5.33
2019-01-29T05:10:37.867Z,4.80
2019-01-29T05:11:13.949Z,4.60
2019-01-29T05:11:50.204Z,4.93
2019-01-29T05:12:26.280Z,5.50
2019-01-29T05:13:02.568Z,5.40
2019-01-29T05:13:38.717Z,4.77
2019-01-29T05:14:14.806Z,5.70
2019-01-29T05:14:51.089Z,5.80
2019-01-29T05:15:27.358Z,4.70
2019-01-29T05:16:03.331Z,6.00
2019-01-29T05:16:39.391Z,8.10
2019-01-29T05:17:15.423Z,6.13
2019-01-29T05:17:51.635Z,6.20
2019-01-29T05:18:27.983Z,5.53
2019-01-29T05:19:04.374Z,5.17
2019-01-29T05:19:41.178Z,4.60
2019-01-29T05:20:19.444Z,5.30
2019-01-29T05:20:55.713Z,4.83
2019-01-29T05:21:31.840Z,6.10
2019-01-29T05:22:08.035Z,5.20
2019-01-29T05:22:44.392Z,5.40
2019-01-29T05:23:20.646Z,5.67
2019-01-29T05:24:06.448Z,4.77
2019-01-29T05:24:34.684Z,6.17
2019-01-29T05:25:11.307Z,5.50
2019-01-29T05:25:47.389Z,5.10
2019-01-29T05:26:23.538Z,7.00
2019-01-29T05:26:59.851Z,7.90
2019-01-29T05:27:36.020Z,7.70
2019-01-29T05:28:12.673Z,6.97
2019-01-29T05:28:48.804Z,7.07
2019-01-29T05:29:25.078Z,7.67
2019-01-29T05:30:01.184Z,7.23
2019-01-29T05:30:37.279Z,6.90
2019-01-29T05:31:13.414Z,7.27
2019-01-29T05:31:49.512Z,6.30
2019-01-29T05:32:26.019Z,7.07
2019-01-29T05:33:02.216Z,6.83
2019-01-29T05:33:38.369Z,6.70
2019-01-29T05:34:14.676Z,7.20
2019-01-29T05:34:50.986Z,8.00
2019-01-29T05:35:27.200Z,9.53
2019-01-29T05:36:03.458Z,9.40
2019-01-29T05:36:40.181Z,7.60
2019-01-29T05:37:16.250Z,7.30
2019-01-29T05:37:52.420Z,8.20
2019-01-29T05:38:28.657Z,7.07
2019-01-29T05:39:08.216Z,7.20
2019-01-29T05:39:44.256Z,8.00
2019-01-29T05:40:21.476Z,8.40
2019-01-29T05:40:57.984Z,8.07
2019-01-29T05:41:34.157Z,6.87
2019-01-29T05:42:10.359Z,8.80
2019-01-29T05:42:46.626Z,7.30
2019-01-29T05:43:22.762Z,8.17
2019-01-29T05:43:58.803Z,7.77
2019-01-29T05:44:34.917Z,7.80
2019-01-29T05:45:13.689Z,6.93
2019-01-29T05:45:49.804Z,6.73
2019-01-29T05:46:25.924Z,7.60
2019-01-29T05:47:02.010Z,8.40
2019-01-29T05:47:38.134Z,7.20
2019-01-29T05:48:14.232Z,6.70
2019-01-29T05:48:50.234Z,7.20
2019-01-29T05:49:26.768Z,7.00
2019-01-29T05:50:03.013Z,6.47
2019-01-29T05:50:39.311Z,8.10
2019-01-29T05:51:15.451Z,7.20
2019-01-29T05:51:51.587Z,8.47
2019-01-29T05:52:27.595Z,8.40
2019-01-29T05:53:03.804Z,8.07
2019-01-29T05:53:40.340Z,7.37
2019-01-29T05:54:16.730Z,7.53
2019-01-29T05:54:52.994Z,6.67
2019-01-29T05:55:29.133Z,7.37
2019-01-29T05:56:05.429Z,7.50
2019-01-29T05:56:41.580Z,8.17
2019-01-29T05:57:18.235Z,7.30
2019-01-29T05:57:55.005Z,7.33
2019-01-29T05:58:32.000Z,8.60
2019-01-29T05:59:08.143Z,8.10
2019-01-29T05:59:44.315Z,8.10
2019-01-29T06:00:27.520Z,8.87
2019-01-29T06:01:03.806Z,7.87
2019-01-29T06:01:40.021Z,7.90
2019-01-29T06:02:16.353Z,6.60
2019-01-29T06:02:52.883Z,8.47
2019-01-29T06:03:29.149Z,8.10
2019-01-29T06:04:05.540Z,7.90
2019-01-29T06:04:41.826Z,8.57
2019-01-29T06:05:18.224Z,7.03
2019-01-29T06:05:54.336Z,8.63
2019-01-29T06:06:30.834Z,7.87
2019-01-29T06:07:07.723Z,7.50
2019-01-29T06:07:43.757Z,8.53
2019-01-29T06:08:19.829Z,7.83
2019-01-29T06:08:56.053Z,8.57
2019-01-29T06:09:32.243Z,5.97
2019-01-29T06:10:09.261Z,7.30
2019-01-29T06:10:46.269Z,7.20
2019-01-29T06:11:23.631Z,7.10
2019-01-29T06:11:59.680Z,6.90
2019-01-29T06:12:36.059Z,6.70
2019-01-29T06:13:12.222Z,7.20
2019-01-29T06:13:48.347Z,6.80
2019-01-29T06:14:24.472Z,6.83
2019-01-29T06:15:00.607Z,8.33
2019-01-29T06:15:36.693Z,6.73
2019-01-29T06:16:12.928Z,8.03
2019-01-29T06:16:49.071Z,7.27
2019-01-29T06:17:27.546Z,6.70
2019-01-29T06:18:03.235Z,6.63
2019-01-29T06:18:39.364Z,6.53
2019-01-29T06:19:15.500Z,7.13
2019-01-29T06:19:52.048Z,8.27
2019-01-29T06:20:29.025Z,7.57
2019-01-29T06:21:05.376Z,9.53
2019-01-29T06:21:41.743Z,7.23
2019-01-29T06:22:17.969Z,7.50
2019-01-29T06:22:54.099Z,8.13
2019-01-29T06:23:30.259Z,8.73
2019-01-29T06:24:06.907Z,8.90
2019-01-29T06:24:42.980Z,6.70
2019-01-29T06:25:19.314Z,7.63
2019-01-29T06:25:55.361Z,7.07
2019-01-29T06:26:31.528Z,7.30
2019-01-29T06:27:07.610Z,6.30
2019-01-29T06:27:44.030Z,6.47
2019-01-29T06:28:20.320Z,6.33
2019-01-29T06:28:56.603Z,7.03
2019-01-29T06:29:32.886Z,7.27
2019-01-29T06:30:10.463Z,6.20
2019-01-29T06:30:46.704Z,6.33
2019-01-29T06:31:22.935Z,6.53
2019-01-29T06:31:59.144Z,5.67
2019-01-29T06:32:35.972Z,6.60
2019-01-29T06:33:12.074Z,6.50
2019-01-29T06:33:48.496Z,6.10
2019-01-29T06:34:24.730Z,6.00
2019-01-29T06:35:00.986Z,7.10
2019-01-29T06:35:37.048Z,6.00
2019-01-29T06:36:13.393Z,6.23
2019-01-29T06:36:51.022Z,6.40
2019-01-29T06:37:27.306Z,6.20
2019-01-29T06:38:03.568Z,7.13
2019-01-29T06:38:39.720Z,7.40
2019-01-29T06:39:15.874Z,7.10
2019-01-29T06:39:52.082Z,6.07
2019-01-29T06:40:29.418Z,6.33
2019-01-29T06:41:06.079Z,6.93
2019-01-29T06:41:42.422Z,5.77
2019-01-29T06:42:18.618Z,5.87
2019-01-29T06:42:54.880Z,6.40
2019-01-29T06:43:31.125Z,6.70
2019-01-29T06:44:07.260Z,6.50
2019-01-29T06:44:43.421Z,5.73
2019-01-29T06:45:20.802Z,5.43
2019-01-29T06:45:57.425Z,5.57
2019-01-29T06:46:33.566Z,6.27
2019-01-29T06:47:09.862Z,5.80
2019-01-29T06:47:46.351Z,6.53
2019-01-29T06:48:22.471Z,6.20
2019-01-29T06:48:58.622Z,6.70
2019-01-29T06:49:35.571Z,6.07
2019-01-29T06:50:14.247Z,5.67
2019-01-29T06:50:50.397Z,5.77
2019-01-29T06:51:26.493Z,5.63
2019-01-29T06:52:02.804Z,6.13
2019-01-29T06:52:39.028Z,6.80
2019-01-29T06:53:15.125Z,6.10
2019-01-29T06:53:51.277Z,6.63
2019-01-29T06:54:34.000Z,7.20
2019-01-29T06:55:06.661Z,6.33
2019-01-29T06:55:42.889Z,5.37
2019-01-29T06:56:19.262Z,5.70
2019-01-29T06:56:55.447Z,6.97
2019-01-29T06:57:31.767Z,6.40
2019-01-29T06:58:08.043Z,6.47
2019-01-29T06:58:44.385Z,6.40
2019-01-29T06:59:20.593Z,7.10
2019-01-29T06:59:56.763Z,6.73
2019-01-29T07:00:33.744Z,6.23
2019-01-29T07:01:09.995Z,7.10
2019-01-29T07:01:46.171Z,6.73
2019-01-29T07:02:22.294Z,7.40
2019-01-29T07:02:58.744Z,7.00
2019-01-29T07:03:34.904Z,6.47
2019-01-29T07:04:11.019Z,6.47
2019-01-29T07:04:47.019Z,6.73
2019-01-29T07:05:23.230Z,6.50
2019-01-29T07:05:59.378Z,7.53
2019-01-29T07:06:35.611Z,6.70
2019-01-29T07:07:11.780Z,7.00
2019-01-29T07:07:48.014Z,6.17
2019-01-29T07:08:24.060Z,6.20
2019-01-29T07:09:00.154Z,5.77
2019-01-29T07:09:36.254Z,6.13
2019-01-29T07:10:13.432Z,6.07
2019-01-29T07:10:49.712Z,6.90
2019-01-29T07:11:25.859Z,6.30
2019-01-29T07:12:03.945Z,6.33
2019-01-29T07:12:40.070Z,6.13
2019-01-29T07:13:16.372Z,6.83
2019-01-29T07:13:52.600Z,5.73
2019-01-29T07:14:28.883Z,6.17
2019-01-29T07:15:05.372Z,5.43
2019-01-29T07:15:58.809Z,5.97
2019-01-29T07:16:47.433Z,5.60
2019-01-29T07:17:44.980Z,6.30
2019-01-29T07:18:36.068Z,6.40
2019-01-29T07:19:25.938Z,5.80
2019-01-29T07:20:07.108Z,6.10
2019-01-29T07:20:43.358Z,6.87
2019-01-29T07:21:19.399Z,5.50
2019-01-29T07:21:55.682Z,7.13
2019-01-29T07:22:32.138Z,6.27
2019-01-29T07:23:08.200Z,5.50
2019-01-29T07:23:44.550Z,5.53
2019-01-29T07:24:20.862Z,5.90
2019-01-29T07:24:57.181Z,6.77
2019-01-29T07:25:33.394Z,5.53
2019-01-29T07:26:09.428Z,7.60
2019-01-29T07:26:45.400Z,5.90
2019-01-29T07:27:21.599Z,6.07
2019-01-29T07:27:57.673Z,5.70
2019-01-29T07:28:33.818Z,5.93
2019-01-29T07:29:10.121Z,5.40
2019-01-29T07:29:46.451Z,6.73
2019-01-29T07:30:22.747Z,5.93
2019-01-29T07:30:58.887Z,6.10
2019-01-29T07:31:35.145Z,6.63
2019-01-29T07:32:11.298Z,6.43
2019-01-29T07:32:47.438Z,5.53
2019-01-29T07:33:23.797Z,7.20
2019-01-29T07:33:59.805Z,5.97
2019-01-29T07:34:36.145Z,5.63
2019-01-29T07:35:12.475Z,6.53
2019-01-29T07:35:48.554Z,6.47
2019-01-29T07:36:24.854Z,6.03
2019-01-29T07:37:01.057Z,6.40
2019-01-29T07:37:37.347Z,7.87
2019-01-29T07:38:13.490Z,6.60
2019-01-29T07:38:49.606Z,6.50
2019-01-29T07:39:25.877Z,7.77
2019-01-29T07:40:02.060Z,6.50
2019-01-29T07:40:38.312Z,6.73
2019-01-29T07:41:14.592Z,6.97
2019-01-29T07:41:50.765Z,7.80
2019-01-29T07:42:27.071Z,7.17
2019-01-29T07:43:03.341Z,7.77
2019-01-29T07:43:39.427Z,7.13
2019-01-29T07:44:15.637Z,7.93
2019-01-29T07:44:52.491Z,7.47
2019-01-29T07:45:28.699Z,6.00
2019-01-29T07:46:05.368Z,6.97
2019-01-29T07:46:41.710Z,6.60
2019-01-29T07:47:18.047Z,7.17
2019-01-29T07:47:54.213Z,6.20
2019-01-29T07:48:30.369Z,7.23
2019-01-29T07:49:06.836Z,7.07
2019-01-29T07:49:43.237Z,7.30
2019-01-29T07:50:19.660Z,6.27
2019-01-29T07:50:55.982Z,7.40
2019-01-29T07:51:32.091Z,8.50
2019-01-29T07:52:08.663Z,6.80
2019-01-29T07:52:44.754Z,7.03
2019-01-29T07:53:20.903Z,6.90
2019-01-29T07:53:57.303Z,7.90
2019-01-29T07:54:33.639Z,7.93
2019-01-29T07:55:09.998Z,8.27
2019-01-29T07:55:46.260Z,7.30
2019-01-29T07:56:22.428Z,6.23
2019-01-29T07:56:58.470Z,6.80
2019-01-29T07:57:34.661Z,8.10
2019-01-29T07:58:10.747Z,6.90
2019-01-29T07:58:46.931Z,8.50
2019-01-29T07:59:32.674Z,7.70
2019-01-29T08:00:01.134Z,7.70
2019-01-29T08:00:37.218Z,6.50
2019-01-29T08:01:13.274Z,7.40
2019-01-29T08:01:49.629Z,8.60
2019-01-29T08:02:25.890Z,8.00
2019-01-29T08:03:02.118Z,7.10
2019-01-29T08:03:38.640Z,6.50
2019-01-29T08:04:14.839Z,6.80
2019-01-29T08:04:50.942Z,5.53
2019-01-29T08:05:27.080Z,6.30
2019-01-29T08:06:03.445Z,8.00
2019-01-29T08:06:39.713Z,6.60
2019-01-29T08:07:15.934Z,7.20
2019-01-29T08:07:52.160Z,6.40
2019-01-29T08:08:28.199Z,6.30
2019-01-29T08:09:05.993Z,6.50
2019-01-29T08:09:42.132Z,6.30
2019-01-29T08:10:18.710Z,7.10
2019-01-29T08:10:54.890Z,6.30
2019-01-29T08:11:31.304Z,7.07
2019-01-29T08:12:07.657Z,7.00
2019-01-29T08:12:43.897Z,7.70
2019-01-29T08:13:20.030Z,6.90
2019-01-29T08:13:56.154Z,6.80
2019-01-29T08:14:32.550Z,7.00
2019-01-29T08:15:09.083Z,6.73
2019-01-29T08:15:45.216Z,7.10