createdAt,value
2023-02-03T00:01:13.273Z,-3.07
2023-02-03T00:11:15.499Z,-2.94
2023-02-03T00:21:17.890Z,-2.64
2023-02-03T00:31:22.968Z,-2.30
2023-02-03T00:41:29.807Z,-1.90
2023-02-03T00:51:32.833Z,-1.56
2023-02-03T01:01:35.650Z,-1.29
2023-02-03T01:11:38.339Z,-1.16
2023-02-03T01:21:40.567Z,-1.03
2023-02-03T01:31:42.914Z,-0.90
2023-02-03T01:41:45.283Z,-0.83
2023-02-03T01:51:47.703Z,-0.78
2023-02-03T02:01:51.693Z,-0.75
2023-02-03T02:11:54.013Z,-0.68
2023-02-03T02:22:18.022Z,-0.55
2023-02-03T02:32:20.196Z,-0.10
2023-02-03T02:42:28.264Z,0.18
2023-02-03T02:52:33.162Z,0.18
2023-02-03T03:02:36.593Z,0.17
2023-02-03T03:12:45.707Z,0.40
2023-02-03T03:22:57.611Z,0.43
2023-02-03T06:05:10.161Z,-1.13
2023-02-03T06:15:12.482Z,-0.59
2023-02-03T06:25:14.909Z,-0.09
2023-02-03T06:35:17.983Z,0.06
2023-02-03T06:45:20.216Z,0.19
2023-02-03T06:55:22.515Z,0.33
2023-02-03T07:05:25.543Z,0.75
2023-02-03T07:15:27.803Z,0.94
2023-02-03T07:25:31.070Z,1.17
2023-02-03T07:35:33.711Z,1.41
2023-02-03T07:45:36.232Z,1.65
2023-02-03T07:55:40.214Z,1.89
2023-02-03T08:05:42.506Z,2.05
2023-02-03T08:15:44.896Z,1.94
2023-02-03T08:25:54.046Z,2.04
2023-02-03T08:35:57.102Z,2.03
2023-02-03T08:46:03.574Z,2.21
2023-02-03T08:56:07.533Z,2.31
2023-02-03T09:06:13.280Z,2.37
2023-02-03T09:16:18.844Z,2.38
2023-02-03T09:26:21.156Z,2.38
2023-02-03T09:36:23.348Z,2.03
2023-02-03T09:46:33.493Z,1.87
2023-02-03T09:56:37.139Z,1.92
2023-02-03T10:06:45.060Z,1.89
2023-02-03T10:17:02.550Z,1.68
2023-02-03T10:27:05.006Z,1.74
2023-02-03T10:37:24.512Z,1.72
2023-02-03T10:47:35.025Z,1.72
2023-02-03T10:57:39.460Z,1.76
2023-02-03T11:07:41.871Z,1.87
2023-02-03T11:17:44.820Z,2.03
2023-02-03T11:27:47.486Z,2.03
2023-02-03T11:37:55.302Z,2.23
2023-02-03T11:48:02.622Z,2.35
2023-02-03T11:58:23.592Z,2.45
2023-02-03T12:08:25.846Z,2.47
2023-02-03T12:18:47.280Z,2.59
2023-02-03T12:29:08.630Z,2.80
2023-02-03T12:39:33.891Z,2.79
2023-02-03T12:49:39.649Z,2.93
2023-02-03T12:59:43.755Z,3.01
2023-02-03T13:10:21.624Z,3.10
2023-02-03T13:20:27.575Z,3.25
2023-02-03T13:30:54.909Z,3.39
2023-02-03T13:41:06.525Z,3.04
2023-02-03T13:51:14.172Z,1.42
2023-02-03T14:01:37.284Z,1.27
2023-02-03T14:11:41.243Z,1.25
2023-02-03T14:22:08.121Z,1.42
2023-02-03T14:32:13.974Z,1.42
2023-02-03T14:42:16.235Z,1.64
2023-02-03T14:52:33.529Z,2.04
2023-02-03T15:02:36.738Z,2.25
2023-02-03T15:12:39.183Z,2.13
2023-02-03T15:22:41.739Z,2.19
2023-02-03T15:32:53.932Z,2.14
2023-02-03T15:43:16.558Z,1.86
2023-02-03T15:53:27.618Z,1.56
2023-02-03T16:03:55.181Z,1.30
2023-02-03T16:14:00.390Z,1.35
2023-02-03T16:24:05.567Z,1.48
2023-02-03T16:34:37.980Z,1.36
2023-02-03T16:44:58.738Z,1.33
2023-02-03T16:55:01.015Z,1.38
2023-02-03T17:05:03.329Z,1.53
2023-02-03T17:15:06.172Z,1.62
2023-02-03T17:25:08.469Z,1.71
2023-02-03T17:35:10.787Z,1.62
2023-02-03T17:55:30.529Z,1.63
2023-02-03T18:05:33.554Z,1.78
2023-02-03T18:15:37.996Z,1.73
2023-02-03T18:25:40.383Z,1.66
2023-02-03T18:35:42.834Z,1.74
2023-02-03T18:45:45.117Z,1.70
2023-02-03T18:55:47.418Z,1.65
2023-02-03T19:05:49.712Z,1.67
2023-02-03T19:15:52.006Z,1.55
2023-02-03T19:25:54.775Z,1.53
2023-02-03T19:35:57.830Z,1.60
2023-02-03T19:46:00.329Z,1.59
2023-02-03T19:56:02.636Z,1.54
2023-02-03T20:06:05.021Z,1.42
2023-02-03T20:16:07.276Z,1.45
2023-02-03T20:26:09.504Z,1.41
2023-02-03T20:36:12.461Z,1.31
2023-02-03T20:46:18.600Z,1.20
2023-02-03T20:56:21.978Z,1.20
2023-02-03T21:06:24.833Z,0.99
2023-02-03T21:16:36.731Z,1.07
2023-02-03T21:26:38.961Z,1.12
2023-02-03T21:40:27.388Z,1.23
2023-02-03T21:50:33.895Z,1.27
2023-02-03T22:00:48.099Z,1.31
2023-02-03T22:10:50.444Z,1.24
2023-02-03T22:20:53.069Z,1.34
2023-02-03T22:30:55.286Z,1.42
2023-02-03T22:40:57.733Z,1.53
2023-02-03T22:51:00.758Z,1.46
2023-02-03T23:01:03.124Z,1.36
2023-02-03T23:11:05.493Z,1.56
2023-02-03T23:21:07.711Z,1.44
2023-02-03T23:31:10.079Z,1.58
2023-02-03T23:41:12.282Z,1.57
2023-02-03T23:51:14.575Z,1.65
