createdAt,value
2019-05-06T00:01:37.567Z,4.23
2019-05-06T00:04:06.970Z,3.80
2019-05-06T00:06:36.358Z,2.97
2019-05-06T00:09:08.378Z,3.90
2019-05-06T00:11:37.678Z,3.23
2019-05-06T00:14:06.953Z,3.33
2019-05-06T00:16:36.941Z,3.10
2019-05-06T00:19:06.022Z,2.60
2019-05-06T00:21:35.724Z,2.80
2019-05-06T00:24:05.276Z,4.13
2019-05-06T00:26:56.910Z,3.13
2019-05-06T00:29:29.594Z,2.87
2019-05-06T00:31:59.299Z,3.30
2019-05-06T00:34:28.805Z,3.03
2019-05-06T00:36:57.884Z,4.37
2019-05-06T00:39:47.482Z,3.10
2019-05-06T00:42:37.309Z,4.10
2019-05-06T00:45:07.278Z,2.80
2019-05-06T00:47:36.469Z,2.77
2019-05-06T00:50:07.353Z,3.10
2019-05-06T00:52:37.846Z,3.00
2019-05-06T00:55:07.815Z,3.17
2019-05-06T00:57:46.327Z,4.03
2019-05-06T01:00:18.037Z,3.13
2019-05-06T01:02:47.061Z,3.43
2019-05-06T01:05:16.437Z,3.07
2019-05-06T01:07:45.880Z,3.40
2019-05-06T01:10:16.655Z,2.50
2019-05-06T01:13:04.797Z,3.67
2019-05-06T01:15:34.413Z,3.60
2019-05-06T01:18:04.288Z,5.13
2019-05-06T01:20:34.008Z,4.13
2019-05-06T01:23:03.730Z,3.03
2019-05-06T01:25:34.619Z,3.63
2019-05-06T01:28:04.289Z,3.50
2019-05-06T01:30:33.863Z,2.93
2019-05-06T01:33:03.955Z,3.50
2019-05-06T01:35:35.196Z,4.57
2019-05-06T01:38:38.886Z,3.33
2019-05-06T01:41:27.626Z,3.52
2019-05-06T01:43:57.069Z,5.23
2019-05-06T01:46:26.470Z,3.43
2019-05-06T01:48:56.010Z,3.37
2019-05-06T01:51:25.702Z,3.57
2019-05-06T01:53:54.752Z,3.30
2019-05-06T01:56:24.370Z,3.50
2019-05-06T01:58:53.795Z,3.30
2019-05-06T02:01:25.088Z,3.50
2019-05-06T02:03:54.551Z,3.73
2019-05-06T02:06:24.972Z,3.60
2019-05-06T02:08:54.793Z,3.67
2019-05-06T02:11:24.292Z,3.50
2019-05-06T02:13:53.933Z,3.90
2019-05-06T02:16:24.095Z,3.33
2019-05-06T02:18:55.035Z,3.50
2019-05-06T02:21:43.840Z,3.50
2019-05-06T02:24:19.119Z,2.97
2019-05-06T02:26:48.447Z,3.40
2019-05-06T02:29:19.463Z,3.60
2019-05-06T02:32:30.172Z,3.30
2019-05-06T02:35:11.308Z,3.20
2019-05-06T02:37:46.073Z,3.33
2019-05-06T02:40:25.672Z,3.13
2019-05-06T02:42:55.445Z,2.93
2019-05-06T02:45:25.096Z,3.70
2019-05-06T02:48:13.718Z,3.77
2019-05-06T02:51:03.578Z,3.50
2019-05-06T02:53:33.363Z,3.73
2019-05-06T02:56:04.197Z,4.87
2019-05-06T02:58:33.897Z,3.43
2019-05-06T03:01:04.069Z,3.57
2019-05-06T03:03:34.052Z,3.37
2019-05-06T03:06:04.199Z,3.33
2019-05-06T03:08:34.064Z,3.40
2019-05-06T03:11:04.240Z,4.33
2019-05-06T03:13:34.418Z,3.30
2019-05-06T03:16:05.760Z,3.67
2019-05-06T03:18:35.206Z,4.57
2019-05-06T03:21:24.948Z,3.50
2019-05-06T03:24:16.281Z,3.40
2019-05-06T03:26:47.930Z,3.60
2019-05-06T03:29:18.831Z,3.20
2019-05-06T03:31:55.634Z,3.40
2019-05-06T03:34:48.974Z,3.33
2019-05-06T03:36:56.980Z,3.50
2019-05-06T03:39:33.595Z,3.87
2019-05-06T03:42:03.660Z,4.77
2019-05-06T03:44:33.097Z,6.00
2019-05-06T03:47:16.542Z,3.80
2019-05-06T03:49:49.966Z,3.60
2019-05-06T03:52:18.564Z,3.30
2019-05-06T03:54:48.691Z,4.37
2019-05-06T03:57:19.367Z,4.43
2019-05-06T03:59:52.922Z,3.40
2019-05-06T04:02:24.081Z,4.42
2019-05-06T04:04:56.038Z,3.67
2019-05-06T04:07:23.735Z,4.97
2019-05-06T04:10:05.341Z,3.83
2019-05-06T04:12:37.481Z,3.77
2019-05-06T04:15:07.546Z,4.23
2019-05-06T04:17:53.952Z,5.40
2019-05-06T04:20:43.623Z,4.40
2019-05-06T04:23:32.844Z,5.10
2019-05-06T04:26:08.708Z,5.33
2019-05-06T04:28:38.207Z,4.27
2019-05-06T04:31:07.930Z,4.00
2019-05-06T04:33:37.484Z,3.87
2019-05-06T04:36:07.865Z,5.07
2019-05-06T04:38:43.258Z,4.23
2019-05-06T04:43:48.767Z,5.53
2019-05-06T04:46:16.927Z,5.33
2019-05-06T04:48:47.593Z,5.20
2019-05-06T04:51:19.327Z,6.37
2019-05-06T04:53:53.856Z,4.57
2019-05-06T04:56:24.304Z,4.83
2019-05-06T04:58:56.737Z,4.63
2019-05-06T05:01:26.332Z,4.43
2019-05-06T05:03:57.097Z,6.00
2019-05-06T05:06:27.145Z,4.40
2019-05-06T05:09:02.572Z,5.47
2019-05-06T05:11:47.469Z,7.30
2019-05-06T05:14:35.601Z,4.47
2019-05-06T05:17:16.240Z,6.60
2019-05-06T05:19:48.761Z,5.20
2019-05-06T05:22:18.640Z,5.70
2019-05-06T05:24:48.551Z,5.10
2019-05-06T05:27:17.816Z,7.07
2019-05-06T05:29:53.778Z,6.00
2019-05-06T05:32:26.856Z,6.70
2019-05-06T05:34:56.163Z,4.00
2019-05-06T05:37:29.038Z,4.83
2019-05-06T05:39:59.298Z,4.70
2019-05-06T05:42:35.203Z,4.27
2019-05-06T05:45:07.107Z,6.63
2019-05-06T05:47:39.098Z,4.53
2019-05-06T05:50:17.770Z,5.78
2019-05-06T05:52:47.560Z,5.47
2019-05-06T05:55:19.468Z,5.67
2019-05-06T05:57:49.576Z,5.22
2019-05-06T06:00:24.299Z,5.80
2019-05-06T06:02:54.684Z,5.35
2019-05-06T06:05:24.564Z,5.65
2019-05-06T06:07:54.961Z,6.70
2019-05-06T06:10:40.101Z,4.97
2019-05-06T06:13:09.575Z,5.03
2019-05-06T06:16:06.006Z,5.20
2019-05-06T06:18:47.324Z,4.57
2019-05-06T06:21:33.348Z,4.93
2019-05-06T06:24:07.629Z,4.13
2019-05-06T06:26:37.273Z,4.67
2019-05-06T06:31:52.455Z,6.22
2019-05-06T06:34:32.951Z,5.50
2019-05-06T06:37:27.843Z,3.87
2019-05-06T06:39:57.319Z,6.17
2019-05-06T06:47:23.334Z,5.10
2019-05-06T06:49:53.508Z,4.40
2019-05-06T06:52:28.639Z,4.80
2019-05-06T06:55:01.886Z,7.80
2019-05-06T06:57:48.523Z,7.45
2019-05-06T07:00:42.632Z,4.80
2019-05-06T07:03:29.537Z,4.65
2019-05-06T07:06:17.794Z,4.75
2019-05-06T07:08:46.941Z,5.92
2019-05-06T07:11:16.137Z,6.33
2019-05-06T07:13:53.151Z,4.73
2019-05-06T07:16:23.578Z,4.37
2019-05-06T07:18:53.677Z,4.08
2019-05-06T07:21:33.879Z,3.70
2019-05-06T07:24:02.673Z,3.37
2019-05-06T07:26:37.437Z,3.70
2019-05-06T07:29:16.800Z,3.90
2019-05-06T07:31:39.742Z,3.22
2019-05-06T07:34:08.870Z,3.93
2019-05-06T07:36:38.355Z,3.85
2019-05-06T07:39:07.604Z,3.10
2019-05-06T07:41:55.364Z,3.70
2019-05-06T07:44:44.063Z,2.92
2019-05-06T07:47:27.573Z,4.47
2019-05-06T07:49:56.993Z,4.37
2019-05-06T07:52:29.820Z,3.33
2019-05-06T07:54:59.438Z,3.35
2019-05-06T07:57:28.944Z,4.30
2019-05-06T07:59:58.043Z,3.10
2019-05-06T08:02:27.946Z,3.52
2019-05-06T08:04:57.665Z,3.12
2019-05-06T08:07:27.113Z,2.50
2019-05-06T08:09:56.377Z,2.35
2019-05-06T08:12:25.792Z,2.05
2019-05-06T08:14:55.172Z,5.78
2019-05-06T08:17:49.777Z,2.65
2019-05-06T08:20:22.005Z,2.70
2019-05-06T08:23:12.498Z,2.98
2019-05-06T08:25:45.561Z,4.93
2019-05-06T08:28:16.277Z,2.80
2019-05-06T08:30:45.964Z,2.67
2019-05-06T08:33:15.611Z,2.30
2019-05-06T08:35:45.851Z,2.27
2019-05-06T08:38:14.944Z,2.42
2019-05-06T08:40:45.638Z,2.35
2019-05-06T08:43:17.827Z,1.70
2019-05-06T08:45:47.139Z,1.83
2019-05-06T08:48:16.800Z,2.20
2019-05-06T08:51:09.149Z,2.12
2019-05-06T08:53:59.691Z,2.22
2019-05-06T08:56:31.965Z,1.83
2019-05-06T08:59:00.515Z,1.95
2019-05-06T09:01:46.355Z,2.60
2019-05-06T09:04:16.440Z,2.90
2019-05-06T09:06:45.873Z,2.40
2019-05-06T09:09:15.333Z,3.92
2019-05-06T09:11:44.642Z,2.40
2019-05-06T09:14:14.237Z,2.27
2019-05-06T09:16:44.318Z,2.50
2019-05-06T09:19:15.553Z,2.25
2019-05-06T09:21:46.315Z,4.00
2019-05-06T09:24:16.720Z,2.83
2019-05-06T09:27:12.279Z,3.08
2019-05-06T09:29:54.089Z,1.87
2019-05-06T09:32:27.471Z,4.05
2019-05-06T09:34:58.837Z,2.67
2019-05-06T09:37:28.569Z,2.50
2019-05-06T09:39:57.886Z,3.10
2019-05-06T09:42:27.291Z,2.20
2019-05-06T09:44:56.339Z,2.30
2019-05-06T09:47:52.973Z,3.40
2019-05-06T09:50:36.421Z,1.90
2019-05-06T09:53:06.163Z,2.35
2019-05-06T09:55:43.038Z,2.30
2019-05-06T09:58:13.141Z,3.15
2019-05-06T10:00:45.309Z,2.87
2019-05-06T10:03:14.862Z,2.70
2019-05-06T10:05:44.346Z,2.22
2019-05-06T10:08:13.805Z,3.17
2019-05-06T10:10:56.120Z,2.70
2019-05-06T10:13:14.259Z,2.65
2019-05-06T10:15:43.653Z,2.50
2019-05-06T10:18:13.596Z,2.80
2019-05-06T10:20:44.646Z,3.30
2019-05-06T10:23:14.591Z,2.47
2019-05-06T10:25:44.849Z,2.60
2019-05-06T10:28:33.493Z,2.90
2019-05-06T10:31:05.888Z,4.10
2019-05-06T10:33:36.976Z,2.70
2019-05-06T10:36:08.513Z,2.70
2019-05-06T10:38:52.853Z,3.33
2019-05-06T10:41:26.314Z,3.07
2019-05-06T10:44:32.976Z,2.60
2019-05-06T10:47:03.077Z,3.03
2019-05-06T10:49:33.649Z,2.20
2019-05-06T10:52:16.229Z,2.77
2019-05-06T10:54:45.781Z,4.37
2019-05-06T10:57:40.195Z,3.77
2019-05-06T11:00:09.046Z,3.50
2019-05-06T11:02:55.976Z,2.33
2019-05-06T11:05:25.682Z,2.70
2019-05-06T11:07:56.511Z,2.17
2019-05-06T11:10:35.495Z,2.37
2019-05-06T11:12:59.617Z,3.07
2019-05-06T11:15:28.957Z,2.20
2019-05-06T11:17:58.338Z,2.67
2019-05-06T11:20:27.962Z,3.43
2019-05-06T11:33:32.970Z,2.03
2019-05-06T11:36:15.258Z,5.43
2019-05-06T11:38:44.495Z,2.97
2019-05-06T11:41:14.259Z,3.03
2019-05-06T11:43:45.578Z,2.27
2019-05-06T11:46:15.110Z,2.43
2019-05-06T11:48:47.313Z,2.50
2019-05-06T11:51:18.717Z,2.53
2019-05-06T11:53:48.880Z,3.20
2019-05-06T11:56:23.070Z,2.43
2019-05-06T11:59:02.446Z,2.63
2019-05-06T12:01:53.373Z,2.47
2019-05-06T12:04:23.009Z,2.30
2019-05-06T12:07:09.961Z,3.77
2019-05-06T12:09:25.552Z,2.47
2019-05-06T12:11:55.428Z,2.17
2019-05-06T12:14:25.151Z,2.70
2019-05-06T12:16:55.351Z,2.43
2019-05-06T12:19:28.256Z,3.17
2019-05-06T12:21:59.435Z,3.47
2019-05-06T12:24:29.504Z,3.80
2019-05-06T12:29:29.210Z,2.27
2019-05-06T12:32:07.142Z,3.33
2019-05-06T12:34:39.253Z,3.57
2019-05-06T12:37:15.139Z,2.70
2019-05-06T12:39:50.058Z,2.80
2019-05-06T12:42:50.103Z,2.83
2019-05-06T12:45:47.795Z,3.07
2019-05-06T12:48:24.103Z,2.53
2019-05-06T12:50:56.805Z,2.50
2019-05-06T12:53:32.802Z,2.70
2019-05-06T12:56:04.219Z,4.37
2019-05-06T12:58:34.743Z,2.70
2019-05-06T13:01:13.347Z,3.93
2019-05-06T13:03:39.894Z,3.63
2019-05-06T13:06:14.817Z,3.00
2019-05-06T13:08:56.565Z,3.40
2019-05-06T13:11:17.557Z,3.40
2019-05-06T13:13:59.710Z,3.13
2019-05-06T13:16:22.678Z,3.37
2019-05-06T13:18:52.547Z,3.97
2019-05-06T13:21:23.780Z,2.70
2019-05-06T13:23:57.363Z,3.20
2019-05-06T13:26:27.362Z,4.30
2019-05-06T13:29:05.806Z,3.42
2019-05-06T13:31:38.852Z,3.10
2019-05-06T13:34:14.565Z,3.17
2019-05-06T13:36:45.482Z,3.17
2019-05-06T13:39:17.211Z,2.87
2019-05-06T13:41:47.780Z,2.87
2019-05-06T13:44:18.422Z,3.10
2019-05-06T13:46:49.755Z,2.65
2019-05-06T13:49:38.635Z,3.30
2019-05-06T13:52:12.678Z,3.47
2019-05-06T13:54:43.051Z,2.65
2019-05-06T13:57:12.864Z,3.10
2019-05-06T13:59:44.103Z,2.77
2019-05-06T14:02:33.858Z,2.37
2019-05-06T14:05:04.126Z,2.37
2019-05-06T14:07:34.566Z,2.70
2019-05-06T14:10:06.071Z,2.80
2019-05-06T14:12:36.012Z,2.55
2019-05-06T14:15:09.443Z,2.70
2019-05-06T14:17:39.066Z,2.70
2019-05-06T14:20:09.886Z,3.20
2019-05-06T14:22:43.584Z,3.27
2019-05-06T14:25:48.518Z,3.08
2019-05-06T14:28:37.429Z,3.37
2019-05-06T14:31:17.709Z,3.52
2019-05-06T14:33:48.040Z,3.27
2019-05-06T14:36:17.182Z,3.35
2019-05-06T14:38:46.851Z,3.08
2019-05-06T14:41:19.314Z,4.30
2019-05-06T14:43:48.790Z,3.57
2019-05-06T14:46:18.284Z,2.75
2019-05-06T14:48:49.108Z,3.65
2019-05-06T14:51:18.269Z,3.20
2019-05-06T14:53:47.360Z,3.90
2019-05-06T14:56:27.883Z,3.42
2019-05-06T14:59:07.773Z,3.77
2019-05-06T15:01:39.253Z,3.40
2019-05-06T15:04:08.371Z,3.90
2019-05-06T15:06:37.945Z,2.57
2019-05-06T15:09:13.126Z,3.00
2019-05-06T15:11:43.182Z,4.05
2019-05-06T15:14:13.068Z,4.33
2019-05-06T15:16:45.632Z,4.90
2019-05-06T15:19:15.424Z,5.60
2019-05-06T15:21:47.396Z,4.97
2019-05-06T15:24:20.967Z,5.10
2019-05-06T15:26:48.409Z,4.85
2019-05-06T15:29:18.164Z,7.35
2019-05-06T15:32:09.085Z,5.42
2019-05-06T15:34:57.375Z,6.42
2019-05-06T15:37:34.611Z,4.97
2019-05-06T15:40:07.518Z,6.80
2019-05-06T15:42:36.916Z,6.37
2019-05-06T15:45:06.462Z,4.87
2019-05-06T15:47:37.693Z,5.08
2019-05-06T15:50:07.298Z,5.13
2019-05-06T15:52:37.218Z,5.17
2019-05-06T15:55:07.441Z,5.60
2019-05-06T15:57:36.989Z,5.80
2019-05-06T16:00:07.148Z,4.62
2019-05-06T16:02:36.679Z,7.17
2019-05-06T16:05:13.761Z,4.25
2019-05-06T16:07:37.925Z,5.33
2019-05-06T16:10:13.900Z,4.15
2019-05-06T16:12:47.118Z,5.55
2019-05-06T16:15:18.859Z,6.00
2019-05-06T16:17:48.537Z,4.10
2019-05-06T16:20:18.150Z,5.90
2019-05-06T16:22:52.320Z,5.53
2019-05-06T16:25:24.088Z,6.28
2019-05-06T16:27:55.073Z,5.03
2019-05-06T16:30:24.823Z,4.35
2019-05-06T16:32:54.014Z,4.35
2019-05-06T16:35:23.929Z,5.78
2019-05-06T16:37:53.488Z,4.22
2019-05-06T16:40:45.003Z,4.58
2019-05-06T16:43:12.629Z,5.78
2019-05-06T16:45:42.756Z,5.45
2019-05-06T16:48:13.089Z,6.35
2019-05-06T16:50:43.059Z,4.25
2019-05-06T16:53:12.490Z,4.00
2019-05-06T16:55:55.424Z,4.15
2019-05-06T16:58:27.253Z,5.30
2019-05-06T17:00:56.835Z,3.90
2019-05-06T17:03:37.039Z,3.60
2019-05-06T17:06:16.807Z,3.47
2019-05-06T17:08:46.443Z,2.40
2019-05-06T17:11:27.183Z,3.13
2019-05-06T17:13:48.335Z,2.93
2019-05-06T17:16:17.493Z,4.63
2019-05-06T17:18:46.578Z,3.90
2019-05-06T17:21:15.802Z,5.53
2019-05-06T17:23:52.237Z,4.03
2019-05-06T17:26:22.457Z,4.07
2019-05-06T17:29:23.398Z,4.77
2019-05-06T17:32:23.103Z,5.30
2019-05-06T17:34:57.441Z,3.83
2019-05-06T17:37:42.869Z,6.70
2019-05-06T17:40:18.315Z,5.58
2019-05-06T17:42:47.448Z,6.40
2019-05-06T17:45:35.336Z,7.15
2019-05-06T17:48:14.164Z,6.55
2019-05-06T17:51:17.575Z,6.08
2019-05-06T17:53:35.004Z,6.40
2019-05-06T17:56:04.232Z,7.00
2019-05-06T17:58:33.339Z,7.45
2019-05-06T18:01:04.000Z,7.47
2019-05-06T18:03:33.742Z,6.25
2019-05-06T18:06:09.109Z,7.20
2019-05-06T18:08:36.478Z,6.37
2019-05-06T18:11:05.990Z,7.17
2019-05-06T18:13:35.345Z,6.83
2019-05-06T18:16:05.166Z,6.50
2019-05-06T18:18:35.091Z,6.12
2019-05-06T18:21:04.215Z,6.47
2019-05-06T18:23:33.676Z,6.58
2019-05-06T18:26:03.414Z,7.85
2019-05-06T18:28:32.866Z,8.83
2019-05-06T18:31:03.120Z,9.10
2019-05-06T18:33:33.038Z,6.67
2019-05-06T18:36:03.004Z,7.92
2019-05-06T18:38:33.842Z,8.80
2019-05-06T18:41:05.050Z,9.38
2019-05-06T18:43:36.048Z,7.53
2019-05-06T18:46:08.359Z,8.40
2019-05-06T18:48:37.907Z,6.85
2019-05-06T18:51:07.164Z,8.98
2019-05-06T18:53:39.377Z,8.13
2019-05-06T18:56:09.119Z,7.10
2019-05-06T18:58:39.511Z,8.97
2019-05-06T19:01:13.133Z,9.08
2019-05-06T19:03:48.496Z,7.30
2019-05-06T19:06:18.103Z,7.78
2019-05-06T19:08:54.196Z,6.83
2019-05-06T19:11:23.308Z,8.93
2019-05-06T19:14:08.534Z,8.13
2019-05-06T19:17:08.433Z,8.13
2019-05-06T19:19:58.803Z,9.00
2019-05-06T19:22:33.183Z,8.63
2019-05-06T19:25:29.060Z,7.33
2019-05-06T19:28:14.187Z,8.75
2019-05-06T19:30:44.355Z,7.67
2019-05-06T19:33:15.819Z,7.85
2019-05-06T19:35:46.081Z,8.05
2019-05-06T19:38:21.608Z,8.10
2019-05-06T19:40:55.662Z,7.50
2019-05-06T19:46:53.350Z,7.33
2019-05-06T19:49:32.755Z,7.85
2019-05-06T19:52:03.352Z,7.95
2019-05-06T19:54:33.708Z,8.00
2019-05-06T19:57:03.420Z,7.55
2019-05-06T19:59:36.967Z,8.17
2019-05-06T20:02:09.924Z,7.72
2019-05-06T20:04:44.895Z,9.85
2019-05-06T20:07:42.989Z,9.40
2019-05-06T20:10:39.637Z,9.05
2019-05-06T20:13:13.557Z,7.37
2019-05-06T20:15:44.095Z,9.80
2019-05-06T20:18:13.006Z,8.13
2019-05-06T20:20:42.630Z,9.13
2019-05-06T20:23:12.825Z,8.65
2019-05-06T20:25:44.569Z,8.00
2019-05-06T20:28:15.596Z,8.93
2019-05-06T20:30:44.994Z,8.70
2019-05-06T20:33:14.282Z,9.13
2019-05-06T20:35:43.881Z,9.03
2019-05-06T20:38:13.832Z,6.97
2019-05-06T20:40:43.295Z,8.83
2019-05-06T20:43:20.074Z,8.78
2019-05-06T20:45:43.638Z,7.85
2019-05-06T20:48:13.062Z,7.35
2019-05-06T20:50:43.053Z,10.05
2019-05-06T20:53:13.740Z,7.58
2019-05-06T20:55:46.628Z,7.80
2019-05-06T20:58:15.740Z,7.33
2019-05-06T21:00:44.878Z,9.00
2019-05-06T21:03:15.366Z,8.28
2019-05-06T21:05:45.513Z,8.90
2019-05-06T21:08:15.718Z,7.00
2019-05-06T21:10:53.172Z,7.93
2019-05-06T21:13:31.412Z,6.83
2019-05-06T21:15:56.449Z,7.15
2019-05-06T21:18:26.042Z,7.08
2019-05-06T21:20:55.217Z,8.83
2019-05-06T21:23:24.383Z,6.80
2019-05-06T21:25:54.327Z,7.30
2019-05-06T21:28:24.471Z,7.35
2019-05-06T21:30:53.730Z,7.00
2019-05-06T21:33:23.164Z,7.03
2019-05-06T21:35:52.528Z,7.20
2019-05-06T21:38:22.740Z,6.60
2019-05-06T21:40:55.288Z,7.25
2019-05-06T21:43:24.372Z,7.42
2019-05-06T21:45:54.268Z,8.27
2019-05-06T21:48:24.710Z,6.55
2019-05-06T21:50:53.749Z,6.72
2019-05-06T21:53:23.157Z,6.47
2019-05-06T21:55:52.608Z,6.25
2019-05-06T21:58:23.135Z,6.55
2019-05-06T22:00:59.210Z,6.40
2019-05-06T22:03:28.137Z,6.70
2019-05-06T22:05:57.550Z,6.05
2019-05-06T22:08:26.563Z,6.50
2019-05-06T22:10:55.901Z,6.00
2019-05-06T22:13:25.498Z,8.10
2019-05-06T22:15:54.835Z,6.22
2019-05-06T22:18:23.877Z,7.05
2019-05-06T22:21:11.906Z,6.90
2019-05-06T22:24:04.198Z,5.90
2019-05-06T22:26:32.565Z,6.95
2019-05-06T22:29:12.801Z,6.97
2019-05-06T22:31:43.438Z,5.93
2019-05-06T22:34:13.431Z,5.95
2019-05-06T22:36:43.746Z,6.50
2019-05-06T22:39:13.058Z,6.05
2019-05-06T22:41:44.044Z,6.00
2019-05-06T22:44:14.242Z,6.20
2019-05-06T22:46:43.810Z,6.10
2019-05-06T22:49:13.548Z,5.42
2019-05-06T22:51:42.891Z,5.50
2019-05-06T22:54:12.150Z,5.65
2019-05-06T22:56:41.877Z,6.07
2019-05-06T22:59:12.676Z,5.80
2019-05-06T23:01:54.634Z,5.63
2019-05-06T23:04:26.144Z,5.78
2019-05-06T23:06:55.496Z,5.75
2019-05-06T23:09:27.256Z,6.00
2019-05-06T23:11:56.827Z,6.00
2019-05-06T23:14:31.881Z,7.13
2019-05-06T23:16:58.157Z,5.60
2019-05-06T23:19:28.491Z,5.40
2019-05-06T23:21:57.639Z,5.57
2019-05-06T23:24:27.447Z,5.75
2019-05-06T23:26:57.126Z,5.50
2019-05-06T23:29:26.868Z,6.00
2019-05-06T23:31:56.081Z,5.85
2019-05-06T23:34:25.916Z,5.22
2019-05-06T23:37:22.503Z,5.70
2019-05-06T23:57:58.111Z,5.50
